createdAt,value
2023-01-10T00:01:59.872Z,99.90
2023-01-10T00:04:30.013Z,99.90
2023-01-10T00:07:00.299Z,99.90
2023-01-10T00:09:28.673Z,99.90
2023-01-10T00:12:14.639Z,99.90
2023-01-10T00:14:43.018Z,99.90
2023-01-10T00:17:11.718Z,99.90
2023-01-10T00:19:40.097Z,99.90
2023-01-10T00:22:22.923Z,99.90
2023-01-10T00:24:51.203Z,99.90
2023-01-10T00:27:22.714Z,99.90
2023-01-10T00:29:53.091Z,99.90
2023-01-10T00:32:22.048Z,99.90
2023-01-10T00:34:51.828Z,99.90
2023-01-10T00:37:21.723Z,99.90
2023-01-10T00:39:50.104Z,99.90
2023-01-10T00:42:35.593Z,99.90
2023-01-10T00:45:04.372Z,99.90
2023-01-10T00:47:32.642Z,99.90
2023-01-10T00:50:00.930Z,99.90
2023-01-10T00:52:30.641Z,99.90
2023-01-10T00:54:59.453Z,99.90
2023-01-10T00:57:27.886Z,99.90
2023-01-10T00:59:56.239Z,99.90
2023-01-10T01:02:24.934Z,99.90
2023-01-10T01:04:53.219Z,99.90
2023-01-10T01:07:21.559Z,99.90
2023-01-10T01:10:08.570Z,99.90
2023-01-10T01:12:37.415Z,99.90
2023-01-10T01:15:06.641Z,99.90
2023-01-10T01:17:35.031Z,99.90
2023-01-10T01:20:03.378Z,99.90
2023-01-10T01:22:31.691Z,99.90
2023-01-10T01:25:01.332Z,99.90
2023-01-10T01:27:29.891Z,99.90
2023-01-10T01:29:58.205Z,99.90
2023-01-10T01:32:26.668Z,99.90
2023-01-10T01:34:55.271Z,99.90
2023-01-10T01:37:23.720Z,99.90
2023-01-10T01:39:52.549Z,99.90
2023-01-10T01:42:27.568Z,99.90
2023-01-10T01:45:46.839Z,99.90
2023-01-10T01:48:25.818Z,99.90
2023-01-10T01:51:05.145Z,99.90
2023-01-10T01:53:38.555Z,99.90
2023-01-10T01:56:13.916Z,99.90
2023-01-10T01:58:51.331Z,99.90
2023-01-10T02:01:20.244Z,99.90
2023-01-10T02:03:52.715Z,99.90
2023-01-10T02:06:25.128Z,99.90
2023-01-10T02:08:59.850Z,99.90
2023-01-10T02:11:28.279Z,99.90
2023-01-10T02:14:00.169Z,99.90
2023-01-10T02:16:28.421Z,99.90
2023-01-10T02:18:56.989Z,99.90
2023-01-10T02:22:04.403Z,99.90
2023-01-10T02:25:00.768Z,99.90
2023-01-10T02:27:37.614Z,99.90
2023-01-10T02:30:40.414Z,99.90
2023-01-10T02:33:20.584Z,99.90
2023-01-10T02:36:03.047Z,99.90
2023-01-10T02:38:43.750Z,99.90
2023-01-10T02:41:21.122Z,99.90
2023-01-10T02:43:53.771Z,99.90
2023-01-10T02:46:27.654Z,99.90
2023-01-10T02:48:57.942Z,99.90
2023-01-10T02:51:29.122Z,99.90
2023-01-10T02:54:02.301Z,99.90
2023-01-10T02:57:00.142Z,99.90
2023-01-10T02:59:59.479Z,99.90
2023-01-10T03:02:51.685Z,99.90
2023-01-10T03:05:34.223Z,99.90
2023-01-10T03:08:12.217Z,99.90
2023-01-10T03:10:50.248Z,99.90
2023-01-10T03:13:25.061Z,99.90
2023-01-10T03:15:55.924Z,99.90
2023-01-10T03:18:28.860Z,99.90
2023-01-10T03:21:00.755Z,99.90
2023-01-10T03:23:30.349Z,99.90
2023-01-10T03:26:00.177Z,99.90
2023-01-10T03:28:31.947Z,99.90
2023-01-10T03:31:02.352Z,99.90
2023-01-10T03:33:34.803Z,99.90
2023-01-10T03:36:16.897Z,99.90
2023-01-10T03:38:51.723Z,99.90
2023-01-10T03:41:37.028Z,99.90
2023-01-10T03:44:36.222Z,99.90
2023-01-10T03:47:10.383Z,99.90
2023-01-10T03:49:43.244Z,99.90
2023-01-10T03:52:16.822Z,99.90
2023-01-10T03:54:46.102Z,99.90
2023-01-10T03:57:19.616Z,99.90
2023-01-10T03:59:48.927Z,99.90
2023-01-10T04:02:17.501Z,99.90
2023-01-10T04:04:45.967Z,99.90
2023-01-10T04:07:15.693Z,99.90
2023-01-10T04:09:44.130Z,99.90
2023-01-10T04:12:12.535Z,99.90
2023-01-10T04:14:40.939Z,99.90
2023-01-10T04:17:10.046Z,99.90
2023-01-10T04:19:38.290Z,99.90
2023-01-10T04:22:07.169Z,99.90
2023-01-10T04:24:38.393Z,99.90
2023-01-10T04:27:07.204Z,99.90
2023-01-10T04:29:35.730Z,99.90
2023-01-10T04:32:04.618Z,99.90
2023-01-10T04:34:33.841Z,99.90
2023-01-10T04:37:02.231Z,99.90
2023-01-10T04:39:30.690Z,99.90
2023-01-10T04:42:00.693Z,99.90
2023-01-10T04:44:29.173Z,99.90
2023-01-10T04:46:57.645Z,99.90
2023-01-10T04:49:26.135Z,99.90
2023-01-10T04:51:55.088Z,99.90
2023-01-10T04:54:23.987Z,99.90
2023-01-10T04:56:52.710Z,99.90
2023-01-10T04:59:23.081Z,99.90
2023-01-10T05:01:52.295Z,99.90
2023-01-10T05:04:21.103Z,99.90
2023-01-10T05:06:50.249Z,99.90
2023-01-10T05:09:18.742Z,99.90
2023-01-10T05:11:47.271Z,99.90
2023-01-10T05:14:15.809Z,99.90
2023-01-10T05:16:45.799Z,99.90
2023-01-10T05:19:14.257Z,99.90
2023-01-10T05:21:42.896Z,99.90
2023-01-10T05:24:12.553Z,99.90
2023-01-10T05:26:40.851Z,99.90
2023-01-10T05:29:11.299Z,99.90
2023-01-10T05:31:39.688Z,99.90
2023-01-10T05:34:12.810Z,99.90
2023-01-10T05:36:41.430Z,99.90
2023-01-10T05:39:09.824Z,99.90
2023-01-10T05:41:38.309Z,99.90
2023-01-10T05:44:06.807Z,99.90
2023-01-10T05:46:35.878Z,99.90
2023-01-10T05:49:05.025Z,99.90
2023-01-10T05:51:34.917Z,99.90
2023-01-10T05:54:03.605Z,99.90
2023-01-10T05:56:32.694Z,99.90
2023-01-10T05:59:09.653Z,99.90
2023-01-10T06:01:42.468Z,99.90
2023-01-10T06:04:10.726Z,99.90
2023-01-10T06:06:40.418Z,99.90
2023-01-10T06:09:08.652Z,99.90
2023-01-10T06:11:39.034Z,99.90
2023-01-10T06:14:07.925Z,99.90
2023-01-10T06:16:36.373Z,99.90
2023-01-10T06:19:04.920Z,99.90
2023-01-10T06:21:33.548Z,99.90
2023-01-10T06:24:04.089Z,99.90
2023-01-10T06:26:32.469Z,99.90
2023-01-10T06:29:01.779Z,99.90
2023-01-10T06:31:30.160Z,99.90
2023-01-10T06:33:58.585Z,99.90
2023-01-10T06:36:26.902Z,99.90
2023-01-10T06:38:55.181Z,99.90
2023-01-10T06:41:25.592Z,99.90
2023-01-10T06:43:53.953Z,99.90
2023-01-10T06:46:22.449Z,99.90
2023-01-10T06:48:51.011Z,99.90
2023-01-10T06:51:20.418Z,99.90
2023-01-10T06:53:49.168Z,99.90
2023-01-10T06:56:17.696Z,99.90
2023-01-10T06:58:50.220Z,99.90
2023-01-10T07:01:20.955Z,99.90
2023-01-10T07:03:50.099Z,99.90
2023-01-10T07:06:18.636Z,99.90
2023-01-10T07:08:48.267Z,99.90
2023-01-10T07:11:17.215Z,99.90
2023-01-10T07:13:47.020Z,99.90
2023-01-10T07:16:17.175Z,99.90
2023-01-10T07:18:45.722Z,99.90
2023-01-10T07:21:14.580Z,99.90
2023-01-10T07:23:43.419Z,99.90
2023-01-10T07:26:17.978Z,99.90
2023-01-10T07:28:52.080Z,99.90
2023-01-10T07:31:21.133Z,99.90
2023-01-10T07:33:50.411Z,99.90
2023-01-10T07:36:19.174Z,99.90
2023-01-10T07:38:48.446Z,99.90
2023-01-10T07:41:16.807Z,99.90
2023-01-10T07:43:45.055Z,99.90
2023-01-10T07:46:14.876Z,99.90
2023-01-10T07:48:43.183Z,99.90
2023-01-10T07:51:11.689Z,99.90
2023-01-10T07:53:40.455Z,99.90
2023-01-10T07:56:08.985Z,99.90
2023-01-10T07:58:37.237Z,99.90
2023-01-10T08:01:07.211Z,99.90
2023-01-10T08:03:36.979Z,99.90
2023-01-10T08:06:07.346Z,99.90
2023-01-10T08:08:36.182Z,99.90
2023-01-10T08:11:05.294Z,99.90
2023-01-10T08:13:33.741Z,99.90
2023-01-10T08:16:05.277Z,99.90
2023-01-10T08:18:33.793Z,99.90
2023-01-10T08:21:04.003Z,99.90
2023-01-10T08:23:32.441Z,99.90
2023-01-10T08:26:00.813Z,99.90
2023-01-10T08:28:29.842Z,99.90
2023-01-10T08:30:58.107Z,99.90
2023-01-10T08:33:27.702Z,99.90
2023-01-10T08:35:55.881Z,99.90
2023-01-10T08:38:25.767Z,99.90
2023-01-10T08:40:53.944Z,99.90
2023-01-10T08:43:22.146Z,99.90
2023-01-10T08:45:51.226Z,99.90
2023-01-10T08:48:19.521Z,99.90
2023-01-10T08:50:47.780Z,99.90
2023-01-10T08:53:16.244Z,99.90
2023-01-10T08:55:46.656Z,99.90
2023-01-10T08:58:15.151Z,99.90
2023-01-10T09:00:45.124Z,99.90
2023-01-10T09:03:13.348Z,99.90
2023-01-10T09:05:42.353Z,99.90
2023-01-10T09:08:11.945Z,99.90
2023-01-10T09:10:40.517Z,99.90
2023-01-10T09:13:10.235Z,99.90
2023-01-10T09:15:39.696Z,99.90
2023-01-10T09:18:09.421Z,99.90
2023-01-10T09:20:39.599Z,99.90
2023-01-10T09:23:08.453Z,99.90
2023-01-10T09:25:37.547Z,99.90
2023-01-10T09:28:06.835Z,99.90
2023-01-10T09:30:36.817Z,99.90
2023-01-10T09:33:05.947Z,99.90
2023-01-10T09:35:36.644Z,99.90
2023-01-10T09:38:05.885Z,99.90
2023-01-10T09:40:48.255Z,99.90
2023-01-10T09:43:23.204Z,99.90
2023-01-10T09:46:00.208Z,99.90
2023-01-10T09:48:39.327Z,99.90
2023-01-10T09:51:25.457Z,99.90
2023-01-10T09:54:09.989Z,99.90
2023-01-10T09:56:40.550Z,99.90
2023-01-10T09:59:15.082Z,99.90
2023-01-10T10:01:44.789Z,99.90
2023-01-10T10:04:24.863Z,99.90
2023-01-10T10:06:53.628Z,99.90
2023-01-10T10:09:26.949Z,99.90
2023-01-10T10:12:06.776Z,99.90
2023-01-10T10:14:47.511Z,99.90
2023-01-10T10:17:34.334Z,99.90
2023-01-10T10:20:17.325Z,99.90
2023-01-10T10:22:54.566Z,99.90
2023-01-10T10:25:41.452Z,99.90
2023-01-10T10:28:31.945Z,99.90
2023-01-10T10:31:09.066Z,99.90
2023-01-10T10:33:51.309Z,99.90
2023-01-10T10:36:24.989Z,99.90
2023-01-10T10:38:55.256Z,99.90
2023-01-10T10:41:36.558Z,99.90
2023-01-10T10:44:19.700Z,99.90
2023-01-10T10:46:48.120Z,99.90
2023-01-10T10:49:26.534Z,99.90
2023-01-10T10:51:55.327Z,99.90
2023-01-10T10:54:24.020Z,99.90
2023-01-10T10:56:55.281Z,99.90
2023-01-10T10:59:23.561Z,99.90
2023-01-10T11:01:52.466Z,99.90
2023-01-10T11:04:24.755Z,99.90
2023-01-10T11:06:54.206Z,99.90
2023-01-10T11:09:26.609Z,99.90
2023-01-10T11:11:56.899Z,99.90
2023-01-10T11:14:47.176Z,99.90
2023-01-10T11:17:25.710Z,99.90
2023-01-10T11:20:00.451Z,99.90
2023-01-10T11:22:32.586Z,99.90
2023-01-10T11:25:02.752Z,99.90
2023-01-10T11:27:34.542Z,99.90
2023-01-10T11:30:03.709Z,99.90
2023-01-10T11:32:35.969Z,99.90
2023-01-10T11:35:10.646Z,99.90
2023-01-10T11:37:38.931Z,99.90
2023-01-10T11:40:23.971Z,99.90
2023-01-10T11:42:54.805Z,99.90
2023-01-10T11:45:25.992Z,99.90
2023-01-10T11:47:56.295Z,99.90
2023-01-10T11:50:28.621Z,99.90
2023-01-10T11:52:57.900Z,99.90
2023-01-10T11:55:28.619Z,99.90
2023-01-10T11:58:04.057Z,99.90
2023-01-10T12:00:36.238Z,99.90
2023-01-10T12:03:15.810Z,99.90
2023-01-10T12:05:51.667Z,99.90
2023-01-10T12:08:30.987Z,99.90
2023-01-10T12:11:07.514Z,99.90
2023-01-10T12:13:47.743Z,99.90
2023-01-10T12:16:17.676Z,99.90
2023-01-10T12:18:46.578Z,99.90
2023-01-10T12:21:20.050Z,99.90
2023-01-10T12:23:50.518Z,99.90
2023-01-10T12:26:19.082Z,99.90
2023-01-10T12:28:53.489Z,99.90
2023-01-10T12:31:24.119Z,99.90
2023-01-10T12:33:58.221Z,99.90
2023-01-10T12:36:39.808Z,99.90
2023-01-10T12:39:16.544Z,99.90
2023-01-10T12:42:10.607Z,99.90
2023-01-10T12:44:42.304Z,99.90
2023-01-10T12:47:22.207Z,99.90
2023-01-10T12:49:54.955Z,99.90
2023-01-10T12:52:33.981Z,99.90
2023-01-10T12:55:03.543Z,99.90
2023-01-10T12:57:35.553Z,99.90
2023-01-10T13:00:06.900Z,99.90
2023-01-10T13:02:43.967Z,99.90
2023-01-10T13:05:19.738Z,99.90
2023-01-10T13:07:51.200Z,99.90
2023-01-10T13:10:23.041Z,99.90
2023-01-10T13:12:56.418Z,99.90
2023-01-10T13:15:28.758Z,99.90
2023-01-10T13:18:02.030Z,99.90
2023-01-10T13:20:41.848Z,99.90
2023-01-10T13:23:34.095Z,99.90
2023-01-10T13:26:05.867Z,99.90
2023-01-10T13:28:35.087Z,99.90
2023-01-10T13:31:05.930Z,99.90
2023-01-10T13:33:40.328Z,99.90
2023-01-10T13:36:13.129Z,99.90
2023-01-10T13:38:51.625Z,99.90
2023-01-10T13:41:52.722Z,99.90
2023-01-10T13:44:20.992Z,99.90
2023-01-10T13:46:51.705Z,99.90
2023-01-10T13:49:43.371Z,99.90
2023-01-10T13:52:38.914Z,99.90
2023-01-10T13:55:34.213Z,99.90
2023-01-10T13:58:05.063Z,99.90
2023-01-10T14:01:06.831Z,98.90
2023-01-10T14:03:50.985Z,98.80
2023-01-10T14:06:42.504Z,94.30
2023-01-10T14:09:28.884Z,85.00
2023-01-10T14:12:00.893Z,79.10
2023-01-10T14:14:32.344Z,64.40
2023-01-10T14:17:13.524Z,72.40
2023-01-10T14:19:44.635Z,64.20
2023-01-10T14:22:27.550Z,62.20
2023-01-10T14:24:56.398Z,60.20
2023-01-10T14:27:26.881Z,60.00
2023-01-10T14:29:59.242Z,61.40
2023-01-10T14:32:34.881Z,63.80
2023-01-10T14:35:07.606Z,62.00
2023-01-10T14:37:42.220Z,65.20
2023-01-10T14:40:21.840Z,67.50
2023-01-10T14:42:53.106Z,69.30
2023-01-10T14:45:34.877Z,71.70
2023-01-10T14:48:17.673Z,72.80
2023-01-10T14:50:45.951Z,75.40
2023-01-10T14:53:27.681Z,76.70
2023-01-10T14:55:55.793Z,79.10
2023-01-10T14:58:25.776Z,81.90
2023-01-10T15:00:56.115Z,82.70
2023-01-10T15:03:26.393Z,83.90
2023-01-10T15:05:58.008Z,85.10
2023-01-10T15:08:26.899Z,87.10
2023-01-10T15:10:58.984Z,86.70
2023-01-10T15:13:31.189Z,87.40
2023-01-10T15:16:01.133Z,89.20
2023-01-10T15:18:36.153Z,90.50
2023-01-10T15:21:05.443Z,91.00
2023-01-10T15:23:38.446Z,91.50
2023-01-10T15:26:09.608Z,91.60
2023-01-10T15:28:39.739Z,91.90
2023-01-10T15:31:11.410Z,92.40
2023-01-10T15:33:39.704Z,93.00
2023-01-10T15:36:17.079Z,93.60
2023-01-10T15:38:47.655Z,94.30
2023-01-10T15:41:20.564Z,94.70
2023-01-10T15:43:52.073Z,95.50
2023-01-10T15:46:22.327Z,96.10
2023-01-10T15:49:00.484Z,96.80
2023-01-10T15:51:31.004Z,97.40
2023-01-10T15:54:04.466Z,98.50
2023-01-10T15:56:37.788Z,99.90
2023-01-10T15:59:23.241Z,99.90
2023-01-10T16:01:55.706Z,99.90
2023-01-10T16:04:24.426Z,99.90
2023-01-10T16:06:55.951Z,99.90
2023-01-10T16:09:24.665Z,99.90
2023-01-10T16:12:11.552Z,99.90
2023-01-10T16:14:41.277Z,99.90
2023-01-10T16:17:11.452Z,99.90
2023-01-10T16:19:39.774Z,99.90
2023-01-10T16:22:08.384Z,99.90
2023-01-10T16:24:38.091Z,99.90
2023-01-10T16:27:07.167Z,99.90
2023-01-10T16:29:35.954Z,99.90
2023-01-10T16:32:12.578Z,99.90
2023-01-10T16:34:40.833Z,99.90
2023-01-10T16:37:09.859Z,99.90
2023-01-10T16:39:38.138Z,99.90
2023-01-10T16:42:23.578Z,99.90
2023-01-10T16:44:51.853Z,99.90
2023-01-10T16:47:21.602Z,99.90
2023-01-10T16:49:50.042Z,99.90
2023-01-10T16:52:18.360Z,99.90
2023-01-10T16:54:46.662Z,99.90
2023-01-10T16:57:16.949Z,99.90
2023-01-10T16:59:45.174Z,99.90
2023-01-10T17:02:17.995Z,99.90
2023-01-10T17:04:47.877Z,99.90
2023-01-10T17:07:16.074Z,99.90
2023-01-10T17:09:44.316Z,99.90
2023-01-10T17:12:19.716Z,99.90
2023-01-10T17:14:48.782Z,99.90
2023-01-10T17:17:17.072Z,99.90
2023-01-10T17:19:47.256Z,99.90
2023-01-10T17:22:17.015Z,99.90
2023-01-10T17:24:45.250Z,99.90
2023-01-10T17:27:13.717Z,99.90
2023-01-10T17:29:42.033Z,99.90
2023-01-10T17:32:11.502Z,99.90
2023-01-10T17:34:39.989Z,99.90
2023-01-10T17:37:08.254Z,99.90
2023-01-10T17:39:39.355Z,99.90
2023-01-10T17:42:08.115Z,99.90
2023-01-10T17:44:36.373Z,99.90
2023-01-10T17:47:04.762Z,99.90
2023-01-10T17:49:33.077Z,99.90
2023-01-10T17:52:01.314Z,99.90
2023-01-10T17:54:29.913Z,99.90
2023-01-10T17:56:59.554Z,99.90
2023-01-10T17:59:27.921Z,99.90
2023-01-10T18:01:56.241Z,99.90
2023-01-10T18:04:24.628Z,99.90
2023-01-10T18:06:52.903Z,99.90
2023-01-10T18:09:21.202Z,99.90
2023-01-10T18:11:49.461Z,99.90
2023-01-10T18:14:37.273Z,99.90
2023-01-10T18:17:07.881Z,99.90
2023-01-10T18:19:36.631Z,99.90
2023-01-10T18:22:22.723Z,99.90
2023-01-10T18:24:53.063Z,99.90
2023-01-10T18:27:21.725Z,99.90
2023-01-10T18:29:52.524Z,99.90
2023-01-10T18:32:22.195Z,99.90
2023-01-10T18:34:51.095Z,99.90
2023-01-10T18:37:19.875Z,99.90
2023-01-10T18:39:49.512Z,99.90
2023-01-10T18:42:17.971Z,99.90
2023-01-10T18:44:46.221Z,99.90
2023-01-10T18:47:15.828Z,99.90
2023-01-10T18:49:44.059Z,99.90
2023-01-10T18:52:12.270Z,99.90
2023-01-10T18:54:40.650Z,99.90
2023-01-10T18:57:08.988Z,99.90
2023-01-10T18:59:39.728Z,99.90
2023-01-10T19:02:11.415Z,99.90
2023-01-10T19:04:41.042Z,99.90
2023-01-10T19:07:10.012Z,99.90
2023-01-10T19:09:38.849Z,99.90
2023-01-10T19:12:07.550Z,99.90
2023-01-10T19:14:35.934Z,99.90
2023-01-10T19:17:04.599Z,99.90
2023-01-10T19:19:32.920Z,99.90
2023-01-10T19:22:02.707Z,99.90
2023-01-10T19:24:32.785Z,99.90
2023-01-10T19:27:01.050Z,99.90
2023-01-10T19:29:30.475Z,99.90
2023-01-10T19:31:59.119Z,99.90
2023-01-10T19:34:27.429Z,99.90
2023-01-10T19:36:55.818Z,99.90
2023-01-10T19:39:25.509Z,99.90
2023-01-10T19:41:53.817Z,99.90
2023-01-10T19:44:22.057Z,99.90
2023-01-10T19:46:50.446Z,99.90
2023-01-10T19:49:19.758Z,99.90
2023-01-10T19:51:51.366Z,99.90
2023-01-10T19:54:19.446Z,99.90
2023-01-10T19:56:49.315Z,99.90
2023-01-10T19:59:17.845Z,99.90
2023-01-10T20:01:46.375Z,99.90
2023-01-10T20:04:15.057Z,99.90
2023-01-10T20:06:43.608Z,99.90
2023-01-10T20:09:13.876Z,99.90
2023-01-10T20:11:46.103Z,99.90
2023-01-10T20:14:18.874Z,99.90
2023-01-10T20:16:47.741Z,99.90
2023-01-10T20:19:17.448Z,99.90
2023-01-10T20:21:46.099Z,99.90
2023-01-10T20:24:16.616Z,99.90
2023-01-10T20:26:45.507Z,99.90
2023-01-10T20:29:15.840Z,99.90
2023-01-10T20:31:46.578Z,99.90
2023-01-10T20:34:14.972Z,99.90
2023-01-10T20:36:43.244Z,99.90
2023-01-10T20:39:11.530Z,99.90
2023-01-10T20:41:39.861Z,99.90
2023-01-10T20:44:08.148Z,99.90
2023-01-10T20:46:38.775Z,99.90
2023-01-10T20:49:07.310Z,99.90
2023-01-10T20:51:36.319Z,99.90
2023-01-10T20:54:08.200Z,99.90
2023-01-10T20:56:36.509Z,99.90
2023-01-10T20:59:05.599Z,99.90
2023-01-10T21:01:35.699Z,99.90
2023-01-10T21:04:08.243Z,99.90
2023-01-10T21:06:37.335Z,99.90
2023-01-10T21:09:06.618Z,99.90
2023-01-10T21:11:47.809Z,99.90
2023-01-10T21:14:23.499Z,99.90
2023-01-10T21:16:51.760Z,99.90
2023-01-10T21:19:21.425Z,99.90
2023-01-10T21:21:49.978Z,99.90
2023-01-10T21:24:19.046Z,99.90
2023-01-10T21:26:47.281Z,99.90
2023-01-10T21:29:15.561Z,99.90
2023-01-10T21:31:43.819Z,99.90
2023-01-10T21:34:12.099Z,99.90
2023-01-10T21:36:42.654Z,99.90
2023-01-10T21:39:10.898Z,99.90
2023-01-10T21:41:56.183Z,99.90
2023-01-10T21:44:27.107Z,99.90
2023-01-10T21:46:55.380Z,99.90
2023-01-10T21:49:23.905Z,99.90
2023-01-10T21:51:53.628Z,99.90
2023-01-10T21:54:22.011Z,99.90
2023-01-10T21:56:50.250Z,99.90
2023-01-10T21:59:18.569Z,99.90
2023-01-10T22:01:48.087Z,99.90
2023-01-10T22:04:17.574Z,99.90
2023-01-10T22:06:46.002Z,99.90
2023-01-10T22:09:15.662Z,99.90
2023-01-10T22:11:43.901Z,99.90
2023-01-10T22:14:13.297Z,99.90
2023-01-10T22:16:41.542Z,99.90
2023-01-10T22:19:09.893Z,99.90
2023-01-10T22:21:38.161Z,99.90
2023-01-10T22:24:06.972Z,99.90
2023-01-10T22:26:36.594Z,99.90
2023-01-10T22:29:05.157Z,99.90
2023-01-10T22:31:33.549Z,99.90
2023-01-10T22:34:01.831Z,99.90
2023-01-10T22:36:30.074Z,99.90
2023-01-10T22:38:58.286Z,99.90
2023-01-10T22:41:27.494Z,99.90
2023-01-10T22:43:57.882Z,99.90
2023-01-10T22:46:26.543Z,99.90
2023-01-10T22:48:55.374Z,99.90
2023-01-10T22:51:24.692Z,99.90
2023-01-10T22:53:55.492Z,99.90
2023-01-10T22:56:25.402Z,99.90
2023-01-10T22:58:53.908Z,99.90
2023-01-10T23:01:25.868Z,99.90
2023-01-10T23:03:54.361Z,99.90
2023-01-10T23:06:22.789Z,99.90
2023-01-10T23:08:51.598Z,99.90
2023-01-10T23:11:21.253Z,99.90
2023-01-10T23:13:50.112Z,99.90
2023-01-10T23:16:22.236Z,99.90
2023-01-10T23:18:52.053Z,99.90
2023-01-10T23:21:20.299Z,99.90
2023-01-10T23:23:48.633Z,99.90
2023-01-10T23:26:16.991Z,99.90
2023-01-10T23:28:47.566Z,99.90
2023-01-10T23:31:17.979Z,99.90
2023-01-10T23:33:46.331Z,99.90
2023-01-10T23:36:16.188Z,99.90
2023-01-10T23:38:44.822Z,99.90
2023-01-10T23:41:13.625Z,99.90
2023-01-10T23:43:42.623Z,99.90
2023-01-10T23:46:11.081Z,99.90
2023-01-10T23:48:40.372Z,99.90
2023-01-10T23:51:11.414Z,99.90
2023-01-10T23:53:41.729Z,99.90
2023-01-10T23:56:12.032Z,99.90
2023-01-10T23:58:40.663Z,99.90
