createdAt,value
2017-12-05T00:01:23.214Z,3.40
2017-12-05T00:03:50.884Z,3.40
2017-12-05T00:06:18.611Z,3.40
2017-12-05T00:08:47.124Z,3.50
2017-12-05T00:11:14.832Z,3.50
2017-12-05T00:13:42.540Z,3.50
2017-12-05T00:16:10.238Z,3.40
2017-12-05T00:18:37.947Z,3.50
2017-12-05T00:21:06.390Z,3.70
2017-12-05T00:23:34.127Z,3.70
2017-12-05T00:26:01.840Z,3.70
2017-12-05T00:28:29.627Z,3.70
2017-12-05T00:30:57.320Z,3.70
2017-12-05T00:33:25.039Z,3.60
2017-12-05T00:35:52.734Z,3.60
2017-12-05T00:38:20.460Z,3.60
2017-12-05T00:40:48.185Z,3.70
2017-12-05T00:43:15.955Z,3.70
2017-12-05T00:45:43.690Z,3.70
2017-12-05T00:48:11.475Z,3.70
2017-12-05T00:50:39.950Z,3.70
2017-12-05T00:53:07.649Z,3.70
2017-12-05T00:55:35.311Z,3.80
2017-12-05T00:58:02.978Z,3.70
2017-12-05T01:00:31.604Z,3.70
2017-12-05T01:02:59.458Z,3.70
2017-12-05T01:05:27.697Z,3.80
2017-12-05T01:07:56.644Z,3.90
2017-12-05T01:10:25.020Z,3.90
2017-12-05T01:12:53.269Z,3.90
2017-12-05T01:15:20.997Z,3.90
2017-12-05T01:17:50.235Z,3.80
2017-12-05T01:20:19.179Z,3.90
2017-12-05T01:22:49.455Z,3.90
2017-12-05T01:25:31.954Z,3.80
2017-12-05T01:28:01.160Z,3.90
2017-12-05T01:30:30.346Z,4.00
2017-12-05T01:33:00.535Z,4.00
2017-12-05T01:35:29.034Z,4.00
2017-12-05T01:37:58.617Z,4.00
2017-12-05T01:40:26.535Z,4.00
2017-12-05T01:42:55.432Z,4.00
2017-12-05T01:45:24.304Z,4.00
2017-12-05T01:47:54.030Z,4.00
2017-12-05T01:50:23.076Z,4.00
2017-12-05T01:52:53.657Z,4.00
2017-12-05T01:55:22.318Z,4.00
2017-12-05T01:57:50.059Z,4.00
2017-12-05T02:00:18.857Z,4.00
2017-12-05T02:02:48.787Z,4.00
2017-12-05T02:05:16.764Z,4.00
2017-12-05T02:07:47.303Z,3.90
2017-12-05T02:10:15.064Z,4.00
2017-12-05T02:12:43.062Z,3.90
2017-12-05T02:15:11.811Z,4.00
2017-12-05T02:17:39.639Z,3.90
2017-12-05T02:20:07.750Z,3.90
2017-12-05T02:22:40.819Z,3.80
2017-12-05T02:25:08.492Z,3.90
2017-12-05T02:27:36.555Z,3.90
2017-12-05T02:30:04.271Z,4.00
2017-12-05T02:32:32.867Z,3.90
2017-12-05T02:35:00.845Z,3.90
2017-12-05T02:37:28.578Z,4.00
2017-12-05T02:39:56.296Z,3.90
2017-12-05T02:42:24.001Z,3.90
2017-12-05T02:44:52.445Z,4.00
2017-12-05T02:47:20.212Z,4.00
2017-12-05T02:49:47.921Z,4.00
2017-12-05T02:52:15.702Z,3.90
2017-12-05T02:54:43.426Z,4.00
2017-12-05T02:57:12.051Z,4.00
2017-12-05T02:59:39.770Z,4.00
2017-12-05T03:02:08.323Z,4.00
2017-12-05T03:04:36.025Z,4.00
2017-12-05T03:07:03.776Z,4.00
2017-12-05T03:09:32.315Z,3.90
2017-12-05T03:12:00.016Z,3.90
2017-12-05T03:14:28.551Z,4.00
2017-12-05T03:16:56.244Z,4.00
2017-12-05T03:19:24.036Z,4.00
2017-12-05T03:21:51.747Z,4.00
2017-12-05T03:24:19.415Z,4.10
2017-12-05T03:26:47.687Z,4.10
2017-12-05T03:29:15.355Z,4.00
2017-12-05T03:31:43.085Z,4.10
2017-12-05T03:34:10.792Z,4.10
2017-12-05T03:36:39.271Z,4.10
2017-12-05T03:39:07.715Z,4.00
2017-12-05T03:44:25.734Z,4.00
2017-12-05T03:46:53.458Z,4.00
2017-12-05T03:49:21.939Z,4.00
2017-12-05T03:51:50.427Z,4.10
2017-12-05T03:54:18.167Z,4.00
2017-12-05T03:56:46.731Z,4.00
2017-12-05T03:59:14.402Z,4.00
2017-12-05T04:01:42.886Z,4.10
2017-12-05T04:04:11.322Z,4.10
2017-12-05T04:06:39.056Z,4.00
2017-12-05T04:09:06.726Z,4.00
2017-12-05T04:11:34.439Z,4.00
2017-12-05T04:14:02.095Z,4.00
2017-12-05T04:16:29.811Z,4.00
2017-12-05T04:18:58.193Z,4.10
2017-12-05T04:21:26.466Z,4.10
2017-12-05T04:23:55.274Z,4.10
2017-12-05T04:26:23.016Z,4.00
2017-12-05T04:28:50.747Z,3.90
2017-12-05T04:31:19.083Z,4.00
2017-12-05T04:33:46.812Z,4.00
2017-12-05T04:36:15.454Z,4.00
2017-12-05T04:38:43.229Z,4.00
2017-12-05T04:41:11.455Z,3.90
2017-12-05T04:43:40.455Z,3.90
2017-12-05T04:46:09.703Z,3.90
2017-12-05T04:48:40.811Z,3.90
2017-12-05T04:51:09.961Z,3.90
2017-12-05T04:53:40.084Z,3.90
2017-12-05T04:56:11.321Z,3.90
2017-12-05T04:58:41.329Z,3.90
2017-12-05T05:01:09.702Z,3.90
2017-12-05T05:03:38.807Z,3.90
2017-12-05T05:06:07.569Z,3.90
2017-12-05T05:08:36.034Z,3.90
2017-12-05T05:11:04.761Z,3.80
2017-12-05T05:13:32.527Z,3.90
2017-12-05T05:16:00.279Z,3.90
2017-12-05T05:18:28.542Z,3.80
2017-12-05T05:20:56.716Z,3.80
2017-12-05T05:23:24.775Z,3.80
2017-12-05T05:25:54.131Z,3.80
2017-12-05T05:28:22.968Z,3.80
2017-12-05T05:30:52.415Z,3.80
2017-12-05T05:33:20.986Z,3.90
2017-12-05T05:35:49.562Z,3.80
2017-12-05T05:38:17.987Z,3.80
2017-12-05T05:40:46.048Z,3.70
2017-12-05T05:43:13.772Z,3.80
2017-12-05T05:45:42.427Z,3.80
2017-12-05T05:48:10.180Z,3.80
2017-12-05T05:50:37.833Z,3.80
2017-12-05T05:53:05.579Z,3.80
2017-12-05T05:55:33.238Z,3.80
2017-12-05T05:58:00.962Z,3.80
2017-12-05T06:00:29.384Z,3.80
2017-12-05T06:02:57.107Z,3.80
2017-12-05T06:05:24.779Z,3.80
2017-12-05T06:07:52.439Z,3.80
2017-12-05T06:10:20.155Z,3.80
2017-12-05T06:12:47.847Z,3.80
2017-12-05T06:15:15.571Z,3.80
2017-12-05T06:17:43.236Z,3.80
2017-12-05T06:20:10.900Z,3.80
2017-12-05T06:22:38.827Z,3.80
2017-12-05T06:25:06.540Z,3.80
2017-12-05T06:27:39.070Z,3.80
2017-12-05T06:30:06.734Z,3.80
2017-12-05T06:32:34.390Z,3.80
2017-12-05T06:35:02.113Z,3.70
2017-12-05T06:37:29.778Z,3.70
2017-12-05T06:39:57.491Z,3.80
2017-12-05T06:42:25.142Z,3.80
2017-12-05T06:44:52.864Z,3.70
2017-12-05T06:47:20.532Z,3.80
2017-12-05T06:49:48.314Z,3.80
2017-12-05T06:52:16.132Z,3.70
2017-12-05T06:54:43.860Z,3.80
2017-12-05T06:57:11.655Z,3.80
2017-12-05T06:59:39.375Z,3.80
2017-12-05T07:02:07.128Z,3.80
2017-12-05T07:04:35.721Z,3.80
2017-12-05T07:07:03.408Z,3.70
2017-12-05T07:09:31.198Z,3.80
2017-12-05T07:11:58.919Z,3.80
2017-12-05T07:14:27.411Z,3.70
2017-12-05T07:16:55.203Z,3.70
2017-12-05T07:19:22.920Z,3.70
2017-12-05T07:21:51.404Z,3.70
2017-12-05T07:24:19.951Z,3.70
2017-12-05T07:26:47.676Z,3.70
2017-12-05T07:29:15.443Z,3.70
2017-12-05T07:31:43.117Z,3.70
2017-12-05T07:34:10.903Z,3.70
2017-12-05T07:36:38.682Z,3.70
2017-12-05T07:39:07.209Z,3.60
2017-12-05T07:41:34.923Z,3.60
2017-12-05T07:44:03.456Z,3.80
2017-12-05T07:46:31.174Z,3.70
2017-12-05T07:48:58.965Z,3.80
2017-12-05T07:51:26.726Z,3.80
2017-12-05T07:53:54.414Z,3.80
2017-12-05T07:56:22.960Z,3.80
2017-12-05T07:58:50.687Z,3.80
2017-12-05T08:01:19.271Z,3.80
2017-12-05T08:03:47.768Z,3.80
2017-12-05T08:06:15.546Z,3.70
2017-12-05T08:08:43.271Z,3.70
2017-12-05T08:11:11.819Z,3.60
2017-12-05T08:13:39.554Z,3.60
2017-12-05T08:16:07.326Z,3.60
2017-12-05T08:18:35.105Z,3.70
2017-12-05T08:21:02.878Z,3.70
2017-12-05T08:23:30.624Z,3.70
2017-12-05T08:25:58.382Z,3.80
2017-12-05T08:28:26.198Z,4.00
2017-12-05T08:30:54.820Z,4.20
2017-12-05T08:33:22.771Z,4.30
2017-12-05T08:35:50.478Z,4.30
2017-12-05T08:38:19.003Z,4.30
2017-12-05T08:40:46.767Z,4.30
2017-12-05T08:43:14.579Z,4.40
2017-12-05T08:45:42.334Z,4.40
2017-12-05T08:48:10.251Z,4.30
2017-12-05T08:50:37.967Z,4.40
2017-12-05T08:53:06.447Z,4.60
2017-12-05T08:55:34.962Z,4.90
2017-12-05T08:58:02.667Z,4.90
2017-12-05T09:00:30.450Z,5.00
2017-12-05T09:02:58.935Z,5.10
2017-12-05T09:05:27.488Z,5.10
2017-12-05T09:07:55.230Z,5.00
2017-12-05T09:10:23.007Z,5.00
2017-12-05T09:12:50.712Z,4.90
2017-12-05T09:15:18.531Z,4.80
2017-12-05T09:17:46.243Z,4.90
2017-12-05T09:20:14.362Z,5.00
2017-12-05T09:22:42.088Z,5.10
2017-12-05T09:25:09.864Z,5.30
2017-12-05T09:27:37.582Z,5.30
2017-12-05T09:30:06.074Z,5.30
2017-12-05T09:32:33.859Z,5.30
2017-12-05T09:35:01.563Z,5.30
2017-12-05T09:37:30.211Z,5.20
2017-12-05T09:39:57.912Z,5.20
2017-12-05T09:42:26.451Z,5.30
2017-12-05T09:44:54.178Z,5.20
2017-12-05T09:47:21.895Z,5.30
2017-12-05T09:49:49.702Z,5.20
2017-12-05T09:52:17.427Z,5.20
2017-12-05T09:54:45.191Z,5.30
2017-12-05T09:57:13.676Z,5.40
2017-12-05T09:59:42.204Z,5.40
2017-12-05T10:02:09.923Z,5.30
2017-12-05T10:04:38.487Z,5.40
2017-12-05T10:07:06.198Z,5.30
2017-12-05T10:09:33.918Z,5.30
2017-12-05T10:12:02.476Z,5.40
2017-12-05T10:14:30.191Z,5.40
2017-12-05T10:16:57.987Z,5.40
2017-12-05T10:19:25.794Z,5.30
2017-12-05T10:21:54.302Z,5.30
2017-12-05T10:24:22.078Z,5.30
2017-12-05T10:26:49.790Z,5.40
2017-12-05T10:29:19.067Z,5.50
2017-12-05T10:31:46.792Z,5.40
2017-12-05T10:34:14.531Z,5.50
2017-12-05T10:36:42.299Z,5.60
2017-12-05T10:39:09.996Z,5.60
2017-12-05T10:41:37.780Z,5.60
2017-12-05T10:44:06.263Z,5.50
2017-12-05T10:46:34.804Z,5.50
2017-12-05T10:49:02.523Z,5.50
2017-12-05T10:51:30.307Z,5.50
2017-12-05T10:53:58.084Z,5.40
2017-12-05T10:56:25.871Z,5.40
2017-12-05T10:58:53.567Z,5.30
2017-12-05T11:01:21.300Z,5.30
2017-12-05T11:03:49.051Z,5.40
2017-12-05T11:06:16.795Z,5.40
2017-12-05T11:08:44.563Z,5.50
2017-12-05T11:11:12.274Z,5.50
2017-12-05T11:13:40.504Z,5.60
2017-12-05T11:16:08.183Z,5.70
2017-12-05T11:18:36.736Z,5.80
2017-12-05T11:21:04.444Z,5.80
2017-12-05T11:23:32.119Z,5.90
2017-12-05T11:25:59.878Z,5.90
2017-12-05T11:28:27.643Z,5.90
2017-12-05T11:30:55.342Z,6.00
2017-12-05T11:33:23.085Z,5.90
2017-12-05T11:35:50.767Z,5.90
2017-12-05T11:38:18.450Z,5.90
2017-12-05T11:40:46.239Z,5.90
2017-12-05T11:43:13.947Z,5.90
2017-12-05T11:45:41.682Z,5.80
2017-12-05T11:48:09.346Z,5.90
2017-12-05T11:50:37.100Z,5.90
2017-12-05T11:53:04.826Z,5.90
2017-12-05T11:55:32.666Z,5.80
2017-12-05T11:58:00.363Z,5.80
2017-12-05T12:00:28.145Z,5.90
2017-12-05T12:02:55.924Z,5.80
2017-12-05T12:05:23.679Z,5.80
2017-12-05T12:07:51.479Z,5.80
2017-12-05T12:10:19.903Z,6.00
2017-12-05T12:12:47.563Z,5.90
2017-12-05T12:15:15.271Z,6.00
2017-12-05T12:17:43.694Z,6.00
2017-12-05T12:20:11.407Z,6.00
2017-12-05T12:22:39.171Z,5.90
2017-12-05T12:25:07.703Z,5.90
2017-12-05T12:27:35.351Z,5.90
2017-12-05T12:30:03.411Z,5.90
2017-12-05T12:32:31.083Z,5.80
2017-12-05T12:34:58.796Z,5.80
2017-12-05T12:37:27.223Z,5.80
2017-12-05T12:39:54.982Z,5.80
2017-12-05T12:42:22.660Z,5.80
2017-12-05T12:44:50.352Z,5.90
2017-12-05T12:47:18.560Z,5.80
2017-12-05T12:49:46.370Z,5.80
2017-12-05T12:52:14.216Z,5.80
2017-12-05T12:54:42.654Z,5.90
2017-12-05T12:57:10.437Z,5.90
2017-12-05T12:59:38.092Z,5.90
2017-12-05T13:02:05.808Z,5.90
2017-12-05T13:04:34.226Z,6.00
2017-12-05T13:07:01.971Z,5.90
2017-12-05T13:09:30.471Z,6.00
2017-12-05T13:11:58.243Z,6.00
2017-12-05T13:14:26.782Z,6.00
2017-12-05T13:16:55.204Z,6.00
2017-12-05T13:19:22.984Z,6.00
2017-12-05T13:21:50.635Z,6.00
2017-12-05T13:24:18.451Z,6.10
2017-12-05T13:26:46.130Z,6.10
2017-12-05T13:29:13.835Z,6.10
2017-12-05T13:31:41.568Z,6.10
2017-12-05T13:34:09.232Z,6.10
2017-12-05T13:36:36.979Z,6.10
2017-12-05T13:39:04.675Z,6.20
2017-12-05T13:41:32.984Z,6.20
2017-12-05T13:44:01.451Z,6.20
2017-12-05T13:46:30.394Z,6.20
2017-12-05T13:48:58.843Z,6.20
2017-12-05T13:51:26.515Z,6.20
2017-12-05T13:53:54.225Z,6.20
2017-12-05T13:56:21.936Z,6.10
2017-12-05T13:58:49.591Z,6.10
2017-12-05T14:01:17.351Z,6.20
2017-12-05T14:03:45.066Z,6.10
2017-12-05T14:06:13.159Z,6.10
2017-12-05T14:08:40.811Z,6.10
2017-12-05T14:11:09.272Z,6.10
2017-12-05T14:13:37.023Z,6.10
2017-12-05T14:16:04.716Z,6.10
2017-12-05T14:18:32.465Z,6.10
2017-12-05T14:21:00.920Z,6.10
2017-12-05T14:23:29.158Z,6.10
2017-12-05T14:25:56.903Z,6.10
2017-12-05T14:28:24.620Z,6.10
2017-12-05T14:30:52.407Z,6.10
2017-12-05T14:33:21.688Z,6.00
2017-12-05T14:35:50.225Z,6.10
2017-12-05T14:38:17.902Z,6.00
2017-12-05T14:40:45.695Z,6.00
2017-12-05T14:43:14.170Z,6.10
2017-12-05T14:45:42.749Z,6.10
2017-12-05T14:48:11.191Z,6.00
2017-12-05T14:50:38.891Z,6.00
2017-12-05T14:53:07.394Z,6.10
2017-12-05T14:55:35.103Z,6.00
2017-12-05T14:58:02.828Z,6.00
2017-12-05T15:00:30.582Z,6.10
2017-12-05T15:02:58.324Z,6.10
2017-12-05T15:05:26.837Z,6.20
2017-12-05T15:07:54.788Z,6.10
2017-12-05T15:10:22.483Z,6.20
2017-12-05T15:12:50.210Z,6.10
2017-12-05T15:15:17.894Z,6.10
2017-12-05T15:17:45.639Z,6.10
2017-12-05T15:20:13.316Z,6.10
2017-12-05T15:22:41.044Z,6.10
2017-12-05T15:25:08.770Z,6.00
2017-12-05T15:27:37.282Z,6.00
2017-12-05T15:30:04.997Z,5.90
2017-12-05T15:32:33.085Z,6.00
2017-12-05T15:35:01.556Z,6.00
2017-12-05T15:37:29.342Z,6.00
2017-12-05T15:39:57.022Z,5.90
2017-12-05T15:42:24.753Z,5.90
2017-12-05T15:44:53.214Z,5.90
2017-12-05T15:47:20.950Z,6.00
2017-12-05T15:49:48.654Z,6.00
2017-12-05T15:52:17.167Z,6.00
2017-12-05T15:54:44.848Z,6.00
2017-12-05T15:57:13.287Z,6.00
2017-12-05T15:59:41.039Z,6.00
2017-12-05T16:02:08.719Z,6.00
2017-12-05T16:04:36.445Z,6.00
2017-12-05T16:07:04.920Z,6.00
2017-12-05T16:09:33.587Z,6.00
2017-12-05T16:12:01.262Z,5.90
2017-12-05T16:14:29.736Z,5.90
2017-12-05T16:16:58.216Z,5.90
2017-12-05T16:19:26.694Z,5.80
2017-12-05T16:21:55.132Z,5.90
2017-12-05T16:24:22.837Z,5.80
2017-12-05T16:26:51.295Z,5.80
2017-12-05T16:29:19.058Z,5.80
2017-12-05T16:31:46.739Z,6.00
2017-12-05T16:34:15.223Z,5.90
2017-12-05T16:36:43.650Z,5.90
2017-12-05T16:39:11.364Z,5.80
2017-12-05T16:41:39.059Z,5.90
2017-12-05T16:44:06.787Z,6.00
2017-12-05T16:46:34.503Z,5.90
2017-12-05T16:49:02.212Z,5.90
2017-12-05T16:51:29.898Z,5.90
2017-12-05T16:53:57.653Z,5.80
2017-12-05T16:56:25.368Z,5.90
2017-12-05T16:58:53.909Z,5.90
2017-12-05T17:01:21.681Z,5.90
2017-12-05T17:03:49.402Z,5.80
2017-12-05T17:06:17.095Z,5.80
2017-12-05T17:08:45.223Z,5.80
2017-12-05T17:11:13.049Z,5.80
2017-12-05T17:13:41.578Z,5.80
2017-12-05T17:16:09.328Z,5.70
2017-12-05T17:18:37.044Z,5.80
2017-12-05T17:21:04.791Z,5.80
2017-12-05T17:23:32.463Z,5.80
2017-12-05T17:26:00.255Z,5.80
2017-12-05T17:28:28.720Z,5.80
2017-12-05T17:30:57.259Z,5.80
2017-12-05T17:33:24.926Z,5.70
2017-12-05T17:35:52.660Z,5.80
2017-12-05T17:38:20.354Z,5.80
2017-12-05T17:40:48.090Z,5.70
2017-12-05T17:43:15.802Z,5.70
2017-12-05T17:45:43.533Z,5.70
2017-12-05T17:48:11.203Z,5.70
2017-12-05T17:50:38.926Z,5.70
2017-12-05T17:53:06.619Z,5.70
2017-12-05T17:55:34.367Z,5.80
2017-12-05T17:58:02.019Z,5.70
2017-12-05T18:00:29.795Z,5.70
2017-12-05T18:02:57.474Z,5.70
2017-12-05T18:05:25.240Z,5.60
2017-12-05T18:07:52.961Z,5.60
2017-12-05T18:10:20.728Z,5.60
2017-12-05T18:12:48.445Z,5.70
2017-12-05T18:15:16.967Z,5.80
2017-12-05T18:17:44.694Z,5.70
2017-12-05T18:20:12.411Z,5.70
2017-12-05T18:22:40.168Z,5.70
2017-12-05T18:25:07.887Z,5.70
2017-12-05T18:27:35.658Z,5.70
2017-12-05T18:30:03.424Z,5.70
2017-12-05T18:32:31.167Z,5.70
2017-12-05T18:34:58.891Z,5.70
2017-12-05T18:37:26.653Z,5.70
2017-12-05T18:39:54.386Z,5.60
2017-12-05T18:42:22.164Z,5.70
2017-12-05T18:44:49.884Z,5.70
2017-12-05T18:47:17.641Z,5.70
2017-12-05T18:49:45.350Z,5.70
2017-12-05T18:52:13.143Z,5.70
2017-12-05T18:54:40.846Z,5.70
2017-12-05T18:57:08.610Z,5.80
2017-12-05T18:59:36.303Z,5.70
2017-12-05T19:02:04.062Z,5.70
2017-12-05T19:04:31.826Z,5.70
2017-12-05T19:07:00.351Z,5.60
2017-12-05T19:09:28.077Z,5.60
2017-12-05T19:11:56.606Z,5.70
2017-12-05T19:14:25.107Z,5.60
2017-12-05T19:16:52.867Z,5.60
2017-12-05T19:19:20.596Z,5.60
2017-12-05T19:21:48.310Z,5.60
2017-12-05T19:24:16.830Z,5.60
2017-12-05T19:26:44.543Z,5.60
2017-12-05T19:29:12.403Z,5.60
2017-12-05T19:31:40.107Z,5.60
2017-12-05T19:34:07.884Z,5.70
2017-12-05T19:36:35.628Z,5.60
2017-12-05T19:39:03.420Z,5.70
2017-12-05T19:41:31.170Z,5.60
2017-12-05T19:43:58.926Z,5.60
2017-12-05T19:46:26.713Z,5.60
2017-12-05T19:48:54.498Z,5.60
2017-12-05T19:51:22.469Z,5.60
2017-12-05T19:53:51.076Z,5.60
2017-12-05T19:56:18.814Z,5.60
2017-12-05T19:58:47.401Z,5.60
2017-12-05T20:01:15.843Z,5.60
2017-12-05T20:03:43.607Z,5.60
2017-12-05T20:06:11.340Z,5.60
2017-12-05T20:08:39.099Z,5.60
2017-12-05T20:11:06.826Z,5.60
2017-12-05T20:13:35.396Z,5.60
2017-12-05T20:16:03.933Z,5.60
2017-12-05T20:18:31.716Z,5.60
2017-12-05T20:20:59.479Z,5.60
2017-12-05T20:23:27.261Z,5.60
2017-12-05T20:25:55.759Z,5.60
2017-12-05T20:28:23.483Z,5.50
2017-12-05T20:30:51.223Z,5.50
2017-12-05T20:33:18.939Z,5.50
2017-12-05T20:35:47.475Z,5.50
2017-12-05T20:38:15.192Z,5.50
2017-12-05T20:40:42.955Z,5.50
2017-12-05T20:43:10.681Z,5.50
2017-12-05T20:45:39.213Z,5.50
2017-12-05T20:48:06.919Z,5.50
2017-12-05T20:50:34.692Z,5.50
2017-12-05T20:53:02.455Z,5.50
2017-12-05T20:55:30.918Z,5.50
2017-12-05T20:57:59.351Z,5.50
2017-12-05T21:00:27.332Z,5.50
2017-12-05T21:02:55.173Z,5.50
2017-12-05T21:05:22.895Z,5.40
2017-12-05T21:07:51.384Z,5.50
2017-12-05T21:10:19.859Z,5.40
2017-12-05T21:12:48.289Z,5.40
2017-12-05T21:15:15.982Z,5.40
2017-12-05T21:17:43.634Z,5.40
2017-12-05T21:20:12.222Z,5.50
2017-12-05T21:22:39.893Z,5.40
2017-12-05T21:25:07.644Z,5.40
2017-12-05T21:27:35.305Z,5.40
2017-12-05T21:30:03.801Z,5.40
2017-12-05T21:32:31.519Z,5.30
2017-12-05T21:34:59.180Z,5.40
2017-12-05T21:37:26.881Z,5.40
2017-12-05T21:39:55.303Z,5.40
2017-12-05T21:42:22.999Z,5.40
2017-12-05T21:44:51.418Z,5.40
2017-12-05T21:47:19.118Z,5.40
2017-12-05T21:49:46.778Z,5.40
2017-12-05T21:52:14.474Z,5.40
2017-12-05T21:54:42.311Z,5.40
2017-12-05T21:57:10.836Z,5.40
2017-12-05T21:59:38.527Z,5.30
2017-12-05T22:02:06.232Z,5.30
2017-12-05T22:04:34.652Z,5.40
2017-12-05T22:07:02.343Z,5.30
2017-12-05T22:09:29.995Z,5.40
2017-12-05T22:11:57.706Z,5.40
2017-12-05T22:14:25.397Z,5.40
2017-12-05T22:16:53.100Z,5.40
2017-12-05T22:19:21.515Z,5.30
2017-12-05T22:21:49.214Z,5.30
2017-12-05T22:24:16.887Z,5.40
2017-12-05T22:26:44.599Z,5.40
2017-12-05T22:29:12.264Z,5.30
2017-12-05T22:31:39.919Z,5.30
2017-12-05T22:34:07.626Z,5.30
2017-12-05T22:36:35.362Z,5.30
2017-12-05T22:39:03.134Z,5.30
2017-12-05T22:41:30.856Z,5.30
2017-12-05T22:43:59.008Z,5.40
2017-12-05T22:46:28.137Z,5.40
2017-12-05T22:48:55.865Z,5.30
2017-12-05T22:51:23.558Z,5.20
2017-12-05T22:53:51.309Z,5.30
2017-12-05T22:56:18.959Z,5.20
2017-12-05T22:58:46.830Z,5.30
2017-12-05T23:01:14.501Z,5.40
2017-12-05T23:03:42.291Z,5.40
2017-12-05T23:06:10.019Z,5.30
2017-12-05T23:08:37.879Z,5.30
2017-12-05T23:11:05.839Z,5.40
2017-12-05T23:13:33.998Z,5.30
2017-12-05T23:16:01.666Z,5.30
2017-12-05T23:18:29.392Z,5.40
2017-12-05T23:20:57.811Z,5.30
2017-12-05T23:23:25.504Z,5.30
2017-12-05T23:25:53.233Z,5.40
2017-12-05T23:28:20.944Z,5.40
2017-12-05T23:30:49.367Z,5.40
2017-12-05T23:33:17.031Z,5.30
2017-12-05T23:35:44.719Z,5.40
2017-12-05T23:38:12.368Z,5.40
2017-12-05T23:40:40.062Z,5.30
2017-12-05T23:43:07.712Z,5.40
2017-12-05T23:45:36.211Z,5.30
2017-12-05T23:48:04.656Z,5.30
2017-12-05T23:50:32.399Z,5.30
2017-12-05T23:53:00.043Z,5.30
2017-12-05T23:55:27.727Z,5.40
2017-12-05T23:57:55.383Z,5.30
