createdAt,value
2018-12-20T07:27:08.881Z,11.60
2018-12-20T07:28:08.791Z,14.10
2018-12-20T07:30:02.041Z,13.40
2018-12-20T07:31:01.989Z,13.90
2018-12-20T07:32:01.906Z,13.10
2018-12-20T07:33:01.857Z,13.20
2018-12-20T07:34:01.768Z,12.90
2018-12-20T07:35:01.706Z,13.80
2018-12-20T07:36:01.637Z,13.90
2018-12-20T07:37:01.572Z,13.20
2018-12-20T07:38:01.530Z,13.60
2018-12-20T07:39:01.436Z,12.80
2018-12-20T07:40:01.378Z,13.10
2018-12-20T07:41:01.299Z,13.00
2018-12-20T07:42:01.235Z,11.90
2018-12-20T07:43:01.168Z,12.40
2018-12-20T07:44:01.108Z,13.00
2018-12-20T07:45:01.057Z,12.60
2018-12-20T07:46:00.987Z,12.00
2018-12-20T07:47:00.910Z,13.70
2018-12-20T07:48:00.831Z,13.10
2018-12-20T07:49:00.768Z,12.30
2018-12-20T07:50:00.700Z,12.60
2018-12-20T07:51:00.638Z,12.60
2018-12-20T07:52:00.560Z,13.30
2018-12-20T07:53:00.499Z,12.40
2018-12-20T07:54:00.430Z,13.10
2018-12-20T07:55:00.364Z,11.90
2018-12-20T07:56:00.297Z,12.10
2018-12-20T07:57:00.230Z,11.70
2018-12-20T07:58:00.171Z,12.10
2018-12-20T07:59:00.093Z,12.10
2018-12-20T08:00:00.037Z,11.70
2018-12-20T08:00:59.963Z,12.20
2018-12-20T08:01:59.904Z,12.10
2018-12-20T08:02:59.828Z,12.30
2018-12-20T08:03:59.759Z,11.80
2018-12-20T08:04:59.708Z,11.90
2018-12-20T08:05:59.627Z,11.60
2018-12-20T08:06:59.563Z,11.90
2018-12-20T08:07:59.500Z,11.70
2018-12-20T08:08:59.441Z,11.20
2018-12-20T08:09:59.368Z,11.90
2018-12-20T08:10:59.298Z,11.70
2018-12-20T08:11:59.236Z,12.00
2018-12-20T08:12:59.164Z,11.20
2018-12-20T08:13:59.098Z,11.80
2018-12-20T08:14:59.036Z,10.50
2018-12-20T08:15:58.964Z,10.60
2018-12-20T08:16:58.900Z,11.30
2018-12-20T08:17:58.849Z,10.60
2018-12-20T08:18:58.784Z,11.00
2018-12-20T08:19:58.697Z,10.30
2018-12-20T08:20:58.640Z,10.60
2018-12-20T08:21:58.566Z,10.10
2018-12-20T08:22:58.504Z,10.10
2018-12-20T08:23:58.454Z,10.00
2018-12-20T08:24:58.404Z,9.70
2018-12-20T08:25:58.319Z,10.10
2018-12-20T08:26:58.233Z,9.60
2018-12-20T08:27:58.178Z,9.70
2018-12-20T08:28:58.104Z,9.70
2018-12-20T08:29:58.065Z,10.30
2018-12-20T08:30:57.975Z,10.20
2018-12-20T08:31:57.909Z,9.60
2018-12-20T08:32:57.844Z,9.60
2018-12-20T08:33:57.768Z,9.40
2018-12-20T08:34:57.706Z,9.70
2018-12-20T08:35:57.633Z,9.70
2018-12-20T08:36:57.574Z,9.30
2018-12-20T08:37:57.519Z,9.10
2018-12-20T08:38:57.440Z,10.40
2018-12-20T08:39:57.386Z,10.30
2018-12-20T08:40:57.304Z,9.30
2018-12-20T08:41:57.269Z,10.10
2018-12-20T08:42:57.168Z,9.40
2018-12-20T08:43:57.127Z,9.10
2018-12-20T08:44:57.045Z,9.50
2018-12-20T08:45:56.989Z,9.30
2018-12-20T08:46:56.923Z,8.70
2018-12-20T08:47:56.840Z,9.10
2018-12-20T08:48:56.791Z,9.00
2018-12-20T08:49:56.710Z,9.60
2018-12-20T08:50:56.649Z,9.70
2018-12-20T08:51:56.586Z,9.60
2018-12-20T08:52:56.516Z,9.50
2018-12-20T08:53:56.451Z,9.50
2018-12-20T08:54:56.375Z,8.90
2018-12-20T08:55:56.335Z,9.00
2018-12-20T08:56:56.243Z,9.20
2018-12-20T08:57:56.183Z,9.10
2018-12-20T08:58:56.148Z,9.00
2018-12-20T08:59:56.052Z,8.50
2018-12-20T09:00:55.993Z,8.00
2018-12-20T09:01:55.913Z,8.20
2018-12-20T09:02:55.853Z,8.40
2018-12-20T09:03:55.785Z,8.20
2018-12-20T09:04:55.719Z,8.40
2018-12-20T09:05:55.664Z,8.30
2018-12-20T09:06:55.592Z,7.80
2018-12-20T09:07:55.612Z,7.90
2018-12-20T09:08:55.451Z,7.80
2018-12-20T09:09:55.393Z,7.90
2018-12-20T09:10:55.323Z,7.60
2018-12-20T09:11:55.262Z,8.10
2018-12-20T09:12:55.193Z,7.70
2018-12-20T09:13:55.124Z,7.80
2018-12-20T09:14:55.073Z,7.40
2018-12-20T09:15:54.987Z,7.20
2018-12-20T09:17:02.601Z,7.60
2018-12-20T09:17:54.856Z,7.70
2018-12-20T09:18:54.801Z,7.00
2018-12-20T09:19:54.737Z,7.60
2018-12-20T09:20:54.663Z,7.40
2018-12-20T09:21:54.596Z,7.40
2018-12-20T09:22:54.526Z,7.30
2018-12-20T09:23:54.471Z,6.90
2018-12-20T09:24:54.395Z,7.20
2018-12-20T09:25:54.334Z,6.60
2018-12-20T09:26:54.274Z,6.30
2018-12-20T09:27:54.199Z,8.30
2018-12-20T09:28:54.153Z,26.30
2018-12-20T09:29:54.067Z,9.20
2018-12-20T09:30:54.001Z,7.60
2018-12-20T09:31:53.948Z,7.60
2018-12-20T09:32:53.876Z,6.80
2018-12-20T09:33:53.805Z,6.90
2018-12-20T09:34:53.736Z,7.60
2018-12-20T09:35:53.671Z,7.20
2018-12-20T09:36:53.605Z,6.50
2018-12-20T09:37:53.542Z,7.70
2018-12-20T09:38:53.483Z,7.20
2018-12-20T09:39:53.438Z,7.50
2018-12-20T09:40:53.350Z,6.60
2018-12-20T09:41:53.276Z,7.30
2018-12-20T09:42:53.215Z,6.90
2018-12-20T09:43:53.152Z,6.80
2018-12-20T09:44:53.087Z,5.90
2018-12-20T09:45:53.032Z,6.40
2018-12-20T09:46:52.943Z,6.90
2018-12-20T09:47:52.904Z,7.20
2018-12-20T09:48:52.813Z,6.90
2018-12-20T09:49:52.750Z,6.80
2018-12-20T09:50:52.688Z,6.60
2018-12-20T09:51:52.634Z,6.80
2018-12-20T09:52:52.570Z,6.70
2018-12-20T09:53:52.502Z,6.80
2018-12-20T09:54:52.417Z,7.00
2018-12-20T09:55:52.353Z,6.30
2018-12-20T09:56:52.292Z,6.20
2018-12-20T09:57:52.225Z,6.30
2018-12-20T09:58:52.155Z,6.60
2018-12-20T09:59:52.106Z,14.20
2018-12-20T10:00:52.021Z,8.20
2018-12-20T10:01:51.973Z,6.70
2018-12-20T10:02:51.888Z,6.20
2018-12-20T10:03:51.827Z,5.90
2018-12-20T10:04:51.762Z,5.60
2018-12-20T10:05:51.694Z,6.00
2018-12-20T10:06:51.684Z,6.00
2018-12-20T10:07:51.560Z,6.20
2018-12-20T10:08:51.507Z,6.50
2018-12-20T10:09:51.428Z,6.20
2018-12-20T10:10:51.365Z,6.80
2018-12-20T10:11:51.324Z,5.90
2018-12-20T10:12:51.290Z,6.00
2018-12-20T10:13:51.175Z,5.70
2018-12-20T10:14:51.110Z,6.30
2018-12-20T10:15:51.057Z,5.70
2018-12-20T10:16:51.092Z,5.70
2018-12-20T10:17:50.927Z,6.20
2018-12-20T10:18:50.866Z,6.70
2018-12-20T10:19:50.775Z,6.30
2018-12-20T10:20:50.713Z,5.40
2018-12-20T10:21:50.650Z,5.50
2018-12-20T10:22:50.594Z,5.40
2018-12-20T10:23:50.518Z,5.10
2018-12-20T10:24:50.445Z,5.60
2018-12-20T10:25:50.413Z,5.40
2018-12-20T10:26:50.337Z,5.40
2018-12-20T10:27:50.252Z,5.50
2018-12-20T10:28:50.187Z,5.10
2018-12-20T10:29:50.129Z,5.60
2018-12-20T10:30:50.067Z,5.90
2018-12-20T10:31:50.034Z,5.50
2018-12-20T10:32:49.943Z,5.20
2018-12-20T10:33:49.878Z,5.00
2018-12-20T10:34:49.791Z,5.00
2018-12-20T10:35:49.754Z,5.00
2018-12-20T10:36:49.666Z,5.20
2018-12-20T10:37:49.603Z,5.40
2018-12-20T10:38:49.567Z,4.60
2018-12-20T10:39:49.480Z,4.90
2018-12-20T10:40:49.424Z,4.90
2018-12-20T10:41:49.352Z,5.00
2018-12-20T10:42:49.289Z,4.20
2018-12-20T10:43:49.229Z,4.70
2018-12-20T10:44:49.151Z,4.20
2018-12-20T10:45:49.073Z,4.80
2018-12-20T10:46:49.008Z,4.80
2018-12-20T10:47:48.952Z,4.60
2018-12-20T10:48:48.890Z,4.70
2018-12-20T10:49:48.860Z,4.00
2018-12-20T10:50:48.742Z,4.30
2018-12-20T10:51:48.679Z,4.10
2018-12-20T10:52:48.617Z,4.30
2018-12-20T10:53:48.590Z,4.50
2018-12-20T10:54:48.516Z,3.70
2018-12-20T10:55:48.421Z,4.20
2018-12-20T10:56:48.372Z,4.00
2018-12-20T10:57:48.301Z,3.80
2018-12-20T10:58:48.218Z,3.70
2018-12-20T10:59:48.181Z,4.10
2018-12-20T11:00:48.121Z,3.80
2018-12-20T11:01:48.034Z,3.80
2018-12-20T11:02:47.961Z,4.20
2018-12-20T11:03:47.899Z,3.60
2018-12-20T11:04:47.911Z,3.70
2018-12-20T11:05:47.832Z,3.80
2018-12-20T11:06:47.722Z,3.80
2018-12-20T11:07:47.647Z,3.70
2018-12-20T11:08:47.590Z,3.70
2018-12-20T11:09:47.505Z,3.40
2018-12-20T11:10:47.443Z,3.40
2018-12-20T11:11:47.373Z,3.70
2018-12-20T11:12:47.318Z,3.30
2018-12-20T11:13:47.239Z,3.40
2018-12-20T11:14:47.192Z,3.40
2018-12-20T11:15:47.109Z,3.90
2018-12-20T11:16:47.065Z,3.60
2018-12-20T11:17:47.000Z,3.80
2018-12-20T11:18:46.917Z,3.20
2018-12-20T11:19:46.851Z,3.40
2018-12-20T11:20:46.793Z,3.70
2018-12-20T11:21:46.772Z,3.50
2018-12-20T11:22:46.704Z,3.40
2018-12-20T11:23:46.614Z,3.40
2018-12-20T11:24:46.679Z,3.20
2018-12-20T11:25:46.456Z,3.40
2018-12-20T11:26:46.392Z,3.30
2018-12-20T11:27:46.351Z,3.20
2018-12-20T11:28:46.269Z,3.40
2018-12-20T11:29:46.200Z,2.80
2018-12-20T11:30:46.180Z,3.40
2018-12-20T11:31:46.078Z,3.30
2018-12-20T11:32:45.999Z,3.40
2018-12-20T11:33:45.960Z,3.10
2018-12-20T11:34:45.889Z,3.10
2018-12-20T11:35:45.806Z,3.20
2018-12-20T11:36:45.741Z,3.10
2018-12-20T11:37:45.683Z,2.60
2018-12-20T11:38:45.621Z,2.70
2018-12-20T11:39:45.548Z,2.80
2018-12-20T11:40:45.490Z,2.70
2018-12-20T11:41:45.422Z,2.90
2018-12-20T11:42:45.347Z,3.30
2018-12-20T11:43:45.299Z,3.50
2018-12-20T11:44:45.242Z,3.20
2018-12-20T11:45:45.157Z,2.80
2018-12-20T11:46:45.100Z,3.30
2018-12-20T11:47:46.098Z,3.10
2018-12-20T11:48:44.969Z,3.10
2018-12-20T11:49:44.912Z,3.00
2018-12-20T11:50:44.871Z,3.20
2018-12-20T11:51:44.771Z,2.90
2018-12-20T11:52:44.697Z,3.10
2018-12-20T11:53:44.636Z,2.80
2018-12-20T11:54:44.628Z,3.00
2018-12-20T11:55:44.506Z,2.90
2018-12-20T11:56:44.440Z,3.10
2018-12-20T11:57:44.438Z,2.80
2018-12-20T11:58:44.318Z,2.80
2018-12-20T11:59:44.255Z,2.80
2018-12-20T12:00:44.193Z,3.00
2018-12-20T12:01:44.129Z,2.80
2018-12-20T12:02:44.047Z,2.90
2018-12-20T12:03:43.990Z,2.70
2018-12-20T12:04:43.922Z,3.00
2018-12-20T12:05:43.860Z,2.90
2018-12-20T12:06:43.803Z,3.00
2018-12-20T12:07:43.736Z,3.00
2018-12-20T12:08:43.689Z,2.90
2018-12-20T12:09:43.592Z,2.80
2018-12-20T12:10:43.555Z,3.10
2018-12-20T12:11:43.495Z,3.20
2018-12-20T12:12:43.398Z,2.90
2018-12-20T12:13:43.335Z,3.10
2018-12-20T12:14:43.270Z,2.90
2018-12-20T12:15:43.204Z,3.30
2018-12-20T12:16:43.155Z,3.00
2018-12-20T12:17:43.089Z,3.10
2018-12-20T12:18:43.032Z,3.30
2018-12-20T12:19:42.940Z,3.40
2018-12-20T12:20:42.929Z,3.10
2018-12-20T12:21:42.839Z,3.00
2018-12-20T12:22:42.749Z,3.10
2018-12-20T12:23:42.774Z,3.00
2018-12-20T12:24:42.650Z,2.80
2018-12-20T12:25:42.553Z,3.00
2018-12-20T12:26:42.490Z,2.50
2018-12-20T12:27:42.437Z,2.70
2018-12-20T12:28:42.376Z,2.70
2018-12-20T12:29:42.290Z,2.50
2018-12-20T12:30:42.234Z,2.60
2018-12-20T12:31:42.195Z,2.70
2018-12-20T12:32:42.100Z,2.50
2018-12-20T12:33:42.036Z,2.90
2018-12-20T12:34:41.993Z,2.90
2018-12-20T12:35:41.921Z,3.10
2018-12-20T12:36:41.842Z,2.80
2018-12-20T12:37:41.805Z,2.90
2018-12-20T12:38:41.736Z,2.80
2018-12-20T12:39:41.645Z,2.60
2018-12-20T12:40:41.651Z,2.70
2018-12-20T12:41:41.531Z,2.80
2018-12-20T12:42:41.463Z,2.50
2018-12-20T12:43:41.386Z,2.70
2018-12-20T12:44:41.329Z,2.70
2018-12-20T12:45:41.271Z,2.60
2018-12-20T12:46:41.194Z,2.80
2018-12-20T12:47:41.125Z,2.30
2018-12-20T12:48:41.092Z,2.40
2018-12-20T12:49:40.992Z,2.50
2018-12-20T12:50:40.932Z,2.70
2018-12-20T12:51:40.891Z,2.40
2018-12-20T12:52:40.810Z,2.60
2018-12-20T12:53:40.757Z,2.60
2018-12-20T12:54:40.690Z,2.90
2018-12-20T12:55:40.613Z,2.50
2018-12-20T12:56:40.546Z,2.60
2018-12-20T12:57:40.478Z,2.50
2018-12-20T12:58:40.421Z,2.40
2018-12-20T12:59:40.344Z,2.60
2018-12-20T13:00:40.283Z,2.60
2018-12-20T13:01:40.217Z,2.80
2018-12-20T13:02:40.167Z,2.50
2018-12-20T13:03:40.113Z,2.40
2018-12-20T13:04:40.050Z,2.20
2018-12-20T13:05:39.960Z,2.10
2018-12-20T13:06:39.897Z,2.20
2018-12-20T13:07:39.829Z,2.20
2018-12-20T13:08:39.785Z,2.00
2018-12-20T13:09:39.696Z,2.10
2018-12-20T13:10:40.195Z,2.00
2018-12-20T13:11:39.605Z,1.90
2018-12-20T13:12:39.511Z,1.90
2018-12-20T13:13:39.441Z,1.90
2018-12-20T13:14:39.406Z,1.90
2018-12-20T13:15:39.309Z,1.80
2018-12-20T13:16:39.248Z,1.80
2018-12-20T13:17:39.183Z,1.80
2018-12-20T13:18:39.123Z,2.10
2018-12-20T13:19:39.049Z,1.70
2018-12-20T13:20:38.988Z,2.00
2018-12-20T13:21:38.934Z,2.00
2018-12-20T13:22:38.859Z,1.80
2018-12-20T13:23:38.794Z,2.00
2018-12-20T13:24:40.267Z,1.70
2018-12-20T13:25:38.667Z,2.10
2018-12-20T13:26:38.600Z,1.80
2018-12-20T13:27:38.537Z,2.00
2018-12-20T13:28:38.499Z,2.10
2018-12-20T13:29:38.401Z,1.90
2018-12-20T13:30:38.340Z,1.70
2018-12-20T13:31:38.272Z,2.00
2018-12-20T13:32:38.208Z,1.70
2018-12-20T13:33:38.145Z,1.80
2018-12-20T13:34:38.099Z,1.90
2018-12-20T13:35:38.033Z,1.70
2018-12-20T13:36:37.952Z,1.70
2018-12-20T13:37:37.885Z,1.90
2018-12-20T13:38:37.857Z,1.90
2018-12-20T13:39:37.755Z,1.70
2018-12-20T13:40:37.707Z,2.00
2018-12-20T13:41:37.639Z,1.80
2018-12-20T13:42:37.559Z,1.90
2018-12-20T13:43:37.499Z,1.90
2018-12-20T13:44:37.457Z,1.80
2018-12-20T13:45:37.367Z,1.70
2018-12-20T13:46:37.306Z,1.70
2018-12-20T13:47:37.240Z,1.70
2018-12-20T13:48:37.180Z,1.80
2018-12-20T13:49:37.119Z,1.80
2018-12-20T13:50:37.095Z,1.70
2018-12-20T13:51:36.988Z,2.00
2018-12-20T13:52:36.910Z,1.70
2018-12-20T13:53:36.853Z,1.90
2018-12-20T13:54:36.787Z,1.80
2018-12-20T13:55:36.723Z,1.80
2018-12-20T13:56:36.658Z,1.80
2018-12-20T13:57:36.592Z,2.20
2018-12-20T13:58:37.762Z,1.90
2018-12-20T13:59:36.521Z,2.00
2018-12-20T14:00:36.557Z,1.90
2018-12-20T14:01:36.359Z,1.80
2018-12-20T14:02:36.278Z,2.10
2018-12-20T14:03:36.281Z,1.90
2018-12-20T14:04:36.154Z,1.70
2018-12-20T14:05:36.073Z,1.60
2018-12-20T14:06:36.006Z,1.70
2018-12-20T14:07:35.945Z,1.90
2018-12-20T14:08:35.881Z,1.80
2018-12-20T14:09:35.824Z,1.80
2018-12-20T14:10:35.757Z,1.60
2018-12-20T14:11:35.747Z,1.80
2018-12-20T14:12:35.616Z,1.60
2018-12-20T14:13:35.557Z,1.60
2018-12-20T14:14:35.505Z,1.70
2018-12-20T14:15:35.437Z,1.50
2018-12-20T14:16:35.367Z,1.80
2018-12-20T14:17:35.300Z,1.70
2018-12-20T14:18:35.271Z,2.10
2018-12-20T14:19:35.177Z,2.30
2018-12-20T14:20:35.146Z,1.80
2018-12-20T14:21:35.049Z,1.70
2018-12-20T14:22:34.968Z,1.60
2018-12-20T14:23:34.909Z,1.80
2018-12-20T14:24:34.843Z,2.10
2018-12-20T14:25:34.781Z,1.60
2018-12-20T14:26:34.714Z,1.90
2018-12-20T14:27:34.650Z,1.90
2018-12-20T14:28:34.604Z,1.50
2018-12-20T14:29:34.531Z,1.90
2018-12-20T14:30:34.473Z,1.50
2018-12-20T14:31:34.399Z,1.60
2018-12-20T14:32:34.323Z,1.50
2018-12-20T14:33:34.262Z,1.70
2018-12-20T14:34:34.195Z,1.70
2018-12-20T14:35:34.136Z,1.90
2018-12-20T14:36:34.151Z,1.80
2018-12-20T14:37:34.000Z,1.60
2018-12-20T14:38:33.950Z,1.90
2018-12-20T14:39:33.879Z,1.80
2018-12-20T14:40:33.811Z,2.10
2018-12-20T14:41:33.749Z,1.90
2018-12-20T14:42:33.673Z,2.00
2018-12-20T14:43:33.611Z,2.10
2018-12-20T14:44:33.560Z,1.90
2018-12-20T14:45:33.481Z,1.90
2018-12-20T14:46:33.421Z,2.10
2018-12-20T14:47:33.353Z,2.00
2018-12-20T14:48:39.315Z,2.00
2018-12-20T14:49:33.230Z,2.10
2018-12-20T14:50:33.165Z,2.10
2018-12-20T14:51:33.110Z,2.10
2018-12-20T14:52:33.023Z,2.00
2018-12-20T14:53:32.965Z,2.00
2018-12-20T14:54:32.896Z,1.90
2018-12-20T14:55:32.833Z,1.90
2018-12-20T14:56:32.768Z,1.80
2018-12-20T14:57:32.704Z,1.60
2018-12-20T14:58:32.642Z,2.00
2018-12-20T14:59:32.595Z,1.80
2018-12-20T15:00:32.516Z,1.60
2018-12-20T15:01:32.457Z,1.80
2018-12-20T15:02:32.376Z,1.70
2018-12-20T15:03:32.313Z,1.60
2018-12-20T15:04:32.249Z,1.90
2018-12-20T15:05:32.184Z,1.60
2018-12-20T15:06:32.122Z,1.70
2018-12-20T15:07:32.054Z,1.60
2018-12-20T15:08:31.999Z,1.90
2018-12-20T15:09:31.922Z,1.90
2018-12-20T15:10:31.875Z,2.10
2018-12-20T15:11:31.808Z,1.80
2018-12-20T15:12:31.726Z,1.80
2018-12-20T15:13:31.662Z,1.60
2018-12-20T15:14:31.601Z,1.70
2018-12-20T15:15:31.560Z,1.80
2018-12-20T15:16:31.472Z,1.60
2018-12-20T15:17:31.404Z,1.90
2018-12-20T15:18:31.355Z,1.80
2018-12-20T15:19:31.271Z,1.60
2018-12-20T15:20:31.219Z,1.90
2018-12-20T15:21:31.165Z,2.00
2018-12-20T15:22:31.077Z,2.00
2018-12-20T15:23:31.014Z,1.60
2018-12-20T15:24:30.950Z,1.90
2018-12-20T15:25:30.888Z,1.80
2018-12-20T15:26:30.819Z,2.00
2018-12-20T15:27:30.755Z,2.00
2018-12-20T15:28:30.699Z,1.80
2018-12-20T15:29:30.618Z,1.70
2018-12-20T15:30:30.560Z,2.00
2018-12-20T15:31:30.508Z,1.90
2018-12-20T15:32:30.438Z,1.80
2018-12-20T15:33:30.363Z,1.90
2018-12-20T15:34:30.299Z,1.90
2018-12-20T15:35:30.246Z,2.00
2018-12-20T15:36:30.166Z,1.80
2018-12-20T15:37:30.104Z,2.10
2018-12-20T15:38:30.066Z,1.90
2018-12-20T15:39:29.967Z,2.10
2018-12-20T15:40:29.910Z,2.00
2018-12-20T15:41:29.841Z,2.00
2018-12-20T15:42:29.787Z,1.80
2018-12-20T15:43:29.713Z,2.30
2018-12-20T15:44:29.655Z,1.90
2018-12-20T15:45:29.592Z,2.10
2018-12-20T15:46:29.531Z,2.00
2018-12-20T15:47:29.472Z,1.80
2018-12-20T15:48:29.406Z,2.00
2018-12-20T15:49:29.318Z,2.00
2018-12-20T15:50:29.255Z,1.90
2018-12-20T15:51:29.192Z,2.30
2018-12-20T15:52:29.127Z,2.20
2018-12-20T15:53:29.060Z,2.20
2018-12-20T15:54:29.030Z,2.40
2018-12-20T15:55:28.941Z,2.50
2018-12-20T15:56:28.866Z,2.20
2018-12-20T15:57:28.800Z,2.40
2018-12-20T15:58:28.756Z,2.40
2018-12-20T15:59:28.667Z,2.00
2018-12-20T16:00:28.608Z,2.60
2018-12-20T16:01:28.538Z,2.60
2018-12-20T16:02:28.490Z,2.50
2018-12-20T16:03:28.406Z,2.70
2018-12-20T16:04:29.657Z,2.70
2018-12-20T16:05:28.294Z,2.80
2018-12-20T16:06:28.209Z,2.60
2018-12-20T16:07:28.146Z,2.40
2018-12-20T16:08:28.079Z,2.40
2018-12-20T16:09:28.029Z,2.20
2018-12-20T16:10:27.945Z,2.10
2018-12-20T16:11:27.884Z,2.40
2018-12-20T16:12:27.819Z,2.10
2018-12-20T16:13:27.748Z,2.00
2018-12-20T16:14:27.705Z,2.20
2018-12-20T16:15:27.648Z,2.30
2018-12-20T16:16:27.554Z,2.60
2018-12-20T16:17:27.500Z,2.30
2018-12-20T16:18:27.464Z,2.30
2018-12-20T16:19:27.477Z,2.20
2018-12-20T16:20:27.294Z,2.10
2018-12-20T16:21:27.233Z,1.90
2018-12-20T16:22:27.192Z,2.40
2018-12-20T16:23:27.107Z,2.10
2018-12-20T16:24:27.033Z,2.60
2018-12-20T16:25:26.966Z,2.30
2018-12-20T16:26:26.902Z,2.30
2018-12-20T16:27:27.061Z,2.70
2018-12-20T16:28:26.770Z,2.50
2018-12-20T16:29:26.723Z,2.50
2018-12-20T16:30:26.635Z,2.60
2018-12-20T16:31:26.575Z,2.20
2018-12-20T16:32:26.514Z,2.40
2018-12-20T16:33:26.498Z,2.50
2018-12-20T16:34:26.379Z,2.50
2018-12-20T16:35:26.319Z,2.60
2018-12-20T16:36:26.256Z,2.40
2018-12-20T16:37:26.182Z,2.50
2018-12-20T16:38:26.135Z,2.40
2018-12-20T16:39:26.050Z,2.50
2018-12-20T16:40:25.993Z,2.70
2018-12-20T16:41:25.923Z,2.60
2018-12-20T16:42:25.886Z,2.50
2018-12-20T16:43:25.791Z,2.80
2018-12-20T16:44:25.718Z,2.30
2018-12-20T16:45:25.681Z,2.20
2018-12-20T16:46:25.596Z,2.40
2018-12-20T16:47:25.539Z,2.60
2018-12-20T16:48:25.461Z,2.40
2018-12-20T16:49:25.405Z,2.20
2018-12-20T16:50:25.339Z,2.10
2018-12-20T16:51:25.264Z,2.50
2018-12-20T16:52:25.195Z,2.40
2018-12-20T16:53:25.128Z,2.40
2018-12-20T16:54:25.059Z,2.30
2018-12-20T16:55:24.999Z,2.50
2018-12-20T16:56:24.943Z,2.50
2018-12-20T16:57:24.880Z,2.50
2018-12-20T16:58:24.808Z,2.10
2018-12-20T16:59:24.729Z,2.20
2018-12-20T17:00:24.718Z,2.40
2018-12-20T17:01:24.606Z,2.00
2018-12-20T17:02:24.549Z,2.30
2018-12-20T17:03:24.516Z,2.30
2018-12-20T17:04:24.413Z,2.70
2018-12-20T17:05:24.333Z,2.50
2018-12-20T17:06:24.272Z,3.20
2018-12-20T17:07:24.219Z,2.80
2018-12-20T17:08:24.143Z,3.10
2018-12-20T17:09:24.086Z,3.00
2018-12-20T17:10:24.018Z,3.10
2018-12-20T17:11:23.942Z,3.40
2018-12-20T17:12:23.887Z,3.20
2018-12-20T17:13:23.814Z,3.00
2018-12-20T17:14:23.747Z,2.70
2018-12-20T17:15:23.681Z,2.40
2018-12-20T17:16:23.610Z,2.60
2018-12-20T17:17:23.574Z,2.60
2018-12-20T17:18:23.492Z,2.20
2018-12-20T17:19:23.416Z,2.60
2018-12-20T17:20:23.366Z,2.50
2018-12-20T17:21:23.294Z,2.20
2018-12-20T17:22:23.218Z,2.00
2018-12-20T17:23:23.155Z,2.50
2018-12-20T17:24:23.088Z,2.10
2018-12-20T17:25:23.030Z,2.10
2018-12-20T17:26:23.016Z,2.10
2018-12-20T17:27:22.903Z,2.40
2018-12-20T17:28:22.835Z,2.70
2018-12-20T17:29:22.757Z,2.50
2018-12-20T17:30:22.692Z,2.60
2018-12-20T17:31:22.635Z,2.60
2018-12-20T17:32:22.567Z,2.60
2018-12-20T17:33:22.499Z,2.50
2018-12-20T17:34:22.434Z,2.70
2018-12-20T17:35:22.387Z,2.60
2018-12-20T17:36:22.295Z,2.60
2018-12-20T17:37:22.232Z,2.40
2018-12-20T17:38:22.170Z,2.60
2018-12-20T17:39:22.103Z,2.30
2018-12-20T17:40:22.037Z,2.30
2018-12-20T17:41:21.970Z,2.70
2018-12-20T17:42:21.901Z,2.30
2018-12-20T17:43:21.837Z,2.40
2018-12-20T17:44:21.771Z,2.50
2018-12-20T17:45:21.796Z,2.40
2018-12-20T17:46:21.642Z,2.30
2018-12-20T17:47:21.574Z,2.50
2018-12-20T17:48:28.988Z,2.60
2018-12-20T17:49:21.440Z,2.70
2018-12-20T17:50:21.379Z,2.40
2018-12-20T17:51:21.339Z,2.10
2018-12-20T17:52:21.259Z,2.20
2018-12-20T17:53:21.178Z,2.50
2018-12-20T17:54:21.114Z,2.20
2018-12-20T17:55:21.052Z,2.10
2018-12-20T17:56:20.991Z,2.20
2018-12-20T17:57:20.915Z,2.50
2018-12-20T17:58:20.872Z,2.50
2018-12-20T17:59:20.799Z,2.30
2018-12-20T18:00:20.721Z,2.20
2018-12-20T18:01:20.659Z,2.40
2018-12-20T18:02:20.587Z,2.50
2018-12-20T18:03:20.528Z,2.30
2018-12-20T18:04:20.466Z,2.30
2018-12-20T18:05:20.393Z,2.70
2018-12-20T18:06:20.327Z,2.10
2018-12-20T18:07:20.257Z,2.40
2018-12-20T18:08:20.192Z,2.30
2018-12-20T18:09:20.132Z,2.20
2018-12-20T18:10:20.066Z,2.90
2018-12-20T18:11:19.998Z,2.20
2018-12-20T18:12:19.933Z,2.60
2018-12-20T18:13:19.865Z,2.30
2018-12-20T18:14:19.796Z,2.50
2018-12-20T18:15:19.731Z,2.30
2018-12-20T18:16:19.667Z,2.50
2018-12-20T18:17:19.605Z,2.60
2018-12-20T18:18:19.535Z,2.20
2018-12-20T18:19:19.476Z,2.50
2018-12-20T18:20:19.425Z,2.80
2018-12-20T18:21:19.332Z,2.60
2018-12-20T18:22:19.303Z,2.70
2018-12-20T18:23:19.206Z,2.60
2018-12-20T18:24:19.168Z,2.70
2018-12-20T18:25:19.074Z,2.60
2018-12-20T18:26:19.014Z,2.50
2018-12-20T18:27:18.942Z,2.30
2018-12-20T18:28:18.889Z,2.40
2018-12-20T18:29:18.820Z,2.40
2018-12-20T18:30:18.745Z,2.70
2018-12-20T18:31:18.679Z,2.50
2018-12-20T18:32:18.615Z,2.60
2018-12-20T18:33:18.550Z,2.70
2018-12-20T18:34:18.500Z,2.60
2018-12-20T18:35:18.436Z,2.90
2018-12-20T18:36:18.363Z,2.70
2018-12-20T18:37:18.289Z,3.00
2018-12-20T18:38:18.218Z,3.10
2018-12-20T18:39:18.157Z,2.90
2018-12-20T18:40:18.088Z,3.50
2018-12-20T18:41:18.023Z,2.50
2018-12-20T18:42:17.962Z,3.20
2018-12-20T18:43:17.894Z,3.10
2018-12-20T18:44:17.827Z,3.30
2018-12-20T18:45:17.759Z,3.40
2018-12-20T18:46:17.694Z,3.70
2018-12-20T18:47:17.638Z,3.10
2018-12-20T18:48:17.562Z,3.20
2018-12-20T18:49:17.501Z,3.10
2018-12-20T18:50:17.430Z,3.30
2018-12-20T18:51:17.366Z,3.10
2018-12-20T18:52:17.295Z,2.90
2018-12-20T18:53:17.260Z,2.70
2018-12-20T18:54:17.166Z,2.90
2018-12-20T18:55:17.101Z,2.80
2018-12-20T18:56:17.039Z,2.90
2018-12-20T18:57:16.970Z,2.90
2018-12-20T18:58:16.911Z,2.60
2018-12-20T18:59:16.851Z,2.60
2018-12-20T19:00:16.777Z,2.60
2018-12-20T19:01:16.704Z,2.90
2018-12-20T19:02:16.646Z,2.80
2018-12-20T19:03:16.574Z,2.60
2018-12-20T19:04:16.508Z,3.00
2018-12-20T19:05:16.458Z,3.00
2018-12-20T19:06:16.382Z,2.70
2018-12-20T19:07:16.340Z,2.90
2018-12-20T19:08:16.243Z,2.90
2018-12-20T19:09:16.179Z,2.70
2018-12-20T19:10:16.114Z,3.00
2018-12-20T19:11:16.048Z,3.20
2018-12-20T19:12:15.982Z,2.70
2018-12-20T19:13:15.911Z,2.70
2018-12-20T19:14:16.306Z,2.90
2018-12-20T19:15:15.779Z,2.70
2018-12-20T19:16:15.719Z,3.00
2018-12-20T19:17:15.652Z,2.70
2018-12-20T19:18:15.586Z,2.80
2018-12-20T19:19:15.529Z,2.50
2018-12-20T19:21:15.389Z,2.70
2018-12-20T19:22:15.318Z,2.40
2018-12-20T19:22:56.240Z,2.80
2018-12-20T19:23:15.256Z,2.30
2018-12-20T19:24:15.198Z,2.70
2018-12-20T19:25:15.126Z,2.40
2018-12-20T19:26:15.059Z,2.40
2018-12-20T19:27:14.995Z,2.40
2018-12-20T19:28:14.933Z,2.50
2018-12-20T19:29:14.869Z,2.60
2018-12-20T19:30:14.800Z,2.60
2018-12-20T19:31:14.740Z,2.50
2018-12-20T19:32:14.698Z,2.30
2018-12-20T19:33:14.598Z,2.90
2018-12-20T19:34:14.537Z,2.70
2018-12-20T19:35:14.467Z,2.60
2018-12-20T19:36:14.444Z,2.60
2018-12-20T19:37:14.350Z,2.90
2018-12-20T19:38:20.414Z,2.60
2018-12-20T19:39:14.202Z,2.50
2018-12-20T19:40:14.137Z,2.40
2018-12-20T19:41:14.071Z,2.50
2018-12-20T19:42:14.015Z,2.90
2018-12-20T19:43:13.939Z,2.60
2018-12-20T19:44:13.874Z,2.50
2018-12-20T19:45:13.939Z,2.60
2018-12-20T19:46:13.739Z,2.50
2018-12-20T19:47:13.680Z,2.80
2018-12-20T19:48:13.612Z,2.50
2018-12-20T19:49:13.546Z,2.70
2018-12-20T19:50:13.482Z,2.30
2018-12-20T19:51:13.409Z,2.90
2018-12-20T19:52:13.350Z,2.80
2018-12-20T19:53:13.277Z,2.80
2018-12-20T19:54:13.212Z,2.90
2018-12-20T19:55:13.148Z,2.60
2018-12-20T19:56:13.086Z,2.60
2018-12-20T19:57:13.023Z,2.50
2018-12-20T19:58:12.948Z,2.80
2018-12-20T19:59:12.884Z,3.00
2018-12-20T20:00:12.812Z,2.50
2018-12-20T20:01:12.751Z,2.90
2018-12-20T20:02:12.698Z,2.60
2018-12-20T20:03:12.623Z,2.70
2018-12-20T20:04:12.571Z,2.90
2018-12-20T20:05:12.484Z,2.90
2018-12-20T20:06:12.428Z,3.10
2018-12-20T20:07:12.353Z,2.90
2018-12-20T20:08:12.290Z,2.70
2018-12-20T20:09:12.234Z,2.80
2018-12-20T20:10:12.160Z,2.90
2018-12-20T20:11:12.095Z,3.00
2018-12-20T20:12:12.026Z,2.80
2018-12-20T20:13:19.007Z,2.90
2018-12-20T20:14:11.917Z,3.10
2018-12-20T20:15:16.418Z,3.10
2018-12-20T20:16:11.773Z,3.00
2018-12-20T20:17:11.694Z,3.10
2018-12-20T20:18:11.630Z,2.80
2018-12-20T20:19:11.563Z,3.20
2018-12-20T20:20:14.149Z,2.80
2018-12-20T20:21:11.441Z,2.70
2018-12-20T20:22:11.382Z,2.70
2018-12-20T20:23:11.318Z,2.80
2018-12-20T20:24:11.232Z,2.90
2018-12-20T20:25:11.177Z,2.90
2018-12-20T20:26:11.102Z,3.10
2018-12-20T20:27:11.036Z,3.00
2018-12-20T20:28:10.975Z,2.80
2018-12-20T20:29:10.904Z,2.60
2018-12-20T20:30:10.839Z,3.00
2018-12-20T20:31:10.768Z,2.60
2018-12-20T20:32:10.706Z,2.90
2018-12-20T20:33:10.660Z,2.70
2018-12-20T20:34:10.572Z,3.00
2018-12-20T20:35:10.641Z,3.20
2018-12-20T20:36:10.443Z,2.80
2018-12-20T20:37:10.376Z,2.60
2018-12-20T20:38:10.304Z,2.80
2018-12-20T20:39:10.247Z,2.80
2018-12-20T20:40:10.175Z,2.40
2018-12-20T20:41:10.106Z,2.70
2018-12-20T20:42:10.045Z,2.70
2018-12-20T20:43:09.986Z,2.80