createdAt,value
2019-03-27T00:00:53.250Z,80.76
2019-03-27T00:01:53.257Z,80.96
2019-03-27T00:02:53.252Z,81.27
2019-03-27T00:03:53.221Z,81.89
2019-03-27T00:04:53.217Z,81.58
2019-03-27T00:05:53.212Z,81.51
2019-03-27T00:06:53.193Z,81.41
2019-03-27T00:07:53.200Z,82.14
2019-03-27T00:08:53.216Z,82.14
2019-03-27T00:09:53.191Z,81.79
2019-03-27T00:10:53.168Z,81.68
2019-03-27T00:11:53.131Z,81.41
2019-03-27T00:12:53.144Z,81.51
2019-03-27T00:13:53.163Z,81.48
2019-03-27T00:14:53.158Z,81.68
2019-03-27T00:15:53.118Z,81.72
2019-03-27T00:16:53.082Z,81.93
2019-03-27T00:17:53.082Z,81.82
2019-03-27T00:18:53.084Z,81.62
2019-03-27T00:19:53.063Z,81.62
2019-03-27T00:20:53.039Z,81.72
2019-03-27T00:21:53.029Z,81.82
2019-03-27T00:22:53.011Z,81.58
2019-03-27T00:23:53.038Z,82.03
2019-03-27T00:24:53.041Z,82.10
2019-03-27T00:25:53.001Z,81.27
2019-03-27T00:26:52.989Z,81.27
2019-03-27T00:27:52.961Z,81.17
2019-03-27T00:28:53.005Z,81.27
2019-03-27T00:29:52.938Z,80.96
2019-03-27T00:30:52.926Z,80.96
2019-03-27T00:31:52.916Z,80.86
2019-03-27T00:32:52.905Z,80.96
2019-03-27T00:33:52.949Z,81.07
2019-03-27T00:34:52.906Z,81.27
2019-03-27T00:35:52.918Z,81.79
2019-03-27T00:36:52.909Z,81.89
2019-03-27T00:37:52.902Z,81.99
2019-03-27T00:38:52.889Z,81.82
2019-03-27T00:39:52.861Z,81.31
2019-03-27T00:40:52.842Z,81.41
2019-03-27T00:41:52.848Z,82.14
2019-03-27T00:42:52.822Z,82.14
2019-03-27T00:43:52.825Z,82.34
2019-03-27T00:44:52.773Z,81.93
2019-03-27T00:45:52.792Z,81.99
2019-03-27T00:46:52.770Z,82.20
2019-03-27T00:47:52.765Z,81.93
2019-03-27T00:48:52.826Z,81.58
2019-03-27T00:49:52.719Z,81.48
2019-03-27T00:50:52.712Z,81.89
2019-03-27T00:51:52.746Z,81.48
2019-03-27T00:52:52.747Z,81.48
2019-03-27T00:53:52.700Z,81.17
2019-03-27T00:54:52.749Z,81.93
2019-03-27T00:55:52.699Z,81.51
2019-03-27T00:56:52.688Z,82.14
2019-03-27T00:57:52.642Z,81.76
2019-03-27T00:58:52.671Z,82.24
2019-03-27T00:59:52.608Z,82.24
2019-03-27T01:00:52.610Z,82.55
2019-03-27T01:01:52.648Z,82.24
2019-03-27T01:02:52.591Z,81.93
2019-03-27T01:03:52.597Z,82.14
2019-03-27T01:04:52.577Z,81.66
2019-03-27T01:05:52.545Z,82.14
2019-03-27T01:06:52.588Z,81.93
2019-03-27T01:07:52.554Z,82.48
2019-03-27T01:08:52.581Z,82.59
2019-03-27T01:09:52.536Z,82.48
2019-03-27T01:10:52.492Z,82.59
2019-03-27T01:11:52.486Z,82.62
2019-03-27T01:12:52.470Z,82.52
2019-03-27T01:13:52.490Z,82.48
2019-03-27T01:14:52.456Z,82.48
2019-03-27T01:15:52.441Z,81.86
2019-03-27T01:16:52.452Z,81.96
2019-03-27T01:17:52.419Z,81.76
2019-03-27T01:18:52.474Z,82.17
2019-03-27T01:19:52.437Z,82.31
2019-03-27T01:20:52.463Z,82.28
2019-03-27T01:21:52.378Z,82.69
2019-03-27T01:22:52.393Z,82.52
2019-03-27T01:23:52.399Z,82.62
2019-03-27T01:24:52.368Z,83.55
2019-03-27T01:25:52.361Z,83.34
2019-03-27T01:26:52.386Z,82.93
2019-03-27T01:27:52.342Z,83.25
2019-03-27T01:28:52.362Z,83.25
2019-03-27T01:29:52.310Z,83.45
2019-03-27T01:30:52.307Z,83.25
2019-03-27T01:31:52.274Z,83.55
2019-03-27T01:32:52.293Z,83.34
2019-03-27T01:33:52.265Z,83.90
2019-03-27T01:34:52.301Z,84.07
2019-03-27T01:35:52.249Z,84.31
2019-03-27T01:36:52.234Z,84.31
2019-03-27T01:37:52.218Z,84.42
2019-03-27T01:38:52.401Z,84.73
2019-03-27T01:39:52.212Z,84.42
2019-03-27T01:40:52.260Z,84.94
2019-03-27T01:41:52.159Z,85.24
2019-03-27T01:42:52.151Z,85.24
2019-03-27T01:43:52.176Z,84.94
2019-03-27T01:44:52.186Z,85.35
2019-03-27T01:45:53.471Z,84.94
2019-03-27T01:46:52.103Z,84.94
2019-03-27T01:47:52.135Z,85.45
2019-03-27T01:48:52.103Z,85.45
2019-03-27T01:49:52.349Z,84.94
2019-03-27T01:50:52.086Z,84.73
2019-03-27T01:51:52.073Z,85.04
2019-03-27T01:52:52.036Z,85.55
2019-03-27T01:53:52.061Z,85.14
2019-03-27T01:54:52.036Z,85.24
2019-03-27T01:55:52.057Z,85.04
2019-03-27T01:56:52.026Z,85.14
2019-03-27T01:57:52.008Z,85.35
2019-03-27T01:58:52.025Z,85.70
2019-03-27T01:59:52.033Z,85.60
2019-03-27T02:00:51.976Z,85.28
2019-03-27T02:01:52.001Z,86.01
2019-03-27T02:02:51.940Z,86.11
2019-03-27T02:03:51.945Z,85.91
2019-03-27T02:04:51.957Z,85.39
2019-03-27T02:05:51.927Z,85.91
2019-03-27T02:06:51.887Z,85.39
2019-03-27T02:07:51.924Z,85.39
2019-03-27T02:08:51.963Z,85.49
2019-03-27T02:09:51.895Z,85.28
2019-03-27T02:10:51.908Z,85.70
2019-03-27T02:11:51.859Z,85.39
2019-03-27T02:12:51.850Z,86.11
2019-03-27T02:13:51.829Z,85.70
2019-03-27T02:14:51.851Z,85.80
2019-03-27T02:15:51.826Z,85.94
2019-03-27T02:16:51.803Z,85.80
2019-03-27T02:17:51.792Z,85.84
2019-03-27T02:18:51.851Z,85.84
2019-03-27T02:19:51.795Z,85.91
2019-03-27T02:20:51.756Z,86.46
2019-03-27T02:21:51.801Z,86.15
2019-03-27T02:22:51.760Z,86.46
2019-03-27T02:23:51.732Z,85.94
2019-03-27T02:24:51.785Z,85.84
2019-03-27T02:25:51.743Z,85.74
2019-03-27T02:26:51.709Z,86.46
2019-03-27T02:27:51.756Z,86.15
2019-03-27T02:28:51.701Z,86.46
2019-03-27T02:29:51.737Z,86.25
2019-03-27T02:30:51.659Z,86.57
2019-03-27T02:31:51.636Z,85.84
2019-03-27T02:32:51.627Z,85.84
2019-03-27T02:33:51.637Z,86.05
2019-03-27T02:34:51.649Z,85.53
2019-03-27T02:35:51.582Z,85.94
2019-03-27T02:36:51.576Z,84.81
2019-03-27T02:37:51.556Z,85.02
2019-03-27T02:38:51.562Z,85.02
2019-03-27T02:39:51.582Z,85.63
2019-03-27T02:40:51.546Z,85.02
2019-03-27T02:41:51.550Z,85.42
2019-03-27T02:42:51.526Z,85.02
2019-03-27T02:43:51.538Z,85.32
2019-03-27T02:44:51.495Z,84.70
2019-03-27T02:45:51.536Z,84.29
2019-03-27T02:46:51.482Z,83.77
2019-03-27T02:47:51.484Z,83.63
2019-03-27T02:48:51.460Z,83.56
2019-03-27T02:49:51.444Z,83.36
2019-03-27T02:50:51.433Z,83.15
2019-03-27T02:51:51.395Z,83.46
2019-03-27T02:52:51.389Z,83.46
2019-03-27T02:53:51.382Z,83.25
2019-03-27T02:54:51.390Z,83.46
2019-03-27T02:55:51.347Z,83.25
2019-03-27T02:56:51.363Z,83.77
2019-03-27T02:57:51.378Z,83.84
2019-03-27T02:58:51.365Z,83.98
2019-03-27T02:59:51.386Z,83.77
2019-03-27T03:09:57.964Z,83.56
2019-03-27T03:10:57.901Z,83.67
2019-03-27T03:11:57.883Z,83.98
2019-03-27T03:12:57.869Z,83.56
2019-03-27T03:13:57.878Z,83.36
2019-03-27T03:14:57.890Z,83.36
2019-03-27T03:15:57.835Z,83.46
2019-03-27T03:16:57.876Z,84.08
2019-03-27T03:17:57.784Z,84.22
2019-03-27T03:18:57.799Z,84.22
2019-03-27T03:19:57.829Z,83.91
2019-03-27T03:20:57.756Z,84.53
2019-03-27T03:21:57.836Z,84.53
2019-03-27T03:22:57.721Z,84.33
2019-03-27T03:23:57.728Z,84.64
2019-03-27T03:24:57.737Z,85.32
2019-03-27T03:25:57.714Z,85.84
2019-03-27T03:26:57.707Z,86.09
2019-03-27T03:27:57.712Z,86.50
2019-03-27T03:28:57.695Z,87.23
2019-03-27T03:29:57.685Z,87.54
2019-03-27T03:30:57.707Z,87.95
2019-03-27T03:31:57.699Z,88.06
2019-03-27T03:32:57.642Z,88.78
2019-03-27T03:33:57.657Z,88.78
2019-03-27T03:34:57.584Z,88.46
2019-03-27T03:35:57.580Z,88.67
2019-03-27T03:36:57.575Z,88.78
2019-03-27T03:37:57.559Z,89.09
2019-03-27T03:38:57.639Z,89.61
2019-03-27T03:39:57.607Z,89.40
2019-03-27T03:40:57.549Z,89.61
2019-03-27T03:41:57.559Z,89.40
2019-03-27T03:42:57.535Z,89.50
2019-03-27T03:43:57.535Z,89.61
2019-03-27T03:44:57.510Z,89.19
2019-03-27T03:45:57.515Z,89.40
2019-03-27T03:47:00.193Z,89.56
2019-03-27T03:47:57.480Z,89.61
2019-03-27T03:48:57.473Z,89.36
2019-03-27T03:49:57.445Z,89.15
2019-03-27T03:50:57.416Z,89.87
2019-03-27T03:51:57.435Z,89.67
2019-03-27T03:52:57.384Z,89.77
2019-03-27T03:53:57.400Z,89.67
2019-03-27T03:54:57.398Z,89.87
2019-03-27T03:55:57.366Z,89.67
2019-03-27T03:56:57.372Z,89.87
2019-03-27T03:57:57.331Z,89.98
2019-03-27T03:58:57.326Z,90.39
2019-03-27T03:59:57.375Z,90.70
2019-03-27T04:00:57.325Z,90.60
2019-03-27T04:01:57.334Z,90.29
2019-03-27T04:02:57.300Z,90.70
2019-03-27T04:03:57.269Z,90.50
2019-03-27T04:04:57.277Z,90.29
2019-03-27T04:05:57.303Z,90.70
2019-03-27T04:06:57.359Z,90.19
2019-03-27T04:07:57.265Z,90.19
2019-03-27T04:08:57.341Z,90.29
2019-03-27T04:09:57.302Z,89.94
2019-03-27T04:10:57.207Z,90.14
2019-03-27T04:11:57.219Z,90.35
2019-03-27T04:12:57.202Z,90.66
2019-03-27T04:13:57.229Z,90.56
2019-03-27T04:14:57.213Z,90.39
2019-03-27T04:15:57.182Z,90.25
2019-03-27T04:16:57.151Z,90.25
2019-03-27T04:17:57.205Z,90.25
2019-03-27T04:18:57.096Z,89.94
2019-03-27T04:19:57.093Z,89.73
2019-03-27T04:20:57.101Z,89.52
2019-03-27T04:21:57.086Z,89.52
2019-03-27T04:22:57.067Z,89.62
2019-03-27T04:23:57.168Z,89.94
2019-03-27T04:24:57.055Z,89.94
2019-03-27T04:26:12.376Z,89.22
2019-03-27T04:26:58.024Z,89.62
2019-03-27T04:27:57.047Z,89.73
2019-03-27T04:28:56.988Z,88.70
2019-03-27T04:29:57.003Z,88.74
2019-03-27T04:30:57.033Z,89.04
2019-03-27T04:31:56.977Z,88.84
2019-03-27T04:32:56.991Z,88.94
2019-03-27T04:33:56.990Z,88.94
2019-03-27T04:34:56.941Z,88.84
2019-03-27T04:35:56.980Z,89.15
2019-03-27T04:36:56.905Z,88.84
2019-03-27T04:37:56.888Z,88.59
2019-03-27T04:38:56.907Z,88.43
2019-03-27T04:39:56.877Z,88.43
2019-03-27T04:40:56.899Z,88.74
2019-03-27T04:41:56.874Z,88.22
2019-03-27T04:42:56.841Z,88.74
2019-03-27T04:43:56.851Z,88.74
2019-03-27T04:44:56.812Z,88.94
2019-03-27T04:45:56.824Z,89.04
2019-03-27T04:46:56.818Z,88.64
2019-03-27T04:47:56.830Z,88.84
2019-03-27T04:48:56.766Z,88.84
2019-03-27T04:49:56.756Z,88.80
2019-03-27T04:50:56.767Z,89.22
2019-03-27T04:51:56.752Z,89.56
2019-03-27T04:52:56.722Z,89.52
2019-03-27T04:53:56.731Z,89.67
2019-03-27T04:54:56.712Z,89.25
2019-03-27T04:55:56.722Z,90.19
2019-03-27T04:56:56.683Z,89.87
2019-03-27T04:57:56.669Z,89.98
2019-03-27T04:58:56.696Z,89.67
2019-03-27T04:59:56.690Z,89.87
2019-03-27T05:00:56.689Z,89.32
2019-03-27T05:01:56.656Z,90.14
2019-03-27T05:02:56.630Z,89.94
2019-03-27T05:03:56.622Z,90.56
2019-03-27T05:04:56.609Z,90.56
2019-03-27T05:05:56.657Z,90.60
2019-03-27T05:06:56.575Z,90.25
2019-03-27T05:07:56.568Z,90.35
2019-03-27T05:08:56.547Z,90.45
2019-03-27T05:09:56.558Z,90.45
2019-03-27T05:10:56.558Z,90.56
2019-03-27T05:11:56.514Z,90.25
2019-03-27T05:12:56.524Z,90.56
2019-03-27T05:13:56.525Z,90.35
2019-03-27T05:14:56.506Z,90.66
2019-03-27T05:15:56.526Z,90.45
2019-03-27T05:16:56.500Z,90.25
2019-03-27T05:17:56.466Z,90.56
2019-03-27T05:18:56.477Z,90.35
2019-03-27T05:19:56.453Z,90.25
2019-03-27T05:20:56.458Z,90.14
2019-03-27T05:21:56.424Z,90.35
2019-03-27T05:22:56.438Z,90.04
2019-03-27T05:23:56.457Z,90.45
2019-03-27T05:24:56.402Z,90.04
2019-03-27T05:25:56.419Z,90.14
2019-03-27T05:26:56.373Z,89.52
2019-03-27T05:27:56.361Z,89.79
2019-03-27T05:28:56.347Z,89.69
2019-03-27T05:29:56.331Z,90.00
2019-03-27T05:30:56.369Z,89.73
2019-03-27T05:31:56.314Z,89.69
2019-03-27T05:32:56.287Z,89.89
2019-03-27T05:33:56.314Z,90.20
2019-03-27T05:34:56.277Z,89.17
2019-03-27T05:35:56.298Z,89.17
2019-03-27T05:36:56.289Z,89.28
2019-03-27T05:37:56.284Z,89.89
2019-03-27T05:38:56.241Z,90.00
2019-03-27T05:39:56.219Z,90.10
2019-03-27T05:40:56.257Z,90.00
2019-03-27T05:41:56.201Z,89.79
2019-03-27T05:43:00.962Z,89.89
2019-03-27T05:43:57.211Z,89.89
2019-03-27T05:44:56.173Z,89.11
2019-03-27T05:45:56.162Z,89.79
2019-03-27T05:46:56.159Z,90.04
2019-03-27T05:47:59.827Z,89.83
2019-03-27T05:48:56.134Z,89.94
2019-03-27T05:49:56.156Z,89.79
2019-03-27T05:50:56.194Z,89.79
2019-03-27T05:51:56.136Z,89.79
2019-03-27T05:52:56.185Z,89.79
2019-03-27T05:53:56.050Z,90.00
2019-03-27T05:54:56.068Z,90.00
2019-03-27T05:55:56.094Z,90.00
2019-03-27T05:56:56.068Z,89.17
2019-03-27T05:57:56.059Z,89.28
2019-03-27T05:58:56.040Z,89.48
2019-03-27T05:59:56.009Z,89.65
2019-03-27T06:00:56.015Z,89.79
2019-03-27T06:01:56.029Z,89.75
2019-03-27T06:02:56.031Z,88.71
2019-03-27T06:03:55.968Z,88.71
2019-03-27T06:04:55.936Z,88.71
2019-03-27T06:05:55.933Z,87.99
2019-03-27T06:06:55.992Z,88.61
2019-03-27T06:07:55.899Z,88.41
2019-03-27T06:08:55.887Z,88.37
2019-03-27T06:09:55.875Z,87.89
2019-03-27T06:10:55.866Z,87.54
2019-03-27T06:11:55.887Z,87.89
2019-03-27T06:12:55.848Z,87.74
2019-03-27T06:13:55.881Z,87.99
2019-03-27T06:14:55.825Z,87.79
2019-03-27T06:15:55.831Z,87.79
2019-03-27T06:16:55.838Z,87.74
2019-03-27T06:17:55.883Z,87.79
2019-03-27T06:18:55.780Z,87.89
2019-03-27T06:19:55.783Z,87.58
2019-03-27T06:20:55.764Z,88.41
2019-03-27T06:21:55.834Z,88.61
2019-03-27T06:22:55.757Z,88.20
2019-03-27T06:23:55.742Z,88.61
2019-03-27T06:24:55.710Z,88.20
2019-03-27T06:25:55.709Z,88.10
2019-03-27T06:26:55.719Z,88.51
2019-03-27T06:27:55.697Z,88.61
2019-03-27T06:28:55.688Z,88.26
2019-03-27T06:29:55.688Z,88.57
2019-03-27T06:30:55.657Z,88.26
2019-03-27T06:31:55.660Z,88.37
2019-03-27T06:32:55.701Z,87.85
2019-03-27T06:33:55.642Z,87.74
2019-03-27T06:34:55.622Z,87.54
2019-03-27T06:35:55.598Z,87.60
2019-03-27T06:36:55.606Z,87.81
2019-03-27T06:37:55.592Z,87.50
2019-03-27T06:38:55.580Z,87.44
2019-03-27T06:39:55.572Z,87.29
2019-03-27T06:40:55.545Z,86.68
2019-03-27T06:41:55.569Z,87.29
2019-03-27T06:42:55.525Z,87.40
2019-03-27T06:43:55.511Z,87.29
2019-03-27T06:44:55.524Z,87.05
2019-03-27T06:45:58.243Z,87.50
2019-03-27T06:46:55.500Z,86.88
2019-03-27T06:47:55.525Z,86.98
2019-03-27T06:48:55.480Z,86.63
2019-03-27T06:49:55.460Z,86.74
2019-03-27T06:50:55.453Z,86.53
2019-03-27T06:51:55.446Z,86.43
2019-03-27T06:52:55.432Z,86.63
2019-03-27T06:53:55.430Z,86.32
2019-03-27T06:54:55.470Z,86.08
2019-03-27T06:55:55.405Z,85.81
2019-03-27T06:56:55.400Z,85.91
2019-03-27T06:57:55.438Z,85.57
2019-03-27T06:58:55.375Z,85.50
2019-03-27T06:59:55.362Z,85.71
2019-03-27T07:00:55.349Z,85.60
2019-03-27T07:01:55.401Z,85.19
2019-03-27T07:02:55.349Z,85.39
2019-03-27T07:03:55.329Z,85.30
2019-03-27T07:04:55.305Z,85.71
2019-03-27T07:05:55.312Z,85.50
2019-03-27T07:06:55.334Z,85.91
2019-03-27T07:07:55.261Z,85.60
2019-03-27T07:08:55.241Z,85.19
2019-03-27T07:09:55.274Z,85.09
2019-03-27T07:10:55.211Z,85.15
2019-03-27T07:11:55.222Z,85.30
2019-03-27T07:12:55.189Z,84.74
2019-03-27T07:13:55.189Z,84.74
2019-03-27T07:14:55.186Z,85.09
2019-03-27T07:15:55.163Z,84.53
2019-03-27T07:16:55.184Z,85.05
2019-03-27T07:17:55.134Z,85.05
2019-03-27T07:18:55.129Z,84.74
2019-03-27T07:19:55.117Z,85.25
2019-03-27T07:20:55.129Z,84.84
2019-03-27T07:21:55.142Z,85.25
2019-03-27T07:22:55.103Z,84.53
2019-03-27T07:23:55.122Z,84.12
2019-03-27T07:24:55.142Z,84.33
2019-03-27T07:25:55.147Z,84.01
2019-03-27T07:26:55.058Z,84.01
2019-03-27T07:27:55.081Z,84.22
2019-03-27T07:28:55.027Z,84.29
2019-03-27T07:29:55.034Z,84.01
2019-03-27T07:30:54.995Z,83.67
2019-03-27T07:31:55.006Z,84.08
2019-03-27T07:32:55.112Z,84.19
2019-03-27T07:33:54.992Z,84.59
2019-03-27T07:34:54.998Z,84.59
2019-03-27T07:35:54.957Z,83.77
2019-03-27T07:36:56.302Z,83.98
2019-03-27T07:37:54.946Z,83.98
2019-03-27T07:38:54.999Z,83.87
2019-03-27T07:39:54.921Z,83.36
2019-03-27T07:40:54.915Z,83.67
2019-03-27T07:41:54.907Z,83.05
2019-03-27T07:42:54.934Z,83.12
2019-03-27T07:43:54.874Z,83.42
2019-03-27T07:44:54.904Z,82.74
2019-03-27T07:45:54.852Z,82.60
2019-03-27T07:46:54.841Z,83.01
2019-03-27T07:47:54.829Z,83.01
2019-03-27T07:48:54.805Z,82.81
2019-03-27T07:49:54.807Z,82.67
2019-03-27T07:50:54.796Z,83.12
2019-03-27T07:51:54.774Z,82.29
2019-03-27T07:52:54.799Z,82.40
2019-03-27T07:53:54.747Z,82.25
2019-03-27T07:54:54.727Z,82.09
2019-03-27T07:55:54.752Z,82.05
2019-03-27T07:56:54.727Z,81.74
2019-03-27T07:57:54.727Z,81.95
2019-03-27T07:58:54.690Z,81.47
2019-03-27T07:59:54.675Z,81.77
2019-03-27T08:00:54.668Z,81.16
2019-03-27T08:01:54.686Z,80.85
2019-03-27T08:02:54.682Z,81.37
2019-03-27T08:03:54.637Z,81.12
2019-03-27T08:04:54.615Z,81.23
2019-03-27T08:05:54.614Z,80.71
2019-03-27T08:06:54.617Z,80.85
2019-03-27T08:07:54.609Z,80.81
2019-03-27T08:08:54.592Z,80.85
2019-03-27T08:09:54.559Z,81.16
2019-03-27T08:10:54.581Z,81.88
2019-03-27T08:11:54.563Z,81.84
2019-03-27T08:12:54.546Z,81.98
2019-03-27T08:13:54.521Z,81.77
2019-03-27T08:14:54.525Z,81.84
2019-03-27T08:15:54.515Z,81.12
2019-03-27T08:16:54.533Z,81.43
2019-03-27T08:17:54.498Z,81.60
2019-03-27T08:19:06.860Z,81.60
2019-03-27T08:19:55.501Z,80.77
2019-03-27T08:20:54.484Z,80.67
2019-03-27T08:21:54.429Z,80.57
2019-03-27T08:22:54.417Z,80.53
2019-03-27T08:23:54.437Z,79.91
2019-03-27T08:24:54.394Z,79.30
2019-03-27T08:25:54.378Z,79.47
2019-03-27T08:26:54.425Z,79.26
2019-03-27T08:27:54.367Z,78.85
2019-03-27T08:28:54.346Z,78.85
2019-03-27T08:29:54.402Z,78.75
2019-03-27T08:30:54.328Z,79.05
2019-03-27T08:31:54.356Z,78.85
2019-03-27T08:32:54.380Z,79.05
2019-03-27T08:33:54.292Z,77.89
2019-03-27T08:34:54.279Z,78.13
2019-03-27T08:35:54.292Z,78.20
2019-03-27T08:36:54.252Z,77.48
2019-03-27T08:37:54.294Z,77.58
2019-03-27T08:38:54.310Z,77.68
2019-03-27T08:39:54.226Z,77.48
2019-03-27T08:40:54.214Z,77.58
2019-03-27T08:41:54.226Z,77.55
2019-03-27T08:42:54.188Z,77.89
2019-03-27T08:43:54.171Z,76.14
2019-03-27T08:44:54.187Z,75.59
2019-03-27T08:45:54.173Z,74.46
2019-03-27T08:46:54.168Z,74.67
2019-03-27T08:47:54.188Z,75.38
2019-03-27T08:48:54.126Z,75.18
2019-03-27T08:49:54.112Z,74.57
2019-03-27T08:50:54.115Z,73.85
2019-03-27T08:51:54.135Z,73.74
2019-03-27T08:52:54.113Z,73.30
2019-03-27T08:53:54.094Z,72.82
2019-03-27T08:54:54.052Z,72.17
2019-03-27T08:55:54.068Z,72.48
2019-03-27T08:56:54.139Z,72.48
2019-03-27T08:57:54.021Z,73.19
2019-03-27T08:58:54.042Z,73.81
2019-03-27T08:59:54.031Z,73.71
2019-03-27T09:00:54.015Z,73.40
2019-03-27T09:01:53.980Z,73.81
2019-03-27T09:02:54.004Z,72.48
2019-03-27T09:03:53.960Z,72.27
2019-03-27T09:04:53.946Z,72.03
2019-03-27T09:05:53.951Z,71.86
2019-03-27T09:06:53.916Z,72.17
2019-03-27T09:07:53.912Z,72.58
2019-03-27T09:08:53.928Z,72.17
2019-03-27T09:09:53.890Z,71.97
2019-03-27T09:10:54.153Z,71.83
2019-03-27T09:11:53.894Z,71.86
2019-03-27T09:12:53.857Z,72.48
2019-03-27T09:13:53.843Z,71.86
2019-03-27T09:14:53.830Z,72.17
2019-03-27T09:15:53.867Z,72.03
2019-03-27T09:16:53.889Z,72.03
2019-03-27T09:17:53.865Z,71.52
2019-03-27T09:18:53.823Z,71.72
2019-03-27T09:19:53.781Z,71.52
2019-03-27T09:20:54.159Z,71.72
2019-03-27T09:21:53.787Z,71.62
2019-03-27T09:22:53.823Z,72.24
2019-03-27T09:23:53.739Z,72.44
2019-03-27T09:24:53.742Z,72.00
2019-03-27T09:25:53.734Z,72.31
2019-03-27T09:26:53.834Z,71.28
2019-03-27T09:27:53.715Z,71.80
2019-03-27T09:28:53.701Z,72.10
2019-03-27T09:29:53.692Z,72.20
2019-03-27T09:30:53.688Z,71.18
2019-03-27T09:31:53.896Z,71.08
2019-03-27T09:32:53.658Z,70.32
2019-03-27T09:33:53.623Z,69.92
2019-03-27T09:34:53.610Z,69.71
2019-03-27T09:35:53.635Z,69.71
2019-03-27T09:36:53.614Z,69.40
2019-03-27T09:37:53.604Z,70.43
2019-03-27T09:38:53.593Z,71.32
2019-03-27T09:39:53.571Z,70.94
2019-03-27T09:40:53.573Z,71.56
2019-03-27T09:41:53.560Z,71.52
2019-03-27T09:42:53.610Z,71.62
2019-03-27T09:43:53.555Z,70.60
2019-03-27T09:44:53.552Z,70.70
2019-03-27T09:45:53.505Z,70.91
2019-03-27T09:46:53.535Z,70.87
2019-03-27T09:47:53.496Z,69.95
2019-03-27T09:48:53.531Z,68.93
2019-03-27T09:49:53.450Z,68.93
2019-03-27T09:50:53.439Z,69.75
2019-03-27T09:51:53.464Z,69.85
2019-03-27T09:52:53.435Z,68.21
2019-03-27T09:53:53.466Z,68.52
2019-03-27T09:54:53.385Z,69.75
2019-03-27T09:55:53.375Z,69.95
2019-03-27T09:56:53.466Z,69.95
2019-03-27T09:57:53.382Z,69.65
2019-03-27T09:58:53.378Z,68.49
2019-03-27T09:59:53.331Z,67.77
2019-03-27T10:00:53.379Z,68.32
2019-03-27T10:01:53.320Z,68.59
2019-03-27T10:02:53.321Z,68.79
2019-03-27T10:03:53.299Z,68.90
2019-03-27T10:04:55.849Z,68.69
2019-03-27T10:05:53.266Z,68.79
2019-03-27T10:06:53.283Z,68.69
2019-03-27T10:07:53.305Z,68.90
2019-03-27T10:08:53.241Z,68.79
2019-03-27T10:09:53.220Z,68.97
2019-03-27T10:10:53.215Z,68.76
2019-03-27T10:11:53.253Z,68.66
2019-03-27T10:12:53.186Z,68.25
2019-03-27T10:13:53.253Z,68.87
2019-03-27T10:14:53.170Z,68.66
2019-03-27T10:15:53.185Z,67.74
2019-03-27T10:16:53.197Z,67.84
2019-03-27T10:17:53.180Z,68.05
2019-03-27T10:18:53.127Z,68.25
2019-03-27T10:20:03.379Z,68.25
2019-03-27T10:20:54.122Z,68.05
2019-03-27T10:21:53.151Z,67.84
2019-03-27T10:22:53.099Z,67.84
2019-03-27T10:23:53.090Z,67.64
2019-03-27T10:24:53.111Z,67.13
2019-03-27T10:25:53.070Z,67.13
2019-03-27T10:26:53.081Z,66.72
2019-03-27T10:27:53.051Z,67.02
2019-03-27T10:28:53.052Z,67.19
2019-03-27T10:29:53.027Z,66.82
2019-03-27T10:30:52.998Z,66.38
2019-03-27T10:31:53.029Z,65.97
2019-03-27T10:32:52.968Z,65.56
2019-03-27T10:33:52.954Z,65.15
2019-03-27T10:34:53.021Z,65.15
2019-03-27T10:35:52.979Z,65.56
2019-03-27T10:36:52.983Z,65.56
2019-03-27T10:37:52.931Z,65.56
2019-03-27T10:38:52.927Z,65.66
2019-03-27T10:39:52.901Z,65.66
2019-03-27T10:40:52.889Z,65.02
2019-03-27T10:41:52.912Z,64.74
2019-03-27T10:42:52.882Z,64.64
2019-03-27T10:43:53.006Z,65.05
2019-03-27T10:44:52.877Z,65.43
2019-03-27T10:45:52.818Z,65.02
2019-03-27T10:46:52.840Z,65.12
2019-03-27T10:47:52.839Z,64.71
2019-03-27T10:48:53.261Z,65.12
2019-03-27T10:49:52.813Z,64.71
2019-03-27T10:50:52.785Z,64.61
2019-03-27T10:51:52.781Z,64.40
2019-03-27T10:52:52.765Z,64.71
2019-03-27T10:53:52.746Z,64.71
2019-03-27T10:54:52.723Z,64.61
2019-03-27T10:55:52.727Z,64.48
2019-03-27T10:56:52.702Z,63.76
2019-03-27T10:57:52.719Z,63.86
2019-03-27T10:58:52.681Z,63.76
2019-03-27T10:59:52.667Z,64.48
2019-03-27T11:00:52.657Z,65.09
2019-03-27T11:01:52.693Z,64.78
2019-03-27T11:02:52.707Z,64.78
2019-03-27T11:03:52.641Z,64.68
2019-03-27T11:04:52.606Z,63.86
2019-03-27T11:05:52.621Z,62.95
2019-03-27T11:06:52.644Z,60.39
2019-03-27T11:07:52.656Z,60.80
2019-03-27T11:08:52.586Z,61.10
2019-03-27T11:09:52.577Z,61.41
2019-03-27T11:10:52.618Z,61.61
2019-03-27T11:11:52.548Z,62.13
2019-03-27T11:12:52.537Z,61.72
2019-03-27T11:13:52.534Z,61.92
2019-03-27T11:14:52.501Z,61.00
2019-03-27T11:15:52.487Z,61.31
2019-03-27T11:16:52.480Z,61.10
2019-03-27T11:17:52.511Z,60.80
2019-03-27T11:18:52.471Z,61.21
2019-03-27T11:19:52.447Z,60.97
2019-03-27T11:20:52.457Z,61.18
2019-03-27T11:21:52.507Z,60.77
2019-03-27T11:22:52.432Z,60.87
2019-03-27T11:23:52.467Z,61.25
2019-03-27T11:24:52.386Z,61.25
2019-03-27T11:25:52.434Z,59.03
2019-03-27T11:26:52.416Z,59.64
2019-03-27T11:27:52.379Z,60.05
2019-03-27T11:28:52.349Z,60.36
2019-03-27T11:29:52.374Z,60.36
2019-03-27T11:30:52.319Z,60.46
2019-03-27T11:31:52.312Z,58.73
2019-03-27T11:32:52.359Z,58.42
2019-03-27T11:33:52.304Z,59.34
2019-03-27T11:34:52.323Z,59.44
2019-03-27T11:35:52.265Z,60.19
2019-03-27T11:36:52.273Z,60.77
2019-03-27T11:37:52.323Z,60.77
2019-03-27T11:38:52.231Z,60.39
2019-03-27T11:39:52.219Z,59.44
2019-03-27T11:40:52.235Z,59.78
2019-03-27T11:41:52.207Z,59.75
2019-03-27T11:42:52.214Z,59.64
2019-03-27T11:43:54.943Z,59.85
2019-03-27T11:44:52.167Z,59.14
2019-03-27T11:45:52.153Z,59.14
2019-03-27T11:46:52.164Z,59.34
2019-03-27T11:47:52.160Z,58.22
2019-03-27T11:48:52.125Z,59.11
2019-03-27T11:49:52.126Z,59.31
2019-03-27T11:50:52.107Z,59.31
2019-03-27T11:51:52.097Z,59.11
2019-03-27T11:52:52.127Z,58.80
2019-03-27T11:53:52.074Z,59.11
2019-03-27T11:54:52.101Z,58.19
2019-03-27T11:55:52.046Z,56.66
2019-03-27T11:56:52.037Z,56.86
2019-03-27T11:57:52.073Z,57.37
2019-03-27T11:58:52.037Z,57.88
2019-03-27T11:59:54.198Z,58.60
2019-03-27T12:00:54.786Z,57.68
2019-03-27T12:01:51.980Z,57.68
2019-03-27T12:02:51.996Z,56.76
2019-03-27T12:03:51.981Z,57.37
2019-03-27T12:04:51.980Z,58.39
2019-03-27T12:05:51.959Z,58.39
2019-03-27T12:06:51.925Z,58.50
2019-03-27T12:07:51.982Z,58.16
2019-03-27T12:08:51.926Z,57.24
2019-03-27T12:09:51.920Z,57.57
2019-03-27T12:10:51.889Z,57.78
2019-03-27T12:11:51.913Z,57.48
2019-03-27T12:12:51.926Z,57.24
2019-03-27T12:13:51.853Z,57.78
2019-03-27T12:14:51.858Z,57.78
2019-03-27T12:15:51.886Z,58.39
2019-03-27T12:16:51.855Z,58.50
2019-03-27T12:17:51.832Z,58.09
2019-03-27T12:18:51.801Z,57.75
2019-03-27T12:19:51.784Z,57.75
2019-03-27T12:20:59.105Z,58.67
2019-03-27T12:21:54.789Z,59.21
2019-03-27T12:22:57.667Z,59.28
2019-03-27T12:23:52.762Z,57.75
2019-03-27T12:24:51.735Z,58.47
2019-03-27T12:25:54.956Z,58.67
2019-03-27T12:26:51.726Z,58.67
2019-03-27T12:27:51.802Z,57.62
2019-03-27T12:28:51.691Z,58.23
2019-03-27T12:29:51.684Z,57.83
2019-03-27T12:30:51.690Z,58.54
2019-03-27T12:31:51.653Z,57.80
2019-03-27T12:32:51.721Z,57.52
2019-03-27T12:33:51.667Z,57.70
2019-03-27T12:34:51.645Z,57.60
2019-03-27T12:35:51.648Z,56.48
2019-03-27T12:36:51.599Z,56.99
2019-03-27T12:37:51.616Z,57.19
2019-03-27T12:38:51.621Z,56.99
2019-03-27T12:39:51.564Z,57.60
2019-03-27T12:40:51.602Z,56.27
2019-03-27T12:41:51.596Z,56.17
2019-03-27T12:42:51.554Z,57.60
2019-03-27T12:43:51.575Z,55.18
2019-03-27T12:44:51.538Z,55.89
2019-03-27T12:45:51.515Z,54.26
2019-03-27T12:46:52.054Z,55.51
2019-03-27T12:47:51.470Z,55.61
2019-03-27T12:48:51.464Z,55.41
2019-03-27T12:49:52.040Z,55.71
2019-03-27T12:50:51.469Z,54.46
2019-03-27T12:51:51.465Z,56.10
2019-03-27T12:52:51.443Z,56.91
2019-03-27T12:53:51.406Z,56.20
2019-03-27T12:54:51.393Z,55.87
2019-03-27T12:55:51.384Z,55.46
2019-03-27T12:56:51.433Z,55.22
2019-03-27T12:57:51.363Z,52.98
2019-03-27T12:58:51.445Z,54.21
2019-03-27T12:59:51.365Z,52.29
2019-03-27T13:00:51.334Z,52.98
2019-03-27T13:01:51.366Z,52.78