createdAt,value
2019-04-14T00:01:17.305Z,1.80
2019-04-14T00:04:03.603Z,1.76
2019-04-14T00:06:35.152Z,1.68
2019-04-14T00:09:07.480Z,1.58
2019-04-14T00:11:41.351Z,1.34
2019-04-14T00:14:11.798Z,1.14
2019-04-14T00:16:42.373Z,1.04
2019-04-14T00:19:12.743Z,1.02
2019-04-14T00:21:43.283Z,1.02
2019-04-14T00:24:13.851Z,0.99
2019-04-14T00:26:44.453Z,0.98
2019-04-14T00:29:15.187Z,0.88
2019-04-14T00:31:45.553Z,0.81
2019-04-14T00:34:24.776Z,0.79
2019-04-14T00:37:05.602Z,0.71
2019-04-14T00:39:38.004Z,0.69
2019-04-14T00:42:38.748Z,0.67
2019-04-14T00:45:39.667Z,0.71
2019-04-14T00:48:09.275Z,0.74
2019-04-14T00:50:32.362Z,0.77
2019-04-14T00:53:01.620Z,0.73
2019-04-14T00:55:31.484Z,0.74
2019-04-14T00:58:01.641Z,0.76
2019-04-14T01:00:32.035Z,0.75
2019-04-14T01:03:02.559Z,0.73
2019-04-14T01:05:34.394Z,0.69
2019-04-14T01:08:03.171Z,0.62
2019-04-14T01:10:32.426Z,0.51
2019-04-14T01:13:02.698Z,0.47
2019-04-14T01:15:44.819Z,0.39
2019-04-14T01:18:03.613Z,0.41
2019-04-14T01:20:33.938Z,0.41
2019-04-14T01:23:04.158Z,0.44
2019-04-14T01:25:34.651Z,0.48
2019-04-14T01:28:04.688Z,0.55
2019-04-14T01:30:35.030Z,0.66
2019-04-14T01:33:05.461Z,0.61
2019-04-14T01:35:35.740Z,0.65
2019-04-14T01:38:05.980Z,0.61
2019-04-14T01:40:35.922Z,0.64
2019-04-14T01:43:05.985Z,0.69
2019-04-14T01:45:35.928Z,0.79
2019-04-14T01:48:05.997Z,0.83
2019-04-14T01:50:43.270Z,0.86
2019-04-14T01:53:18.949Z,0.92
2019-04-14T01:55:57.731Z,0.95
2019-04-14T01:58:31.647Z,0.96
2019-04-14T02:01:20.218Z,0.99
2019-04-14T02:03:49.864Z,1.01
2019-04-14T02:06:20.192Z,1.00
2019-04-14T02:08:50.141Z,0.99
2019-04-14T02:11:20.574Z,0.93
2019-04-14T02:13:50.868Z,1.01
2019-04-14T02:16:30.293Z,1.02
2019-04-14T02:18:53.444Z,1.01
2019-04-14T02:21:22.168Z,0.99
2019-04-14T02:23:51.885Z,1.02
2019-04-14T02:26:22.013Z,1.00
2019-04-14T02:28:52.742Z,1.05
2019-04-14T02:31:48.503Z,1.05
2019-04-14T02:34:26.001Z,1.09
2019-04-14T02:39:24.244Z,1.04
2019-04-14T02:42:00.275Z,0.93
2019-04-14T02:46:57.860Z,0.98
2019-04-14T02:49:28.699Z,0.97
2019-04-14T02:51:58.571Z,0.95
2019-04-14T02:54:36.927Z,0.99
2019-04-14T02:57:01.300Z,1.02
2019-04-14T02:59:27.191Z,1.02
2019-04-14T03:02:20.076Z,1.04
2019-04-14T03:04:26.102Z,1.09
2019-04-14T03:07:05.507Z,1.11
2019-04-14T03:12:07.099Z,1.19
2019-04-14T03:14:39.769Z,1.20
2019-04-14T03:20:13.712Z,1.18
2019-04-14T03:25:30.111Z,1.20
2019-04-14T03:28:46.045Z,1.21
2019-04-14T03:34:17.966Z,1.44
2019-04-14T03:37:37.688Z,1.40
2019-04-14T03:39:00.000Z,1.33
2019-04-14T03:41:24.077Z,1.28
2019-04-14T03:43:46.035Z,1.33
2019-04-14T03:46:25.489Z,1.35
2019-04-14T03:51:34.726Z,1.24
2019-04-14T03:54:03.742Z,1.21
2019-04-14T03:56:36.372Z,1.23
2019-04-14T03:59:06.436Z,1.21
2019-04-14T04:01:36.752Z,1.20
2019-04-14T04:04:07.410Z,1.29
2019-04-14T04:06:37.718Z,1.32
2019-04-14T04:09:08.424Z,1.38
2019-04-14T04:11:38.925Z,1.45
2019-04-14T04:14:09.526Z,1.43
2019-04-14T04:17:04.027Z,1.39
2019-04-14T04:20:04.579Z,1.41
2019-04-14T04:22:56.563Z,1.55
2019-04-14T04:25:44.863Z,1.64
2019-04-14T04:28:51.840Z,1.63
2019-04-14T04:31:40.082Z,1.70
2019-04-14T04:34:14.402Z,1.69
2019-04-14T04:36:59.964Z,1.78
2019-04-14T04:39:36.404Z,1.75
2019-04-14T04:42:06.875Z,1.78
2019-04-14T04:44:37.757Z,1.82
2019-04-14T04:47:07.753Z,1.79
2019-04-14T04:49:38.229Z,1.78
2019-04-14T04:52:11.092Z,1.63
2019-04-14T04:54:38.594Z,1.59
2019-04-14T04:57:08.875Z,1.57
2019-04-14T04:59:38.838Z,1.56
2019-04-14T05:02:09.058Z,1.60
2019-04-14T05:04:39.429Z,1.54
2019-04-14T05:07:09.803Z,1.52
2019-04-14T05:09:58.415Z,1.57
2019-04-14T05:12:45.677Z,1.60
2019-04-14T05:15:40.393Z,1.64
2019-04-14T05:18:15.608Z,1.58
2019-04-14T05:20:44.856Z,1.63
2019-04-14T05:23:14.775Z,1.68
2019-04-14T05:25:45.119Z,1.70
2019-04-14T05:28:15.460Z,1.71
2019-04-14T05:30:45.816Z,1.65
2019-04-14T05:33:16.331Z,1.62
2019-04-14T05:38:18.966Z,1.60
2019-04-14T05:40:49.566Z,1.59
2019-04-14T05:43:30.436Z,1.62
2019-04-14T05:45:50.250Z,1.65
2019-04-14T05:48:20.431Z,1.62
2019-04-14T05:50:49.668Z,1.67
2019-04-14T05:53:19.654Z,1.67
2019-04-14T05:55:48.945Z,1.72
2019-04-14T05:58:18.611Z,1.66
2019-04-14T06:00:50.109Z,1.65
2019-04-14T06:03:19.237Z,1.71
2019-04-14T06:05:48.486Z,1.81
2019-04-14T06:08:17.758Z,1.89
2019-04-14T06:10:47.010Z,1.96
2019-04-14T06:13:16.509Z,1.98
2019-04-14T06:15:45.782Z,2.11
2019-04-14T06:18:15.005Z,2.05
2019-04-14T06:20:44.598Z,2.08
2019-04-14T06:23:13.840Z,2.20
2019-04-14T06:25:43.110Z,2.28
2019-04-14T06:28:12.386Z,2.32
2019-04-14T06:30:59.222Z,2.41
2019-04-14T06:33:34.625Z,2.46
2019-04-14T06:36:37.967Z,2.51
2019-04-14T06:39:14.296Z,2.53
2019-04-14T06:41:43.518Z,2.55
2019-04-14T06:44:12.766Z,2.60
2019-04-14T06:46:42.043Z,2.65
2019-04-14T06:49:11.287Z,2.74
2019-04-14T06:51:40.532Z,2.79
2019-04-14T06:54:09.763Z,2.85
2019-04-14T06:56:39.023Z,3.05
2019-04-14T06:59:08.536Z,3.36
2019-04-14T07:01:39.074Z,3.44
2019-04-14T07:04:08.370Z,3.45
2019-04-14T07:06:37.629Z,3.77
2019-04-14T07:09:07.412Z,3.81
2019-04-14T07:11:36.675Z,4.09
2019-04-14T07:14:06.173Z,4.08
2019-04-14T07:16:36.049Z,3.98
2019-04-14T07:19:05.291Z,3.98
2019-04-14T07:21:34.926Z,4.04
2019-04-14T07:24:04.322Z,4.45
2019-04-14T07:26:33.591Z,4.39
2019-04-14T07:29:02.870Z,4.43
2019-04-14T07:31:54.604Z,4.53
2019-04-14T07:34:41.485Z,4.61
2019-04-14T07:37:41.856Z,4.93
2019-04-14T07:40:30.013Z,5.21
2019-04-14T07:43:12.691Z,5.56
2019-04-14T07:46:09.903Z,5.92
2019-04-14T07:49:07.547Z,6.24
2019-04-14T07:51:43.255Z,6.16
2019-04-14T07:54:21.669Z,6.27
2019-04-14T07:57:07.320Z,6.06
2019-04-14T07:59:41.494Z,6.13
2019-04-14T08:02:29.700Z,6.24
2019-04-14T08:05:11.468Z,6.39
2019-04-14T08:07:40.739Z,6.66
2019-04-14T08:10:10.064Z,6.85
2019-04-14T08:12:39.322Z,6.84
2019-04-14T08:15:08.678Z,6.75
2019-04-14T08:17:38.157Z,6.81
2019-04-14T08:20:10.336Z,6.83
2019-04-14T08:22:41.284Z,6.72
2019-04-14T08:25:12.077Z,6.89
2019-04-14T08:27:44.510Z,7.28
2019-04-14T08:30:15.932Z,7.14
2019-04-14T08:32:46.929Z,6.92
2019-04-14T08:35:17.148Z,6.87
2019-04-14T08:37:49.764Z,6.76
2019-04-14T08:40:22.381Z,6.88
2019-04-14T08:43:10.263Z,7.06
2019-04-14T08:45:48.878Z,7.21
2019-04-14T08:48:39.147Z,7.40
2019-04-14T08:51:21.307Z,7.49
2019-04-14T08:54:06.666Z,7.51
2019-04-14T08:57:01.397Z,7.58
2019-04-14T08:59:55.458Z,7.76
2019-04-14T09:03:04.770Z,8.13
2019-04-14T09:06:13.780Z,8.47
2019-04-14T09:09:10.154Z,8.70
2019-04-14T09:11:48.666Z,8.51
2019-04-14T09:14:30.784Z,8.40
2019-04-14T09:17:04.089Z,8.48
2019-04-14T09:19:38.561Z,8.66
2019-04-14T09:22:08.830Z,8.67
2019-04-14T09:24:43.084Z,8.45
2019-04-14T09:27:16.699Z,8.61
2019-04-14T09:29:46.563Z,8.85
2019-04-14T09:32:23.554Z,8.84
2019-04-14T09:34:54.846Z,8.92
2019-04-14T09:37:26.644Z,8.90
2019-04-14T09:39:58.217Z,8.87
2019-04-14T09:42:32.448Z,8.88
2019-04-14T09:45:05.045Z,8.94
2019-04-14T09:47:36.352Z,8.69
2019-04-14T09:50:08.750Z,8.91
2019-04-14T09:52:41.377Z,9.01
2019-04-14T09:55:13.503Z,9.12
2019-04-14T09:57:45.884Z,9.28
2019-04-14T10:00:20.479Z,9.44
2019-04-14T10:02:56.396Z,9.49
2019-04-14T10:05:27.204Z,9.38
2019-04-14T10:08:01.871Z,9.53
2019-04-14T10:10:34.984Z,9.62
2019-04-14T10:13:06.626Z,9.70
2019-04-14T10:15:38.177Z,9.87
2019-04-14T10:18:11.950Z,9.85
2019-04-14T10:20:42.910Z,9.83
2019-04-14T10:23:13.863Z,9.94
2019-04-14T10:25:45.570Z,10.29
2019-04-14T10:28:18.083Z,10.53
2019-04-14T10:30:50.169Z,10.87
2019-04-14T10:33:25.111Z,11.23
2019-04-14T10:35:57.933Z,11.29
2019-04-14T10:38:29.696Z,11.72
2019-04-14T10:41:02.479Z,11.41
2019-04-14T10:43:35.917Z,11.86
2019-04-14T10:46:09.612Z,11.90
2019-04-14T10:48:42.356Z,12.01
2019-04-14T10:51:35.102Z,11.87
2019-04-14T10:54:09.583Z,11.75
2019-04-14T10:56:44.764Z,12.47
2019-04-14T10:59:16.201Z,12.13
2019-04-14T11:01:50.738Z,12.29
2019-04-14T11:04:23.029Z,12.18
2019-04-14T11:07:23.281Z,12.56
2019-04-14T11:09:55.570Z,12.73
2019-04-14T11:12:29.503Z,12.35
2019-04-14T11:15:01.018Z,11.42
2019-04-14T11:17:35.807Z,11.75
2019-04-14T11:20:07.031Z,11.60
2019-04-14T11:22:42.256Z,11.66
2019-04-14T11:25:23.721Z,11.67
2019-04-14T11:27:57.607Z,11.84
2019-04-14T11:30:29.915Z,11.74
2019-04-14T11:33:20.359Z,11.42
2019-04-14T11:36:11.238Z,11.53
2019-04-14T11:39:01.886Z,11.63
2019-04-14T11:41:34.014Z,11.61
2019-04-14T11:44:06.010Z,12.01
2019-04-14T11:46:42.077Z,12.37
2019-04-14T11:49:13.972Z,12.62
2019-04-14T11:52:11.362Z,12.03
2019-04-14T11:54:42.374Z,12.11
2019-04-14T11:57:32.971Z,12.37
2019-04-14T12:00:47.713Z,12.47
2019-04-14T12:03:36.103Z,12.43
2019-04-14T12:06:34.052Z,12.70
2019-04-14T12:09:22.673Z,12.85
2019-04-14T12:12:10.296Z,12.86
2019-04-14T12:14:42.525Z,13.08
2019-04-14T12:17:21.014Z,13.28
2019-04-14T12:19:55.825Z,13.04
2019-04-14T12:22:28.175Z,13.36
2019-04-14T12:25:00.303Z,13.43
2019-04-14T12:27:31.744Z,13.67
2019-04-14T12:30:04.105Z,13.43
2019-04-14T12:32:35.480Z,14.07
2019-04-14T12:35:10.540Z,13.73
2019-04-14T12:37:42.371Z,14.02
2019-04-14T12:40:18.322Z,13.65
2019-04-14T12:43:07.363Z,14.35
2019-04-14T12:45:57.293Z,14.57
2019-04-14T12:48:46.987Z,14.74
2019-04-14T12:51:28.411Z,14.93
2019-04-14T12:53:59.960Z,14.59
2019-04-14T12:56:33.473Z,14.20
2019-04-14T12:59:19.378Z,13.94
2019-04-14T13:02:11.094Z,14.51
2019-04-14T13:04:43.623Z,14.53
2019-04-14T13:07:17.281Z,15.24
2019-04-14T13:09:49.491Z,15.72
2019-04-14T13:12:21.705Z,15.89
2019-04-14T13:15:03.059Z,16.05
2019-04-14T13:17:36.770Z,16.29
2019-04-14T13:20:11.268Z,16.94
2019-04-14T13:22:42.177Z,17.43
2019-04-14T13:25:14.201Z,17.43
2019-04-14T13:27:47.588Z,18.18
2019-04-14T13:30:20.295Z,18.75
2019-04-14T13:32:55.781Z,19.82
2019-04-14T13:35:26.906Z,20.65
2019-04-14T13:37:59.551Z,20.93
2019-04-14T13:40:30.521Z,19.13
2019-04-14T13:43:01.787Z,17.16
2019-04-14T13:45:35.645Z,16.05
2019-04-14T13:48:07.060Z,15.40
2019-04-14T13:50:39.355Z,15.19
2019-04-14T13:53:12.775Z,15.34
2019-04-14T13:55:50.071Z,15.08
2019-04-14T13:58:24.602Z,15.64
2019-04-14T14:00:59.774Z,17.95
2019-04-14T14:03:33.408Z,19.19
2019-04-14T14:06:05.223Z,19.85
2019-04-14T14:08:37.056Z,19.94
2019-04-14T14:11:15.573Z,18.48
2019-04-14T14:14:01.272Z,16.93
2019-04-14T14:16:55.090Z,16.73
2019-04-14T14:19:46.049Z,17.15
2019-04-14T14:22:40.606Z,16.48
2019-04-14T14:25:22.132Z,18.99
2019-04-14T14:27:54.076Z,19.17
2019-04-14T14:30:24.901Z,18.77
2019-04-14T14:32:57.943Z,17.21
2019-04-14T14:35:29.978Z,16.22
2019-04-14T14:38:04.977Z,15.34
2019-04-14T14:40:36.744Z,14.69
2019-04-14T14:43:07.703Z,14.28
2019-04-14T14:46:06.887Z,13.97
2019-04-14T14:48:45.124Z,14.13
2019-04-14T14:51:46.553Z,14.45
2019-04-14T14:54:18.152Z,15.87
2019-04-14T14:56:49.394Z,16.97
2019-04-14T14:59:19.778Z,15.91
2019-04-14T15:01:50.705Z,15.70
2019-04-14T15:04:25.438Z,15.49
2019-04-14T15:06:59.671Z,14.96
2019-04-14T15:09:31.090Z,14.48
2019-04-14T15:12:01.454Z,14.75
2019-04-14T15:14:39.212Z,14.60
2019-04-14T15:17:17.856Z,14.66
2019-04-14T15:19:50.106Z,14.70
2019-04-14T15:22:22.323Z,14.66
2019-04-14T15:24:55.660Z,14.41
2019-04-14T15:27:26.922Z,14.96
2019-04-14T15:29:57.737Z,16.21
2019-04-14T15:32:29.942Z,15.87
2019-04-14T15:35:01.411Z,15.67
2019-04-14T15:37:33.029Z,15.76
2019-04-14T15:40:07.308Z,16.48
2019-04-14T15:42:38.910Z,17.83
2019-04-14T15:45:14.752Z,18.80
2019-04-14T15:47:48.209Z,18.69
2019-04-14T15:50:21.871Z,18.64
2019-04-14T15:52:57.591Z,19.58
2019-04-14T15:55:28.041Z,18.06
2019-04-14T15:58:19.737Z,18.31
2019-04-14T16:01:17.805Z,18.07
2019-04-14T16:03:58.279Z,18.69
2019-04-14T16:06:53.690Z,18.35
2019-04-14T16:10:05.985Z,18.59
2019-04-14T16:12:43.839Z,16.68
2019-04-14T16:15:41.977Z,15.44
2019-04-14T16:18:30.842Z,15.45
2019-04-14T16:21:04.193Z,16.28
2019-04-14T16:23:35.472Z,16.82
2019-04-14T16:26:23.307Z,17.42
2019-04-14T16:29:09.004Z,17.68
2019-04-14T16:31:56.283Z,17.29
2019-04-14T16:34:31.434Z,17.03
2019-04-14T16:37:02.426Z,16.44
2019-04-14T16:39:34.831Z,15.44
2019-04-14T16:42:05.130Z,15.44
2019-04-14T16:44:39.326Z,14.60
2019-04-14T16:47:11.718Z,14.41
2019-04-14T16:49:52.920Z,13.69
2019-04-14T16:52:49.284Z,13.37
2019-04-14T16:55:29.576Z,13.18
2019-04-14T16:58:29.919Z,12.83
2019-04-14T17:01:04.489Z,12.57
2019-04-14T17:03:38.743Z,12.34
2019-04-14T17:06:11.214Z,12.24
2019-04-14T17:08:42.869Z,11.96
2019-04-14T17:11:16.862Z,11.86
2019-04-14T17:13:54.107Z,11.81
2019-04-14T17:16:45.154Z,11.90
2019-04-14T17:19:45.795Z,11.73
2019-04-14T17:22:32.271Z,11.43
2019-04-14T17:25:11.635Z,11.40
2019-04-14T17:28:11.279Z,11.30
2019-04-14T17:31:16.829Z,11.16
2019-04-14T17:33:57.807Z,11.01
2019-04-14T17:36:53.094Z,11.08
2019-04-14T17:39:45.801Z,10.91
2019-04-14T17:42:47.237Z,10.78
2019-04-14T17:45:35.899Z,10.73
2019-04-14T17:48:18.640Z,10.48
2019-04-14T17:51:08.543Z,10.36
2019-04-14T17:53:53.669Z,10.30
2019-04-14T17:57:05.713Z,10.15
2019-04-14T17:59:48.854Z,10.05
2019-04-14T18:02:37.347Z,9.82
2019-04-14T18:05:38.474Z,9.81
2019-04-14T18:08:35.438Z,9.70
2019-04-14T18:11:17.713Z,9.45
2019-04-14T18:14:16.558Z,9.43
2019-04-14T18:17:18.051Z,9.26
2019-04-14T18:20:00.254Z,9.14
2019-04-14T18:22:31.475Z,9.04
2019-04-14T18:25:22.470Z,8.87
2019-04-14T18:28:10.746Z,8.93
2019-04-14T18:30:54.618Z,8.92
2019-04-14T18:33:47.684Z,8.83
2019-04-14T18:36:47.108Z,8.72
2019-04-14T18:39:35.266Z,8.62
2019-04-14T18:42:30.883Z,8.67
2019-04-14T18:45:10.771Z,8.57
2019-04-14T18:48:09.428Z,8.41
2019-04-14T18:51:02.586Z,8.40
2019-04-14T18:53:53.855Z,8.40
2019-04-14T18:57:03.055Z,8.29
2019-04-14T18:59:49.928Z,8.29
2019-04-14T19:02:24.851Z,8.07
2019-04-14T19:04:56.234Z,8.10
2019-04-14T19:07:28.246Z,8.04
2019-04-14T19:10:01.480Z,7.99
2019-04-14T19:12:55.812Z,7.80
2019-04-14T19:15:42.328Z,7.75
2019-04-14T19:18:17.060Z,7.67
2019-04-14T19:20:55.606Z,7.61
2019-04-14T19:23:28.211Z,7.54
2019-04-14T19:26:00.309Z,7.49
2019-04-14T19:28:33.803Z,7.41
2019-04-14T19:31:43.730Z,7.37
2019-04-14T19:34:25.519Z,7.43
2019-04-14T19:37:19.200Z,7.41
2019-04-14T19:39:50.555Z,7.41
2019-04-14T19:42:22.399Z,7.33
2019-04-14T19:45:02.291Z,7.38
2019-04-14T19:47:36.792Z,7.37
2019-04-14T19:50:13.570Z,7.34
2019-04-14T19:53:32.955Z,7.37
2019-04-14T19:56:07.255Z,7.21
2019-04-14T19:58:45.256Z,7.11
2019-04-14T20:01:16.781Z,7.15
2019-04-14T20:03:51.650Z,7.03
2019-04-14T20:06:24.288Z,6.98
2019-04-14T20:08:56.328Z,7.02
2019-04-14T20:11:29.043Z,6.93
2019-04-14T20:14:05.267Z,6.87
2019-04-14T20:17:46.917Z,6.89
2019-04-14T20:20:37.960Z,6.87
2019-04-14T20:23:21.316Z,6.76
2019-04-14T20:26:16.879Z,6.70
2019-04-14T20:28:56.810Z,6.55
2019-04-14T20:31:43.467Z,6.51
2019-04-14T20:34:16.543Z,6.38
2019-04-14T20:36:48.975Z,6.36
2019-04-14T20:39:21.418Z,6.40
2019-04-14T20:41:54.085Z,6.34
2019-04-14T20:44:24.027Z,6.24
2019-04-14T20:46:57.062Z,6.10
2019-04-14T20:49:33.249Z,6.07
2019-04-14T20:52:05.094Z,6.02
2019-04-14T20:54:38.250Z,6.05
2019-04-14T20:57:10.705Z,5.93
2019-04-14T20:59:52.610Z,5.79
2019-04-14T21:02:47.950Z,5.74
2019-04-14T21:05:55.642Z,5.65
2019-04-14T21:08:43.988Z,5.68
2019-04-14T21:11:22.495Z,5.69
2019-04-14T21:14:30.213Z,5.62
2019-04-14T21:17:12.014Z,5.61
2019-04-14T21:20:04.261Z,5.59
2019-04-14T21:22:47.017Z,5.58
2019-04-14T21:25:37.535Z,5.52
2019-04-14T21:28:15.322Z,5.45
2019-04-14T21:31:11.647Z,5.44
2019-04-14T21:34:01.272Z,5.39
2019-04-14T21:36:43.973Z,5.34
2019-04-14T21:39:31.203Z,5.31
2019-04-14T21:42:06.850Z,5.29
2019-04-14T21:44:39.683Z,5.23
2019-04-14T21:47:09.842Z,5.22
2019-04-14T21:49:44.286Z,5.28
2019-04-14T21:52:39.235Z,5.25
2019-04-14T21:55:12.381Z,5.21
2019-04-14T21:57:51.137Z,5.18
2019-04-14T22:00:57.476Z,5.09
2019-04-14T22:03:52.454Z,5.02
2019-04-14T22:06:30.716Z,5.10
2019-04-14T22:09:05.875Z,5.12
2019-04-14T22:11:38.077Z,5.04
2019-04-14T22:14:23.123Z,4.94
2019-04-14T22:16:54.671Z,4.89
2019-04-14T22:19:25.893Z,4.93
2019-04-14T22:21:59.955Z,4.91
2019-04-14T22:24:31.549Z,4.66
2019-04-14T22:27:04.521Z,4.60
2019-04-14T22:29:38.561Z,4.46
2019-04-14T22:32:11.377Z,4.45
2019-04-14T22:34:43.246Z,4.36
2019-04-14T22:37:13.380Z,4.29
2019-04-14T22:39:44.405Z,4.33
2019-04-14T22:42:17.450Z,4.28
2019-04-14T22:44:50.687Z,4.33
2019-04-14T22:47:22.411Z,4.25
2019-04-14T22:49:53.965Z,4.25
2019-04-14T22:52:26.443Z,4.19
2019-04-14T22:55:00.466Z,4.26
2019-04-14T22:57:34.859Z,4.25
2019-04-14T23:00:42.641Z,4.22
2019-04-14T23:03:36.989Z,4.11
2019-04-14T23:06:17.402Z,4.12
2019-04-14T23:08:53.432Z,4.14
2019-04-14T23:11:57.444Z,4.07
2019-04-14T23:14:53.395Z,4.10
2019-04-14T23:17:53.797Z,4.08
2019-04-14T23:20:42.659Z,4.06
2019-04-14T23:23:28.232Z,4.05
2019-04-14T23:25:58.484Z,4.07
2019-04-14T23:28:31.107Z,4.17
2019-04-14T23:31:21.142Z,4.33
2019-04-14T23:33:55.119Z,4.30
2019-04-14T23:36:32.012Z,4.25
2019-04-14T23:39:06.359Z,4.17
2019-04-14T23:41:42.595Z,4.15
2019-04-14T23:44:14.748Z,4.12
2019-04-14T23:46:46.362Z,4.07
2019-04-14T23:49:19.049Z,4.11
2019-04-14T23:51:51.468Z,4.21
2019-04-14T23:54:24.987Z,4.26
2019-04-14T23:57:05.270Z,4.17
2019-04-14T23:59:34.064Z,4.23
