createdAt,value
2022-09-10T00:01:24.431Z,1.67
2022-09-10T00:03:51.741Z,1.15
2022-09-10T00:06:18.992Z,1.40
2022-09-10T00:08:46.637Z,1.20
2022-09-10T00:11:14.946Z,1.02
2022-09-10T00:13:42.284Z,1.50
2022-09-10T00:16:12.708Z,1.05
2022-09-10T00:18:40.490Z,1.77
2022-09-10T00:21:10.255Z,1.83
2022-09-10T00:23:37.606Z,1.50
2022-09-10T00:26:21.590Z,1.30
2022-09-10T00:28:50.140Z,1.63
2022-09-10T00:31:19.331Z,2.40
2022-09-10T00:33:46.095Z,1.40
2022-09-10T00:36:18.661Z,1.35
2022-09-10T00:38:45.869Z,1.48
2022-09-10T00:41:12.507Z,1.80
2022-09-10T00:43:49.424Z,3.65
2022-09-10T00:46:27.784Z,2.17
2022-09-10T00:48:56.754Z,1.58
2022-09-10T00:51:26.221Z,2.45
2022-09-10T00:53:54.087Z,2.42
2022-09-10T00:56:21.296Z,1.60
2022-09-10T00:58:49.113Z,1.40
2022-09-10T01:01:16.461Z,1.90
2022-09-10T01:03:44.873Z,1.25
2022-09-10T01:06:12.367Z,1.20
2022-09-10T01:08:39.016Z,2.00
2022-09-10T01:11:16.434Z,1.55
2022-09-10T01:14:21.187Z,3.45
2022-09-10T01:17:12.205Z,1.80
2022-09-10T01:20:20.768Z,2.35
2022-09-10T01:22:59.574Z,3.35
2022-09-10T01:26:00.749Z,2.65
2022-09-10T01:29:02.927Z,2.20
2022-09-10T01:31:38.411Z,1.98
2022-09-10T01:34:21.778Z,2.58
2022-09-10T01:36:51.838Z,2.50
2022-09-10T01:39:20.834Z,4.00
2022-09-10T01:41:48.283Z,1.75
2022-09-10T01:44:49.898Z,2.67
2022-09-10T01:47:51.283Z,1.48
2022-09-10T01:50:45.846Z,2.15
2022-09-10T01:53:39.624Z,2.65
2022-09-10T01:56:40.929Z,1.77
2022-09-10T01:59:26.885Z,2.67
2022-09-10T02:02:06.556Z,2.80
2022-09-10T02:04:35.274Z,3.00
2022-09-10T02:07:04.798Z,1.65
2022-09-10T02:09:32.297Z,2.08
2022-09-10T02:11:58.929Z,2.63
2022-09-10T02:14:26.330Z,2.50
2022-09-10T02:16:55.389Z,2.40
2022-09-10T02:19:21.974Z,1.95
2022-09-10T02:21:48.864Z,2.40
2022-09-10T02:24:15.510Z,2.10
2022-09-10T02:26:44.231Z,1.42
2022-09-10T02:29:13.794Z,2.35
2022-09-10T02:31:41.989Z,2.50
2022-09-10T02:34:08.630Z,1.27
2022-09-10T02:36:35.743Z,3.42
2022-09-10T02:39:04.546Z,3.20
2022-09-10T02:41:33.914Z,3.67
2022-09-10T02:44:01.886Z,3.33
2022-09-10T02:46:29.164Z,2.40
2022-09-10T02:48:55.936Z,2.72
2022-09-10T02:51:23.179Z,2.33
2022-09-10T02:53:50.102Z,2.28
2022-09-10T02:56:17.610Z,3.35
2022-09-10T02:58:45.154Z,2.03
2022-09-10T03:01:14.735Z,2.95
2022-09-10T03:03:42.350Z,2.25
2022-09-10T03:06:10.044Z,3.15
2022-09-10T03:08:37.110Z,3.88
2022-09-10T03:11:04.370Z,4.28
2022-09-10T03:13:31.011Z,2.75
2022-09-10T03:16:02.949Z,3.95
2022-09-10T03:18:31.854Z,3.50
2022-09-10T03:21:14.757Z,4.00
2022-09-10T03:23:44.798Z,4.13
2022-09-10T03:26:13.181Z,3.85
2022-09-10T03:28:40.778Z,6.05
2022-09-10T03:31:08.069Z,3.80
2022-09-10T03:33:35.494Z,5.05
2022-09-10T03:36:02.668Z,5.45
2022-09-10T03:38:29.393Z,4.68
2022-09-10T03:40:56.546Z,6.18
2022-09-10T03:43:23.118Z,5.05
2022-09-10T03:45:50.490Z,4.70
2022-09-10T03:48:18.471Z,4.63
2022-09-10T03:50:46.053Z,5.05
2022-09-10T03:53:16.043Z,6.55
2022-09-10T03:55:47.177Z,5.30
2022-09-10T03:58:14.960Z,6.10
2022-09-10T04:00:42.867Z,6.55
2022-09-10T04:03:10.877Z,7.88
2022-09-10T04:05:43.589Z,6.22
2022-09-10T04:08:11.635Z,6.70
2022-09-10T04:10:39.740Z,6.93
2022-09-10T04:13:07.014Z,6.57
2022-09-10T04:15:33.990Z,6.15
2022-09-10T04:18:00.738Z,5.35
2022-09-10T04:20:27.552Z,5.75
2022-09-10T04:22:55.027Z,7.30
2022-09-10T04:25:21.604Z,5.05
2022-09-10T04:27:48.947Z,6.75
2022-09-10T04:30:16.885Z,4.85
2022-09-10T04:32:45.030Z,5.82
2022-09-10T04:35:15.153Z,7.40
2022-09-10T04:37:42.906Z,6.80
2022-09-10T04:40:10.576Z,6.47
2022-09-10T04:42:37.410Z,5.53
2022-09-10T04:45:05.358Z,6.72
2022-09-10T04:47:31.917Z,8.23
2022-09-10T04:49:58.465Z,6.03
2022-09-10T04:52:25.090Z,6.68
2022-09-10T04:54:51.657Z,6.20
2022-09-10T04:57:18.313Z,6.38
2022-09-10T04:59:44.917Z,6.30
2022-09-10T05:02:11.649Z,6.25
2022-09-10T05:04:39.294Z,6.55
2022-09-10T05:07:05.938Z,8.30
2022-09-10T05:09:33.576Z,4.88
2022-09-10T05:12:01.034Z,5.20
2022-09-10T05:14:28.074Z,4.57
2022-09-10T05:16:55.152Z,5.85
2022-09-10T05:19:21.974Z,4.40
2022-09-10T05:21:48.989Z,4.97
2022-09-10T05:24:16.401Z,5.82
2022-09-10T05:26:44.106Z,5.90
2022-09-10T05:29:11.391Z,5.65
2022-09-10T05:31:38.272Z,5.80
2022-09-10T05:34:04.971Z,5.15
2022-09-10T05:36:34.266Z,4.45
2022-09-10T05:39:03.106Z,4.82
2022-09-10T05:41:31.035Z,4.65
2022-09-10T05:43:58.645Z,4.38
2022-09-10T05:46:25.614Z,3.45
2022-09-10T05:48:55.353Z,3.90
2022-09-10T05:51:22.208Z,4.07
2022-09-10T05:53:49.826Z,4.63
2022-09-10T05:56:16.607Z,3.60
2022-09-10T05:58:45.057Z,3.58
2022-09-10T06:01:11.728Z,4.47
2022-09-10T06:03:38.385Z,4.05
2022-09-10T06:06:06.082Z,4.10
2022-09-10T06:08:34.414Z,4.60
2022-09-10T06:11:05.038Z,3.95
2022-09-10T06:13:33.675Z,4.72
2022-09-10T06:16:00.779Z,3.70
2022-09-10T06:18:28.132Z,3.00
2022-09-10T06:21:02.817Z,3.58
2022-09-10T06:23:30.938Z,3.15
2022-09-10T06:26:05.432Z,3.08
2022-09-10T06:28:34.062Z,2.50
2022-09-10T06:31:01.252Z,2.35
2022-09-10T06:33:27.847Z,3.70
2022-09-10T06:35:56.290Z,2.75
2022-09-10T06:38:24.271Z,3.17
2022-09-10T06:41:00.381Z,3.03
2022-09-10T06:43:31.334Z,2.90
2022-09-10T06:45:58.541Z,2.50
2022-09-10T06:48:47.913Z,3.35
2022-09-10T06:51:16.512Z,3.45
2022-09-10T06:53:46.451Z,2.90
2022-09-10T06:56:15.058Z,3.40
2022-09-10T06:58:41.789Z,3.17
2022-09-10T07:01:26.447Z,2.65
2022-09-10T07:03:58.843Z,2.90
2022-09-10T07:08:56.891Z,4.10
2022-09-10T07:11:25.538Z,2.92
2022-09-10T07:13:53.663Z,4.07
2022-09-10T07:16:22.537Z,2.72
2022-09-10T07:18:50.692Z,2.88
2022-09-10T07:21:18.406Z,3.15
2022-09-10T07:23:48.235Z,3.08
2022-09-10T07:26:17.545Z,2.15
2022-09-10T07:28:47.399Z,3.35
2022-09-10T07:31:28.033Z,2.83
2022-09-10T07:33:55.766Z,2.30
2022-09-10T07:36:22.504Z,2.97
2022-09-10T07:38:52.136Z,2.38
2022-09-10T07:41:19.086Z,3.30
2022-09-10T07:43:45.927Z,2.45
2022-09-10T07:46:20.201Z,3.05
2022-09-10T07:48:48.573Z,2.60
2022-09-10T07:51:18.216Z,1.80
2022-09-10T07:53:50.536Z,2.70
2022-09-10T07:56:17.542Z,3.20
2022-09-10T07:58:44.726Z,7.13
2022-09-10T08:01:12.692Z,2.85
2022-09-10T08:03:40.084Z,2.20
2022-09-10T08:06:09.023Z,2.47
2022-09-10T08:08:38.718Z,2.15
2022-09-10T08:11:14.405Z,2.15
2022-09-10T08:13:42.518Z,2.13
2022-09-10T08:16:12.076Z,2.17
2022-09-10T08:18:39.716Z,2.10
2022-09-10T08:21:10.964Z,2.13
2022-09-10T08:23:39.507Z,2.92
2022-09-10T08:26:08.093Z,1.80
2022-09-10T08:28:35.987Z,2.15
2022-09-10T08:31:08.269Z,3.70
2022-09-10T08:36:03.868Z,8.07
2022-09-10T08:38:39.739Z,1.88
2022-09-10T08:41:32.293Z,3.00
2022-09-10T08:44:16.083Z,1.40
2022-09-10T08:46:49.079Z,2.55
2022-09-10T08:49:22.649Z,1.55
2022-09-10T08:51:56.264Z,1.65
2022-09-10T08:54:33.625Z,1.95
2022-09-10T08:57:01.989Z,1.63
2022-09-10T08:59:36.317Z,1.60
2022-09-10T09:02:49.383Z,2.95
2022-09-10T09:05:22.684Z,1.25
2022-09-10T09:07:51.313Z,1.75
2022-09-10T09:10:49.857Z,2.42
2022-09-10T09:13:32.126Z,1.92
2022-09-10T09:16:04.635Z,2.42
2022-09-10T09:18:54.935Z,2.35
2022-09-10T09:22:04.488Z,2.65
2022-09-10T09:24:31.424Z,1.52
2022-09-10T09:27:09.797Z,1.35
2022-09-10T09:29:56.417Z,1.60
2022-09-10T09:32:23.935Z,1.77
2022-09-10T09:34:54.806Z,2.58
2022-09-10T09:37:26.977Z,2.33
2022-09-10T09:40:12.432Z,1.38
2022-09-10T09:42:48.211Z,1.52
2022-09-10T09:45:38.262Z,1.70
2022-09-10T09:48:06.877Z,1.33
2022-09-10T09:50:38.695Z,1.00
2022-09-10T09:53:05.378Z,1.10
2022-09-10T09:55:53.981Z,1.95
2022-09-10T09:58:26.775Z,1.85
2022-09-10T10:00:59.194Z,1.63
2022-09-10T10:03:28.865Z,2.60
2022-09-10T10:06:10.346Z,1.23
2022-09-10T10:08:46.248Z,1.52
2022-09-10T10:11:17.910Z,2.05
2022-09-10T10:13:46.247Z,1.67
2022-09-10T10:16:22.712Z,2.03
2022-09-10T10:18:50.306Z,2.20
2022-09-10T10:21:34.373Z,2.55
2022-09-10T10:24:01.154Z,1.88
2022-09-10T10:26:28.658Z,2.05
2022-09-10T10:29:16.869Z,1.83
2022-09-10T10:31:45.366Z,1.58
2022-09-10T10:34:15.142Z,1.80
2022-09-10T10:36:57.408Z,1.75
2022-09-10T10:39:47.718Z,2.90
2022-09-10T10:42:46.729Z,1.67
2022-09-10T10:45:31.432Z,2.47
2022-09-10T10:48:01.966Z,1.55
2022-09-10T10:50:52.768Z,1.85
2022-09-10T10:53:49.772Z,1.83
2022-09-10T10:56:30.242Z,1.58
2022-09-10T10:59:23.886Z,1.67
2022-09-10T11:01:57.586Z,1.35
2022-09-10T11:04:28.119Z,1.13
2022-09-10T11:07:05.974Z,2.28
2022-09-10T11:09:40.941Z,1.02
2022-09-10T11:12:11.596Z,1.35
2022-09-10T11:14:56.014Z,1.55
2022-09-10T11:17:46.365Z,1.20
2022-09-10T11:20:31.523Z,1.00
2022-09-10T11:23:09.359Z,1.27
2022-09-10T11:26:12.290Z,1.75
2022-09-10T11:28:47.361Z,1.02
2022-09-10T11:31:35.396Z,1.08
2022-09-10T11:34:19.093Z,1.52
2022-09-10T11:36:54.460Z,2.00
2022-09-10T11:39:34.743Z,1.88
2022-09-10T11:42:10.330Z,1.42
2022-09-10T11:45:07.366Z,1.70
2022-09-10T11:47:41.124Z,1.33
2022-09-10T11:50:24.023Z,1.08
2022-09-10T11:52:51.257Z,1.73
2022-09-10T11:55:17.979Z,1.52
2022-09-10T11:57:48.248Z,1.75
2022-09-10T12:00:17.289Z,2.08
2022-09-10T12:03:17.756Z,1.92
2022-09-10T12:06:01.948Z,1.83
2022-09-10T12:08:51.105Z,2.10
2022-09-10T12:11:38.434Z,2.15
2022-09-10T12:14:14.709Z,1.48
2022-09-10T12:16:51.044Z,2.03
2022-09-10T12:19:37.538Z,2.58
2022-09-10T12:22:15.789Z,1.77
2022-09-10T12:24:52.662Z,2.95
2022-09-10T12:27:20.099Z,3.53
2022-09-10T12:29:49.066Z,2.53
2022-09-10T12:32:21.794Z,2.85
2022-09-10T12:35:08.832Z,2.88
2022-09-10T12:37:35.842Z,2.83
2022-09-10T12:40:24.855Z,1.70
2022-09-10T12:42:52.182Z,2.90
2022-09-10T12:46:01.111Z,3.05
2022-09-10T12:48:29.142Z,2.08
2022-09-10T12:51:00.408Z,3.13
2022-09-10T12:53:44.312Z,2.42
2022-09-10T12:56:37.665Z,2.63
2022-09-10T12:59:41.684Z,1.80
2022-09-10T13:02:30.023Z,2.85
2022-09-10T13:05:00.727Z,2.55
2022-09-10T13:07:37.118Z,1.83
2022-09-10T13:10:21.527Z,1.25
2022-09-10T13:12:55.051Z,1.55
2022-09-10T13:15:31.957Z,1.85
2022-09-10T13:17:59.673Z,1.45
2022-09-10T13:20:26.326Z,1.00
2022-09-10T13:23:02.120Z,1.55
2022-09-10T13:25:41.272Z,1.25
2022-09-10T13:28:30.573Z,1.50
2022-09-10T13:31:05.121Z,1.50
2022-09-10T13:33:40.691Z,1.77
2022-09-10T13:36:35.491Z,1.83
2022-09-10T13:39:12.186Z,1.38
2022-09-10T13:42:18.030Z,1.75
2022-09-10T13:45:03.360Z,1.25
2022-09-10T13:48:07.609Z,1.70
2022-09-10T13:50:59.131Z,1.95
2022-09-10T13:53:28.845Z,1.30
2022-09-10T13:55:57.733Z,2.45
2022-09-10T13:58:28.591Z,1.90
2022-09-10T14:00:57.430Z,2.70
2022-09-10T14:03:35.633Z,2.80
2022-09-10T14:06:16.510Z,2.47
2022-09-10T14:08:51.212Z,2.40
2022-09-10T14:11:26.217Z,2.20
2022-09-10T14:14:26.227Z,2.58
2022-09-10T14:17:03.894Z,2.85
2022-09-10T14:20:01.419Z,2.88
2022-09-10T14:22:29.212Z,2.25
2022-09-10T14:25:01.545Z,2.80
2022-09-10T14:27:30.931Z,3.00
2022-09-10T14:30:16.160Z,3.85
2022-09-10T14:32:43.092Z,2.83
2022-09-10T14:35:35.860Z,3.25
2022-09-10T14:38:06.657Z,3.40
2022-09-10T14:40:37.537Z,3.30
2022-09-10T14:43:29.289Z,3.70
2022-09-10T14:45:56.348Z,2.47
2022-09-10T14:48:39.899Z,3.30
2022-09-10T14:51:18.415Z,2.85
2022-09-10T14:53:53.606Z,2.58
2022-09-10T14:56:22.326Z,3.05
2022-09-10T14:59:10.711Z,2.83
2022-09-10T15:01:37.489Z,3.10
2022-09-10T15:04:04.307Z,3.65
2022-09-10T15:06:31.596Z,3.38
2022-09-10T15:08:58.165Z,2.80
2022-09-10T15:11:27.444Z,2.95
2022-09-10T15:13:55.975Z,4.47
2022-09-10T15:16:25.736Z,4.75
2022-09-10T15:18:52.332Z,3.25
2022-09-10T15:21:19.369Z,2.63
2022-09-10T15:23:48.103Z,3.92
2022-09-10T15:26:15.421Z,3.95
2022-09-10T15:28:42.170Z,2.97
2022-09-10T15:31:08.946Z,3.90
2022-09-10T15:33:35.986Z,2.95
2022-09-10T15:36:03.202Z,3.67
2022-09-10T15:38:31.340Z,3.08
2022-09-10T15:41:12.520Z,3.55
2022-09-10T15:43:42.917Z,3.83
2022-09-10T15:46:11.227Z,4.00
2022-09-10T15:48:38.465Z,3.35
2022-09-10T15:51:09.089Z,3.60
2022-09-10T15:53:36.021Z,2.00
2022-09-10T15:56:04.387Z,5.00
2022-09-10T15:58:31.254Z,3.40
2022-09-10T16:01:11.301Z,3.90
2022-09-10T16:03:47.093Z,3.10
2022-09-10T16:06:15.528Z,3.50
2022-09-10T16:08:42.161Z,3.40
2022-09-10T16:11:11.707Z,3.20
2022-09-10T16:13:39.666Z,3.97
2022-09-10T16:16:09.819Z,2.90
2022-09-10T16:18:36.946Z,3.47
2022-09-10T16:21:12.156Z,3.65
2022-09-10T16:23:40.813Z,3.58
2022-09-10T16:26:09.163Z,4.03
2022-09-10T16:28:35.762Z,4.85
2022-09-10T16:31:20.981Z,4.88
2022-09-10T16:33:52.793Z,3.28
2022-09-10T16:36:21.191Z,3.13
2022-09-10T16:38:53.081Z,3.53
2022-09-10T16:41:20.295Z,3.85
2022-09-10T16:43:47.021Z,3.83
2022-09-10T16:46:14.157Z,3.40
2022-09-10T16:48:42.870Z,5.53
2022-09-10T16:51:19.566Z,3.47
2022-09-10T16:53:55.514Z,3.58
2022-09-10T16:56:22.672Z,3.42
2022-09-10T16:58:49.537Z,5.43
2022-09-10T17:01:16.529Z,5.05
2022-09-10T17:03:45.812Z,4.47
2022-09-10T17:06:24.582Z,4.60
2022-09-10T17:08:57.546Z,4.88
2022-09-10T17:11:26.210Z,4.47
2022-09-10T17:13:54.200Z,4.78
2022-09-10T17:16:20.917Z,3.83
2022-09-10T17:18:53.912Z,3.42
2022-09-10T17:21:20.575Z,3.42
2022-09-10T17:23:47.304Z,3.53
2022-09-10T17:26:13.960Z,3.78
2022-09-10T17:28:40.944Z,4.15
2022-09-10T17:31:07.718Z,3.92
2022-09-10T17:33:34.421Z,3.55
2022-09-10T17:36:03.659Z,4.05
2022-09-10T17:38:33.104Z,4.20
2022-09-10T17:41:02.245Z,4.15
2022-09-10T17:43:30.173Z,4.22
2022-09-10T17:45:58.073Z,3.90
2022-09-10T17:48:28.127Z,3.13
2022-09-10T17:50:55.049Z,3.83
2022-09-10T17:53:21.636Z,3.50
2022-09-10T17:55:48.208Z,3.53
2022-09-10T17:58:16.571Z,3.50
2022-09-10T18:00:49.303Z,2.85
2022-09-10T18:03:17.584Z,3.35
2022-09-10T18:05:45.755Z,3.58
2022-09-10T18:08:13.171Z,4.00
2022-09-10T18:10:40.226Z,3.80
2022-09-10T18:13:08.115Z,3.38
2022-09-10T18:15:42.053Z,4.22
2022-09-10T18:18:09.857Z,3.35
2022-09-10T18:20:36.530Z,3.10
2022-09-10T18:23:03.337Z,2.85
2022-09-10T18:25:31.869Z,3.42
2022-09-10T18:28:01.359Z,2.63
2022-09-10T18:30:28.767Z,3.67
2022-09-10T18:32:55.471Z,2.72
2022-09-10T18:35:22.948Z,3.03
2022-09-10T18:37:51.647Z,3.28
2022-09-10T18:40:19.574Z,1.95
2022-09-10T18:42:47.782Z,2.85
2022-09-10T18:45:14.628Z,2.38
2022-09-10T18:47:44.964Z,2.78
2022-09-10T18:50:13.157Z,2.50
2022-09-10T18:52:39.980Z,3.08
2022-09-10T18:55:07.058Z,2.67
2022-09-10T18:57:33.707Z,3.90
2022-09-10T19:00:00.987Z,3.22
2022-09-10T19:02:27.851Z,3.70
2022-09-10T19:05:10.792Z,2.67
2022-09-10T19:07:38.323Z,3.22
2022-09-10T19:10:06.933Z,3.10
2022-09-10T19:12:34.119Z,2.90
2022-09-10T19:15:00.701Z,2.53
2022-09-10T19:17:27.401Z,3.17
2022-09-10T19:19:53.962Z,3.25
2022-09-10T19:22:20.643Z,3.38
2022-09-10T19:24:55.759Z,5.30
2022-09-10T19:27:23.788Z,5.88
2022-09-10T19:29:50.656Z,4.47
2022-09-10T19:32:19.403Z,4.18
2022-09-10T19:34:46.156Z,4.40
2022-09-10T19:37:13.081Z,2.83
2022-09-10T19:39:40.103Z,4.32
2022-09-10T19:42:06.899Z,4.00
2022-09-10T19:44:33.799Z,3.10
2022-09-10T19:47:00.833Z,3.05
2022-09-10T19:49:27.613Z,3.33
2022-09-10T19:51:54.282Z,3.70
2022-09-10T19:54:22.651Z,3.63
2022-09-10T19:56:49.627Z,3.13
2022-09-10T19:59:17.093Z,3.28
2022-09-10T20:01:45.777Z,2.65
2022-09-10T20:04:13.963Z,3.60
2022-09-10T20:06:42.448Z,3.05
2022-09-10T20:09:10.166Z,2.10
2022-09-10T20:11:37.582Z,2.42
2022-09-10T20:14:10.476Z,2.95
2022-09-10T20:16:38.879Z,3.25
2022-09-10T20:19:07.613Z,3.35
2022-09-10T20:21:35.554Z,3.40
2022-09-10T20:24:02.576Z,2.88
2022-09-10T20:26:32.545Z,3.63
2022-09-10T20:29:03.766Z,2.45
2022-09-10T20:31:32.604Z,3.28
2022-09-10T20:34:04.026Z,2.60
2022-09-10T20:36:32.138Z,3.13
2022-09-10T20:38:59.191Z,2.83
2022-09-10T20:41:29.910Z,2.60
2022-09-10T20:43:59.223Z,3.10
2022-09-10T20:46:28.267Z,3.00
2022-09-10T20:49:02.590Z,2.33
2022-09-10T20:51:32.207Z,3.30
2022-09-10T20:53:59.899Z,2.97
2022-09-10T20:56:26.846Z,3.50
2022-09-10T20:58:53.568Z,2.85
2022-09-10T21:01:22.565Z,3.67
2022-09-10T21:03:50.648Z,2.75
2022-09-10T21:06:19.431Z,2.97
2022-09-10T21:08:48.253Z,2.83
2022-09-10T21:11:18.327Z,2.80
2022-09-10T21:13:48.010Z,2.97
2022-09-10T21:16:36.486Z,3.08
2022-09-10T21:19:09.630Z,3.20
2022-09-10T21:21:39.266Z,3.65
2022-09-10T21:24:17.718Z,3.30
2022-09-10T21:26:44.618Z,4.57
2022-09-10T21:29:17.081Z,3.13
2022-09-10T21:31:45.215Z,5.18
2022-09-10T21:34:12.579Z,4.32
2022-09-10T21:36:40.963Z,4.07
2022-09-10T21:39:12.586Z,4.93
2022-09-10T21:41:50.079Z,5.07
2022-09-10T21:44:22.870Z,4.47
2022-09-10T21:46:50.127Z,4.85
2022-09-10T21:49:17.402Z,4.68
2022-09-10T21:51:44.981Z,3.17
2022-09-10T21:54:14.524Z,5.43
2022-09-10T21:56:41.192Z,4.65
2022-09-10T21:59:10.362Z,5.25
2022-09-10T22:01:37.081Z,4.63
2022-09-10T22:04:03.998Z,4.38
2022-09-10T22:06:32.608Z,4.15
2022-09-10T22:09:06.233Z,6.40
2022-09-10T22:11:34.156Z,5.13
2022-09-10T22:14:03.828Z,4.25
2022-09-10T22:16:31.671Z,4.45
2022-09-10T22:19:00.584Z,5.70
2022-09-10T22:21:27.551Z,5.65
2022-09-10T22:23:54.149Z,5.35
2022-09-10T22:26:25.080Z,5.60
2022-09-10T22:28:57.009Z,6.43
2022-09-10T22:31:25.669Z,4.40
2022-09-10T22:33:58.235Z,5.60
2022-09-10T22:36:33.918Z,5.45
2022-09-10T22:39:03.131Z,5.22
2022-09-10T22:41:31.579Z,5.20
2022-09-10T22:43:58.341Z,6.63
2022-09-10T22:46:25.103Z,6.38
2022-09-10T22:48:52.304Z,6.53
2022-09-10T22:51:23.067Z,5.25
2022-09-10T22:53:51.222Z,6.57
2022-09-10T22:56:18.761Z,6.88
2022-09-10T22:58:45.898Z,7.15
2022-09-10T23:01:15.178Z,7.53
2022-09-10T23:03:43.432Z,6.88
2022-09-10T23:06:14.802Z,7.78
2022-09-10T23:08:43.959Z,6.68
2022-09-10T23:11:15.306Z,6.95
2022-09-10T23:13:43.458Z,7.15
2022-09-10T23:16:16.112Z,7.18
2022-09-10T23:18:46.300Z,8.02
2022-09-10T23:21:13.776Z,5.90
2022-09-10T23:23:44.115Z,7.55
2022-09-10T23:26:10.840Z,7.38
2022-09-10T23:28:37.895Z,7.60
2022-09-10T23:31:18.975Z,7.32
2022-09-10T23:33:55.044Z,7.72
2022-09-10T23:36:22.280Z,7.60
2022-09-10T23:38:49.198Z,9.07
2022-09-10T23:41:18.569Z,8.27
2022-09-10T23:43:45.701Z,8.48
2022-09-10T23:46:13.184Z,8.32
2022-09-10T23:48:42.377Z,9.27
2022-09-10T23:51:11.228Z,9.75
2022-09-10T23:53:38.117Z,10.25
2022-09-10T23:56:04.840Z,9.30
2022-09-10T23:58:31.941Z,9.15
