createdAt,value
2023-04-16T00:00:54.848Z,0.93
2023-04-16T00:03:33.661Z,1.00
2023-04-16T00:06:02.310Z,1.03
2023-04-16T00:08:30.647Z,1.03
2023-04-16T00:10:58.888Z,1.05
2023-04-16T00:13:28.040Z,1.03
2023-04-16T00:15:56.464Z,0.98
2023-04-16T00:18:24.822Z,0.94
2023-04-16T00:20:53.646Z,0.87
2023-04-16T00:23:21.995Z,0.81
2023-04-16T00:25:50.308Z,0.76
2023-04-16T00:28:18.544Z,0.73
2023-04-16T00:30:47.065Z,0.67
2023-04-16T00:33:16.111Z,0.60
2023-04-16T00:35:47.946Z,0.56
2023-04-16T00:38:16.820Z,0.55
2023-04-16T00:40:45.261Z,0.56
2023-04-16T00:43:20.733Z,0.58
2023-04-16T00:45:49.210Z,0.65
2023-04-16T00:48:17.764Z,0.71
2023-04-16T00:50:46.944Z,0.76
2023-04-16T00:53:15.423Z,0.80
2023-04-16T00:55:43.967Z,0.78
2023-04-16T00:58:12.168Z,0.73
2023-04-16T01:00:40.482Z,0.70
2023-04-16T01:03:09.376Z,0.67
2023-04-16T01:05:37.855Z,0.63
2023-04-16T01:08:06.373Z,0.56
2023-04-16T01:10:34.747Z,0.52
2023-04-16T01:13:02.993Z,0.48
2023-04-16T01:15:31.214Z,0.45
2023-04-16T01:17:59.582Z,0.43
2023-04-16T01:20:27.810Z,0.39
2023-04-16T01:22:56.036Z,0.35
2023-04-16T01:25:24.512Z,0.31
2023-04-16T01:27:55.026Z,0.29
2023-04-16T01:30:23.178Z,0.29
2023-04-16T01:33:14.651Z,0.31
2023-04-16T01:35:42.979Z,0.36
2023-04-16T01:38:11.282Z,0.43
2023-04-16T01:40:39.625Z,0.47
2023-04-16T01:43:08.118Z,0.53
2023-04-16T01:45:36.516Z,0.59
2023-04-16T01:48:04.977Z,0.64
2023-04-16T01:50:33.566Z,0.66
2023-04-16T01:53:05.093Z,0.70
2023-04-16T01:55:34.040Z,0.71
2023-04-16T01:58:02.330Z,0.67
2023-04-16T02:00:33.714Z,0.62
2023-04-16T02:03:02.440Z,0.55
2023-04-16T02:05:31.056Z,0.49
2023-04-16T02:07:59.452Z,0.43
2023-04-16T02:10:27.684Z,0.41
2023-04-16T02:12:56.685Z,0.42
2023-04-16T02:15:25.512Z,0.45
2023-04-16T02:17:57.125Z,0.51
2023-04-16T02:20:26.395Z,0.58
2023-04-16T02:22:57.183Z,0.62
2023-04-16T02:25:25.598Z,0.66
2023-04-16T02:27:55.380Z,0.69
2023-04-16T02:30:35.052Z,0.65
2023-04-16T02:33:05.816Z,0.59
2023-04-16T02:35:35.017Z,0.57
2023-04-16T02:38:04.393Z,0.52
2023-04-16T02:40:33.049Z,0.48
2023-04-16T02:43:01.406Z,0.38
2023-04-16T02:45:31.727Z,0.29
2023-04-16T02:48:00.830Z,0.21
2023-04-16T02:50:29.126Z,0.21
2023-04-16T02:52:57.625Z,0.24
2023-04-16T02:55:25.965Z,0.26
2023-04-16T02:57:54.307Z,0.30
2023-04-16T03:00:22.830Z,0.36
2023-04-16T03:02:51.306Z,0.40
2023-04-16T03:05:19.894Z,0.42
2023-04-16T03:07:48.291Z,0.40
2023-04-16T03:10:17.293Z,0.39
2023-04-16T03:12:45.765Z,0.38
2023-04-16T03:15:14.042Z,0.34
2023-04-16T03:17:42.314Z,0.30
2023-04-16T03:20:11.219Z,0.26
2023-04-16T03:22:39.721Z,0.19
2023-04-16T03:25:08.285Z,0.13
2023-04-16T03:27:36.510Z,0.07
2023-04-16T03:30:05.891Z,0.00
2023-04-16T03:32:35.007Z,-0.04
2023-04-16T03:35:04.411Z,-0.05
2023-04-16T03:37:33.008Z,-0.01
2023-04-16T03:40:01.442Z,0.07
2023-04-16T03:42:29.739Z,0.15
2023-04-16T03:44:58.200Z,0.22
2023-04-16T03:47:26.587Z,0.32
2023-04-16T03:49:56.952Z,0.38
2023-04-16T03:52:25.290Z,0.40
2023-04-16T03:54:53.874Z,0.41
2023-04-16T03:57:27.501Z,0.41
2023-04-16T03:59:58.891Z,0.40
2023-04-16T04:02:28.849Z,0.38
2023-04-16T04:04:57.248Z,0.35
2023-04-16T04:07:25.590Z,0.32
2023-04-16T04:09:54.033Z,0.31
2023-04-16T04:12:22.448Z,0.31
2023-04-16T04:14:50.915Z,0.30
2023-04-16T04:17:19.155Z,0.28
2023-04-16T04:20:00.084Z,0.28
2023-04-16T04:22:29.696Z,0.27
2023-04-16T04:24:58.141Z,0.28
2023-04-16T04:27:28.091Z,0.28
2023-04-16T04:29:56.857Z,0.29
2023-04-16T04:32:25.859Z,0.31
2023-04-16T04:34:54.203Z,0.36
2023-04-16T04:37:22.433Z,0.43
2023-04-16T04:39:50.761Z,0.51
2023-04-16T04:42:19.646Z,0.62
2023-04-16T04:44:48.319Z,0.77
2023-04-16T04:47:16.659Z,0.96
2023-04-16T04:49:44.928Z,1.23
2023-04-16T04:52:13.365Z,1.66
2023-04-16T04:54:42.471Z,2.20
2023-04-16T04:57:10.768Z,2.63
2023-04-16T04:59:39.306Z,3.04
2023-04-16T05:02:07.906Z,3.27
2023-04-16T05:04:36.255Z,3.52
2023-04-16T05:07:04.564Z,3.94
2023-04-16T05:09:33.063Z,4.20
2023-04-16T05:12:01.255Z,4.49
2023-04-16T05:14:29.540Z,4.87
2023-04-16T05:16:57.891Z,5.23
2023-04-16T05:19:26.452Z,5.78
2023-04-16T05:21:54.677Z,6.36
2023-04-16T05:24:22.958Z,6.97
2023-04-16T05:26:51.489Z,7.61
2023-04-16T05:29:19.987Z,8.15
2023-04-16T05:31:48.172Z,8.64
2023-04-16T05:34:16.468Z,9.02
2023-04-16T05:36:44.690Z,9.38
2023-04-16T05:39:12.952Z,9.83
2023-04-16T05:41:41.269Z,10.27
2023-04-16T05:44:09.563Z,10.72
2023-04-16T05:46:37.810Z,11.21
2023-04-16T05:49:06.271Z,11.65
2023-04-16T05:51:34.580Z,11.91
2023-04-16T05:54:02.936Z,12.41
2023-04-16T05:56:31.174Z,12.73
2023-04-16T05:58:59.458Z,13.18
2023-04-16T06:01:27.690Z,13.58
2023-04-16T06:03:56.105Z,13.97
2023-04-16T06:06:24.464Z,14.31
2023-04-16T06:08:52.704Z,14.40
2023-04-16T06:11:21.119Z,14.71
2023-04-16T06:13:49.482Z,14.78
2023-04-16T06:16:17.683Z,15.09
2023-04-16T06:18:46.026Z,15.50
2023-04-16T06:21:14.375Z,15.83
2023-04-16T06:23:42.532Z,15.91
2023-04-16T06:26:12.117Z,16.17
2023-04-16T06:28:40.389Z,16.36
2023-04-16T06:31:08.740Z,16.52
2023-04-16T06:33:37.138Z,16.80
2023-04-16T06:36:05.488Z,16.94
2023-04-16T06:38:33.706Z,17.23
2023-04-16T06:41:02.093Z,17.62
2023-04-16T06:43:31.952Z,17.98
2023-04-16T06:46:00.400Z,18.00
2023-04-16T06:48:28.725Z,18.09
2023-04-16T06:50:57.052Z,17.81
2023-04-16T06:53:25.689Z,17.11
2023-04-16T06:55:53.827Z,17.96
2023-04-16T06:58:22.552Z,18.41
2023-04-16T07:00:50.908Z,18.70
2023-04-16T07:03:19.333Z,18.86
2023-04-16T07:05:47.649Z,19.20
2023-04-16T07:08:15.906Z,19.23
2023-04-16T07:10:44.227Z,19.30
2023-04-16T07:13:12.435Z,19.19
2023-04-16T07:15:40.913Z,19.45
2023-04-16T07:18:09.766Z,19.33
2023-04-16T07:20:38.129Z,18.80
2023-04-16T07:23:06.478Z,18.90
2023-04-16T07:25:34.890Z,18.15
2023-04-16T07:28:03.699Z,17.41
2023-04-16T07:30:34.708Z,17.01
2023-04-16T07:33:04.009Z,16.46
2023-04-16T07:35:32.511Z,16.75
2023-04-16T07:38:00.865Z,16.89
2023-04-16T07:40:29.051Z,17.02
2023-04-16T07:42:57.720Z,16.73
2023-04-16T07:45:25.938Z,16.55
2023-04-16T07:47:54.285Z,16.80
2023-04-16T07:50:22.628Z,17.03
2023-04-16T07:52:50.944Z,17.23
2023-04-16T07:55:19.237Z,17.54
2023-04-16T07:57:47.548Z,17.86
2023-04-16T08:00:15.870Z,18.25
2023-04-16T08:02:44.667Z,18.59
2023-04-16T08:05:13.592Z,18.85
2023-04-16T08:07:42.029Z,19.16
2023-04-16T08:10:10.406Z,19.34
2023-04-16T08:12:38.744Z,19.60
2023-04-16T08:15:07.562Z,19.93
2023-04-16T08:17:36.341Z,20.07
2023-04-16T08:20:04.990Z,20.42
2023-04-16T08:22:33.715Z,20.69
2023-04-16T08:25:01.940Z,21.01
2023-04-16T08:27:30.169Z,21.26
2023-04-16T08:29:58.525Z,21.41
2023-04-16T08:32:27.313Z,21.14
2023-04-16T08:34:55.648Z,21.39
2023-04-16T08:37:23.942Z,21.03
2023-04-16T08:39:52.184Z,21.05
2023-04-16T08:42:41.015Z,20.49
2023-04-16T08:45:18.848Z,20.46
2023-04-16T08:47:56.261Z,20.10
2023-04-16T08:50:25.639Z,20.18
2023-04-16T08:53:03.703Z,20.21
2023-04-16T08:55:35.178Z,19.78
2023-04-16T08:58:08.564Z,19.52
2023-04-16T09:00:37.985Z,19.12
2023-04-16T09:03:06.570Z,18.98
2023-04-16T09:05:35.177Z,18.66
2023-04-16T09:08:04.698Z,18.30
2023-04-16T09:10:33.370Z,17.89
2023-04-16T09:13:01.724Z,17.48
2023-04-16T09:15:30.213Z,17.38
2023-04-16T09:17:58.519Z,17.01
2023-04-16T09:20:26.795Z,16.91
2023-04-16T09:22:57.111Z,16.79
2023-04-16T09:25:26.083Z,16.72
2023-04-16T09:27:54.389Z,16.53
2023-04-16T09:30:23.714Z,16.28
2023-04-16T09:32:53.037Z,16.00
2023-04-16T09:35:21.685Z,15.67
2023-04-16T09:37:57.243Z,15.41
2023-04-16T09:40:27.362Z,15.19
2023-04-16T09:42:58.867Z,14.88
2023-04-16T09:45:31.476Z,14.75
2023-04-16T09:48:02.934Z,14.36
2023-04-16T09:50:31.180Z,14.13
2023-04-16T09:53:02.503Z,14.03
2023-04-16T09:55:31.121Z,13.98
2023-04-16T09:58:01.107Z,13.95
2023-04-16T10:00:30.740Z,13.85
2023-04-16T10:03:06.358Z,13.69
2023-04-16T10:05:35.081Z,13.63
2023-04-16T10:08:03.440Z,13.51
2023-04-16T10:10:32.512Z,13.36
2023-04-16T10:13:00.994Z,13.31
2023-04-16T10:15:29.481Z,13.25
2023-04-16T10:17:58.288Z,13.05
2023-04-16T10:20:26.660Z,12.98
2023-04-16T10:22:55.132Z,12.92
2023-04-16T10:25:23.992Z,12.90
2023-04-16T10:27:52.424Z,12.83
2023-04-16T10:30:21.935Z,12.84
2023-04-16T10:32:50.485Z,12.96
2023-04-16T10:35:21.874Z,13.04
2023-04-16T10:37:51.719Z,13.12
2023-04-16T10:40:24.422Z,13.17
2023-04-16T10:42:56.578Z,13.19
2023-04-16T10:45:32.790Z,13.24
2023-04-16T10:48:05.033Z,13.52
2023-04-16T10:50:37.285Z,13.86
2023-04-16T10:53:22.881Z,14.00
2023-04-16T10:56:17.307Z,14.09
2023-04-16T10:58:45.524Z,14.41
2023-04-16T11:01:14.486Z,14.80
2023-04-16T11:03:49.561Z,15.22
2023-04-16T11:06:24.027Z,15.47
2023-04-16T11:09:08.213Z,15.85
2023-04-16T11:11:38.883Z,16.17
2023-04-16T11:14:08.284Z,16.58
2023-04-16T11:16:40.859Z,16.88
2023-04-16T11:19:15.930Z,17.25
2023-04-16T11:21:45.440Z,17.61
2023-04-16T11:24:16.789Z,17.87
2023-04-16T11:26:45.086Z,17.83
2023-04-16T11:29:16.384Z,17.61
2023-04-16T11:31:50.494Z,17.28
2023-04-16T11:34:19.164Z,16.98
2023-04-16T11:36:48.621Z,16.82
2023-04-16T11:39:17.071Z,16.67
2023-04-16T11:41:49.367Z,16.56
2023-04-16T11:44:17.757Z,16.21
2023-04-16T11:46:46.226Z,15.79
2023-04-16T11:49:14.526Z,15.40
2023-04-16T11:51:44.798Z,15.01
2023-04-16T11:54:20.141Z,14.66
2023-04-16T11:56:49.297Z,14.26
2023-04-16T11:59:18.599Z,14.02
2023-04-16T12:01:51.547Z,13.83
2023-04-16T12:04:21.239Z,13.48
2023-04-16T12:07:08.706Z,13.27
2023-04-16T12:09:40.157Z,13.11
2023-04-16T12:12:31.470Z,12.98
2023-04-16T12:15:03.299Z,12.88
2023-04-16T12:17:33.157Z,12.78
2023-04-16T12:20:02.783Z,12.70
2023-04-16T12:22:32.906Z,12.64
2023-04-16T12:25:03.347Z,12.52
2023-04-16T12:28:00.881Z,12.31
2023-04-16T12:30:31.037Z,12.19
2023-04-16T12:33:18.176Z,12.06
2023-04-16T12:35:46.543Z,11.89
2023-04-16T12:38:15.505Z,11.79
2023-04-16T12:40:43.958Z,11.65
2023-04-16T12:43:12.346Z,11.52
2023-04-16T12:45:40.826Z,11.40
2023-04-16T12:48:09.043Z,11.34
2023-04-16T12:50:37.429Z,11.26
2023-04-16T12:53:05.782Z,11.20
2023-04-16T12:55:33.906Z,11.15
2023-04-16T12:58:02.268Z,11.11
2023-04-16T13:00:30.719Z,11.09
2023-04-16T13:02:59.112Z,10.99
2023-04-16T13:05:27.546Z,10.90
2023-04-16T13:07:55.887Z,10.91
2023-04-16T13:10:24.297Z,10.86
2023-04-16T13:12:52.605Z,10.74
2023-04-16T13:15:20.987Z,10.66
2023-04-16T13:17:49.252Z,10.59
2023-04-16T13:20:17.548Z,10.50
2023-04-16T13:22:45.906Z,10.41
2023-04-16T13:25:14.215Z,10.30
2023-04-16T13:27:42.401Z,10.22
2023-04-16T13:30:11.187Z,10.16
2023-04-16T13:32:40.748Z,10.12
2023-04-16T13:35:10.870Z,10.09
2023-04-16T13:37:39.290Z,10.09
2023-04-16T13:40:08.009Z,10.06
2023-04-16T13:42:36.484Z,10.05
2023-04-16T13:45:04.814Z,10.06
2023-04-16T13:47:33.023Z,10.08
2023-04-16T13:50:01.246Z,10.06
2023-04-16T13:52:29.464Z,10.06
2023-04-16T13:54:59.592Z,10.04
2023-04-16T13:57:28.566Z,9.99
2023-04-16T13:59:57.908Z,9.97
2023-04-16T14:02:26.854Z,9.91
2023-04-16T14:04:55.323Z,9.89
2023-04-16T14:07:27.087Z,9.89
2023-04-16T14:09:55.603Z,9.87
2023-04-16T14:12:23.939Z,9.88
2023-04-16T14:14:52.378Z,9.85
2023-04-16T14:17:20.716Z,9.83
2023-04-16T14:19:49.110Z,9.66
2023-04-16T14:22:18.162Z,9.59
2023-04-16T14:24:46.658Z,9.48
2023-04-16T14:27:14.985Z,9.38
2023-04-16T14:29:44.534Z,9.27
2023-04-16T14:32:13.008Z,9.17
2023-04-16T14:34:41.357Z,9.10
2023-04-16T14:37:09.658Z,9.10
2023-04-16T14:39:39.329Z,9.11
2023-04-16T14:42:07.512Z,9.15
2023-04-16T14:44:35.728Z,9.21
2023-04-16T14:47:04.144Z,9.24
2023-04-16T14:49:32.401Z,9.33
2023-04-16T14:52:02.332Z,9.41
2023-04-16T14:54:31.367Z,9.44
2023-04-16T14:56:59.754Z,9.49
2023-04-16T14:59:28.200Z,9.46
2023-04-16T15:01:59.373Z,9.45
2023-04-16T15:04:28.058Z,9.46
2023-04-16T15:06:59.177Z,9.38
2023-04-16T15:09:27.722Z,9.28
2023-04-16T15:11:57.111Z,9.27
2023-04-16T15:14:25.393Z,9.29
2023-04-16T15:16:53.714Z,9.29
2023-04-16T15:19:22.135Z,9.29
2023-04-16T15:21:50.605Z,9.30
2023-04-16T15:24:18.793Z,9.31
2023-04-16T15:26:47.105Z,9.29
2023-04-16T15:29:15.909Z,9.26
2023-04-16T15:31:44.133Z,9.22
2023-04-16T15:34:13.427Z,9.18
2023-04-16T15:36:42.206Z,9.11
2023-04-16T15:39:11.100Z,9.08
2023-04-16T15:41:53.373Z,9.07
2023-04-16T15:44:25.516Z,9.07
2023-04-16T15:46:53.947Z,9.09
2023-04-16T15:49:22.225Z,9.08
2023-04-16T15:51:50.986Z,9.11
2023-04-16T15:54:19.350Z,9.18
2023-04-16T15:56:47.769Z,9.21
2023-04-16T15:59:16.245Z,9.19
2023-04-16T16:01:44.616Z,9.18
2023-04-16T16:04:12.852Z,9.17
2023-04-16T16:06:41.187Z,9.16
2023-04-16T16:09:09.632Z,9.15
2023-04-16T16:11:38.510Z,9.06
2023-04-16T16:14:06.695Z,8.99
2023-04-16T16:16:35.280Z,8.94
2023-04-16T16:19:03.696Z,8.87
2023-04-16T16:21:32.709Z,8.83
2023-04-16T16:24:01.124Z,8.82
2023-04-16T16:26:29.624Z,8.84
2023-04-16T16:28:57.893Z,8.80
2023-04-16T16:31:26.276Z,8.78
2023-04-16T16:33:54.616Z,8.75
2023-04-16T16:36:22.927Z,8.66
2023-04-16T16:38:51.410Z,8.62
2023-04-16T16:41:19.621Z,8.61
2023-04-16T16:43:47.851Z,8.55
2023-04-16T16:46:16.380Z,8.52
2023-04-16T16:48:44.665Z,8.51
2023-04-16T16:51:13.014Z,8.50
2023-04-16T16:53:41.189Z,8.49
2023-04-16T16:56:09.474Z,8.50
2023-04-16T16:58:37.750Z,8.51
2023-04-16T17:01:06.151Z,8.55
2023-04-16T17:03:34.837Z,8.57
2023-04-16T17:06:03.170Z,8.57
2023-04-16T17:08:31.488Z,8.54
2023-04-16T17:11:02.755Z,8.53
2023-04-16T17:13:32.834Z,8.46
2023-04-16T17:16:01.225Z,8.45
2023-04-16T17:18:29.518Z,8.44
2023-04-16T17:20:57.932Z,8.46
2023-04-16T17:23:26.390Z,8.49
2023-04-16T17:25:54.672Z,8.53
2023-04-16T17:28:22.896Z,8.53
2023-04-16T17:30:51.613Z,8.50
2023-04-16T17:33:20.652Z,8.48
2023-04-16T17:35:49.015Z,8.45
2023-04-16T17:38:17.353Z,8.43
2023-04-16T17:40:45.844Z,8.40
2023-04-16T17:43:14.044Z,8.32
2023-04-16T17:45:42.410Z,8.32
2023-04-16T17:48:11.190Z,8.33
2023-04-16T17:50:39.833Z,8.32
2023-04-16T17:53:08.191Z,8.33
2023-04-16T17:55:36.708Z,8.39
2023-04-16T17:58:04.991Z,8.45
2023-04-16T18:00:33.581Z,8.49
2023-04-16T18:03:02.119Z,8.50
2023-04-16T18:05:30.760Z,8.45
2023-04-16T18:07:59.174Z,8.41
2023-04-16T18:10:29.643Z,8.32
2023-04-16T18:12:57.907Z,8.24
2023-04-16T18:15:26.173Z,8.21
2023-04-16T18:17:54.621Z,8.19
2023-04-16T18:20:24.028Z,8.17
2023-04-16T18:22:52.331Z,8.20
2023-04-16T18:25:31.981Z,8.20
2023-04-16T18:28:04.057Z,8.21
2023-04-16T18:30:32.669Z,8.15
2023-04-16T18:33:30.496Z,8.15
2023-04-16T18:35:50.001Z,8.13
2023-04-16T18:38:18.261Z,8.10
2023-04-16T18:40:47.321Z,8.06
2023-04-16T18:43:16.052Z,8.00
2023-04-16T18:45:44.335Z,8.00
2023-04-16T18:48:12.619Z,7.99
2023-04-16T18:50:41.246Z,7.97
2023-04-16T18:53:09.517Z,7.95
2023-04-16T18:55:37.947Z,7.94
2023-04-16T18:58:06.308Z,7.93
2023-04-16T19:00:34.581Z,7.93
2023-04-16T19:03:07.138Z,7.92
2023-04-16T19:05:35.704Z,7.91
2023-04-16T19:08:03.990Z,7.89
2023-04-16T19:10:32.201Z,7.90
2023-04-16T19:13:00.505Z,7.91
2023-04-16T19:15:31.560Z,7.93
2023-04-16T19:18:00.903Z,7.94
2023-04-16T19:20:29.140Z,7.95
2023-04-16T19:22:57.496Z,7.97
2023-04-16T19:25:25.992Z,7.97
2023-04-16T19:27:56.106Z,7.96
2023-04-16T19:30:24.520Z,7.97
2023-04-16T19:32:55.141Z,7.98
2023-04-16T19:35:24.182Z,7.98
2023-04-16T19:37:52.646Z,7.98
2023-04-16T19:40:21.012Z,7.98
2023-04-16T19:42:49.622Z,7.98
2023-04-16T19:45:18.563Z,7.96
2023-04-16T19:47:48.887Z,7.96
2023-04-16T19:50:17.294Z,8.01
2023-04-16T19:52:45.669Z,8.03
2023-04-16T19:55:13.937Z,8.01
2023-04-16T19:57:42.263Z,8.00
2023-04-16T20:00:11.959Z,8.02
2023-04-16T20:02:40.908Z,7.99
2023-04-16T20:05:09.605Z,7.95
2023-04-16T20:07:37.744Z,7.91
2023-04-16T20:10:06.409Z,7.90
2023-04-16T20:12:34.605Z,7.87
2023-04-16T20:15:02.843Z,7.90
2023-04-16T20:17:31.256Z,7.91
2023-04-16T20:20:01.186Z,7.90
2023-04-16T20:22:29.496Z,7.87
2023-04-16T20:24:58.170Z,7.83
2023-04-16T20:27:26.425Z,7.87
2023-04-16T20:29:54.675Z,7.90
2023-04-16T20:32:23.543Z,7.93
2023-04-16T20:34:52.992Z,7.97
2023-04-16T20:37:21.768Z,7.98
2023-04-16T20:39:54.283Z,7.97
2023-04-16T20:42:22.958Z,7.95
2023-04-16T20:44:55.876Z,7.88
2023-04-16T20:47:24.088Z,7.85
2023-04-16T20:49:53.147Z,7.81
2023-04-16T20:52:24.429Z,7.81
2023-04-16T20:54:52.673Z,7.81
2023-04-16T20:57:21.037Z,7.81
2023-04-16T20:59:49.507Z,7.82
2023-04-16T21:02:18.001Z,7.80
2023-04-16T21:04:46.758Z,7.80
2023-04-16T21:07:15.676Z,7.79
2023-04-16T21:09:43.988Z,7.80
2023-04-16T21:12:12.358Z,7.81
2023-04-16T21:14:40.643Z,7.84
2023-04-16T21:17:08.837Z,7.81
2023-04-16T21:19:37.040Z,7.82
2023-04-16T21:22:05.379Z,7.76
2023-04-16T21:24:33.590Z,7.76
2023-04-16T21:27:01.944Z,7.74
2023-04-16T21:29:30.761Z,7.72
2023-04-16T21:31:59.150Z,7.75
2023-04-16T21:34:27.510Z,7.73
2023-04-16T21:36:56.081Z,7.71
2023-04-16T21:39:27.708Z,7.69
2023-04-16T21:41:56.542Z,7.66
2023-04-16T21:44:24.779Z,7.67
2023-04-16T21:46:53.299Z,7.68
2023-04-16T21:49:21.686Z,7.73
2023-04-16T21:51:50.476Z,7.72
2023-04-16T21:54:20.328Z,7.73
2023-04-16T21:56:48.568Z,7.75
2023-04-16T21:59:16.834Z,7.75
2023-04-16T22:01:45.093Z,7.70
2023-04-16T22:04:13.509Z,7.72
2023-04-16T22:06:41.808Z,7.76
2023-04-16T22:09:10.330Z,7.81
2023-04-16T22:11:38.871Z,7.78
2023-04-16T22:14:08.900Z,7.77
2023-04-16T22:16:37.123Z,7.77
2023-04-16T22:19:05.599Z,7.73
2023-04-16T22:21:33.821Z,7.71
2023-04-16T22:24:02.939Z,7.68
2023-04-16T22:26:31.196Z,7.66
2023-04-16T22:28:59.500Z,7.65
2023-04-16T22:31:27.673Z,7.66
2023-04-16T22:33:56.021Z,7.69
2023-04-16T22:36:24.165Z,7.70
2023-04-16T22:38:52.656Z,7.71
2023-04-16T22:41:21.283Z,7.68
2023-04-16T22:43:52.310Z,7.66
2023-04-16T22:46:22.414Z,7.65
2023-04-16T22:48:51.892Z,7.62
2023-04-16T22:51:24.365Z,7.59
2023-04-16T22:53:52.968Z,7.58
2023-04-16T22:56:21.563Z,7.60
2023-04-16T22:58:49.863Z,7.65
2023-04-16T23:01:18.156Z,7.68
2023-04-16T23:03:46.559Z,7.70
2023-04-16T23:06:14.911Z,7.70
2023-04-16T23:08:43.223Z,7.66
2023-04-16T23:11:11.544Z,7.64
2023-04-16T23:13:39.856Z,7.62
2023-04-16T23:16:08.479Z,7.57
2023-04-16T23:18:37.073Z,7.57
2023-04-16T23:21:05.412Z,7.55
2023-04-16T23:23:33.696Z,7.57
2023-04-16T23:26:03.016Z,7.60
2023-04-16T23:28:31.283Z,7.65
2023-04-16T23:30:59.691Z,7.70
2023-04-16T23:33:27.952Z,7.73
2023-04-16T23:35:56.633Z,7.74
2023-04-16T23:38:24.828Z,7.76
2023-04-16T23:40:53.065Z,7.73
2023-04-16T23:43:21.332Z,7.71
2023-04-16T23:45:49.499Z,7.67
2023-04-16T23:48:17.899Z,7.66
2023-04-16T23:50:46.280Z,7.64
2023-04-16T23:53:14.632Z,7.65
2023-04-16T23:55:42.955Z,7.66
2023-04-16T23:58:11.621Z,7.66
