createdAt,value
2019-04-21T00:01:16.418Z,13.30
2019-04-21T00:03:53.253Z,13.30
2019-04-21T00:06:41.205Z,13.20
2019-04-21T00:09:20.441Z,13.20
2019-04-21T00:11:47.219Z,13.20
2019-04-21T00:14:11.358Z,13.10
2019-04-21T00:16:39.363Z,13.00
2019-04-21T00:19:14.330Z,13.00
2019-04-21T00:21:50.651Z,13.00
2019-04-21T00:24:24.820Z,12.90
2019-04-21T00:27:05.195Z,12.80
2019-04-21T00:29:45.440Z,12.70
2019-04-21T00:32:06.907Z,12.70
2019-04-21T00:34:23.775Z,12.60
2019-04-21T00:37:05.785Z,12.50
2019-04-21T00:39:55.718Z,12.50
2019-04-21T00:42:20.785Z,12.40
2019-04-21T00:44:44.315Z,12.40
2019-04-21T00:47:26.711Z,12.30
2019-04-21T00:50:02.339Z,12.20
2019-04-21T00:53:03.053Z,12.30
2019-04-21T00:55:42.259Z,12.30
2019-04-21T00:58:10.714Z,12.20
2019-04-21T01:00:40.700Z,12.10
2019-04-21T01:03:17.150Z,12.10
2019-04-21T01:05:54.580Z,12.00
2019-04-21T01:08:21.717Z,12.00
2019-04-21T01:10:44.022Z,11.90
2019-04-21T01:13:27.792Z,11.90
2019-04-21T01:15:59.115Z,11.80
2019-04-21T01:18:29.176Z,11.80
2019-04-21T01:20:39.176Z,11.80
2019-04-21T01:23:10.547Z,11.80
2019-04-21T01:25:51.567Z,11.80
2019-04-21T01:28:29.287Z,11.80
2019-04-21T01:31:05.589Z,11.60
2019-04-21T01:33:44.363Z,11.60
2019-04-21T01:36:11.335Z,11.60
2019-04-21T01:38:51.015Z,11.50
2019-04-21T01:41:23.475Z,11.50
2019-04-21T01:43:50.315Z,11.50
2019-04-21T01:46:22.643Z,11.50
2019-04-21T01:48:50.489Z,11.50
2019-04-21T01:51:25.029Z,11.50
2019-04-21T01:54:28.495Z,11.40
2019-04-21T01:57:04.369Z,11.40
2019-04-21T01:59:32.050Z,11.50
2019-04-21T02:02:13.361Z,11.50
2019-04-21T02:07:14.898Z,11.30
2019-04-21T02:09:43.291Z,11.20
2019-04-21T02:12:21.675Z,11.10
2019-04-21T02:15:03.307Z,11.10
2019-04-21T02:17:23.817Z,11.10
2019-04-21T02:19:53.166Z,11.00
2019-04-21T02:22:35.248Z,11.00
2019-04-21T02:25:02.233Z,10.90
2019-04-21T02:30:16.371Z,10.80
2019-04-21T02:32:47.929Z,10.80
2019-04-21T02:43:07.534Z,10.70
2019-04-21T02:45:34.962Z,10.60
2019-04-21T02:48:06.670Z,10.60
2019-04-21T02:53:12.011Z,10.50
2019-04-21T02:55:38.740Z,10.60
2019-04-21T02:58:20.834Z,10.60
2019-04-21T03:01:05.251Z,10.60
2019-04-21T03:03:46.918Z,10.50
2019-04-21T03:06:18.630Z,10.50
2019-04-21T03:11:24.024Z,10.50
2019-04-21T03:13:56.761Z,10.50
2019-04-21T03:16:26.443Z,10.30
2019-04-21T03:18:56.864Z,10.10
2019-04-21T03:21:28.666Z,9.90
2019-04-21T03:24:05.384Z,9.60
2019-04-21T03:26:36.236Z,9.50
2019-04-21T03:29:17.585Z,9.40
2019-04-21T03:32:04.127Z,9.30
2019-04-21T03:36:56.562Z,9.10
2019-04-21T03:39:15.152Z,9.00
2019-04-21T03:42:07.301Z,9.20
2019-04-21T03:44:24.377Z,9.30
2019-04-21T03:51:54.960Z,9.00
2019-04-21T03:54:39.108Z,8.90
2019-04-21T03:59:40.832Z,8.90
2019-04-21T04:02:23.085Z,9.10
2019-04-21T04:05:17.162Z,9.10
2019-04-21T04:08:09.428Z,9.40
2019-04-21T04:10:23.906Z,9.40
2019-04-21T04:13:01.471Z,9.30
2019-04-21T04:15:31.463Z,9.30
2019-04-21T04:18:07.737Z,9.40
2019-04-21T04:23:07.991Z,9.30
2019-04-21T04:25:37.415Z,9.10
2019-04-21T04:28:28.680Z,8.90
2019-04-21T04:30:45.037Z,8.80
2019-04-21T04:33:20.822Z,8.70
2019-04-21T04:36:04.253Z,8.50
2019-04-21T04:38:41.567Z,8.50
2019-04-21T04:41:06.295Z,8.40
2019-04-21T04:43:33.933Z,8.50
2019-04-21T04:46:06.684Z,8.60
2019-04-21T04:48:47.667Z,8.80
2019-04-21T04:51:17.037Z,9.00
2019-04-21T04:54:03.840Z,9.00
2019-04-21T04:56:22.988Z,9.00
2019-04-21T04:59:19.379Z,9.00
2019-04-21T05:01:53.241Z,9.10
2019-04-21T05:03:56.945Z,9.10
2019-04-21T05:16:54.908Z,9.20
2019-04-21T05:19:18.067Z,9.30
2019-04-21T05:21:39.405Z,9.30
2019-04-21T05:24:10.781Z,9.40
2019-04-21T05:26:37.125Z,9.40
2019-04-21T05:29:12.351Z,9.50
2019-04-21T05:32:13.414Z,9.50
2019-04-21T05:34:55.932Z,9.60
2019-04-21T05:37:43.229Z,9.70
2019-04-21T05:40:20.052Z,9.80
2019-04-21T05:42:51.048Z,9.90
2019-04-21T05:45:47.453Z,10.10
2019-04-21T05:50:59.110Z,10.30
2019-04-21T05:56:10.027Z,10.40
2019-04-21T05:58:39.485Z,10.50
2019-04-21T06:03:49.135Z,10.60
2019-04-21T06:06:22.003Z,10.70
2019-04-21T06:08:49.710Z,10.70
2019-04-21T06:11:28.988Z,10.80
2019-04-21T06:16:40.290Z,11.00
2019-04-21T06:19:03.347Z,11.00
2019-04-21T06:21:35.911Z,11.10
2019-04-21T06:24:06.772Z,11.10
2019-04-21T06:29:09.190Z,11.30
2019-04-21T06:32:16.682Z,11.50
2019-04-21T06:34:16.685Z,11.60
2019-04-21T06:37:34.770Z,11.60
2019-04-21T06:39:52.433Z,11.70
2019-04-21T06:42:14.779Z,11.70
2019-04-21T06:44:54.113Z,11.80
2019-04-21T06:47:31.416Z,11.80
2019-04-21T06:49:48.566Z,11.90
2019-04-21T06:55:03.354Z,12.10
2019-04-21T07:00:04.345Z,12.20
2019-04-21T07:02:43.801Z,12.40
2019-04-21T07:05:09.014Z,12.40
2019-04-21T07:07:43.683Z,12.40
2019-04-21T07:10:11.095Z,12.50
2019-04-21T07:12:39.998Z,12.60
2019-04-21T07:15:17.028Z,12.80
2019-04-21T07:17:45.687Z,12.90
2019-04-21T07:20:36.744Z,13.00
2019-04-21T07:23:00.469Z,13.00
2019-04-21T07:25:28.400Z,13.20
2019-04-21T07:27:58.074Z,13.30
2019-04-21T07:33:23.052Z,13.50
2019-04-21T07:35:37.399Z,13.60
2019-04-21T07:38:03.607Z,13.70
2019-04-21T07:40:34.881Z,13.80
2019-04-21T07:43:05.539Z,13.90
2019-04-21T07:45:40.520Z,14.10
2019-04-21T07:48:21.646Z,14.20
2019-04-21T07:51:11.166Z,14.30
2019-04-21T07:53:55.716Z,14.40
2019-04-21T07:56:09.331Z,14.50
2019-04-21T07:58:58.897Z,14.60
2019-04-21T08:01:30.859Z,14.60
2019-04-21T08:04:03.793Z,14.80
2019-04-21T08:06:33.922Z,14.80
2019-04-21T08:09:08.853Z,15.00
2019-04-21T08:11:32.681Z,15.00
2019-04-21T08:14:13.858Z,15.10
2019-04-21T08:16:49.950Z,15.10
2019-04-21T08:19:15.661Z,15.20
2019-04-21T08:21:56.100Z,15.30
2019-04-21T08:24:24.186Z,15.40
2019-04-21T08:26:53.719Z,15.30
2019-04-21T08:29:39.433Z,15.30
2019-04-21T08:32:03.128Z,15.60
2019-04-21T08:34:30.579Z,15.70
2019-04-21T08:37:00.575Z,15.70
2019-04-21T08:39:45.549Z,15.90
2019-04-21T08:42:08.498Z,16.00
2019-04-21T08:44:43.660Z,16.20
2019-04-21T08:47:14.175Z,16.30
2019-04-21T08:49:44.259Z,16.30
2019-04-21T08:52:25.926Z,16.30
2019-04-21T08:54:50.882Z,16.40
2019-04-21T08:57:48.780Z,16.50
2019-04-21T09:03:01.793Z,16.70
2019-04-21T09:05:31.209Z,16.80
2019-04-21T09:08:04.045Z,17.00
2019-04-21T09:10:35.581Z,17.00
2019-04-21T09:13:04.354Z,17.20
2019-04-21T09:15:36.648Z,17.30
2019-04-21T09:18:11.979Z,17.60
2019-04-21T09:20:46.049Z,17.70
2019-04-21T09:23:13.332Z,17.70
2019-04-21T09:25:52.588Z,17.90
2019-04-21T09:28:18.303Z,18.10
2019-04-21T09:30:43.382Z,18.20
2019-04-21T09:33:07.486Z,18.60
2019-04-21T09:35:41.596Z,19.00
2019-04-21T09:38:19.650Z,19.10
2019-04-21T09:40:49.028Z,19.10
2019-04-21T09:43:25.876Z,19.30
2019-04-21T09:45:47.659Z,19.40
2019-04-21T09:48:22.151Z,19.70
2019-04-21T09:50:52.376Z,19.70
2019-04-21T09:53:31.157Z,19.80
2019-04-21T09:55:59.741Z,19.80
2019-04-21T09:58:34.821Z,20.10
2019-04-21T10:01:11.611Z,20.20
2019-04-21T10:03:42.777Z,20.30
2019-04-21T10:06:05.153Z,20.10
2019-04-21T10:08:36.386Z,20.30
2019-04-21T10:11:07.765Z,20.60
2019-04-21T10:13:39.814Z,20.90
2019-04-21T10:16:38.664Z,20.90
2019-04-21T10:19:09.123Z,20.90
2019-04-21T10:21:40.249Z,21.10
2019-04-21T10:24:10.945Z,20.80
2019-04-21T10:26:41.474Z,20.80
2019-04-21T10:29:19.752Z,21.10
2019-04-21T10:31:44.980Z,21.50
2019-04-21T10:34:16.897Z,21.60
2019-04-21T10:36:48.978Z,21.70
2019-04-21T10:39:20.015Z,21.70
2019-04-21T10:41:51.167Z,21.90
2019-04-21T10:44:23.164Z,21.70
2019-04-21T10:46:54.488Z,22.00
2019-04-21T10:49:26.644Z,22.00
2019-04-21T10:51:57.609Z,21.80
2019-04-21T10:54:47.753Z,21.70
2019-04-21T10:57:04.188Z,21.20
2019-04-21T10:59:35.350Z,21.30
2019-04-21T11:02:10.568Z,21.80
2019-04-21T11:04:42.294Z,22.20
2019-04-21T11:07:35.793Z,22.70
2019-04-21T11:10:04.547Z,23.20
2019-04-21T11:12:37.432Z,23.50
2019-04-21T11:15:09.382Z,23.80
2019-04-21T11:17:42.268Z,23.70
2019-04-21T11:20:12.910Z,24.20
2019-04-21T11:22:43.934Z,24.40
2019-04-21T11:25:15.746Z,24.00
2019-04-21T11:27:47.042Z,24.00
2019-04-21T11:30:17.959Z,24.40
2019-04-21T11:32:49.790Z,24.60
2019-04-21T11:35:21.294Z,24.60
2019-04-21T11:37:53.471Z,24.00
2019-04-21T11:40:25.441Z,23.80
2019-04-21T11:42:57.636Z,23.50
2019-04-21T11:45:34.696Z,23.20
2019-04-21T11:48:14.480Z,23.50
2019-04-21T11:50:45.073Z,24.10
2019-04-21T11:53:16.854Z,23.90
2019-04-21T11:55:50.129Z,24.60
2019-04-21T11:58:19.918Z,24.10
2019-04-21T12:00:55.733Z,24.10
2019-04-21T12:03:27.521Z,24.60
2019-04-21T12:05:59.469Z,24.90
2019-04-21T12:08:38.508Z,25.30
2019-04-21T12:11:03.228Z,25.30
2019-04-21T12:13:34.303Z,25.20
2019-04-21T12:16:05.569Z,24.90
2019-04-21T12:18:36.795Z,24.20
2019-04-21T12:21:07.530Z,24.80
2019-04-21T12:23:38.486Z,24.40
2019-04-21T12:26:09.568Z,24.30
2019-04-21T12:28:40.090Z,25.00
2019-04-21T12:31:29.792Z,25.10
2019-04-21T12:34:03.663Z,25.00
2019-04-21T12:36:35.733Z,25.60
2019-04-21T12:39:10.699Z,26.40
2019-04-21T12:41:42.515Z,26.70
2019-04-21T12:44:14.802Z,26.80
2019-04-21T12:46:45.650Z,26.90
2019-04-21T12:49:16.338Z,27.20
2019-04-21T12:51:48.042Z,26.90
2019-04-21T12:54:19.653Z,27.10
2019-04-21T12:56:51.596Z,27.70
2019-04-21T12:59:22.384Z,27.80
2019-04-21T13:01:53.204Z,28.20
2019-04-21T13:04:24.187Z,27.80
2019-04-21T13:06:55.244Z,25.80
2019-04-21T13:09:29.170Z,26.10
2019-04-21T13:11:59.493Z,25.80
2019-04-21T13:14:30.067Z,26.30
2019-04-21T13:17:01.421Z,25.80
2019-04-21T13:19:33.419Z,25.00
2019-04-21T13:22:04.282Z,25.70
2019-04-21T13:24:35.858Z,26.20
2019-04-21T13:27:07.478Z,27.10
2019-04-21T13:29:38.871Z,27.90
2019-04-21T13:32:10.721Z,28.40
2019-04-21T13:34:42.100Z,27.60
2019-04-21T13:37:12.744Z,27.50
2019-04-21T13:40:27.544Z,27.40
2019-04-21T13:42:41.959Z,26.60
2019-04-21T13:45:10.086Z,27.00
2019-04-21T13:47:40.829Z,27.30
2019-04-21T13:50:13.313Z,26.90
2019-04-21T13:52:44.877Z,27.60
2019-04-21T13:55:15.902Z,27.60
2019-04-21T13:57:48.170Z,27.90
2019-04-21T14:00:21.498Z,27.00
2019-04-21T14:02:52.475Z,27.60
2019-04-21T14:05:24.405Z,27.40
2019-04-21T14:07:56.470Z,27.60
2019-04-21T14:10:27.403Z,27.70
2019-04-21T14:12:58.411Z,27.40
2019-04-21T14:15:30.299Z,28.00
2019-04-21T14:18:02.686Z,28.90
2019-04-21T14:20:33.466Z,28.60
2019-04-21T14:23:17.182Z,28.10
2019-04-21T14:25:37.449Z,26.90
2019-04-21T14:28:08.233Z,26.30
2019-04-21T14:30:38.866Z,27.20
2019-04-21T14:33:09.980Z,27.60
2019-04-21T14:35:41.027Z,26.30
2019-04-21T14:38:12.073Z,27.10
2019-04-21T14:40:44.071Z,27.50
2019-04-21T14:43:16.313Z,28.50
2019-04-21T14:45:52.800Z,29.00
2019-04-21T14:48:41.231Z,29.50
2019-04-21T14:51:29.359Z,28.90
2019-04-21T14:54:20.259Z,29.40
2019-04-21T14:56:51.370Z,29.20
2019-04-21T14:59:22.061Z,29.50
2019-04-21T15:01:53.635Z,29.90
2019-04-21T15:04:25.732Z,28.70
2019-04-21T15:06:57.059Z,29.30
2019-04-21T15:09:29.248Z,28.80
2019-04-21T15:12:00.336Z,27.20
2019-04-21T15:14:31.903Z,27.60
2019-04-21T15:17:02.998Z,28.30
2019-04-21T15:19:34.814Z,28.40
2019-04-21T15:22:06.252Z,27.30
2019-04-21T15:24:38.282Z,26.70
2019-04-21T15:27:09.262Z,26.70
2019-04-21T15:29:40.469Z,27.00
2019-04-21T15:32:12.310Z,27.50
2019-04-21T15:34:44.389Z,27.90
2019-04-21T15:37:15.807Z,28.90
2019-04-21T15:39:46.914Z,29.60
2019-04-21T15:42:18.639Z,29.70
2019-04-21T15:44:50.498Z,29.10
2019-04-21T15:47:22.002Z,27.10
2019-04-21T15:50:03.697Z,28.20
2019-04-21T15:52:31.812Z,28.80
2019-04-21T15:55:10.697Z,29.10
2019-04-21T15:57:49.196Z,29.00
2019-04-21T16:00:38.450Z,28.80
2019-04-21T16:03:10.770Z,29.20
2019-04-21T16:05:42.641Z,29.10
2019-04-21T16:08:14.159Z,27.80
2019-04-21T16:10:52.113Z,28.70
2019-04-21T16:13:17.621Z,28.60
2019-04-21T16:15:48.449Z,28.20
2019-04-21T16:18:20.472Z,27.40
2019-04-21T16:20:51.603Z,27.20
2019-04-21T16:23:22.577Z,27.20
2019-04-21T16:25:54.653Z,27.50
2019-04-21T16:28:26.867Z,28.50
2019-04-21T16:30:58.445Z,28.80
2019-04-21T16:33:29.334Z,28.50
2019-04-21T16:36:00.041Z,28.50
2019-04-21T16:38:31.447Z,27.10
2019-04-21T16:41:06.507Z,27.70
2019-04-21T16:43:35.375Z,28.00
2019-04-21T16:46:06.800Z,26.90
2019-04-21T16:48:37.827Z,26.60
2019-04-21T16:51:09.809Z,27.20
2019-04-21T16:53:46.108Z,28.10
2019-04-21T16:56:26.984Z,28.10
2019-04-21T16:59:10.555Z,27.90
2019-04-21T17:01:42.644Z,27.60
2019-04-21T17:04:13.317Z,26.10
2019-04-21T17:06:45.009Z,25.40
2019-04-21T17:09:16.758Z,24.80
2019-04-21T17:11:49.184Z,24.70
2019-04-21T17:14:35.558Z,24.00
2019-04-21T17:17:20.580Z,23.40
2019-04-21T17:19:29.779Z,23.10
2019-04-21T17:21:59.697Z,22.80
2019-04-21T17:24:30.668Z,22.50
2019-04-21T17:27:02.750Z,22.40
2019-04-21T17:29:34.583Z,22.20
2019-04-21T17:32:07.929Z,21.90
2019-04-21T17:34:39.548Z,21.80
2019-04-21T17:37:11.012Z,21.60
2019-04-21T17:39:42.954Z,21.60
2019-04-21T17:42:24.143Z,21.50
2019-04-21T17:44:47.582Z,21.30
2019-04-21T17:47:29.934Z,21.10
2019-04-21T17:50:12.008Z,21.00
2019-04-21T17:52:55.634Z,20.90
2019-04-21T17:55:27.859Z,20.80
2019-04-21T17:58:12.183Z,20.60
2019-04-21T18:03:35.355Z,20.40
2019-04-21T18:05:50.285Z,20.20
2019-04-21T18:08:30.536Z,20.10
2019-04-21T18:10:57.309Z,19.90
2019-04-21T18:13:20.106Z,19.80
2019-04-21T18:16:02.864Z,19.70
2019-04-21T18:18:21.093Z,19.60
2019-04-21T18:20:56.710Z,19.50
2019-04-21T18:23:56.338Z,19.30
2019-04-21T18:26:31.877Z,19.10
2019-04-21T18:28:54.903Z,18.80
2019-04-21T18:31:26.933Z,18.70
2019-04-21T18:34:18.228Z,18.60
2019-04-21T18:36:53.506Z,18.50
2019-04-21T18:39:49.511Z,18.40
2019-04-21T18:42:55.543Z,18.30
2019-04-21T18:45:50.277Z,18.10
2019-04-21T18:48:26.717Z,17.90
2019-04-21T18:51:12.368Z,17.90
2019-04-21T18:54:24.157Z,17.90
2019-04-21T18:56:33.770Z,17.90
2019-04-21T18:59:04.568Z,17.70
2019-04-21T19:01:38.165Z,17.70
2019-04-21T19:04:14.375Z,17.70
2019-04-21T19:07:01.029Z,17.70
2019-04-21T19:09:47.605Z,17.70
2019-04-21T19:12:07.672Z,17.70
2019-04-21T19:14:36.103Z,17.60
2019-04-21T19:17:38.149Z,17.60
2019-04-21T19:20:00.811Z,17.50
2019-04-21T19:22:09.005Z,17.40
2019-04-21T19:24:49.091Z,17.40
2019-04-21T19:27:23.717Z,17.30
2019-04-21T19:29:58.268Z,17.30
2019-04-21T19:32:25.195Z,17.30
2019-04-21T19:34:40.675Z,17.10
2019-04-21T19:37:15.459Z,17.00
2019-04-21T19:39:58.889Z,16.80
2019-04-21T19:42:25.603Z,16.60
2019-04-21T19:45:06.135Z,16.50
2019-04-21T19:47:43.325Z,16.40
2019-04-21T19:50:11.990Z,16.40
2019-04-21T19:52:38.068Z,16.40
2019-04-21T19:55:00.441Z,16.30
2019-04-21T19:57:31.348Z,16.30
2019-04-21T20:00:04.328Z,16.20
2019-04-21T20:02:34.759Z,16.10
2019-04-21T20:05:11.600Z,16.00
2019-04-21T20:07:54.794Z,16.00
2019-04-21T20:10:35.257Z,15.90
2019-04-21T20:13:03.298Z,15.70
2019-04-21T20:15:41.527Z,15.90
2019-04-21T20:18:01.976Z,15.90
2019-04-21T20:20:22.289Z,16.10
2019-04-21T20:22:54.225Z,16.20
2019-04-21T20:25:27.283Z,16.20
2019-04-21T20:28:07.205Z,16.10
2019-04-21T20:30:52.783Z,16.20
2019-04-21T20:33:41.308Z,16.10
2019-04-21T20:35:59.418Z,16.00
2019-04-21T20:38:19.050Z,15.90
2019-04-21T20:40:52.407Z,15.90
2019-04-21T20:43:36.486Z,15.80
2019-04-21T20:46:03.459Z,15.70
2019-04-21T20:48:34.647Z,15.60
2019-04-21T20:51:18.036Z,15.60
2019-04-21T20:53:41.021Z,15.60
2019-04-21T20:56:08.719Z,15.60
2019-04-21T20:58:43.531Z,15.50
2019-04-21T21:01:33.082Z,15.60
2019-04-21T21:03:47.916Z,15.60
2019-04-21T21:06:21.780Z,15.50
2019-04-21T21:08:57.376Z,15.30
2019-04-21T21:11:34.113Z,15.30
2019-04-21T21:14:05.327Z,15.30
2019-04-21T21:16:41.901Z,15.30
2019-04-21T21:21:33.873Z,15.30
2019-04-21T21:24:10.218Z,15.20
2019-04-21T21:26:49.901Z,15.10
2019-04-21T21:29:21.339Z,15.00
2019-04-21T21:32:04.325Z,14.80
2019-04-21T21:34:29.434Z,14.70
2019-04-21T21:36:54.657Z,14.50
2019-04-21T21:39:31.801Z,14.40
2019-04-21T21:41:49.693Z,14.40
2019-04-21T21:44:20.067Z,14.50
2019-04-21T21:47:00.518Z,14.20
2019-04-21T21:49:33.720Z,13.80
2019-04-21T21:52:06.069Z,13.70
2019-04-21T21:54:27.636Z,13.70
2019-04-21T21:56:58.763Z,13.80
2019-04-21T21:59:33.123Z,13.80
2019-04-21T22:02:03.556Z,13.80
2019-04-21T22:04:37.298Z,13.80
2019-04-21T22:07:13.567Z,13.70
2019-04-21T22:09:39.978Z,13.70
2019-04-21T22:12:12.368Z,13.80
2019-04-21T22:14:48.201Z,13.70
2019-04-21T22:17:28.963Z,13.60
2019-04-21T22:20:08.501Z,13.60
2019-04-21T22:22:33.573Z,13.60
2019-04-21T22:25:02.697Z,13.60
2019-04-21T22:27:25.425Z,13.60
2019-04-21T22:29:59.783Z,13.60
2019-04-21T22:32:30.881Z,13.60
2019-04-21T22:35:05.299Z,13.70
2019-04-21T22:37:43.943Z,13.70
2019-04-21T22:40:19.559Z,13.60
2019-04-21T22:42:50.578Z,13.60
2019-04-21T22:45:13.511Z,13.50
2019-04-21T22:47:45.122Z,13.40
2019-04-21T22:50:30.689Z,13.30
2019-04-21T22:53:04.758Z,13.30
2019-04-21T22:55:35.295Z,13.30
2019-04-21T22:58:07.463Z,13.30
2019-04-21T23:00:44.439Z,13.30
2019-04-21T23:03:17.398Z,13.30
2019-04-21T23:05:45.138Z,13.40
2019-04-21T23:08:17.045Z,13.30
2019-04-21T23:10:57.194Z,13.20
2019-04-21T23:13:23.591Z,13.20
2019-04-21T23:15:57.266Z,13.10
2019-04-21T23:18:40.027Z,13.00
2019-04-21T23:21:14.999Z,13.00
2019-04-21T23:23:51.743Z,12.80
2019-04-21T23:26:21.996Z,12.70
2019-04-21T23:28:57.095Z,12.60
2019-04-21T23:31:29.170Z,12.60
2019-04-21T23:33:40.218Z,12.60
2019-04-21T23:36:15.634Z,12.50
2019-04-21T23:38:46.207Z,12.40
2019-04-21T23:41:15.387Z,12.30
2019-04-21T23:43:55.445Z,12.30
2019-04-21T23:46:24.466Z,12.20
2019-04-21T23:49:07.421Z,12.20
2019-04-21T23:51:37.071Z,12.30
2019-04-21T23:53:55.648Z,12.30
2019-04-21T23:56:33.030Z,12.30
2019-04-21T23:59:03.177Z,12.20
