createdAt,value
2018-09-03T00:00:54.254Z,0.00
2018-09-03T00:01:54.251Z,0.00
2018-09-03T00:02:54.225Z,0.00
2018-09-03T00:03:54.283Z,0.00
2018-09-03T00:04:54.193Z,0.00
2018-09-03T00:05:54.174Z,0.00
2018-09-03T00:06:54.174Z,0.00
2018-09-03T00:07:54.147Z,0.00
2018-09-03T00:08:54.131Z,0.00
2018-09-03T00:09:54.115Z,0.00
2018-09-03T00:10:54.095Z,0.00
2018-09-03T00:11:54.083Z,0.00
2018-09-03T00:12:54.067Z,0.00
2018-09-03T00:13:54.050Z,0.00
2018-09-03T00:14:54.151Z,0.00
2018-09-03T00:15:54.012Z,0.00
2018-09-03T00:16:54.006Z,0.00
2018-09-03T00:17:53.981Z,0.00
2018-09-03T00:18:54.032Z,0.00
2018-09-03T00:19:53.953Z,0.00
2018-09-03T00:20:55.539Z,0.00
2018-09-03T00:21:53.985Z,0.00
2018-09-03T00:22:53.936Z,0.00
2018-09-03T00:23:53.889Z,0.00
2018-09-03T00:24:53.869Z,0.00
2018-09-03T00:25:53.859Z,0.00
2018-09-03T00:26:53.843Z,0.00
2018-09-03T00:27:53.837Z,0.00
2018-09-03T00:28:53.962Z,0.00
2018-09-03T00:29:53.796Z,0.00
2018-09-03T00:30:53.773Z,0.00
2018-09-03T00:31:53.763Z,0.00
2018-09-03T00:32:53.761Z,0.00
2018-09-03T00:33:53.734Z,0.00
2018-09-03T00:34:53.719Z,0.00
2018-09-03T00:35:53.699Z,0.00
2018-09-03T00:36:53.676Z,0.00
2018-09-03T00:37:53.669Z,0.00
2018-09-03T00:38:53.646Z,0.00
2018-09-03T00:39:53.637Z,0.00
2018-09-03T00:40:53.618Z,0.00
2018-09-03T00:41:53.607Z,0.00
2018-09-03T00:42:53.589Z,0.00
2018-09-03T00:43:53.580Z,0.00
2018-09-03T00:44:53.554Z,0.00
2018-09-03T00:45:53.535Z,0.00
2018-09-03T00:46:53.538Z,0.00
2018-09-03T00:47:53.512Z,0.00
2018-09-03T00:48:53.490Z,0.00
2018-09-03T00:49:53.475Z,0.00
2018-09-03T00:50:53.461Z,0.00
2018-09-03T00:51:53.442Z,0.00
2018-09-03T00:52:53.425Z,0.00
2018-09-03T00:53:53.426Z,0.00
2018-09-03T00:54:53.397Z,0.00
2018-09-03T00:55:53.381Z,0.00
2018-09-03T00:56:53.365Z,0.00
2018-09-03T00:57:53.356Z,0.00
2018-09-03T00:58:53.337Z,0.00
2018-09-03T00:59:53.318Z,0.00
2018-09-03T01:00:53.298Z,0.00
2018-09-03T01:01:53.289Z,0.00
2018-09-03T01:02:53.273Z,0.00
2018-09-03T01:03:53.251Z,0.00
2018-09-03T01:04:53.238Z,0.00
2018-09-03T01:05:53.219Z,0.00
2018-09-03T01:06:53.206Z,0.00
2018-09-03T01:07:53.189Z,0.00
2018-09-03T01:08:53.193Z,0.00
2018-09-03T01:09:53.154Z,0.00
2018-09-03T01:10:53.138Z,0.00
2018-09-03T01:11:53.121Z,0.00
2018-09-03T01:12:53.112Z,0.00
2018-09-03T01:13:53.089Z,0.00
2018-09-03T01:14:53.073Z,0.00
2018-09-03T01:15:53.059Z,0.00
2018-09-03T01:16:53.044Z,0.00
2018-09-03T01:17:53.029Z,0.00
2018-09-03T01:18:53.009Z,0.00
2018-09-03T01:19:52.993Z,0.00
2018-09-03T01:20:52.974Z,0.00
2018-09-03T01:21:52.959Z,0.00
2018-09-03T01:22:52.944Z,0.00
2018-09-03T01:23:52.928Z,0.00
2018-09-03T01:24:52.919Z,0.00
2018-09-03T01:25:52.896Z,0.00
2018-09-03T01:26:52.886Z,0.00
2018-09-03T01:27:52.870Z,0.00
2018-09-03T01:28:52.857Z,0.00
2018-09-03T01:29:52.834Z,0.00
2018-09-03T01:30:52.824Z,0.00
2018-09-03T01:31:52.806Z,0.00
2018-09-03T01:32:52.787Z,0.00
2018-09-03T01:33:52.768Z,0.00
2018-09-03T01:34:52.755Z,0.00
2018-09-03T01:35:52.745Z,0.00
2018-09-03T01:36:52.723Z,0.00
2018-09-03T01:37:52.705Z,0.00
2018-09-03T01:38:52.694Z,0.00
2018-09-03T01:39:52.678Z,0.00
2018-09-03T01:40:52.659Z,0.00
2018-09-03T01:41:52.640Z,0.00
2018-09-03T01:42:52.627Z,0.00
2018-09-03T01:43:52.619Z,0.00
2018-09-03T01:44:52.592Z,0.00
2018-09-03T01:45:52.585Z,0.00
2018-09-03T01:46:52.560Z,0.00
2018-09-03T01:47:52.550Z,0.00
2018-09-03T01:48:52.544Z,0.00
2018-09-03T01:49:52.512Z,0.00
2018-09-03T01:50:52.499Z,0.00
2018-09-03T01:51:52.483Z,0.00
2018-09-03T01:52:52.464Z,0.00
2018-09-03T01:53:52.451Z,0.00
2018-09-03T01:54:52.439Z,0.00
2018-09-03T01:55:52.419Z,0.00
2018-09-03T01:56:52.396Z,0.00
2018-09-03T01:57:52.394Z,0.00
2018-09-03T01:58:52.366Z,0.00
2018-09-03T01:59:52.350Z,0.00
2018-09-03T02:00:52.334Z,0.00
2018-09-03T02:01:52.321Z,0.00
2018-09-03T02:02:52.302Z,0.00
2018-09-03T02:03:52.286Z,0.00
2018-09-03T02:04:52.270Z,0.00
2018-09-03T02:05:52.254Z,0.00
2018-09-03T02:06:52.244Z,0.00
2018-09-03T02:07:52.225Z,0.00
2018-09-03T02:08:52.206Z,0.00
2018-09-03T02:09:52.209Z,0.00
2018-09-03T02:10:52.184Z,0.00
2018-09-03T02:11:52.165Z,0.00
2018-09-03T02:12:52.149Z,0.00
2018-09-03T02:13:52.127Z,0.00
2018-09-03T02:14:52.111Z,0.00
2018-09-03T02:15:52.101Z,0.00
2018-09-03T02:16:52.079Z,0.00
2018-09-03T02:17:52.062Z,0.00
2018-09-03T02:18:52.043Z,0.00
2018-09-03T02:19:52.043Z,0.00
2018-09-03T02:20:52.015Z,0.00
2018-09-03T02:21:52.002Z,0.00
2018-09-03T02:22:51.983Z,0.00
2018-09-03T02:23:51.978Z,0.00
2018-09-03T02:24:51.949Z,0.00
2018-09-03T02:25:51.936Z,0.00
2018-09-03T02:26:51.921Z,0.00
2018-09-03T02:27:51.904Z,0.00
2018-09-03T02:28:51.892Z,0.00
2018-09-03T02:29:51.899Z,0.00
2018-09-03T02:30:51.856Z,0.00
2018-09-03T02:31:51.843Z,0.00
2018-09-03T02:32:51.831Z,0.00
2018-09-03T02:33:51.812Z,0.00
2018-09-03T02:34:51.795Z,0.00
2018-09-03T02:35:51.780Z,0.00
2018-09-03T02:36:51.765Z,0.00
2018-09-03T02:37:51.746Z,0.00
2018-09-03T02:38:51.732Z,0.00
2018-09-03T02:39:51.711Z,0.00
2018-09-03T02:40:51.697Z,0.00
2018-09-03T02:41:51.678Z,0.00
2018-09-03T02:42:51.670Z,0.00
2018-09-03T02:43:51.649Z,0.00
2018-09-03T02:44:51.631Z,0.00
2018-09-03T02:45:51.620Z,0.00
2018-09-03T02:46:51.611Z,0.00
2018-09-03T02:47:51.592Z,0.00
2018-09-03T02:48:51.572Z,0.00
2018-09-03T02:49:51.559Z,0.00
2018-09-03T02:50:51.543Z,0.00
2018-09-03T02:51:51.520Z,0.00
2018-09-03T02:52:51.502Z,0.00
2018-09-03T02:53:51.489Z,0.00
2018-09-03T02:54:51.476Z,0.00
2018-09-03T02:55:51.454Z,0.00
2018-09-03T02:56:51.447Z,0.00
2018-09-03T02:57:51.428Z,0.00
2018-09-03T02:58:51.411Z,0.00
2018-09-03T02:59:51.400Z,0.00
2018-09-03T03:00:51.377Z,0.00
2018-09-03T03:01:51.366Z,0.00
2018-09-03T03:02:51.347Z,0.00
2018-09-03T03:03:51.331Z,0.00
2018-09-03T03:04:51.313Z,0.00
2018-09-03T03:05:51.296Z,0.00
2018-09-03T03:06:51.288Z,0.00
2018-09-03T03:07:51.266Z,0.00
2018-09-03T03:08:51.248Z,0.00
2018-09-03T03:09:51.232Z,0.00
2018-09-03T03:10:51.222Z,0.00
2018-09-03T03:11:51.229Z,0.00
2018-09-03T03:12:51.186Z,0.00
2018-09-03T03:13:51.174Z,0.00
2018-09-03T03:14:51.158Z,0.00
2018-09-03T03:15:51.144Z,0.00
2018-09-03T03:16:51.125Z,0.00
2018-09-03T03:17:51.110Z,0.00
2018-09-03T03:18:51.097Z,0.00
2018-09-03T03:19:51.076Z,0.00
2018-09-03T03:20:51.062Z,0.00
2018-09-03T03:21:51.053Z,0.00
2018-09-03T03:22:51.027Z,0.00
2018-09-03T03:23:51.013Z,0.00
2018-09-03T03:24:50.994Z,0.00
2018-09-03T03:25:50.985Z,0.00
2018-09-03T03:26:50.962Z,0.00
2018-09-03T03:27:50.946Z,0.00
2018-09-03T03:28:50.934Z,0.00
2018-09-03T03:29:50.915Z,0.00
2018-09-03T03:30:50.898Z,0.00
2018-09-03T03:31:50.886Z,0.00
2018-09-03T03:32:50.870Z,0.00
2018-09-03T03:33:50.854Z,0.00
2018-09-03T03:34:50.841Z,0.00
2018-09-03T03:35:50.831Z,0.00
2018-09-03T03:36:50.809Z,0.00
2018-09-03T03:37:50.791Z,0.00
2018-09-03T03:38:50.776Z,0.00
2018-09-03T03:39:50.757Z,0.00
2018-09-03T03:40:50.744Z,0.00
2018-09-03T03:41:50.725Z,0.00
2018-09-03T03:42:50.709Z,0.00
2018-09-03T03:43:50.694Z,0.00
2018-09-03T03:44:50.689Z,0.00
2018-09-03T03:45:50.664Z,0.00
2018-09-03T03:46:50.644Z,0.00
2018-09-03T03:47:50.635Z,0.00
2018-09-03T03:48:50.626Z,0.00
2018-09-03T03:49:50.607Z,0.00
2018-09-03T03:50:50.590Z,0.00
2018-09-03T03:51:50.569Z,0.00
2018-09-03T03:52:50.564Z,0.00
2018-09-03T03:53:50.535Z,0.00
2018-09-03T03:54:50.527Z,0.00
2018-09-03T03:55:50.502Z,0.00
2018-09-03T03:56:50.493Z,0.00
2018-09-03T03:57:50.478Z,0.00
2018-09-03T03:58:50.455Z,0.00
2018-09-03T03:59:50.446Z,0.00
2018-09-03T04:00:50.429Z,0.00
2018-09-03T04:01:50.409Z,0.00
2018-09-03T04:02:50.407Z,0.00
2018-09-03T04:03:50.374Z,0.00
2018-09-03T04:04:50.361Z,0.00
2018-09-03T04:05:50.350Z,0.00
2018-09-03T04:06:50.333Z,0.00
2018-09-03T04:07:50.317Z,0.00
2018-09-03T04:08:50.320Z,0.00
2018-09-03T04:09:50.282Z,0.00
2018-09-03T04:10:50.265Z,0.00
2018-09-03T04:11:50.256Z,0.00
2018-09-03T04:12:50.236Z,0.00
2018-09-03T04:13:50.220Z,0.00
2018-09-03T04:14:50.209Z,4.00
2018-09-03T04:15:50.186Z,4.00
2018-09-03T04:16:50.170Z,4.00
2018-09-03T04:17:50.158Z,0.00
2018-09-03T04:18:50.145Z,4.00
2018-09-03T04:19:50.126Z,4.00
2018-09-03T04:20:50.116Z,4.00
2018-09-03T04:21:50.101Z,8.00
2018-09-03T04:22:50.089Z,4.00
2018-09-03T04:23:50.062Z,8.00
2018-09-03T04:24:50.059Z,8.00
2018-09-03T04:25:50.033Z,8.00
2018-09-03T04:26:50.019Z,12.00
2018-09-03T04:27:49.998Z,12.00
2018-09-03T04:28:50.065Z,16.00
2018-09-03T04:29:49.963Z,16.00
2018-09-03T04:30:49.945Z,24.00
2018-09-03T04:31:49.940Z,28.00
2018-09-03T04:32:49.920Z,32.00
2018-09-03T04:33:49.899Z,36.00
2018-09-03T04:34:49.890Z,36.00
2018-09-03T04:35:49.873Z,40.00
2018-09-03T04:36:49.855Z,40.00
2018-09-03T04:37:49.840Z,44.00
2018-09-03T04:38:49.895Z,48.00
2018-09-03T04:39:49.807Z,48.00
2018-09-03T04:40:49.791Z,56.00
2018-09-03T04:41:49.775Z,64.00
2018-09-03T04:42:49.765Z,76.00
2018-09-03T04:43:49.747Z,80.00
2018-09-03T04:44:49.730Z,84.00
2018-09-03T04:45:49.715Z,88.00
2018-09-03T04:46:49.708Z,96.00
2018-09-03T04:47:49.678Z,100.00
2018-09-03T04:48:49.664Z,108.00
2018-09-03T04:49:49.654Z,112.00
2018-09-03T04:50:49.638Z,116.00
2018-09-03T04:51:49.623Z,120.00
2018-09-03T04:52:49.596Z,124.00
2018-09-03T04:53:49.583Z,132.00
2018-09-03T04:54:49.671Z,140.00
2018-09-03T04:55:49.551Z,152.00
2018-09-03T04:56:49.535Z,164.00
2018-09-03T04:57:49.522Z,172.00
2018-09-03T04:58:49.515Z,184.00
2018-09-03T04:59:49.490Z,200.00
2018-09-03T05:00:49.474Z,220.00
2018-09-03T05:01:49.458Z,240.00
2018-09-03T05:02:49.448Z,260.00
2018-09-03T05:03:49.426Z,280.00
2018-09-03T05:04:49.420Z,296.00
2018-09-03T05:05:49.532Z,324.00
2018-09-03T05:06:49.384Z,336.00
2018-09-03T05:07:49.372Z,352.00
2018-09-03T05:08:49.347Z,364.00
2018-09-03T05:09:49.340Z,384.00
2018-09-03T05:10:49.318Z,420.00
2018-09-03T05:11:49.381Z,468.00
2018-09-03T05:12:49.283Z,540.00
2018-09-03T05:13:49.270Z,640.00
2018-09-03T05:14:49.264Z,728.00
2018-09-03T05:15:49.241Z,816.00
2018-09-03T05:16:49.225Z,912.00
2018-09-03T05:17:49.210Z,1020.00
2018-09-03T05:18:49.203Z,1116.00
2018-09-03T05:19:49.177Z,1168.00
2018-09-03T05:20:49.158Z,1160.00
2018-09-03T05:21:49.144Z,1124.00
2018-09-03T05:22:49.144Z,1128.00
2018-09-03T05:23:49.119Z,1192.00
2018-09-03T05:24:49.096Z,1312.00
2018-09-03T05:25:49.082Z,1448.00
2018-09-03T05:26:49.068Z,1560.00
2018-09-03T05:27:49.069Z,1624.00
2018-09-03T05:28:49.033Z,1648.00
2018-09-03T05:29:49.023Z,1628.00
2018-09-03T05:30:49.011Z,1604.00
2018-09-03T05:31:48.983Z,1632.00
2018-09-03T05:32:48.972Z,1712.00
2018-09-03T05:33:48.964Z,1824.00
2018-09-03T05:34:48.944Z,1940.00
2018-09-03T05:35:48.926Z,2024.00
2018-09-03T05:36:48.916Z,2088.00
2018-09-03T05:37:48.890Z,2164.00
2018-09-03T05:38:48.895Z,2204.00
2018-09-03T05:39:48.870Z,2196.00
2018-09-03T05:40:48.849Z,2136.00
2018-09-03T05:41:48.833Z,2072.00
2018-09-03T05:42:48.820Z,2068.00
2018-09-03T05:43:48.838Z,2168.00
2018-09-03T05:44:48.784Z,2328.00
2018-09-03T05:45:48.791Z,2460.00
2018-09-03T05:46:48.759Z,2476.00
2018-09-03T05:47:48.740Z,2344.00
2018-09-03T05:48:48.751Z,2144.00
2018-09-03T05:49:48.717Z,1952.00
2018-09-03T05:50:48.703Z,1820.00
2018-09-03T05:51:48.685Z,1748.00
2018-09-03T05:52:48.676Z,1704.00
2018-09-03T05:53:48.650Z,1680.00
2018-09-03T05:54:48.634Z,1668.00
2018-09-03T05:55:48.624Z,1676.00
2018-09-03T05:56:48.612Z,1716.00
2018-09-03T05:57:48.592Z,1772.00
2018-09-03T05:58:48.573Z,1836.00
2018-09-03T05:59:48.557Z,1904.00
2018-09-03T06:00:48.548Z,1940.00
2018-09-03T06:01:48.528Z,1940.00
2018-09-03T06:02:48.512Z,1908.00
2018-09-03T06:03:48.512Z,1868.00
2018-09-03T06:04:48.487Z,1848.00
2018-09-03T06:05:48.468Z,1848.00
2018-09-03T06:06:48.451Z,1868.00
2018-09-03T06:07:48.449Z,1912.00
2018-09-03T06:08:48.432Z,1996.00
2018-09-03T06:09:48.407Z,2168.00
2018-09-03T06:10:48.394Z,2396.00
2018-09-03T06:11:48.387Z,2648.00
2018-09-03T06:12:48.370Z,2924.00
2018-09-03T06:13:48.366Z,3196.00
2018-09-03T06:14:48.337Z,3416.00
2018-09-03T06:15:48.316Z,3536.00
2018-09-03T06:16:48.303Z,3588.00
2018-09-03T06:17:48.335Z,3624.00
2018-09-03T06:18:48.272Z,3628.00
2018-09-03T06:19:48.256Z,3648.00
2018-09-03T06:20:48.246Z,3628.00
2018-09-03T06:21:48.236Z,3560.00
2018-09-03T06:22:48.229Z,3520.00
2018-09-03T06:23:48.201Z,3492.00
2018-09-03T06:24:48.192Z,3488.00
2018-09-03T06:25:48.175Z,3500.00
2018-09-03T06:26:48.211Z,3512.00
2018-09-03T06:27:48.139Z,3536.00
2018-09-03T06:28:48.132Z,3560.00
2018-09-03T06:29:48.116Z,3556.00
2018-09-03T06:30:48.104Z,3528.00
2018-09-03T06:31:48.084Z,3500.00
2018-09-03T06:32:48.130Z,3496.00
2018-09-03T06:33:48.056Z,3540.00
2018-09-03T06:34:48.043Z,3608.00
2018-09-03T06:35:48.032Z,3664.00
2018-09-03T06:36:48.004Z,3688.00
2018-09-03T06:37:47.999Z,3604.00
2018-09-03T06:38:47.982Z,3416.00
2018-09-03T06:39:47.970Z,3324.00
2018-09-03T06:40:47.947Z,3344.00
2018-09-03T06:41:47.937Z,3484.00
2018-09-03T06:42:47.918Z,3732.00
2018-09-03T06:43:47.912Z,4060.00
2018-09-03T06:44:47.892Z,4224.00
2018-09-03T06:45:47.918Z,4176.00
2018-09-03T06:46:47.867Z,4408.00
2018-09-03T06:47:47.848Z,4760.00
2018-09-03T06:48:47.837Z,4956.00
2018-09-03T06:49:47.821Z,5028.00
2018-09-03T06:50:47.806Z,5032.00
2018-09-03T06:51:47.794Z,5252.00
2018-09-03T06:52:47.792Z,5480.00
2018-09-03T06:53:47.765Z,5560.00
2018-09-03T06:54:47.758Z,5512.00
2018-09-03T06:55:47.738Z,5384.00
2018-09-03T06:56:47.717Z,5140.00
2018-09-03T06:57:47.714Z,4808.00
2018-09-03T06:58:47.698Z,4472.00
2018-09-03T06:59:47.676Z,4268.00
2018-09-03T07:00:47.660Z,4168.00
2018-09-03T07:01:47.646Z,4196.00
2018-09-03T07:02:47.633Z,4244.00
2018-09-03T07:03:47.621Z,4224.00
2018-09-03T07:04:47.605Z,4120.00
2018-09-03T07:05:47.592Z,4064.00
2018-09-03T07:06:47.643Z,4188.00
2018-09-03T07:07:47.566Z,4444.00
2018-09-03T07:08:47.551Z,4760.00
2018-09-03T07:09:47.538Z,5012.00
2018-09-03T07:10:47.521Z,5128.00
2018-09-03T07:11:47.507Z,5196.00
2018-09-03T07:12:47.516Z,5320.00
2018-09-03T07:13:47.527Z,5532.00
2018-09-03T07:14:47.463Z,5684.00
2018-09-03T07:15:47.446Z,5748.00
2018-09-03T07:16:47.436Z,5592.00
2018-09-03T07:17:47.426Z,4864.00
2018-09-03T07:18:47.500Z,3868.00
2018-09-03T07:19:47.397Z,3280.00
2018-09-03T07:20:47.380Z,3236.00
2018-09-03T07:21:47.373Z,3372.00
2018-09-03T07:22:47.350Z,3660.00
2018-09-03T07:23:47.340Z,4056.00
2018-09-03T07:24:47.325Z,4540.00
2018-09-03T07:25:47.309Z,5176.00
2018-09-03T07:26:47.306Z,5864.00
2018-09-03T07:27:47.283Z,6504.00
2018-09-03T07:28:47.297Z,7088.00
2018-09-03T07:29:47.261Z,7884.00
2018-09-03T07:30:47.242Z,9204.00
2018-09-03T07:31:47.235Z,11396.00
2018-09-03T07:32:47.216Z,12568.00
2018-09-03T07:33:47.203Z,15232.00
2018-09-03T07:34:47.191Z,14800.00
2018-09-03T07:35:47.173Z,13072.00
2018-09-03T07:36:47.160Z,12872.00
2018-09-03T07:37:47.147Z,12296.00
2018-09-03T07:38:47.135Z,11304.00
2018-09-03T07:39:47.125Z,10944.00
2018-09-03T07:40:47.112Z,9688.00
2018-09-03T07:41:47.097Z,8856.00
2018-09-03T07:42:47.087Z,8948.00
2018-09-03T07:43:47.074Z,9528.00
2018-09-03T07:44:47.068Z,10128.00
2018-09-03T07:45:47.049Z,10684.00
2018-09-03T07:46:47.035Z,11052.00
2018-09-03T07:47:47.015Z,11096.00
2018-09-03T07:48:47.010Z,11188.00
2018-09-03T07:49:46.997Z,11580.00
2018-09-03T07:50:46.975Z,12108.00
2018-09-03T07:51:46.963Z,12568.00
2018-09-03T07:52:46.951Z,12736.00
2018-09-03T07:53:46.949Z,13020.00
2018-09-03T07:54:46.928Z,13412.00
2018-09-03T07:55:46.922Z,13960.00
2018-09-03T07:56:46.899Z,14544.00
2018-09-03T07:57:46.889Z,15420.00
2018-09-03T07:58:46.887Z,16780.00
2018-09-03T07:59:46.872Z,16664.00
2018-09-03T08:00:46.861Z,16276.00
2018-09-03T08:01:46.848Z,14964.00
2018-09-03T08:02:46.838Z,13620.00
2018-09-03T08:03:46.822Z,13456.00
2018-09-03T08:04:46.809Z,13936.00
2018-09-03T08:05:46.800Z,13288.00
2018-09-03T08:06:46.790Z,11912.00
2018-09-03T08:07:46.778Z,11180.00
2018-09-03T08:08:46.767Z,11216.00
2018-09-03T08:09:46.752Z,10880.00
2018-09-03T08:10:46.746Z,10300.00
2018-09-03T08:11:46.729Z,9684.00
2018-09-03T08:12:46.767Z,8992.00
2018-09-03T08:13:46.714Z,8544.00
2018-09-03T08:14:46.692Z,8416.00
2018-09-03T08:15:46.684Z,8524.00
2018-09-03T08:16:46.669Z,8944.00
2018-09-03T08:17:46.658Z,9040.00
2018-09-03T08:18:46.648Z,8984.00
2018-09-03T08:19:46.637Z,9140.00
2018-09-03T08:20:46.621Z,9312.00
2018-09-03T08:21:46.617Z,9508.00
2018-09-03T08:22:46.604Z,9488.00
2018-09-03T08:23:46.588Z,9568.00
2018-09-03T08:24:46.574Z,9684.00
2018-09-03T08:25:46.562Z,9872.00
2018-09-03T08:26:46.552Z,10116.00
2018-09-03T08:27:46.546Z,10388.00
2018-09-03T08:28:46.529Z,10672.00
2018-09-03T08:29:46.514Z,10940.00
2018-09-03T08:30:46.504Z,11428.00
2018-09-03T08:31:46.491Z,12376.00
2018-09-03T08:32:46.479Z,13264.00
2018-09-03T08:33:46.466Z,13956.00
2018-09-03T08:34:46.456Z,15004.00
2018-09-03T08:35:46.444Z,16280.00
2018-09-03T08:36:46.430Z,17268.00
2018-09-03T08:37:46.418Z,20576.00
2018-09-03T08:38:46.402Z,20672.00
2018-09-03T08:39:46.407Z,21600.00
2018-09-03T08:40:46.386Z,22848.00
2018-09-03T08:41:46.373Z,22400.00
2018-09-03T08:42:46.360Z,23360.00
2018-09-03T08:43:46.357Z,23520.00
2018-09-03T08:44:46.393Z,25280.00
2018-09-03T08:45:46.328Z,26336.00
2018-09-03T08:46:46.322Z,25248.00
2018-09-03T08:47:46.308Z,24736.00
2018-09-03T08:48:46.303Z,23328.00
2018-09-03T08:49:46.288Z,22464.00
2018-09-03T08:50:46.277Z,22400.00
2018-09-03T08:51:46.268Z,22848.00
2018-09-03T08:52:46.251Z,24576.00
2018-09-03T08:53:46.239Z,27424.00
2018-09-03T08:54:46.235Z,46016.00
2018-09-03T08:55:46.230Z,56928.00
2018-09-03T08:56:46.292Z,49696.00
2018-09-03T08:57:46.213Z,40448.00
2018-09-03T08:58:46.199Z,30208.00
2018-09-03T08:59:46.181Z,34848.00
2018-09-03T09:00:46.168Z,32800.00
2018-09-03T09:01:46.172Z,34432.00
2018-09-03T09:02:46.152Z,32640.00
2018-09-03T09:03:46.149Z,34528.00
2018-09-03T09:04:46.155Z,34400.00
2018-09-03T09:05:46.138Z,35552.00
2018-09-03T09:06:46.117Z,29024.00
2018-09-03T09:07:46.107Z,24768.00
2018-09-03T09:08:46.104Z,23200.00
2018-09-03T09:09:46.095Z,22784.00
2018-09-03T09:10:46.088Z,26144.00
2018-09-03T09:11:46.103Z,24896.00
2018-09-03T09:12:46.066Z,20192.00
2018-09-03T09:13:46.063Z,20096.00
2018-09-03T09:14:46.056Z,19904.00
2018-09-03T09:15:46.040Z,21408.00
2018-09-03T09:16:46.038Z,22784.00
2018-09-03T09:17:46.028Z,22368.00
2018-09-03T09:18:46.018Z,21568.00
2018-09-03T09:19:46.008Z,22048.00
2018-09-03T09:20:46.006Z,25248.00
2018-09-03T09:21:45.992Z,25312.00
2018-09-03T09:22:45.986Z,25568.00
2018-09-03T09:23:45.975Z,27264.00
2018-09-03T09:24:45.975Z,28256.00
2018-09-03T09:25:45.963Z,27776.00
2018-09-03T09:26:45.959Z,27808.00
2018-09-03T09:27:45.956Z,29536.00
2018-09-03T09:28:45.937Z,32992.00
2018-09-03T09:29:45.953Z,34752.00
2018-09-03T09:30:45.921Z,54176.00
2018-09-03T09:31:45.911Z,36480.00
2018-09-03T09:32:45.912Z,31264.00
2018-09-03T09:33:45.902Z,26272.00
2018-09-03T09:34:45.905Z,21088.00
2018-09-03T09:35:45.933Z,19584.00
2018-09-03T09:36:45.925Z,18528.00
2018-09-03T09:37:45.868Z,22112.00
2018-09-03T09:38:46.686Z,56704.00
2018-09-03T09:39:45.851Z,39744.00
2018-09-03T09:40:45.851Z,36768.00
2018-09-03T09:41:45.841Z,43040.00
2018-09-03T09:42:45.833Z,46304.00
2018-09-03T09:43:45.823Z,91200.00
2018-09-03T09:44:45.812Z,55424.00
2018-09-03T09:45:45.809Z,43776.00
2018-09-03T09:46:46.695Z,45024.00
2018-09-03T09:47:45.787Z,45888.00
2018-09-03T09:48:45.780Z,52512.00
2018-09-03T09:49:45.777Z,73952.00
2018-09-03T09:50:45.769Z,63200.00
2018-09-03T09:51:45.762Z,53376.00
2018-09-03T09:52:45.759Z,40448.00
2018-09-03T09:53:45.746Z,31840.00
2018-09-03T09:54:45.751Z,32928.00
2018-09-03T09:55:45.739Z,35648.00
2018-09-03T09:56:45.724Z,42880.00
2018-09-03T09:57:46.698Z,40416.00
2018-09-03T09:58:45.711Z,49408.00
2018-09-03T09:59:45.718Z,43200.00
2018-09-03T10:00:45.704Z,43232.00
2018-09-03T10:01:45.692Z,48032.00
2018-09-03T10:02:45.692Z,40576.00
2018-09-03T10:03:45.685Z,95488.00
2018-09-03T10:04:45.679Z,74080.00
2018-09-03T10:05:45.667Z,39104.00
2018-09-03T10:06:46.255Z,39232.00
2018-09-03T10:07:45.662Z,44096.00
2018-09-03T10:08:45.647Z,85600.00
2018-09-03T10:09:45.647Z,30944.00
2018-09-03T10:10:45.641Z,25536.00
2018-09-03T10:11:45.631Z,27104.00
2018-09-03T10:12:45.628Z,43520.00
2018-09-03T10:13:45.618Z,64960.00
2018-09-03T10:14:45.611Z,53312.00
2018-09-03T10:15:45.609Z,76672.00
2018-09-03T10:16:45.602Z,65920.00
2018-09-03T10:17:45.605Z,51456.00
2018-09-03T10:18:45.589Z,44928.00
2018-09-03T10:19:45.583Z,45760.00
2018-09-03T10:20:45.657Z,38464.00
2018-09-03T10:21:45.571Z,32544.00
2018-09-03T10:22:45.570Z,29312.00
2018-09-03T10:23:45.564Z,29312.00
2018-09-03T10:24:45.557Z,29120.00
2018-09-03T10:25:45.548Z,28256.00
2018-09-03T10:26:45.548Z,31200.00
2018-09-03T10:27:45.537Z,29216.00
2018-09-03T10:28:45.526Z,26208.00
2018-09-03T10:29:45.526Z,23200.00
2018-09-03T10:30:45.519Z,22304.00
2018-09-03T10:31:45.565Z,23136.00
2018-09-03T10:32:45.507Z,22752.00
2018-09-03T10:33:45.497Z,21248.00
2018-09-03T10:34:45.494Z,19360.00
2018-09-03T10:35:45.485Z,17696.00
2018-09-03T10:36:45.483Z,18784.00
2018-09-03T10:37:45.475Z,21152.00
2018-09-03T10:38:45.478Z,23968.00
2018-09-03T10:39:45.462Z,25824.00
2018-09-03T10:40:45.452Z,27008.00
2018-09-03T10:41:45.452Z,30528.00
2018-09-03T10:42:45.440Z,36992.00
2018-09-03T10:43:45.434Z,41568.00
2018-09-03T10:44:45.423Z,53472.00
2018-09-03T10:45:45.417Z,86560.00
2018-09-03T10:46:45.417Z,109568.00
2018-09-03T10:47:45.435Z,100032.00
2018-09-03T10:48:45.405Z,60576.00
2018-09-03T10:49:45.399Z,50624.00
2018-09-03T10:50:45.390Z,48608.00
2018-09-03T10:51:45.379Z,74048.00
2018-09-03T10:52:45.388Z,44256.00
2018-09-03T10:53:45.376Z,38304.00
2018-09-03T10:54:45.364Z,39776.00
2018-09-03T10:55:45.363Z,43808.00
2018-09-03T10:56:45.360Z,45248.00
2018-09-03T10:57:45.357Z,46720.00
2018-09-03T10:58:45.344Z,45152.00
2018-09-03T10:59:45.344Z,52896.00
2018-09-03T11:00:45.334Z,46368.00
2018-09-03T11:01:45.338Z,32704.00
2018-09-03T11:02:45.325Z,31232.00
2018-09-03T11:03:45.330Z,33024.00
2018-09-03T11:04:45.315Z,38816.00
2018-09-03T11:05:45.309Z,47008.00
2018-09-03T11:06:45.306Z,52032.00
2018-09-03T11:07:45.299Z,48192.00
2018-09-03T11:08:45.300Z,46176.00
2018-09-03T11:09:45.290Z,48224.00
2018-09-03T11:10:45.283Z,44608.00
2018-09-03T11:11:45.289Z,50048.00
2018-09-03T11:12:45.277Z,42880.00
2018-09-03T11:13:45.271Z,40384.00
2018-09-03T11:14:45.267Z,21472.00
2018-09-03T11:15:45.267Z,21216.00
2018-09-03T11:16:45.260Z,23136.00
2018-09-03T11:17:45.254Z,25856.00
2018-09-03T11:18:45.245Z,28576.00
2018-09-03T11:19:45.253Z,29632.00
2018-09-03T11:20:45.239Z,28704.00
2018-09-03T11:21:45.315Z,28064.00
2018-09-03T11:22:45.229Z,26784.00
2018-09-03T11:23:45.219Z,25536.00
2018-09-03T11:24:45.230Z,24320.00
2018-09-03T11:25:45.212Z,23968.00
2018-09-03T11:26:45.200Z,24864.00
2018-09-03T11:27:45.200Z,26144.00
2018-09-03T11:28:45.209Z,27904.00
2018-09-03T11:29:45.187Z,29984.00
2018-09-03T11:30:45.181Z,31648.00
2018-09-03T11:31:45.172Z,33056.00
2018-09-03T11:32:45.163Z,30944.00
2018-09-03T11:33:45.171Z,26688.00
2018-09-03T11:34:45.155Z,22816.00
2018-09-03T11:35:45.150Z,20160.00
2018-09-03T11:36:45.138Z,19264.00
2018-09-03T11:37:45.137Z,20544.00
2018-09-03T11:38:45.127Z,21952.00
2018-09-03T11:39:45.126Z,22880.00
2018-09-03T11:40:45.176Z,23616.00
2018-09-03T11:41:45.115Z,22080.00
2018-09-03T11:42:45.108Z,19488.00
2018-09-03T11:43:45.096Z,17080.00
2018-09-03T11:44:45.093Z,15544.00
2018-09-03T11:45:45.083Z,14848.00
2018-09-03T11:46:45.077Z,14036.00
2018-09-03T11:47:45.070Z,13788.00
2018-09-03T11:48:45.060Z,14064.00
2018-09-03T11:49:45.055Z,14304.00
2018-09-03T11:50:45.060Z,14764.00
2018-09-03T11:51:45.045Z,16164.00
2018-09-03T11:52:45.043Z,17392.00
2018-09-03T11:53:45.019Z,18432.00
2018-09-03T11:54:45.016Z,19328.00
2018-09-03T11:55:45.016Z,19872.00
2018-09-03T11:56:45.000Z,20352.00
2018-09-03T11:57:45.000Z,20640.00
2018-09-03T11:58:44.987Z,21024.00
2018-09-03T11:59:44.984Z,21120.00
2018-09-03T12:00:44.979Z,20896.00
2018-09-03T12:01:44.965Z,20544.00
2018-09-03T12:02:44.953Z,19936.00
2018-09-03T12:03:44.953Z,19360.00
2018-09-03T12:04:44.950Z,18624.00
2018-09-03T12:05:44.936Z,17792.00
2018-09-03T12:06:44.999Z,17152.00
2018-09-03T12:07:44.918Z,17184.00
2018-09-03T12:08:44.918Z,18016.00
2018-09-03T12:09:44.901Z,19200.00
2018-09-03T12:10:44.911Z,20768.00
2018-09-03T12:11:44.892Z,21856.00
2018-09-03T12:12:44.879Z,22656.00
2018-09-03T12:13:44.869Z,21888.00
2018-09-03T12:14:44.863Z,20320.00
2018-09-03T12:15:44.857Z,19168.00
2018-09-03T12:16:44.854Z,18656.00
2018-09-03T12:17:44.838Z,18176.00
2018-09-03T12:18:44.837Z,17336.00
2018-09-03T12:19:44.828Z,16000.00
2018-09-03T12:20:44.868Z,14784.00
2018-09-03T12:21:44.812Z,13896.00
2018-09-03T12:22:44.799Z,13216.00
2018-09-03T12:23:44.786Z,12944.00