createdAt,value
2017-11-15T00:01:52.025Z,99.90
2017-11-15T00:04:18.453Z,99.90
2017-11-15T00:06:44.890Z,99.90
2017-11-15T00:09:11.318Z,99.90
2017-11-15T00:11:37.751Z,99.90
2017-11-15T00:14:04.150Z,99.90
2017-11-15T00:16:30.610Z,99.90
2017-11-15T00:18:57.018Z,99.90
2017-11-15T00:21:23.411Z,99.90
2017-11-15T00:23:50.627Z,99.90
2017-11-15T00:26:17.082Z,99.90
2017-11-15T00:28:44.250Z,99.90
2017-11-15T00:31:10.679Z,99.90
2017-11-15T00:33:37.102Z,99.90
2017-11-15T00:36:03.515Z,99.90
2017-11-15T00:38:29.948Z,99.90
2017-11-15T00:40:56.374Z,99.90
2017-11-15T00:43:22.770Z,99.90
2017-11-15T00:45:49.193Z,99.90
2017-11-15T00:48:15.652Z,99.90
2017-11-15T00:50:42.078Z,99.90
2017-11-15T00:53:08.504Z,99.90
2017-11-15T00:55:35.651Z,99.90
2017-11-15T00:58:02.058Z,99.90
2017-11-15T01:00:28.537Z,99.90
2017-11-15T01:02:54.982Z,99.90
2017-11-15T01:05:21.401Z,99.90
2017-11-15T01:07:47.841Z,99.90
2017-11-15T01:10:14.250Z,99.90
2017-11-15T01:12:40.666Z,99.90
2017-11-15T01:15:07.835Z,99.90
2017-11-15T01:17:34.265Z,99.90
2017-11-15T01:20:00.667Z,99.90
2017-11-15T01:22:27.860Z,99.90
2017-11-15T01:24:54.294Z,99.90
2017-11-15T01:27:20.706Z,99.90
2017-11-15T01:29:47.131Z,99.90
2017-11-15T01:32:14.306Z,99.90
2017-11-15T01:34:40.710Z,99.90
2017-11-15T01:37:07.113Z,99.90
2017-11-15T01:39:33.525Z,99.90
2017-11-15T01:41:59.933Z,99.90
2017-11-15T01:44:26.439Z,99.90
2017-11-15T01:46:52.924Z,99.90
2017-11-15T01:49:19.383Z,99.90
2017-11-15T01:51:46.570Z,99.90
2017-11-15T01:54:13.064Z,99.90
2017-11-15T01:56:39.532Z,99.90
2017-11-15T01:59:05.988Z,99.90
2017-11-15T02:01:36.551Z,99.90
2017-11-15T02:04:03.757Z,99.90
2017-11-15T02:06:30.358Z,99.90
2017-11-15T02:08:57.550Z,99.90
2017-11-15T02:11:23.985Z,99.90
2017-11-15T02:13:50.440Z,99.90
2017-11-15T02:16:16.876Z,99.90
2017-11-15T02:18:43.325Z,99.90
2017-11-15T02:21:10.608Z,99.90
2017-11-15T02:23:37.078Z,99.90
2017-11-15T02:26:03.553Z,99.90
2017-11-15T02:28:30.790Z,99.90
2017-11-15T02:30:57.286Z,99.90
2017-11-15T02:33:23.746Z,99.90
2017-11-15T02:35:50.262Z,99.90
2017-11-15T02:38:16.727Z,99.90
2017-11-15T02:40:43.194Z,99.90
2017-11-15T02:43:09.691Z,99.90
2017-11-15T02:45:36.151Z,99.90
2017-11-15T02:48:03.362Z,99.90
2017-11-15T02:50:29.860Z,99.90
2017-11-15T02:52:56.298Z,99.90
2017-11-15T02:55:22.780Z,99.90
2017-11-15T02:57:49.280Z,99.90
2017-11-15T03:00:15.730Z,99.90
2017-11-15T03:02:42.223Z,99.90
2017-11-15T03:05:09.449Z,99.90
2017-11-15T03:07:35.921Z,99.90
2017-11-15T03:10:02.387Z,99.90
2017-11-15T03:12:28.858Z,99.90
2017-11-15T03:14:56.081Z,99.90
2017-11-15T03:17:22.497Z,99.90
2017-11-15T03:19:48.953Z,99.90
2017-11-15T03:22:15.351Z,99.90
2017-11-15T03:24:41.740Z,99.90
2017-11-15T03:27:08.911Z,99.90
2017-11-15T03:29:36.063Z,99.90
2017-11-15T03:32:02.799Z,99.90
2017-11-15T03:34:29.220Z,99.90
2017-11-15T03:36:55.691Z,99.90
2017-11-15T03:39:22.159Z,99.90
2017-11-15T03:41:48.570Z,99.90
2017-11-15T03:44:14.994Z,99.90
2017-11-15T03:46:41.390Z,99.90
2017-11-15T03:49:08.558Z,99.90
2017-11-15T03:51:35.673Z,99.90
2017-11-15T03:54:02.866Z,99.90
2017-11-15T03:56:29.270Z,99.90
2017-11-15T03:58:55.686Z,99.90
2017-11-15T04:01:22.051Z,99.90
2017-11-15T04:03:48.479Z,99.90
2017-11-15T04:06:14.912Z,99.90
2017-11-15T04:08:41.382Z,99.90
2017-11-15T04:11:07.797Z,99.90
2017-11-15T04:13:34.197Z,99.90
2017-11-15T04:16:00.631Z,99.90
2017-11-15T04:18:27.767Z,99.90
2017-11-15T04:20:54.197Z,99.90
2017-11-15T04:23:20.632Z,99.90
2017-11-15T04:25:47.784Z,99.90
2017-11-15T04:28:14.301Z,99.90
2017-11-15T04:30:40.682Z,99.90
2017-11-15T04:33:07.110Z,99.90
2017-11-15T04:35:33.533Z,99.90
2017-11-15T04:38:00.716Z,99.90
2017-11-15T04:40:27.141Z,99.90
2017-11-15T04:42:53.558Z,99.90
2017-11-15T04:45:20.000Z,99.90
2017-11-15T04:47:46.459Z,99.90
2017-11-15T04:50:12.870Z,99.90
2017-11-15T04:52:39.380Z,99.90
2017-11-15T04:55:06.517Z,99.90
2017-11-15T04:57:33.726Z,99.90
2017-11-15T05:00:00.150Z,99.90
2017-11-15T05:02:26.563Z,99.90
2017-11-15T05:04:52.978Z,99.90
2017-11-15T05:07:20.162Z,99.90
2017-11-15T05:09:46.606Z,99.90
2017-11-15T05:12:12.997Z,99.90
2017-11-15T05:14:40.174Z,99.90
2017-11-15T05:17:06.601Z,99.90
2017-11-15T05:19:33.027Z,99.90
2017-11-15T05:21:59.493Z,99.90
2017-11-15T05:24:25.957Z,99.90
2017-11-15T05:26:53.127Z,99.90
2017-11-15T05:29:20.297Z,99.90
2017-11-15T05:31:46.766Z,99.90
2017-11-15T05:34:13.208Z,99.90
2017-11-15T05:36:39.626Z,99.90
2017-11-15T05:39:06.079Z,99.90
2017-11-15T05:41:32.488Z,99.90
2017-11-15T05:43:58.930Z,99.90
2017-11-15T05:46:25.390Z,99.90
2017-11-15T05:48:51.787Z,99.90
2017-11-15T05:51:18.177Z,99.90
2017-11-15T05:53:44.594Z,99.90
2017-11-15T05:56:11.766Z,99.90
2017-11-15T05:58:38.198Z,99.90
2017-11-15T06:01:05.355Z,99.90
2017-11-15T06:03:31.775Z,99.90
2017-11-15T06:05:58.220Z,99.90
2017-11-15T06:08:24.650Z,99.90
2017-11-15T06:10:51.950Z,99.90
2017-11-15T06:13:19.067Z,99.90
2017-11-15T06:15:45.535Z,99.90
2017-11-15T06:18:11.951Z,99.90
2017-11-15T06:20:38.537Z,99.90
2017-11-15T06:23:04.841Z,99.90
2017-11-15T06:25:31.286Z,99.90
2017-11-15T06:27:57.827Z,99.90
2017-11-15T06:30:24.235Z,99.90
2017-11-15T06:32:51.360Z,99.90
2017-11-15T06:35:18.455Z,99.90
2017-11-15T06:37:44.938Z,99.90
2017-11-15T06:40:11.329Z,99.90
2017-11-15T06:42:38.506Z,99.90
2017-11-15T06:45:04.949Z,99.90
2017-11-15T06:47:31.422Z,99.90
2017-11-15T06:49:57.807Z,99.90
2017-11-15T06:52:24.219Z,99.90
2017-11-15T06:54:50.671Z,99.90
2017-11-15T06:57:17.078Z,99.90
2017-11-15T06:59:43.550Z,99.90
2017-11-15T07:02:09.937Z,99.90
2017-11-15T07:04:37.123Z,99.90
2017-11-15T07:07:03.510Z,99.90
2017-11-15T07:09:29.938Z,99.90
2017-11-15T07:11:56.365Z,99.90
2017-11-15T07:14:22.814Z,99.90
2017-11-15T07:16:49.969Z,99.90
2017-11-15T07:19:17.107Z,99.90
2017-11-15T07:21:44.266Z,99.90
2017-11-15T07:24:10.754Z,99.90
2017-11-15T07:26:37.236Z,99.90
2017-11-15T07:29:04.407Z,99.90
2017-11-15T07:31:30.782Z,99.90
2017-11-15T07:33:57.290Z,99.90
2017-11-15T07:36:23.698Z,99.90
2017-11-15T07:38:50.864Z,99.90
2017-11-15T07:41:17.251Z,99.90
2017-11-15T07:43:43.674Z,99.90
2017-11-15T07:46:10.080Z,99.90
2017-11-15T07:48:36.542Z,98.80
2017-11-15T07:51:02.976Z,96.80
2017-11-15T07:53:29.435Z,94.00
2017-11-15T07:55:56.565Z,92.10
2017-11-15T07:58:22.997Z,92.10
2017-11-15T08:00:49.438Z,94.50
2017-11-15T08:03:15.816Z,92.20
2017-11-15T08:05:42.254Z,94.00
2017-11-15T08:08:08.643Z,92.70
2017-11-15T08:10:35.832Z,94.40
2017-11-15T08:13:02.257Z,94.30
2017-11-15T08:15:28.689Z,96.20
2017-11-15T08:17:55.102Z,95.80
2017-11-15T08:20:21.490Z,94.80
2017-11-15T08:22:47.904Z,96.60
2017-11-15T08:25:14.323Z,94.90
2017-11-15T08:27:40.770Z,91.80
2017-11-15T08:30:07.187Z,78.50
2017-11-15T08:32:33.627Z,72.30
2017-11-15T08:35:00.059Z,70.50
2017-11-15T08:37:26.455Z,68.50
2017-11-15T08:39:52.896Z,63.00
2017-11-15T08:42:19.411Z,58.10
2017-11-15T08:44:46.705Z,55.90
2017-11-15T08:47:13.159Z,55.40
2017-11-15T08:49:39.639Z,55.20
2017-11-15T08:52:06.903Z,49.40
2017-11-15T08:54:33.412Z,49.30
2017-11-15T08:56:59.891Z,48.60
2017-11-15T08:59:26.399Z,47.40
2017-11-15T09:01:53.608Z,50.10
2017-11-15T09:04:20.103Z,49.80
2017-11-15T09:06:46.572Z,46.50
2017-11-15T09:09:13.793Z,43.70
2017-11-15T09:11:40.219Z,43.60
2017-11-15T09:14:06.683Z,45.60
2017-11-15T09:16:33.096Z,42.90
2017-11-15T09:18:59.578Z,44.60
2017-11-15T09:21:26.014Z,41.60
2017-11-15T09:23:53.193Z,42.90
2017-11-15T09:26:19.682Z,43.10
2017-11-15T09:28:46.094Z,39.20
2017-11-15T09:31:12.506Z,37.80
2017-11-15T09:33:38.926Z,39.40
2017-11-15T09:36:05.403Z,41.20
2017-11-15T09:38:31.814Z,41.00
2017-11-15T09:40:58.220Z,40.60
2017-11-15T09:43:24.711Z,41.00
2017-11-15T09:45:51.894Z,40.80
2017-11-15T09:48:19.063Z,40.60
2017-11-15T09:50:45.532Z,40.40
2017-11-15T09:53:11.956Z,41.40
2017-11-15T09:55:38.414Z,41.70
2017-11-15T09:58:04.848Z,42.20
2017-11-15T10:00:31.251Z,42.20
2017-11-15T10:02:57.711Z,42.00
2017-11-15T10:05:24.115Z,40.20
2017-11-15T10:07:50.547Z,39.70
2017-11-15T10:10:17.021Z,39.50
2017-11-15T10:12:43.419Z,39.10
2017-11-15T10:15:10.594Z,39.90
2017-11-15T10:17:37.002Z,39.90
2017-11-15T10:20:03.420Z,39.00
2017-11-15T10:22:29.835Z,39.20
2017-11-15T10:24:56.259Z,39.30
2017-11-15T10:27:23.470Z,40.00
2017-11-15T10:29:49.849Z,40.00
2017-11-15T10:32:16.260Z,39.70
2017-11-15T10:34:42.687Z,40.50
2017-11-15T10:37:09.069Z,40.90
2017-11-15T10:39:35.491Z,40.00
2017-11-15T10:42:01.900Z,39.10
2017-11-15T10:44:28.335Z,38.70
2017-11-15T10:46:54.751Z,39.10
2017-11-15T10:49:21.181Z,38.90
2017-11-15T10:51:48.310Z,38.70
2017-11-15T10:54:14.755Z,38.60
2017-11-15T10:56:41.939Z,39.70
2017-11-15T10:59:08.418Z,39.60
2017-11-15T11:01:34.831Z,38.80
2017-11-15T11:04:01.322Z,38.60
2017-11-15T11:06:27.840Z,39.10
2017-11-15T11:08:55.055Z,38.80
2017-11-15T11:11:21.462Z,38.80
2017-11-15T11:13:47.894Z,37.10
2017-11-15T11:16:14.310Z,39.50
2017-11-15T11:18:41.520Z,40.50
2017-11-15T11:21:08.015Z,40.50
2017-11-15T11:23:34.451Z,40.60
2017-11-15T11:26:00.889Z,44.50
2017-11-15T11:28:27.357Z,45.50
2017-11-15T11:30:53.854Z,47.30
2017-11-15T11:33:20.282Z,48.70
2017-11-15T11:35:46.784Z,51.30
2017-11-15T11:38:13.221Z,54.00
2017-11-15T11:40:40.370Z,56.50
2017-11-15T11:43:07.509Z,58.90
2017-11-15T11:45:34.798Z,59.80
2017-11-15T11:48:01.255Z,59.70
2017-11-15T11:50:27.655Z,62.20
2017-11-15T11:52:54.781Z,63.90
2017-11-15T11:55:21.207Z,63.70
2017-11-15T11:57:47.591Z,64.30
2017-11-15T12:00:14.083Z,67.10
2017-11-15T12:02:41.372Z,66.60
2017-11-15T12:05:07.785Z,68.00
2017-11-15T12:07:34.247Z,67.10
2017-11-15T12:10:00.670Z,70.00
2017-11-15T12:12:27.115Z,72.90
2017-11-15T12:14:53.651Z,74.00
2017-11-15T12:17:20.050Z,75.30
2017-11-15T12:19:46.588Z,76.40
2017-11-15T12:22:13.086Z,77.80
2017-11-15T12:24:39.505Z,78.70
2017-11-15T12:27:05.966Z,78.70
2017-11-15T12:29:33.150Z,80.80
2017-11-15T12:31:59.618Z,80.10
2017-11-15T12:34:26.059Z,80.30
2017-11-15T12:36:52.517Z,82.10
2017-11-15T12:39:19.006Z,82.20
2017-11-15T12:41:45.598Z,85.00
2017-11-15T12:44:12.042Z,86.30
2017-11-15T12:46:38.494Z,85.70
2017-11-15T12:49:04.965Z,85.00
2017-11-15T12:51:31.415Z,84.90
2017-11-15T12:53:57.842Z,85.00
2017-11-15T12:56:24.290Z,87.00
2017-11-15T12:58:51.470Z,87.90
2017-11-15T13:01:17.899Z,87.90
2017-11-15T13:03:44.338Z,89.70
2017-11-15T13:06:10.770Z,89.50
2017-11-15T13:08:37.260Z,90.00
2017-11-15T13:11:03.690Z,90.40
2017-11-15T13:13:30.118Z,89.80
2017-11-15T13:15:56.564Z,87.80
2017-11-15T13:18:23.028Z,88.20
2017-11-15T13:20:49.496Z,90.10
2017-11-15T13:23:15.976Z,90.30
2017-11-15T13:25:43.167Z,91.60
2017-11-15T13:28:09.586Z,91.20
2017-11-15T13:30:36.064Z,90.70
2017-11-15T13:33:03.266Z,90.40
2017-11-15T13:35:29.750Z,90.30
2017-11-15T13:37:56.956Z,90.60
2017-11-15T13:40:23.460Z,90.60
2017-11-15T13:42:50.631Z,91.00
2017-11-15T13:45:17.114Z,91.00
2017-11-15T13:47:44.331Z,92.30
2017-11-15T13:50:10.787Z,92.20
2017-11-15T13:52:37.215Z,92.50
2017-11-15T13:55:04.403Z,92.20
2017-11-15T13:57:30.873Z,92.10
2017-11-15T13:59:57.297Z,92.40
2017-11-15T14:02:23.741Z,92.60
2017-11-15T14:04:50.190Z,92.10
2017-11-15T14:07:16.680Z,92.70
2017-11-15T14:09:43.848Z,92.80
2017-11-15T14:12:10.284Z,92.90
2017-11-15T14:14:36.720Z,92.80
2017-11-15T14:17:03.171Z,93.30
2017-11-15T14:19:29.602Z,92.80
2017-11-15T14:21:56.011Z,93.20
2017-11-15T14:24:22.484Z,93.40
2017-11-15T14:26:48.924Z,93.10
2017-11-15T14:29:15.377Z,92.90
2017-11-15T14:31:42.552Z,92.40
2017-11-15T14:34:09.723Z,93.30
2017-11-15T14:36:36.164Z,93.30
2017-11-15T14:39:02.708Z,94.00
2017-11-15T14:41:29.171Z,94.30
2017-11-15T14:43:56.434Z,95.40
2017-11-15T14:46:22.884Z,95.40
2017-11-15T14:48:49.290Z,95.80
2017-11-15T14:51:15.754Z,95.90
2017-11-15T14:53:42.914Z,96.00
2017-11-15T14:56:09.374Z,96.00
2017-11-15T14:58:35.759Z,96.40
2017-11-15T15:01:02.217Z,96.40
2017-11-15T15:03:28.651Z,96.50
2017-11-15T15:05:55.060Z,96.40
2017-11-15T15:08:21.535Z,96.40
2017-11-15T15:10:47.951Z,96.70
2017-11-15T15:13:14.477Z,95.80
2017-11-15T15:15:40.947Z,96.10
2017-11-15T15:18:08.202Z,96.80
2017-11-15T15:20:34.635Z,96.80
2017-11-15T15:23:01.032Z,96.30
2017-11-15T15:25:27.530Z,96.50
2017-11-15T15:27:53.957Z,96.30
2017-11-15T15:30:21.106Z,96.80
2017-11-15T15:32:47.502Z,96.80
2017-11-15T15:35:13.946Z,97.00
2017-11-15T15:37:40.355Z,97.10
2017-11-15T15:40:06.794Z,97.50
2017-11-15T15:42:33.290Z,97.70
2017-11-15T15:45:00.455Z,97.80
2017-11-15T15:47:26.843Z,97.70
2017-11-15T15:49:53.337Z,97.80
2017-11-15T15:52:19.839Z,97.80
2017-11-15T15:54:46.288Z,97.80
2017-11-15T15:57:12.763Z,97.80
2017-11-15T15:59:39.162Z,98.00
2017-11-15T16:02:05.638Z,97.70
2017-11-15T16:04:32.065Z,97.70
2017-11-15T16:06:58.539Z,97.90
2017-11-15T16:09:24.983Z,98.00
2017-11-15T16:11:51.458Z,98.00
2017-11-15T16:14:19.398Z,98.30
2017-11-15T16:16:45.842Z,98.30
2017-11-15T16:19:12.307Z,99.00
2017-11-15T16:21:38.711Z,99.10
2017-11-15T16:24:05.208Z,99.60
2017-11-15T16:26:32.370Z,99.90
2017-11-15T16:28:58.776Z,99.90
2017-11-15T16:31:25.989Z,99.90
2017-11-15T16:33:53.242Z,99.90
2017-11-15T16:36:19.666Z,99.90
2017-11-15T16:38:46.207Z,99.90
2017-11-15T16:41:12.664Z,99.90
2017-11-15T16:43:39.102Z,99.90
2017-11-15T16:46:05.508Z,99.90
2017-11-15T16:48:31.976Z,99.90
2017-11-15T16:50:58.388Z,99.90
2017-11-15T16:53:25.606Z,99.90
2017-11-15T16:55:52.005Z,99.90
2017-11-15T16:58:19.180Z,99.90
2017-11-15T17:00:45.608Z,99.90
2017-11-15T17:03:12.090Z,99.90
2017-11-15T17:05:38.524Z,99.90
2017-11-15T17:08:05.719Z,99.90
2017-11-15T17:10:32.160Z,99.90
2017-11-15T17:12:59.379Z,99.90
2017-11-15T17:15:25.823Z,99.90
2017-11-15T17:17:53.016Z,99.90
2017-11-15T17:20:19.546Z,99.90
2017-11-15T17:22:46.339Z,99.90
2017-11-15T17:25:12.810Z,99.90
2017-11-15T17:27:39.307Z,99.90
2017-11-15T17:30:05.750Z,99.90
2017-11-15T17:32:32.256Z,99.90
2017-11-15T17:34:59.472Z,99.90
2017-11-15T17:37:25.927Z,99.90
2017-11-15T17:39:52.361Z,99.90
2017-11-15T17:42:18.862Z,99.90
2017-11-15T17:44:45.274Z,99.90
2017-11-15T17:47:11.751Z,99.90
2017-11-15T17:49:38.265Z,99.90
2017-11-15T17:52:04.745Z,99.90
2017-11-15T17:54:31.158Z,99.90
2017-11-15T17:56:57.733Z,99.90
2017-11-15T17:59:24.903Z,99.90
2017-11-15T18:01:51.452Z,99.90
2017-11-15T18:04:17.870Z,99.90
2017-11-15T18:06:44.363Z,99.90
2017-11-15T18:09:10.807Z,99.90
2017-11-15T18:11:37.326Z,99.90
2017-11-15T18:14:03.748Z,99.90
2017-11-15T18:16:30.171Z,99.90
2017-11-15T18:18:56.645Z,99.90
2017-11-15T18:21:23.131Z,99.90
2017-11-15T18:23:49.641Z,99.90
2017-11-15T18:26:16.089Z,99.90
2017-11-15T18:28:42.576Z,99.90
2017-11-15T18:31:09.819Z,99.90
2017-11-15T18:33:36.507Z,99.90
2017-11-15T18:36:03.334Z,99.90
2017-11-15T18:38:30.085Z,99.90
2017-11-15T18:40:57.611Z,99.90
2017-11-15T18:43:25.676Z,99.90
2017-11-15T18:45:56.174Z,99.90
2017-11-15T18:48:23.033Z,99.90
2017-11-15T18:50:49.901Z,99.90
2017-11-15T18:53:17.528Z,99.90
2017-11-15T18:55:44.362Z,99.90
2017-11-15T18:58:11.168Z,99.90
2017-11-15T19:00:38.611Z,99.90
2017-11-15T19:03:06.189Z,99.90
2017-11-15T19:05:32.942Z,99.90
2017-11-15T19:07:59.722Z,99.90
2017-11-15T19:10:26.522Z,99.90
2017-11-15T19:12:53.340Z,99.90
2017-11-15T19:15:20.926Z,99.90
2017-11-15T19:17:47.680Z,99.90
2017-11-15T19:20:14.555Z,99.90
2017-11-15T19:22:41.271Z,99.90
2017-11-15T19:25:08.737Z,99.90
2017-11-15T19:27:35.495Z,99.90
2017-11-15T19:30:02.286Z,99.90
2017-11-15T19:32:29.081Z,99.90
2017-11-15T19:34:55.827Z,99.90
2017-11-15T19:37:22.675Z,99.90
2017-11-15T19:39:49.479Z,99.90
2017-11-15T19:42:16.268Z,99.90
2017-11-15T19:44:43.035Z,99.90
2017-11-15T19:47:09.814Z,99.90
2017-11-15T19:49:36.614Z,99.90
2017-11-15T19:52:03.500Z,99.90
2017-11-15T19:54:30.367Z,99.90
2017-11-15T19:56:57.150Z,99.90
2017-11-15T19:59:24.676Z,99.90
2017-11-15T20:01:51.446Z,99.90
2017-11-15T20:04:18.222Z,99.90
2017-11-15T20:06:45.015Z,99.90
2017-11-15T20:09:11.914Z,99.90
2017-11-15T20:11:38.680Z,99.90
2017-11-15T20:14:05.420Z,99.90
2017-11-15T20:16:32.179Z,99.90
2017-11-15T20:18:58.967Z,99.90
2017-11-15T20:21:25.770Z,99.90
2017-11-15T20:23:52.597Z,99.90
2017-11-15T20:26:19.313Z,99.90
2017-11-15T20:28:46.038Z,99.90
2017-11-15T20:31:12.765Z,99.90
2017-11-15T20:33:39.362Z,99.90
2017-11-15T20:36:06.650Z,99.90
2017-11-15T20:38:33.137Z,99.90
2017-11-15T20:40:59.579Z,99.90
2017-11-15T20:43:26.088Z,99.90
2017-11-15T20:45:53.303Z,99.90
2017-11-15T20:48:19.734Z,99.90
2017-11-15T20:50:46.150Z,99.90
2017-11-15T20:53:12.601Z,99.90
2017-11-15T20:55:39.875Z,99.90
2017-11-15T20:58:06.328Z,99.90
2017-11-15T21:00:32.768Z,99.90
2017-11-15T21:02:59.361Z,99.90
2017-11-15T21:05:25.807Z,99.90
2017-11-15T21:07:52.261Z,99.90
2017-11-15T21:10:18.714Z,99.90
2017-11-15T21:12:45.140Z,99.90
2017-11-15T21:15:11.632Z,99.90
2017-11-15T21:17:38.086Z,99.90
2017-11-15T21:20:05.300Z,99.90
2017-11-15T21:22:32.600Z,99.90
2017-11-15T21:24:59.036Z,99.90
2017-11-15T21:27:25.470Z,99.90
2017-11-15T21:29:52.013Z,99.90
2017-11-15T21:32:18.471Z,99.90
2017-11-15T21:34:44.931Z,99.90
2017-11-15T21:37:11.326Z,99.90
2017-11-15T21:39:37.770Z,99.90
2017-11-15T21:42:04.190Z,99.90
2017-11-15T21:44:30.625Z,99.90
2017-11-15T21:46:57.034Z,99.90
2017-11-15T21:49:24.614Z,99.90
2017-11-15T21:51:51.075Z,99.90
2017-11-15T21:54:17.575Z,99.90
2017-11-15T21:56:44.026Z,99.90
2017-11-15T21:59:10.474Z,99.90
2017-11-15T22:01:36.967Z,99.90
2017-11-15T22:04:03.462Z,99.90
2017-11-15T22:06:29.898Z,99.90
2017-11-15T22:08:57.067Z,99.90
2017-11-15T22:11:23.525Z,99.90
2017-11-15T22:13:49.903Z,99.90
2017-11-15T22:16:16.383Z,99.90
2017-11-15T22:18:42.817Z,99.90
2017-11-15T22:21:09.250Z,99.90
2017-11-15T22:23:35.678Z,99.90
2017-11-15T22:26:02.135Z,99.90
2017-11-15T22:28:28.543Z,99.90
2017-11-15T22:30:54.950Z,99.90
2017-11-15T22:33:21.431Z,99.90
2017-11-15T22:35:47.835Z,99.90
2017-11-15T22:38:14.999Z,99.90
2017-11-15T22:40:41.443Z,99.90
2017-11-15T22:43:07.883Z,99.90
2017-11-15T22:45:34.363Z,99.90
2017-11-15T22:48:00.756Z,99.90
2017-11-15T22:50:27.162Z,99.90
2017-11-15T22:52:53.703Z,99.90
2017-11-15T22:55:20.180Z,99.90
2017-11-15T22:57:46.598Z,99.90
2017-11-15T23:00:13.067Z,99.90
2017-11-15T23:02:39.505Z,99.90
2017-11-15T23:05:06.747Z,99.90
2017-11-15T23:07:33.863Z,99.90
2017-11-15T23:10:00.295Z,99.90
2017-11-15T23:12:26.761Z,99.90
2017-11-15T23:14:53.910Z,99.90
2017-11-15T23:17:20.426Z,99.90
2017-11-15T23:19:46.848Z,99.90
2017-11-15T23:22:13.280Z,99.90
2017-11-15T23:24:39.802Z,99.90
2017-11-15T23:27:06.203Z,99.90
2017-11-15T23:29:32.681Z,99.90
2017-11-15T23:31:59.072Z,99.90
2017-11-15T23:34:25.502Z,99.90
2017-11-15T23:36:52.640Z,99.90
2017-11-15T23:39:19.150Z,99.90
2017-11-15T23:41:46.295Z,99.90
2017-11-15T23:44:12.780Z,99.90
2017-11-15T23:46:39.238Z,99.90
2017-11-15T23:49:05.646Z,99.90
2017-11-15T23:51:32.113Z,99.90
2017-11-15T23:53:58.566Z,99.90
2017-11-15T23:56:25.077Z,99.90
2017-11-15T23:58:51.496Z,99.90
