createdAt,value
2023-01-29T00:00:34.644Z,2.90
2023-01-29T00:03:01.445Z,2.80
2023-01-29T00:05:28.744Z,2.60
2023-01-29T00:07:56.081Z,2.90
2023-01-29T00:10:23.183Z,3.00
2023-01-29T00:12:49.860Z,2.90
2023-01-29T00:15:16.717Z,2.80
2023-01-29T00:17:43.572Z,2.80
2023-01-29T00:20:10.867Z,2.70
2023-01-29T00:22:37.550Z,2.80
2023-01-29T00:25:04.332Z,2.80
2023-01-29T00:27:31.066Z,2.90
2023-01-29T00:30:12.811Z,2.90
2023-01-29T00:32:39.961Z,2.90
2023-01-29T00:35:07.234Z,3.20
2023-01-29T00:37:33.900Z,3.00
2023-01-29T00:40:00.604Z,2.80
2023-01-29T00:42:45.685Z,2.80
2023-01-29T00:45:12.465Z,3.00
2023-01-29T00:47:39.180Z,2.70
2023-01-29T00:50:07.118Z,2.80
2023-01-29T00:52:35.533Z,2.80
2023-01-29T00:55:02.429Z,2.70
2023-01-29T00:57:29.791Z,2.70
2023-01-29T00:59:56.548Z,2.50
2023-01-29T01:02:41.957Z,2.50
2023-01-29T01:05:13.943Z,2.70
2023-01-29T01:07:41.231Z,2.80
2023-01-29T01:10:21.322Z,2.80
2023-01-29T01:12:58.499Z,2.70
2023-01-29T01:15:25.783Z,2.50
2023-01-29T01:17:55.716Z,2.80
2023-01-29T01:20:22.796Z,2.80
2023-01-29T01:22:49.528Z,2.80
2023-01-29T01:25:16.355Z,3.00
2023-01-29T01:27:43.102Z,2.90
2023-01-29T01:30:11.146Z,2.80
2023-01-29T01:32:38.043Z,2.80
2023-01-29T01:35:04.879Z,2.80
2023-01-29T01:37:31.644Z,2.50
2023-01-29T01:39:58.721Z,2.70
2023-01-29T01:42:30.109Z,2.60
2023-01-29T01:45:01.372Z,2.60
2023-01-29T01:47:30.158Z,2.60
2023-01-29T01:49:57.055Z,2.70
2023-01-29T01:52:23.796Z,2.60
2023-01-29T01:54:50.770Z,2.50
2023-01-29T01:57:18.619Z,2.50
2023-01-29T01:59:48.633Z,2.60
2023-01-29T02:02:34.141Z,2.70
2023-01-29T02:05:19.409Z,2.70
2023-01-29T02:08:05.226Z,2.80
2023-01-29T02:10:47.558Z,2.70
2023-01-29T02:13:16.124Z,2.60
2023-01-29T02:15:48.625Z,2.60
2023-01-29T02:18:15.960Z,2.60
2023-01-29T02:20:43.668Z,2.50
2023-01-29T02:23:16.524Z,2.40
2023-01-29T02:25:58.791Z,2.50
2023-01-29T02:28:37.594Z,2.40
2023-01-29T02:31:07.420Z,2.50
2023-01-29T02:33:34.050Z,2.80
2023-01-29T02:36:16.117Z,2.80
2023-01-29T02:39:01.680Z,2.70
2023-01-29T02:41:47.499Z,2.70
2023-01-29T02:44:19.341Z,2.70
2023-01-29T02:46:47.696Z,2.80
2023-01-29T02:49:14.322Z,2.80
2023-01-29T02:51:50.365Z,2.90
2023-01-29T02:54:19.587Z,2.90
2023-01-29T02:57:16.293Z,2.70
2023-01-29T02:59:44.406Z,2.70
2023-01-29T03:02:12.399Z,2.70
2023-01-29T03:04:45.786Z,2.80
2023-01-29T03:07:41.017Z,2.90
2023-01-29T03:10:10.055Z,2.90
2023-01-29T03:12:36.697Z,2.70
2023-01-29T03:15:11.550Z,2.70
2023-01-29T03:18:01.696Z,2.90
2023-01-29T03:20:33.407Z,2.80
2023-01-29T03:23:08.928Z,2.70
2023-01-29T03:25:54.305Z,2.90
2023-01-29T03:28:39.664Z,2.90
2023-01-29T03:31:26.657Z,2.90
2023-01-29T03:33:56.561Z,2.90
2023-01-29T03:36:26.781Z,2.80
2023-01-29T03:38:53.481Z,2.80
2023-01-29T03:41:20.091Z,3.00
2023-01-29T03:43:55.262Z,2.60
2023-01-29T03:46:40.904Z,2.70
2023-01-29T03:49:08.500Z,2.70
2023-01-29T03:51:36.857Z,2.50
2023-01-29T03:54:21.353Z,2.60
2023-01-29T03:56:57.233Z,2.70
2023-01-29T03:59:33.061Z,2.80
2023-01-29T04:02:00.652Z,2.70
2023-01-29T04:04:28.201Z,2.80
2023-01-29T04:06:56.819Z,2.80
2023-01-29T04:09:25.496Z,2.80
2023-01-29T04:11:54.047Z,2.60
2023-01-29T04:14:20.896Z,2.70
2023-01-29T04:16:48.873Z,2.70
2023-01-29T04:19:15.576Z,2.70
2023-01-29T04:21:42.282Z,2.50
2023-01-29T04:24:09.121Z,2.50
2023-01-29T04:26:49.621Z,2.50
2023-01-29T04:29:22.621Z,2.50
2023-01-29T04:31:55.619Z,2.40
2023-01-29T04:34:25.384Z,2.40
2023-01-29T04:36:56.154Z,2.50
2023-01-29T04:39:27.489Z,2.40
2023-01-29T04:42:09.441Z,2.40
2023-01-29T04:44:40.392Z,2.40
2023-01-29T04:47:10.168Z,2.60
2023-01-29T04:49:59.952Z,2.60
2023-01-29T04:52:45.203Z,2.60
2023-01-29T04:55:35.978Z,2.70
2023-01-29T04:58:11.894Z,2.80
2023-01-29T05:00:42.303Z,2.60
2023-01-29T05:03:11.980Z,2.60
2023-01-29T05:05:40.061Z,2.50
2023-01-29T05:08:07.203Z,2.50
2023-01-29T05:10:33.900Z,2.60
2023-01-29T05:13:01.149Z,2.70
2023-01-29T05:15:30.466Z,2.80
2023-01-29T05:18:02.935Z,2.70
2023-01-29T05:20:33.095Z,2.70
2023-01-29T05:22:59.763Z,2.50
2023-01-29T05:25:30.365Z,2.60
2023-01-29T05:28:06.589Z,2.40
2023-01-29T05:30:33.969Z,2.60
2023-01-29T05:33:00.789Z,2.70
2023-01-29T05:35:28.558Z,2.90
2023-01-29T05:37:56.195Z,2.90
2023-01-29T05:40:23.539Z,3.00
2023-01-29T05:42:51.023Z,2.70
2023-01-29T05:45:18.656Z,2.80
2023-01-29T05:47:45.692Z,2.80
2023-01-29T05:50:12.672Z,2.80
2023-01-29T05:52:39.683Z,3.00
2023-01-29T05:55:06.769Z,2.70
2023-01-29T05:57:33.459Z,2.60
2023-01-29T06:00:00.242Z,2.80
2023-01-29T06:02:29.368Z,2.50
2023-01-29T06:04:56.101Z,2.30
2023-01-29T06:07:22.791Z,2.00
2023-01-29T06:09:49.484Z,2.10
2023-01-29T06:12:16.123Z,2.40
2023-01-29T06:14:42.799Z,2.70
2023-01-29T06:17:09.498Z,2.40
2023-01-29T06:19:36.224Z,2.50
2023-01-29T06:22:02.874Z,2.00
2023-01-29T06:24:29.650Z,2.40
2023-01-29T06:26:56.486Z,2.60
2023-01-29T06:29:23.221Z,2.70
2023-01-29T06:31:49.970Z,2.80
2023-01-29T06:34:16.719Z,2.80
2023-01-29T06:36:43.418Z,2.90
2023-01-29T06:39:10.281Z,2.80
2023-01-29T06:41:36.959Z,2.90
2023-01-29T06:44:03.675Z,2.80
2023-01-29T06:46:30.459Z,3.00
2023-01-29T06:49:00.693Z,3.10
2023-01-29T06:51:27.372Z,3.10
2023-01-29T06:53:56.110Z,3.20
2023-01-29T06:56:23.125Z,2.90
2023-01-29T06:58:49.764Z,2.50
2023-01-29T07:01:33.370Z,2.50
2023-01-29T07:04:03.008Z,2.70
2023-01-29T07:06:29.920Z,2.60
2023-01-29T07:08:56.839Z,2.80
2023-01-29T07:11:23.635Z,2.90
2023-01-29T07:13:50.390Z,2.70
2023-01-29T07:16:17.747Z,2.60
2023-01-29T07:18:44.552Z,2.80
2023-01-29T07:21:11.269Z,2.80
2023-01-29T07:23:37.929Z,2.80
2023-01-29T07:26:04.907Z,2.80
2023-01-29T07:28:31.821Z,2.80
2023-01-29T07:30:58.701Z,3.00
2023-01-29T07:33:25.412Z,3.10
2023-01-29T07:35:52.313Z,2.90
2023-01-29T07:38:18.972Z,2.90
2023-01-29T07:40:45.773Z,2.80
2023-01-29T07:43:12.432Z,2.40
2023-01-29T07:45:39.308Z,2.70
2023-01-29T07:48:06.559Z,2.80
2023-01-29T07:50:33.675Z,2.90
2023-01-29T07:53:00.553Z,3.10
2023-01-29T07:55:27.340Z,3.20
2023-01-29T07:58:01.090Z,3.20
2023-01-29T08:00:28.101Z,3.00
2023-01-29T08:02:57.568Z,2.70
2023-01-29T08:05:24.286Z,2.90
2023-01-29T08:08:06.152Z,3.10
2023-01-29T08:10:34.460Z,3.30
2023-01-29T08:13:01.381Z,3.20
2023-01-29T08:15:28.105Z,3.20
2023-01-29T08:17:57.985Z,3.20
2023-01-29T08:20:25.120Z,3.40
2023-01-29T08:22:58.363Z,3.40
2023-01-29T08:25:25.564Z,3.30
2023-01-29T08:27:52.386Z,3.30
2023-01-29T08:30:19.169Z,3.10
2023-01-29T08:32:45.914Z,3.00
2023-01-29T08:35:12.646Z,3.10
2023-01-29T08:37:39.416Z,3.30
2023-01-29T08:40:06.516Z,3.10
2023-01-29T08:42:33.251Z,3.20
2023-01-29T08:44:59.950Z,2.80
2023-01-29T08:47:28.088Z,2.70
2023-01-29T08:49:55.446Z,3.00
2023-01-29T08:52:22.133Z,3.20
2023-01-29T08:54:48.818Z,3.30
2023-01-29T08:57:15.463Z,3.40
2023-01-29T08:59:42.142Z,3.30
2023-01-29T09:02:09.358Z,3.60
2023-01-29T09:04:36.089Z,3.70
2023-01-29T09:07:02.877Z,3.30
2023-01-29T09:09:29.539Z,3.20
2023-01-29T09:11:56.210Z,3.10
2023-01-29T09:14:23.090Z,3.00
2023-01-29T09:16:49.833Z,3.30
2023-01-29T09:19:16.643Z,2.80
2023-01-29T09:21:43.424Z,2.90
2023-01-29T09:24:10.931Z,3.10
2023-01-29T09:26:39.716Z,3.30
2023-01-29T09:29:06.577Z,2.50
2023-01-29T09:31:33.621Z,2.70
2023-01-29T09:34:00.404Z,3.10
2023-01-29T09:36:27.172Z,2.80
2023-01-29T09:38:54.017Z,2.70
2023-01-29T09:41:20.685Z,2.50
2023-01-29T09:43:52.023Z,2.90
2023-01-29T09:46:33.821Z,3.20
2023-01-29T09:49:02.113Z,3.30
2023-01-29T09:51:30.586Z,2.80
2023-01-29T09:54:06.519Z,2.30
2023-01-29T09:56:33.337Z,2.40
2023-01-29T09:59:01.712Z,2.70
2023-01-29T10:01:51.310Z,2.80
2023-01-29T10:04:21.124Z,2.50
2023-01-29T10:07:02.787Z,2.70
2023-01-29T10:09:48.345Z,3.20
2023-01-29T10:12:25.567Z,3.40
2023-01-29T10:15:11.044Z,3.40
2023-01-29T10:17:43.860Z,2.90
2023-01-29T10:20:29.140Z,2.50
2023-01-29T10:22:58.722Z,2.50
2023-01-29T10:25:25.592Z,3.10
2023-01-29T10:27:53.378Z,3.40
2023-01-29T10:30:21.695Z,2.90
2023-01-29T10:32:48.572Z,2.30
2023-01-29T10:35:22.759Z,2.20
2023-01-29T10:37:49.426Z,2.70
2023-01-29T10:40:22.214Z,2.50
2023-01-29T10:43:03.778Z,3.00
2023-01-29T10:45:33.687Z,3.30
2023-01-29T10:48:25.310Z,3.70
2023-01-29T10:50:56.206Z,3.60
2023-01-29T10:53:22.971Z,3.60
2023-01-29T10:55:52.830Z,3.70
2023-01-29T10:58:28.819Z,3.50
2023-01-29T11:00:55.593Z,3.50
2023-01-29T11:03:27.907Z,3.60
2023-01-29T11:05:55.463Z,3.80
2023-01-29T11:08:23.637Z,4.00
2023-01-29T11:10:50.290Z,3.90
2023-01-29T11:13:17.334Z,3.70
2023-01-29T11:15:44.073Z,3.90
2023-01-29T11:18:13.853Z,3.80
2023-01-29T11:20:41.064Z,3.80
2023-01-29T11:23:20.943Z,4.30
2023-01-29T11:25:52.070Z,4.70
2023-01-29T11:28:30.970Z,4.40
2023-01-29T11:30:57.926Z,4.40
2023-01-29T11:33:24.936Z,4.50
2023-01-29T11:35:52.845Z,4.10
2023-01-29T11:38:21.784Z,4.10
2023-01-29T11:40:48.647Z,4.40
2023-01-29T11:43:18.352Z,4.70
2023-01-29T11:45:45.095Z,4.70
2023-01-29T11:48:14.251Z,4.50
2023-01-29T11:50:40.987Z,4.50
2023-01-29T11:53:07.989Z,4.60
2023-01-29T11:55:50.950Z,4.60
2023-01-29T11:58:30.276Z,4.80
2023-01-29T12:00:57.233Z,4.40
2023-01-29T12:03:43.873Z,4.10
2023-01-29T12:06:32.775Z,4.10
2023-01-29T12:09:34.579Z,4.50
2023-01-29T12:12:42.989Z,5.10
2023-01-29T12:15:16.982Z,5.00
2023-01-29T12:17:45.528Z,4.90
2023-01-29T12:20:17.301Z,4.80
2023-01-29T12:22:51.896Z,4.40
2023-01-29T12:25:45.282Z,4.40
2023-01-29T12:28:17.600Z,4.50
2023-01-29T12:30:53.899Z,4.10
2023-01-29T12:33:23.370Z,4.40
2023-01-29T12:35:51.150Z,4.20
2023-01-29T12:38:21.753Z,4.20
2023-01-29T12:40:57.592Z,4.40
2023-01-29T12:43:27.641Z,4.50
2023-01-29T12:45:54.933Z,4.50
2023-01-29T12:48:31.602Z,4.80
2023-01-29T12:50:59.821Z,4.30
2023-01-29T12:53:37.695Z,4.40
2023-01-29T12:56:05.951Z,4.50
2023-01-29T12:58:35.251Z,3.90
2023-01-29T13:01:06.908Z,4.40
2023-01-29T13:03:53.873Z,4.40
2023-01-29T13:06:21.879Z,4.40
2023-01-29T13:08:51.542Z,4.60
2023-01-29T13:11:23.320Z,4.30
2023-01-29T13:13:54.597Z,4.00
2023-01-29T13:16:31.988Z,4.40
2023-01-29T13:19:01.946Z,4.60
2023-01-29T13:21:34.138Z,4.60
2023-01-29T13:24:02.861Z,4.50
2023-01-29T13:26:40.775Z,4.60
2023-01-29T13:29:07.602Z,4.60
2023-01-29T13:34:37.868Z,4.20
2023-01-29T13:37:09.669Z,3.60
2023-01-29T13:39:44.692Z,3.50
2023-01-29T13:42:21.269Z,3.50
2023-01-29T13:45:17.621Z,3.70
2023-01-29T13:48:04.603Z,3.80
2023-01-29T13:50:36.450Z,4.00
2023-01-29T13:53:03.598Z,4.10
2023-01-29T13:55:33.967Z,4.30
2023-01-29T13:58:01.337Z,4.50
2023-01-29T14:00:33.894Z,4.50
2023-01-29T14:04:06.206Z,4.30
2023-01-29T14:06:37.183Z,4.40
2023-01-29T14:09:04.134Z,4.50
2023-01-29T14:11:34.836Z,4.50
2023-01-29T14:14:01.578Z,4.60
2023-01-29T14:16:28.756Z,4.50
2023-01-29T14:19:02.101Z,4.60
2023-01-29T14:21:31.829Z,4.30
2023-01-29T14:23:59.728Z,4.40
2023-01-29T14:29:38.841Z,3.90
2023-01-29T14:32:11.760Z,3.70
2023-01-29T14:38:19.514Z,3.70
2023-01-29T14:40:46.265Z,3.40
2023-01-29T14:49:51.525Z,3.90
2023-01-29T14:52:18.926Z,4.10
2023-01-29T14:54:46.325Z,4.00
2023-01-29T14:57:13.278Z,4.30
2023-01-29T15:00:12.556Z,4.50
2023-01-29T15:02:40.487Z,4.60
2023-01-29T15:05:08.412Z,4.60
2023-01-29T15:07:55.895Z,4.50
2023-01-29T15:10:35.843Z,4.50
2023-01-29T15:13:15.646Z,4.50
2023-01-29T15:23:18.326Z,4.20
2023-01-29T15:26:21.674Z,4.10
2023-01-29T15:32:33.739Z,4.00
2023-01-29T15:35:26.424Z,4.10
2023-01-29T15:41:16.445Z,4.10
2023-01-29T15:43:43.712Z,4.10
2023-01-29T15:46:12.760Z,4.20
2023-01-29T15:48:41.016Z,3.90
2023-01-29T15:51:30.432Z,3.70
2023-01-29T15:53:56.693Z,3.80
2023-01-29T15:56:29.511Z,4.00
2023-01-29T15:58:57.365Z,4.00
2023-01-29T16:01:26.284Z,4.10
2023-01-29T16:03:52.990Z,4.00
2023-01-29T16:06:19.659Z,3.80
2023-01-29T16:08:47.339Z,3.70
2023-01-29T16:11:14.209Z,3.70
2023-01-29T16:13:42.910Z,3.70
2023-01-29T16:16:15.850Z,3.60
2023-01-29T16:18:58.948Z,3.50
2023-01-29T16:21:39.710Z,3.60
2023-01-29T16:24:09.826Z,3.60
2023-01-29T16:26:37.240Z,3.70
2023-01-29T16:29:08.200Z,3.40
2023-01-29T16:31:35.447Z,3.30
2023-01-29T16:34:21.093Z,3.30
2023-01-29T16:36:48.023Z,3.50
2023-01-29T16:39:47.284Z,3.50
2023-01-29T16:42:17.498Z,3.50
2023-01-29T16:44:51.434Z,3.60
2023-01-29T16:47:30.323Z,3.60
2023-01-29T16:49:57.967Z,3.70
2023-01-29T16:52:55.509Z,3.80
2023-01-29T16:55:25.338Z,3.70
2023-01-29T16:57:53.774Z,3.80
2023-01-29T17:00:27.375Z,3.50
2023-01-29T17:03:04.384Z,3.50
2023-01-29T17:05:32.080Z,3.70
2023-01-29T17:07:58.861Z,3.50
2023-01-29T17:10:26.156Z,3.70
2023-01-29T17:12:57.126Z,3.90
2023-01-29T17:15:29.205Z,4.00
2023-01-29T17:17:55.984Z,4.00
2023-01-29T17:20:22.947Z,3.40
2023-01-29T17:22:49.807Z,3.50
2023-01-29T17:25:19.695Z,3.60
2023-01-29T17:27:59.282Z,3.60
2023-01-29T17:30:26.480Z,3.40
2023-01-29T17:32:55.277Z,3.40
2023-01-29T17:35:22.045Z,3.30
2023-01-29T17:37:48.801Z,3.40
2023-01-29T17:40:21.968Z,3.20
2023-01-29T17:42:48.722Z,3.40
2023-01-29T17:45:15.831Z,3.30
2023-01-29T17:47:42.815Z,3.40
2023-01-29T17:50:13.291Z,3.30
2023-01-29T17:52:40.078Z,3.60
2023-01-29T17:55:07.155Z,3.60
2023-01-29T17:57:34.195Z,3.70
2023-01-29T18:00:00.912Z,3.50
2023-01-29T18:02:28.993Z,3.40
2023-01-29T18:04:55.993Z,3.30
2023-01-29T18:07:22.827Z,3.40
2023-01-29T18:09:49.541Z,3.50
2023-01-29T18:12:16.540Z,3.40
2023-01-29T18:14:43.623Z,3.40
2023-01-29T18:17:10.416Z,3.30
2023-01-29T18:19:37.206Z,3.10
2023-01-29T18:22:04.190Z,3.00
2023-01-29T18:24:31.398Z,3.30
2023-01-29T18:26:58.359Z,3.60
2023-01-29T18:29:29.970Z,3.30
2023-01-29T18:31:56.762Z,3.60
2023-01-29T18:34:23.585Z,3.40
2023-01-29T18:36:50.397Z,3.50
2023-01-29T18:39:17.082Z,3.70
2023-01-29T18:41:44.112Z,3.50
2023-01-29T18:44:10.873Z,3.60
2023-01-29T18:46:37.543Z,3.60
2023-01-29T18:49:05.292Z,3.60
2023-01-29T18:51:32.127Z,3.50
2023-01-29T18:53:58.855Z,3.60
2023-01-29T18:56:25.630Z,3.60
2023-01-29T18:58:55.698Z,3.70
2023-01-29T19:01:22.760Z,3.70
2023-01-29T19:03:49.533Z,3.70
2023-01-29T19:06:16.268Z,3.80
2023-01-29T19:08:44.261Z,3.50
2023-01-29T19:11:12.585Z,3.70
2023-01-29T19:13:40.893Z,3.70
2023-01-29T19:16:09.125Z,3.90
2023-01-29T19:18:35.938Z,3.80
2023-01-29T19:21:06.233Z,3.80
2023-01-29T19:23:33.094Z,3.50
2023-01-29T19:25:59.872Z,3.70
2023-01-29T19:28:26.696Z,3.60
2023-01-29T19:30:56.213Z,3.60
2023-01-29T19:33:23.085Z,3.60
2023-01-29T19:35:49.982Z,3.60
2023-01-29T19:38:21.296Z,3.80
2023-01-29T19:40:48.434Z,3.70
2023-01-29T19:43:33.706Z,3.60
2023-01-29T19:46:00.953Z,3.60
2023-01-29T19:48:28.004Z,3.60
2023-01-29T19:51:44.377Z,3.60
2023-01-29T19:57:34.634Z,3.50
2023-01-29T20:00:55.791Z,3.60
2023-01-29T20:03:22.748Z,3.70
2023-01-29T20:05:49.577Z,3.60
2023-01-29T20:08:16.960Z,3.60
2023-01-29T20:10:47.125Z,3.60
2023-01-29T20:13:14.229Z,3.30
2023-01-29T20:15:47.457Z,3.40
2023-01-29T20:18:14.312Z,3.60
2023-01-29T20:20:44.924Z,3.60
2023-01-29T20:23:11.928Z,3.50
2023-01-29T20:25:38.781Z,3.40
2023-01-29T20:28:06.150Z,3.40
2023-01-29T20:30:35.738Z,3.40
2023-01-29T20:33:03.017Z,3.40
2023-01-29T20:35:30.263Z,3.40
2023-01-29T20:37:57.706Z,3.40
2023-01-29T20:40:24.484Z,3.50
2023-01-29T20:42:51.332Z,3.40
2023-01-29T20:45:18.183Z,3.50
2023-01-29T20:47:44.989Z,3.50
2023-01-29T20:50:12.258Z,3.40
2023-01-29T20:52:39.264Z,3.50
2023-01-29T20:55:06.844Z,3.40
2023-01-29T20:57:33.860Z,3.50
2023-01-29T21:00:00.638Z,3.50
2023-01-29T21:02:27.405Z,3.40
2023-01-29T21:04:54.153Z,3.50
2023-01-29T21:07:23.868Z,3.40
2023-01-29T21:09:50.670Z,3.50
2023-01-29T21:12:23.722Z,3.50
2023-01-29T21:14:50.520Z,3.60
2023-01-29T21:17:17.278Z,3.40
2023-01-29T21:19:44.104Z,3.20
2023-01-29T21:22:16.361Z,3.20
2023-01-29T21:24:43.103Z,3.30
2023-01-29T21:27:09.837Z,3.20
2023-01-29T21:29:37.887Z,3.30
2023-01-29T21:32:04.738Z,3.40
2023-01-29T21:34:31.545Z,3.10
2023-01-29T21:36:58.347Z,2.90
2023-01-29T21:39:26.774Z,3.00
2023-01-29T21:42:12.275Z,3.00
2023-01-29T21:44:39.116Z,3.10
2023-01-29T21:47:14.981Z,3.30
2023-01-29T21:49:42.146Z,3.40
2023-01-29T21:52:08.982Z,3.40
2023-01-29T21:54:36.058Z,3.30
2023-01-29T21:57:04.639Z,3.40
2023-01-29T21:59:32.215Z,3.40
2023-01-29T22:01:59.292Z,3.30
2023-01-29T22:04:26.236Z,3.50
2023-01-29T22:06:53.283Z,3.60
2023-01-29T22:09:20.392Z,3.60
2023-01-29T22:11:47.264Z,3.50
2023-01-29T22:14:14.131Z,3.00
2023-01-29T22:16:48.550Z,3.30
2023-01-29T22:19:15.299Z,3.40
2023-01-29T22:21:42.079Z,3.40
2023-01-29T22:24:08.839Z,3.30
2023-01-29T22:26:36.017Z,3.40
2023-01-29T22:31:51.805Z,3.10
2023-01-29T22:34:18.633Z,3.20
2023-01-29T22:36:45.299Z,3.10
2023-01-29T22:39:12.130Z,3.40
2023-01-29T22:41:38.991Z,3.20
2023-01-29T22:44:05.737Z,3.40
2023-01-29T22:46:32.560Z,3.40
2023-01-29T22:48:59.396Z,3.20
2023-01-29T22:51:26.170Z,3.00
2023-01-29T22:53:54.075Z,3.30
2023-01-29T22:56:21.152Z,3.30
2023-01-29T22:58:57.600Z,3.40
2023-01-29T23:01:25.151Z,3.50
2023-01-29T23:03:52.117Z,3.50
2023-01-29T23:06:18.901Z,3.50
2023-01-29T23:08:45.621Z,3.60
2023-01-29T23:11:15.410Z,3.40
2023-01-29T23:13:49.029Z,3.30
2023-01-29T23:16:16.300Z,3.30
2023-01-29T23:18:43.373Z,3.20
2023-01-29T23:22:10.534Z,3.30
2023-01-29T23:24:37.409Z,3.30
2023-01-29T23:27:16.310Z,3.30
2023-01-29T23:29:43.438Z,3.40
2023-01-29T23:32:11.550Z,3.30
2023-01-29T23:34:38.249Z,3.50
2023-01-29T23:37:05.138Z,3.40
2023-01-29T23:39:31.982Z,3.20
2023-01-29T23:41:58.726Z,3.30
2023-01-29T23:44:25.574Z,3.30
2023-01-29T23:46:52.440Z,3.20
2023-01-29T23:49:19.479Z,3.20
2023-01-29T23:51:49.467Z,2.80
2023-01-29T23:54:16.675Z,2.70
2023-01-29T23:56:43.648Z,2.80
2023-01-29T23:59:10.477Z,2.90
