createdAt,value
2022-08-25T00:02:13.662Z,1.40
2022-08-25T00:04:41.316Z,1.50
2022-08-25T00:07:11.004Z,1.50
2022-08-25T00:09:37.932Z,1.70
2022-08-25T00:12:05.791Z,1.40
2022-08-25T00:14:36.908Z,1.55
2022-08-25T00:17:05.610Z,1.60
2022-08-25T00:19:35.335Z,1.92
2022-08-25T00:22:03.648Z,1.42
2022-08-25T00:24:30.779Z,1.58
2022-08-25T00:26:59.398Z,1.50
2022-08-25T00:29:26.783Z,1.27
2022-08-25T00:31:54.982Z,1.75
2022-08-25T00:34:31.893Z,1.92
2022-08-25T00:36:58.887Z,1.70
2022-08-25T00:39:26.250Z,1.60
2022-08-25T00:41:56.678Z,1.90
2022-08-25T00:44:26.211Z,1.90
2022-08-25T00:46:56.370Z,1.80
2022-08-25T00:49:49.488Z,1.52
2022-08-25T00:52:50.817Z,1.60
2022-08-25T00:55:26.694Z,1.70
2022-08-25T00:58:14.232Z,1.88
2022-08-25T01:00:48.366Z,1.77
2022-08-25T01:03:16.355Z,2.08
2022-08-25T01:05:44.578Z,1.90
2022-08-25T01:08:12.590Z,1.80
2022-08-25T01:10:44.638Z,1.80
2022-08-25T01:13:18.242Z,2.10
2022-08-25T01:18:13.326Z,1.95
2022-08-25T01:20:41.139Z,2.00
2022-08-25T01:23:08.235Z,2.30
2022-08-25T01:26:00.679Z,1.90
2022-08-25T01:28:28.171Z,1.85
2022-08-25T01:30:55.182Z,1.90
2022-08-25T01:33:23.363Z,1.67
2022-08-25T01:35:50.455Z,1.98
2022-08-25T01:38:17.970Z,2.05
2022-08-25T01:40:44.874Z,1.90
2022-08-25T01:43:14.940Z,1.83
2022-08-25T01:45:46.931Z,2.38
2022-08-25T01:48:15.431Z,2.13
2022-08-25T01:50:43.980Z,1.88
2022-08-25T01:53:20.033Z,1.77
2022-08-25T01:55:53.133Z,1.60
2022-08-25T01:58:25.478Z,1.73
2022-08-25T02:00:57.397Z,1.70
2022-08-25T02:03:25.883Z,1.90
2022-08-25T02:05:53.786Z,1.95
2022-08-25T02:08:23.059Z,1.83
2022-08-25T02:10:51.014Z,1.90
2022-08-25T02:13:18.919Z,1.70
2022-08-25T02:15:50.266Z,1.90
2022-08-25T02:18:19.611Z,1.95
2022-08-25T02:20:47.635Z,1.70
2022-08-25T02:23:15.474Z,2.30
2022-08-25T02:25:42.948Z,2.10
2022-08-25T02:28:11.043Z,2.20
2022-08-25T02:30:39.809Z,1.90
2022-08-25T02:33:06.915Z,2.10
2022-08-25T02:35:33.874Z,1.95
2022-08-25T02:38:01.707Z,2.00
2022-08-25T02:40:28.656Z,2.17
2022-08-25T02:42:56.931Z,1.95
2022-08-25T02:45:24.173Z,1.80
2022-08-25T02:47:51.184Z,1.98
2022-08-25T02:50:18.347Z,2.10
2022-08-25T02:52:45.590Z,2.40
2022-08-25T02:55:14.347Z,2.22
2022-08-25T02:57:42.454Z,2.75
2022-08-25T03:00:12.826Z,2.53
2022-08-25T03:02:41.459Z,2.30
2022-08-25T03:05:10.010Z,2.80
2022-08-25T03:07:38.467Z,2.60
2022-08-25T03:10:14.440Z,3.03
2022-08-25T03:12:41.839Z,2.80
2022-08-25T03:15:13.460Z,2.95
2022-08-25T03:17:40.823Z,2.65
2022-08-25T03:20:10.957Z,2.60
2022-08-25T03:22:38.499Z,2.85
2022-08-25T03:25:24.633Z,3.17
2022-08-25T03:27:52.216Z,2.60
2022-08-25T03:30:19.381Z,2.70
2022-08-25T03:32:46.466Z,2.97
2022-08-25T03:35:13.822Z,2.80
2022-08-25T03:37:40.883Z,2.63
2022-08-25T03:40:15.186Z,2.70
2022-08-25T03:42:45.354Z,2.50
2022-08-25T03:45:14.562Z,2.88
2022-08-25T03:47:42.193Z,2.70
2022-08-25T03:50:11.402Z,2.80
2022-08-25T03:52:42.472Z,3.08
2022-08-25T03:55:12.237Z,2.70
2022-08-25T03:57:39.433Z,2.60
2022-08-25T04:00:10.435Z,3.20
2022-08-25T04:02:41.122Z,2.58
2022-08-25T04:05:09.553Z,2.58
2022-08-25T04:07:36.720Z,3.05
2022-08-25T04:10:06.337Z,2.90
2022-08-25T04:12:33.365Z,2.97
2022-08-25T04:15:01.222Z,2.72
2022-08-25T04:17:28.432Z,3.40
2022-08-25T04:19:55.733Z,3.03
2022-08-25T04:22:22.911Z,3.65
2022-08-25T04:24:50.312Z,3.15
2022-08-25T04:27:17.339Z,3.33
2022-08-25T04:29:44.211Z,3.17
2022-08-25T04:32:11.240Z,3.10
2022-08-25T04:34:38.151Z,3.13
2022-08-25T04:37:07.944Z,3.00
2022-08-25T04:39:34.946Z,3.70
2022-08-25T04:42:02.490Z,3.60
2022-08-25T04:44:30.533Z,3.13
2022-08-25T04:46:58.095Z,3.42
2022-08-25T04:49:25.135Z,3.50
2022-08-25T04:51:52.071Z,3.10
2022-08-25T04:54:22.830Z,3.88
2022-08-25T04:56:54.555Z,3.60
2022-08-25T04:59:29.357Z,3.53
2022-08-25T05:01:58.724Z,3.30
2022-08-25T05:04:28.118Z,3.15
2022-08-25T05:06:57.352Z,3.30
2022-08-25T05:09:25.345Z,3.60
2022-08-25T05:11:52.983Z,3.00
2022-08-25T05:14:25.580Z,3.45
2022-08-25T05:16:56.917Z,3.40
2022-08-25T05:19:26.568Z,3.55
2022-08-25T05:21:54.113Z,3.45
2022-08-25T05:27:31.070Z,3.10
2022-08-25T05:29:58.158Z,3.72
2022-08-25T05:35:12.289Z,3.75
2022-08-25T05:37:39.182Z,3.10
2022-08-25T05:40:07.519Z,3.63
2022-08-25T05:42:35.847Z,3.05
2022-08-25T05:45:04.170Z,3.72
2022-08-25T05:47:31.740Z,4.30
2022-08-25T05:49:58.751Z,4.07
2022-08-25T05:55:37.752Z,3.75
2022-08-25T05:58:04.765Z,3.58
2022-08-25T06:00:31.904Z,3.88
2022-08-25T06:02:58.895Z,4.13
2022-08-25T06:05:25.798Z,4.30
2022-08-25T06:07:52.942Z,3.30
2022-08-25T06:10:20.286Z,3.65
2022-08-25T06:12:48.019Z,3.22
2022-08-25T06:15:21.267Z,3.72
2022-08-25T06:17:49.624Z,3.92
2022-08-25T06:20:22.111Z,4.07
2022-08-25T06:22:54.606Z,4.13
2022-08-25T06:25:24.702Z,3.53
2022-08-25T06:27:51.976Z,4.15
2022-08-25T06:30:24.623Z,3.85
2022-08-25T06:32:56.134Z,4.65
2022-08-25T06:35:23.218Z,4.18
2022-08-25T06:37:50.148Z,5.10
2022-08-25T06:40:17.132Z,4.35
2022-08-25T06:42:48.983Z,5.47
2022-08-25T06:45:16.015Z,5.25
2022-08-25T06:47:43.158Z,5.60
2022-08-25T06:50:12.843Z,4.93
2022-08-25T06:52:39.734Z,4.78
2022-08-25T06:55:06.863Z,4.60
2022-08-25T06:57:35.897Z,5.47
2022-08-25T07:00:06.077Z,4.90
2022-08-25T07:02:35.417Z,5.35
2022-08-25T07:05:02.966Z,4.22
2022-08-25T07:07:44.080Z,4.60
2022-08-25T07:10:12.994Z,4.85
2022-08-25T07:12:40.441Z,4.32
2022-08-25T07:15:19.752Z,3.70
2022-08-25T07:17:48.013Z,4.15
2022-08-25T07:20:16.968Z,4.50
2022-08-25T07:22:46.575Z,4.13
2022-08-25T07:25:13.802Z,4.00
2022-08-25T07:27:45.211Z,3.60
2022-08-25T07:30:12.168Z,3.50
2022-08-25T07:32:41.912Z,3.28
2022-08-25T07:35:18.821Z,3.15
2022-08-25T07:37:49.877Z,2.60
2022-08-25T07:40:23.456Z,2.97
2022-08-25T07:42:54.689Z,3.00
2022-08-25T07:45:30.210Z,2.70
2022-08-25T07:48:11.917Z,2.58
2022-08-25T07:50:44.935Z,2.57
2022-08-25T07:53:13.283Z,2.40
2022-08-25T07:55:41.884Z,2.45
2022-08-25T07:58:12.332Z,2.42
2022-08-25T08:00:40.846Z,2.17
2022-08-25T08:03:12.851Z,2.70
2022-08-25T08:05:51.176Z,2.65
2022-08-25T08:08:18.952Z,2.28
2022-08-25T08:11:05.021Z,2.40
2022-08-25T08:13:37.924Z,2.20
2022-08-25T08:16:12.018Z,2.33
2022-08-25T08:18:42.574Z,1.85
2022-08-25T08:21:19.109Z,2.42
2022-08-25T08:23:48.543Z,2.00
2022-08-25T08:26:17.291Z,2.05
2022-08-25T08:28:45.559Z,1.70
2022-08-25T08:31:26.917Z,1.85
2022-08-25T08:33:55.315Z,2.30
2022-08-25T08:36:25.454Z,1.77
2022-08-25T08:38:53.120Z,1.60
2022-08-25T08:44:52.126Z,2.20
2022-08-25T08:47:52.727Z,2.00
2022-08-25T08:50:39.591Z,1.80
2022-08-25T08:53:33.982Z,2.35
2022-08-25T08:56:07.240Z,2.15
2022-08-25T08:58:49.944Z,2.30
2022-08-25T09:01:30.712Z,2.00
2022-08-25T09:04:05.696Z,1.77
2022-08-25T09:06:42.490Z,1.95
2022-08-25T09:09:14.999Z,2.10
2022-08-25T09:12:08.604Z,2.30
2022-08-25T09:15:13.524Z,2.15
2022-08-25T09:18:00.697Z,2.10
2022-08-25T09:20:44.303Z,2.22
2022-08-25T09:23:33.770Z,1.80
2022-08-25T09:26:41.386Z,2.08
2022-08-25T09:29:16.230Z,2.15
2022-08-25T09:31:44.832Z,2.17
2022-08-25T09:34:24.775Z,2.17
2022-08-25T09:36:53.488Z,2.30
2022-08-25T09:39:21.333Z,1.90
2022-08-25T09:41:52.317Z,2.03
2022-08-25T09:44:26.656Z,1.90
2022-08-25T09:47:01.857Z,1.90
2022-08-25T09:50:00.699Z,2.03
2022-08-25T09:52:32.904Z,2.25
2022-08-25T09:55:08.858Z,2.30
2022-08-25T09:57:43.015Z,2.03
2022-08-25T10:00:33.487Z,2.00
2022-08-25T10:03:06.445Z,1.80
2022-08-25T10:05:56.628Z,1.98
2022-08-25T10:08:32.802Z,1.73
2022-08-25T10:11:02.189Z,1.60
2022-08-25T10:13:41.704Z,2.03
2022-08-25T10:16:24.779Z,1.60
2022-08-25T10:19:14.077Z,1.95
2022-08-25T10:21:43.610Z,2.03
2022-08-25T10:24:12.451Z,1.88
2022-08-25T10:26:45.245Z,1.83
2022-08-25T10:29:45.119Z,1.77
2022-08-25T10:32:24.572Z,1.52
2022-08-25T10:34:56.946Z,1.83
2022-08-25T10:37:41.830Z,1.80
2022-08-25T10:40:31.727Z,1.85
2022-08-25T10:43:17.053Z,1.67
2022-08-25T10:45:54.240Z,1.77
2022-08-25T10:48:30.636Z,1.60
2022-08-25T10:51:25.389Z,1.75
2022-08-25T10:53:57.471Z,1.73
2022-08-25T10:56:33.851Z,1.77
2022-08-25T10:59:35.590Z,1.90
2022-08-25T11:02:24.890Z,1.60
2022-08-25T11:05:02.910Z,1.98
2022-08-25T11:07:37.994Z,1.85
2022-08-25T11:10:16.827Z,2.00
2022-08-25T11:12:53.611Z,1.88
2022-08-25T11:15:33.255Z,1.90
2022-08-25T11:18:14.462Z,1.90
2022-08-25T11:21:03.959Z,1.40
2022-08-25T11:23:59.245Z,1.80
2022-08-25T11:26:36.979Z,1.70
2022-08-25T11:29:18.633Z,1.80
2022-08-25T11:31:53.340Z,1.70
2022-08-25T11:34:22.266Z,3.17
2022-08-25T11:36:52.026Z,3.28
2022-08-25T11:39:54.759Z,2.72
2022-08-25T11:42:51.929Z,3.85
2022-08-25T11:45:56.266Z,4.10
2022-08-25T11:48:59.935Z,4.60
2022-08-25T11:51:39.756Z,3.85
2022-08-25T11:54:42.986Z,3.72
2022-08-25T11:57:22.051Z,4.43
2022-08-25T11:59:57.656Z,3.60
2022-08-25T12:02:46.463Z,3.83
2022-08-25T12:05:19.284Z,4.80
2022-08-25T12:08:23.823Z,4.40
2022-08-25T12:10:59.089Z,5.18
2022-08-25T12:13:44.802Z,4.43
2022-08-25T12:16:43.641Z,4.28
2022-08-25T12:19:43.024Z,4.03
2022-08-25T12:22:09.940Z,4.32
2022-08-25T12:24:48.154Z,4.70
2022-08-25T12:27:21.438Z,4.63
2022-08-25T12:32:38.600Z,4.35
2022-08-25T12:35:29.828Z,4.35
2022-08-25T12:38:05.341Z,3.72
2022-08-25T12:40:35.577Z,2.75
2022-08-25T12:43:10.035Z,3.08
2022-08-25T12:45:41.179Z,3.10
2022-08-25T12:48:34.715Z,3.03
2022-08-25T12:51:08.853Z,2.90
2022-08-25T12:53:46.104Z,2.60
2022-08-25T12:56:31.655Z,2.40
2022-08-25T12:59:01.706Z,2.40
2022-08-25T13:01:36.120Z,2.17
2022-08-25T13:04:37.328Z,1.90
2022-08-25T13:07:38.366Z,1.60
2022-08-25T13:10:30.111Z,1.42
2022-08-25T13:13:36.293Z,1.80
2022-08-25T13:16:10.006Z,1.50
2022-08-25T13:18:39.910Z,1.38
2022-08-25T13:21:24.731Z,1.63
2022-08-25T13:24:04.663Z,1.50
2022-08-25T13:26:38.504Z,1.52
2022-08-25T13:29:20.746Z,1.60
2022-08-25T13:31:53.966Z,1.52
2022-08-25T13:34:24.748Z,1.45
2022-08-25T13:37:31.412Z,1.30
2022-08-25T13:40:24.764Z,1.33
2022-08-25T13:43:09.147Z,1.30
2022-08-25T13:45:46.194Z,1.30
2022-08-25T13:48:31.000Z,1.00
2022-08-25T13:51:08.988Z,1.10
2022-08-25T13:53:38.658Z,1.20
2022-08-25T13:56:05.967Z,1.00
2022-08-25T13:58:45.170Z,1.15
2022-08-25T14:01:47.756Z,1.10
2022-08-25T14:04:51.712Z,1.20
2022-08-25T14:07:34.289Z,1.10
2022-08-25T14:10:11.371Z,1.00
2022-08-25T14:12:46.439Z,1.00
2022-08-25T14:15:29.602Z,1.25
2022-08-25T14:18:04.372Z,0.77
2022-08-25T14:20:33.747Z,1.10
2022-08-25T14:23:18.919Z,1.27
2022-08-25T14:25:48.734Z,1.38
2022-08-25T14:28:19.988Z,1.30
2022-08-25T14:30:53.897Z,1.40
2022-08-25T14:33:28.272Z,1.23
2022-08-25T14:35:57.924Z,1.30
2022-08-25T14:38:25.781Z,1.33
2022-08-25T14:40:53.513Z,1.55
2022-08-25T14:43:24.074Z,1.10
2022-08-25T14:45:59.525Z,1.13
2022-08-25T14:48:40.635Z,1.33
2022-08-25T14:51:11.806Z,1.13
2022-08-25T14:53:39.368Z,1.20
2022-08-25T14:56:09.291Z,1.20
2022-08-25T14:58:48.269Z,1.10
2022-08-25T15:01:18.101Z,1.00
2022-08-25T15:03:58.105Z,1.08
2022-08-25T15:06:25.114Z,1.02
2022-08-25T15:09:10.740Z,1.02
2022-08-25T15:11:42.397Z,0.95
2022-08-25T15:14:11.083Z,1.00
2022-08-25T15:16:59.475Z,0.90
2022-08-25T15:19:27.596Z,1.42
2022-08-25T15:21:57.752Z,1.00
2022-08-25T15:24:26.981Z,1.00
2022-08-25T15:27:04.185Z,1.02
2022-08-25T15:29:34.834Z,1.25
2022-08-25T15:32:04.342Z,1.10
2022-08-25T15:34:32.118Z,0.90
2022-08-25T15:37:05.885Z,0.85
2022-08-25T15:39:33.559Z,0.90
2022-08-25T15:42:00.511Z,1.10
2022-08-25T15:44:29.663Z,1.00
2022-08-25T15:46:58.412Z,1.10
2022-08-25T15:49:26.360Z,1.10
2022-08-25T15:51:57.107Z,0.73
2022-08-25T15:54:26.973Z,0.90
2022-08-25T15:56:55.165Z,0.80
2022-08-25T15:59:22.949Z,0.90
2022-08-25T16:01:54.844Z,1.20
2022-08-25T16:04:24.771Z,1.50
2022-08-25T16:06:53.007Z,1.00
2022-08-25T16:09:23.064Z,0.90
2022-08-25T16:11:56.568Z,0.90
2022-08-25T16:14:26.463Z,0.73
2022-08-25T16:16:58.496Z,0.90
2022-08-25T16:19:28.554Z,0.90
2022-08-25T16:21:55.844Z,0.90
2022-08-25T16:24:22.927Z,0.80
2022-08-25T16:26:50.613Z,0.65
2022-08-25T16:29:19.817Z,0.90
2022-08-25T16:31:48.179Z,0.90
2022-08-25T16:34:24.432Z,1.10
2022-08-25T16:36:53.078Z,0.80
2022-08-25T16:39:21.130Z,1.40
2022-08-25T16:41:48.611Z,0.85
2022-08-25T16:44:19.621Z,0.95
2022-08-25T16:46:50.160Z,0.80
2022-08-25T16:49:19.093Z,1.00
2022-08-25T16:51:47.119Z,1.05
2022-08-25T16:54:37.933Z,1.08
2022-08-25T16:57:05.005Z,0.98
2022-08-25T16:59:31.909Z,0.90
2022-08-25T17:01:58.922Z,0.85
2022-08-25T17:04:32.010Z,0.85
2022-08-25T17:06:59.872Z,0.80
2022-08-25T17:09:26.948Z,0.77
2022-08-25T17:11:56.888Z,0.70
2022-08-25T17:14:24.924Z,0.77
2022-08-25T17:16:55.150Z,0.70
2022-08-25T17:19:23.960Z,0.80
2022-08-25T17:21:52.255Z,0.82
2022-08-25T17:24:19.862Z,0.85
2022-08-25T17:26:49.885Z,1.08
2022-08-25T17:29:18.373Z,1.00
2022-08-25T17:31:46.321Z,1.25
2022-08-25T17:34:16.937Z,0.85
2022-08-25T17:36:48.331Z,0.90
2022-08-25T17:39:18.265Z,0.93
2022-08-25T17:41:46.026Z,0.80
2022-08-25T17:44:14.215Z,0.75
2022-08-25T17:46:46.999Z,0.90
2022-08-25T17:49:15.699Z,0.80
2022-08-25T17:51:42.884Z,0.70
2022-08-25T17:54:11.049Z,0.60
2022-08-25T17:56:38.080Z,0.90
2022-08-25T17:59:05.075Z,0.90
2022-08-25T18:01:34.635Z,0.70
2022-08-25T18:04:02.000Z,0.90
2022-08-25T18:06:30.939Z,0.85
2022-08-25T18:08:59.850Z,0.57
2022-08-25T18:11:28.862Z,0.70
2022-08-25T18:13:57.555Z,0.80
2022-08-25T18:16:25.737Z,0.90
2022-08-25T18:18:55.065Z,0.90
2022-08-25T18:21:24.109Z,1.10
2022-08-25T18:23:51.721Z,0.95
2022-08-25T18:26:24.696Z,0.90
2022-08-25T18:28:52.903Z,0.90
2022-08-25T18:31:20.093Z,0.90
2022-08-25T18:33:47.863Z,0.90
2022-08-25T18:36:20.408Z,1.17
2022-08-25T18:39:07.456Z,1.05
2022-08-25T18:41:40.263Z,1.48
2022-08-25T18:44:08.323Z,1.27
2022-08-25T18:46:37.710Z,1.25
2022-08-25T18:49:05.065Z,1.45
2022-08-25T18:51:32.814Z,1.90
2022-08-25T18:54:01.229Z,2.10
2022-08-25T18:56:29.058Z,2.00
2022-08-25T18:58:57.130Z,2.92
2022-08-25T19:01:24.282Z,2.65
2022-08-25T19:03:51.334Z,3.25
2022-08-25T19:06:19.525Z,3.05
2022-08-25T19:08:48.393Z,2.90
2022-08-25T19:11:16.122Z,3.25
2022-08-25T19:13:43.995Z,3.15
2022-08-25T19:16:38.434Z,3.78
2022-08-25T19:19:07.059Z,3.42
2022-08-25T19:21:34.878Z,3.42
2022-08-25T19:24:03.072Z,3.60
2022-08-25T19:26:31.602Z,3.08
2022-08-25T19:28:58.703Z,3.42
2022-08-25T19:31:27.791Z,3.15
2022-08-25T19:34:00.845Z,3.08
2022-08-25T19:36:29.626Z,3.03
2022-08-25T19:38:58.744Z,2.83
2022-08-25T19:41:27.903Z,2.63
2022-08-25T19:43:57.433Z,2.50
2022-08-25T19:46:35.776Z,2.70
2022-08-25T19:49:08.366Z,2.72
2022-08-25T19:51:43.978Z,2.77
2022-08-25T19:54:14.668Z,2.90
2022-08-25T19:56:43.931Z,2.40
2022-08-25T19:59:40.479Z,2.45
2022-08-25T20:02:16.686Z,2.92
2022-08-25T20:04:50.166Z,2.35
2022-08-25T20:09:47.026Z,2.50
2022-08-25T20:14:42.252Z,2.40
2022-08-25T20:17:23.987Z,2.10
2022-08-25T20:20:00.313Z,2.50
2022-08-25T20:22:30.338Z,1.92
2022-08-25T20:25:03.470Z,2.30
2022-08-25T20:27:47.228Z,2.30
2022-08-25T20:32:45.550Z,2.28
2022-08-25T20:35:14.377Z,2.35
2022-08-25T20:37:44.246Z,2.10
2022-08-25T20:40:14.718Z,2.20
2022-08-25T20:42:43.414Z,2.40
2022-08-25T20:45:13.360Z,2.13
2022-08-25T20:47:40.451Z,2.10
2022-08-25T20:50:09.553Z,2.72
2022-08-25T20:52:39.173Z,2.60
2022-08-25T20:55:10.239Z,3.10
2022-08-25T20:57:37.752Z,2.60
2022-08-25T21:00:06.852Z,2.92
2022-08-25T21:02:34.665Z,2.80
2022-08-25T21:05:02.687Z,3.10
2022-08-25T21:07:29.589Z,3.20
2022-08-25T21:09:57.702Z,3.30
2022-08-25T21:12:24.635Z,2.78
2022-08-25T21:14:52.011Z,2.60
2022-08-25T21:17:19.781Z,2.55
2022-08-25T21:22:15.738Z,2.50
2022-08-25T21:24:42.707Z,2.60
2022-08-25T21:27:11.638Z,2.83
2022-08-25T21:29:38.693Z,2.90
2022-08-25T21:32:11.837Z,2.60
2022-08-25T21:34:39.401Z,2.83
2022-08-25T21:37:07.196Z,2.40
2022-08-25T21:39:34.890Z,2.70
2022-08-25T21:42:01.941Z,2.35
2022-08-25T21:44:30.023Z,2.40
2022-08-25T21:46:57.053Z,2.50
2022-08-25T21:49:25.023Z,2.10
2022-08-25T21:52:00.094Z,1.90
2022-08-25T21:54:28.734Z,2.38
2022-08-25T21:56:59.702Z,1.98
2022-08-25T21:59:32.730Z,1.80
2022-08-25T22:02:05.950Z,2.10
2022-08-25T22:04:35.432Z,2.00
2022-08-25T22:07:02.584Z,1.98
2022-08-25T22:09:30.403Z,2.20
2022-08-25T22:11:58.690Z,2.30
2022-08-25T22:14:27.010Z,2.20
2022-08-25T22:16:54.894Z,1.73
2022-08-25T22:19:23.062Z,2.47
2022-08-25T22:21:51.261Z,2.33
2022-08-25T22:24:18.686Z,2.58
2022-08-25T22:26:47.714Z,2.22
2022-08-25T22:29:25.736Z,2.40
2022-08-25T22:31:57.706Z,2.22
2022-08-25T22:34:30.554Z,2.53
2022-08-25T22:37:03.562Z,2.47
2022-08-25T22:39:32.279Z,2.80
2022-08-25T22:42:02.148Z,2.85
2022-08-25T22:44:29.174Z,2.72
2022-08-25T22:46:56.163Z,2.42
2022-08-25T22:49:23.758Z,2.42
2022-08-25T22:51:51.053Z,2.90
2022-08-25T22:54:20.675Z,2.50
2022-08-25T22:56:47.573Z,2.47
2022-08-25T22:59:15.376Z,2.70
2022-08-25T23:01:44.521Z,2.25
2022-08-25T23:04:12.173Z,2.35
2022-08-25T23:06:40.133Z,2.83
2022-08-25T23:09:08.559Z,3.20
2022-08-25T23:11:38.468Z,3.28
2022-08-25T23:14:09.514Z,3.40
2022-08-25T23:16:37.585Z,3.40
2022-08-25T23:19:04.847Z,3.70
2022-08-25T23:21:51.655Z,4.10
2022-08-25T23:24:29.234Z,3.00
2022-08-25T23:27:01.907Z,3.33
2022-08-25T23:29:29.834Z,4.22
2022-08-25T23:31:58.495Z,3.10
2022-08-25T23:34:26.510Z,3.90
2022-08-25T23:36:54.039Z,3.40
2022-08-25T23:39:21.809Z,3.55
2022-08-25T23:41:49.767Z,4.03
2022-08-25T23:44:18.731Z,4.60
2022-08-25T23:46:47.847Z,3.78
2022-08-25T23:49:18.189Z,3.70
2022-08-25T23:51:47.835Z,3.95
2022-08-25T23:54:16.907Z,4.05
2022-08-25T23:56:52.059Z,4.30
2022-08-25T23:59:24.586Z,3.50
