createdAt,value
2022-07-26T06:04:07.371Z,0
2022-07-26T06:37:51.449Z,0
2022-07-26T06:43:16.801Z,0
2022-07-26T06:54:46.308Z,0
2022-07-26T07:00:06.943Z,0
2022-07-26T07:33:52.950Z,0
2022-07-26T07:39:34.828Z,0
2022-07-26T07:45:09.768Z,0
2022-07-26T07:50:52.688Z,0
2022-07-26T07:56:16.582Z,0
2022-07-26T08:01:40.025Z,0
2022-07-26T08:07:20.801Z,3.6
2022-07-26T08:13:00.516Z,4.8
2022-07-26T08:18:56.509Z,2.4
2022-07-26T08:24:30.166Z,0
2022-07-26T08:29:56.851Z,0
2022-07-26T08:35:40.970Z,3.6
2022-07-26T08:41:26.235Z,4.8
2022-07-26T08:46:49.140Z,3.6
2022-07-26T08:57:57.707Z,2.4
2022-07-26T09:03:41.267Z,5.9
2022-07-26T09:09:11.231Z,3.6
2022-07-26T09:15:01.198Z,2.4
2022-07-26T09:20:29.257Z,0
2022-07-26T09:26:27.540Z,7.2
2022-07-26T09:31:59.137Z,5.9
2022-07-26T09:37:25.555Z,5.9
2022-07-26T09:43:23.823Z,0
2022-07-26T09:49:11.833Z,5.9
2022-07-26T09:54:15.340Z,2.4
2022-07-26T10:00:05.083Z,4.8
2022-07-26T10:05:32.380Z,0
2022-07-26T10:11:19.679Z,4.8
2022-07-26T10:17:04.715Z,3.6
2022-07-26T10:22:45.117Z,0
2022-07-26T10:28:27.482Z,0
2022-07-26T10:33:40.651Z,5.9
2022-07-26T10:45:02.450Z,13.2
2022-07-26T10:50:54.411Z,8.4
2022-07-26T10:56:14.597Z,10.7
2022-07-26T11:02:08.263Z,9.6
2022-07-26T11:13:19.017Z,10.7
2022-07-26T13:06:40.090Z,15.6
2022-07-26T14:08:59.841Z,15.6
2022-07-26T16:30:17.865Z,18
2022-07-26T19:42:30.730Z,15.6
