createdAt,value
2022-10-04T00:00:55.689Z,108.55
2022-10-04T00:01:55.737Z,108.23
2022-10-04T00:02:55.778Z,109.20
2022-10-04T00:03:55.631Z,109.20
2022-10-04T00:04:55.632Z,109.84
2022-10-04T00:05:55.612Z,108.23
2022-10-04T00:06:55.633Z,109.84
2022-10-04T00:07:55.596Z,107.27
2022-10-04T00:08:55.612Z,108.23
2022-10-04T00:09:55.559Z,108.23
2022-10-04T00:10:55.559Z,109.84
2022-10-04T00:11:55.559Z,108.55
2022-10-04T00:12:55.521Z,109.84
2022-10-04T00:13:55.537Z,107.91
2022-10-04T00:14:55.526Z,109.20
2022-10-04T00:15:55.514Z,108.88
2022-10-04T00:16:55.499Z,107.91
2022-10-04T00:17:55.474Z,109.84
2022-10-04T00:18:55.468Z,108.55
2022-10-04T00:19:55.431Z,107.27
2022-10-04T00:20:55.419Z,109.84
2022-10-04T00:21:55.454Z,108.88
2022-10-04T00:22:55.394Z,109.52
2022-10-04T00:23:55.397Z,109.84
2022-10-04T00:24:55.382Z,109.84
2022-10-04T00:25:55.348Z,107.91
2022-10-04T00:26:55.368Z,108.23
2022-10-04T00:27:55.340Z,109.20
2022-10-04T00:28:55.329Z,109.20
2022-10-04T00:29:55.308Z,108.23
2022-10-04T00:30:55.344Z,109.20
2022-10-04T00:31:55.326Z,108.88
2022-10-04T00:32:55.257Z,110.49
2022-10-04T00:33:55.250Z,109.52
2022-10-04T00:34:55.246Z,108.88
2022-10-04T00:35:55.218Z,104.69
2022-10-04T00:36:55.244Z,109.20
2022-10-04T00:37:55.197Z,108.55
2022-10-04T00:38:55.196Z,110.17
2022-10-04T00:39:55.166Z,109.52
2022-10-04T00:40:55.156Z,108.88
2022-10-04T00:41:55.178Z,109.52
2022-10-04T00:42:55.145Z,109.20
2022-10-04T00:43:55.117Z,109.20
2022-10-04T00:44:55.106Z,109.52
2022-10-04T00:45:55.150Z,109.20
2022-10-04T00:46:55.119Z,110.17
2022-10-04T00:47:55.066Z,108.88
2022-10-04T00:48:55.059Z,107.91
2022-10-04T00:49:55.047Z,109.84
2022-10-04T00:50:55.060Z,110.17
2022-10-04T00:51:55.054Z,110.49
2022-10-04T00:52:54.999Z,108.88
2022-10-04T00:53:54.998Z,107.59
2022-10-04T00:54:54.982Z,110.49
2022-10-04T00:55:54.992Z,110.49
2022-10-04T00:56:55.255Z,109.52
2022-10-04T00:57:54.983Z,109.84
2022-10-04T00:58:54.933Z,109.20
2022-10-04T00:59:54.925Z,108.88
2022-10-04T01:00:54.958Z,109.20
2022-10-04T01:01:54.959Z,110.17
2022-10-04T01:02:54.918Z,108.23
2022-10-04T01:03:54.879Z,109.84
2022-10-04T01:04:54.846Z,109.20
2022-10-04T01:05:54.855Z,110.17
2022-10-04T01:06:54.814Z,109.20
2022-10-04T01:07:54.822Z,107.59
2022-10-04T01:08:54.794Z,109.20
2022-10-04T01:09:54.783Z,110.17
2022-10-04T01:10:54.798Z,109.84
2022-10-04T01:11:54.773Z,108.23
2022-10-04T01:12:54.753Z,107.91
2022-10-04T01:13:54.753Z,108.55
2022-10-04T01:14:54.721Z,109.84
2022-10-04T01:15:54.786Z,108.88
2022-10-04T01:16:54.684Z,109.52
2022-10-04T01:17:54.706Z,109.52
2022-10-04T01:18:54.685Z,109.52
2022-10-04T01:19:54.665Z,109.52
2022-10-04T01:20:54.666Z,109.20
2022-10-04T01:21:54.661Z,108.23
2022-10-04T01:22:54.604Z,110.17
2022-10-04T01:23:54.610Z,107.91
2022-10-04T01:24:54.583Z,108.55
2022-10-04T01:25:54.630Z,109.84
2022-10-04T01:26:54.568Z,109.52
2022-10-04T01:27:54.587Z,107.27
2022-10-04T01:28:54.549Z,110.49
2022-10-04T01:29:54.536Z,109.84
2022-10-04T01:30:54.535Z,109.52
2022-10-04T01:31:54.555Z,108.55
2022-10-04T01:32:54.482Z,110.17
2022-10-04T01:33:54.502Z,108.23
2022-10-04T01:34:54.466Z,108.88
2022-10-04T01:35:54.474Z,109.52
2022-10-04T01:36:54.422Z,109.84
2022-10-04T01:37:54.435Z,110.17
2022-10-04T01:38:54.411Z,109.20
2022-10-04T01:39:54.410Z,108.55
2022-10-04T01:40:54.462Z,108.55
2022-10-04T01:41:54.371Z,109.52
2022-10-04T01:42:54.354Z,108.55
2022-10-04T01:43:54.352Z,109.84
2022-10-04T01:44:54.331Z,108.23
2022-10-04T01:45:54.434Z,108.55
2022-10-04T01:46:54.326Z,106.94
2022-10-04T01:47:54.311Z,109.84
2022-10-04T01:48:54.271Z,108.55
2022-10-04T01:49:54.280Z,107.91
2022-10-04T01:50:54.290Z,110.49
2022-10-04T01:51:54.241Z,108.55
2022-10-04T01:52:54.226Z,108.55
2022-10-04T01:53:54.218Z,108.23
2022-10-04T01:54:54.239Z,109.52
2022-10-04T01:55:54.212Z,109.84
2022-10-04T01:56:54.960Z,109.84
2022-10-04T01:57:54.165Z,110.49
2022-10-04T01:58:54.161Z,108.23
2022-10-04T01:59:54.157Z,108.23
2022-10-04T02:00:54.269Z,108.55
2022-10-04T02:01:54.117Z,108.55
2022-10-04T02:02:54.108Z,109.20
2022-10-04T02:03:54.079Z,109.52
2022-10-04T02:04:54.119Z,109.84
2022-10-04T02:05:54.089Z,108.88
2022-10-04T02:06:54.062Z,109.20
2022-10-04T02:07:54.029Z,108.88
2022-10-04T02:08:54.019Z,109.84
2022-10-04T02:09:54.020Z,110.49
2022-10-04T02:10:54.050Z,108.88
2022-10-04T02:11:54.016Z,109.52
2022-10-04T02:12:53.968Z,109.20
2022-10-04T02:13:53.956Z,109.20
2022-10-04T02:14:53.938Z,109.20
2022-10-04T02:15:54.000Z,108.88
2022-10-04T02:16:53.976Z,108.55
2022-10-04T02:17:53.898Z,107.91
2022-10-04T02:18:53.901Z,110.17
2022-10-04T02:19:53.876Z,108.55
2022-10-04T02:20:53.898Z,109.52
2022-10-04T02:21:53.858Z,109.20
2022-10-04T02:22:54.628Z,108.88
2022-10-04T02:23:53.826Z,110.17
2022-10-04T02:24:53.818Z,108.88
2022-10-04T02:25:53.833Z,107.91
2022-10-04T02:26:53.797Z,108.23
2022-10-04T02:27:53.847Z,109.84
2022-10-04T02:28:53.774Z,109.20
2022-10-04T02:29:53.747Z,107.91
2022-10-04T02:30:53.819Z,110.17
2022-10-04T02:31:53.730Z,108.88
2022-10-04T02:32:53.717Z,108.55
2022-10-04T02:33:53.714Z,109.52
2022-10-04T02:34:53.680Z,108.23
2022-10-04T02:35:53.698Z,109.52
2022-10-04T02:36:53.659Z,108.88
2022-10-04T02:37:53.651Z,109.52
2022-10-04T02:38:53.647Z,109.52
2022-10-04T02:39:53.631Z,108.55
2022-10-04T02:40:53.644Z,108.23
2022-10-04T02:41:53.604Z,108.55
2022-10-04T02:42:53.615Z,109.20
2022-10-04T02:43:53.570Z,110.17
2022-10-04T02:44:53.556Z,108.23
2022-10-04T02:45:53.570Z,109.84
2022-10-04T02:46:53.586Z,109.84
2022-10-04T02:47:53.526Z,109.52
2022-10-04T02:48:53.514Z,109.52
2022-10-04T02:49:53.498Z,109.52
2022-10-04T02:50:53.517Z,108.55
2022-10-04T02:51:53.474Z,108.55
2022-10-04T02:52:53.464Z,109.84
2022-10-04T02:53:53.441Z,109.84
2022-10-04T02:54:53.466Z,107.59
2022-10-04T02:55:53.461Z,108.55
2022-10-04T02:56:53.418Z,108.23
2022-10-04T02:57:53.399Z,109.20
2022-10-04T02:58:53.374Z,109.20
2022-10-04T02:59:53.395Z,109.52
2022-10-04T03:00:53.402Z,109.20
2022-10-04T03:01:53.389Z,107.91
2022-10-04T03:02:53.324Z,108.88
2022-10-04T03:03:53.321Z,109.84
2022-10-04T03:04:53.315Z,108.55
2022-10-04T03:05:53.323Z,108.88
2022-10-04T03:06:53.277Z,108.23
2022-10-04T03:07:53.254Z,109.84
2022-10-04T03:08:53.260Z,107.59
2022-10-04T03:09:53.251Z,108.23
2022-10-04T03:10:53.263Z,109.52
2022-10-04T03:11:53.203Z,109.20
2022-10-04T03:12:53.216Z,109.84
2022-10-04T03:13:53.191Z,109.20
2022-10-04T03:14:53.182Z,109.52
2022-10-04T03:15:53.226Z,108.55
2022-10-04T03:16:53.186Z,110.17
2022-10-04T03:17:53.134Z,108.23
2022-10-04T03:18:53.125Z,108.88
2022-10-04T03:19:53.104Z,109.84
2022-10-04T03:20:53.115Z,109.52
2022-10-04T03:21:53.107Z,108.55
2022-10-04T03:22:53.081Z,108.55
2022-10-04T03:23:53.077Z,110.49
2022-10-04T03:24:53.055Z,109.20
2022-10-04T03:25:53.032Z,108.88
2022-10-04T03:26:53.063Z,108.88
2022-10-04T03:27:53.036Z,109.52
2022-10-04T03:28:53.009Z,108.23
2022-10-04T03:29:58.222Z,108.88
2022-10-04T03:30:53.996Z,110.49
2022-10-04T03:31:53.145Z,109.84
2022-10-04T03:32:52.951Z,110.81
2022-10-04T03:33:52.922Z,109.52
2022-10-04T03:34:52.972Z,108.55
2022-10-04T03:35:52.931Z,108.55
2022-10-04T03:36:52.881Z,109.20
2022-10-04T03:37:52.868Z,107.91
2022-10-04T03:38:52.891Z,109.20
2022-10-04T03:39:52.845Z,108.55
2022-10-04T03:40:52.891Z,110.17
2022-10-04T03:41:52.821Z,110.17
2022-10-04T03:42:52.831Z,110.17
2022-10-04T03:43:52.790Z,109.52
2022-10-04T03:44:52.781Z,108.55
2022-10-04T03:45:52.840Z,108.55
2022-10-04T03:46:52.808Z,108.23
2022-10-04T03:47:52.750Z,108.55
2022-10-04T03:48:54.538Z,109.52
2022-10-04T03:49:52.738Z,108.23
2022-10-04T03:50:52.740Z,108.23
2022-10-04T03:51:52.698Z,109.52
2022-10-04T03:52:52.681Z,108.88
2022-10-04T03:53:52.673Z,109.84
2022-10-04T03:54:52.658Z,109.20
2022-10-04T03:55:52.680Z,109.84
2022-10-04T03:56:52.642Z,108.23
2022-10-04T03:57:52.613Z,109.84
2022-10-04T03:58:52.626Z,109.84
2022-10-04T03:59:52.610Z,108.88
2022-10-04T04:00:52.628Z,109.20
2022-10-04T04:01:52.637Z,109.84
2022-10-04T04:02:52.560Z,109.20
2022-10-04T04:03:52.528Z,109.84
2022-10-04T04:04:52.529Z,108.55
2022-10-04T04:05:52.508Z,109.84
2022-10-04T04:06:52.536Z,108.55
2022-10-04T04:07:52.491Z,109.84
2022-10-04T04:08:52.478Z,107.59
2022-10-04T04:09:52.475Z,110.49
2022-10-04T04:10:52.481Z,109.52
2022-10-04T04:11:52.520Z,107.27
2022-10-04T04:12:52.418Z,108.88
2022-10-04T04:13:52.428Z,109.84
2022-10-04T04:14:52.405Z,109.20
2022-10-04T04:15:52.453Z,109.20
2022-10-04T04:16:52.411Z,108.88
2022-10-04T04:17:52.356Z,108.23
2022-10-04T04:18:52.339Z,108.88
2022-10-04T04:19:52.329Z,108.55
2022-10-04T04:20:52.317Z,108.23
2022-10-04T04:21:52.615Z,108.23
2022-10-04T04:22:52.289Z,108.88
2022-10-04T04:23:52.276Z,109.52
2022-10-04T04:24:52.259Z,110.17
2022-10-04T04:25:52.261Z,108.88
2022-10-04T04:26:52.265Z,108.55
2022-10-04T04:27:52.268Z,108.23
2022-10-04T04:28:52.218Z,109.84
2022-10-04T04:29:52.236Z,108.55
2022-10-04T04:30:52.187Z,108.55
2022-10-04T04:31:52.258Z,110.17
2022-10-04T04:32:52.187Z,109.84
2022-10-04T04:33:52.146Z,108.88
2022-10-04T04:34:53.106Z,108.55
2022-10-04T04:35:52.124Z,108.88
2022-10-04T04:36:52.180Z,109.84
2022-10-04T04:37:52.096Z,109.84
2022-10-04T04:38:53.030Z,108.55
2022-10-04T04:39:52.066Z,109.84
2022-10-04T04:40:52.055Z,109.52
2022-10-04T04:41:52.334Z,109.84
2022-10-04T04:42:52.044Z,108.88
2022-10-04T04:43:52.029Z,109.52
2022-10-04T04:44:52.029Z,107.59
2022-10-04T04:46:08.594Z,108.23
2022-10-04T04:46:53.104Z,109.52
2022-10-04T04:47:51.963Z,109.20
2022-10-04T04:48:52.005Z,108.88
2022-10-04T04:49:51.934Z,108.23
2022-10-04T04:50:51.924Z,110.49
2022-10-04T04:51:51.944Z,108.55
2022-10-04T04:52:51.912Z,110.49
2022-10-04T04:53:51.884Z,110.17
2022-10-04T04:54:51.878Z,105.65
2022-10-04T04:56:11.086Z,107.91
2022-10-04T04:56:52.883Z,109.52
2022-10-04T04:57:51.783Z,110.49
2022-10-04T04:58:51.823Z,110.49
2022-10-04T04:59:51.804Z,110.49
2022-10-04T05:00:51.874Z,110.49
2022-10-04T05:01:51.818Z,108.23
2022-10-04T05:02:56.175Z,110.17
2022-10-04T05:03:52.759Z,110.17
2022-10-04T05:04:51.763Z,109.52
2022-10-04T05:05:51.754Z,109.84
2022-10-04T05:06:51.764Z,109.84
2022-10-04T05:07:51.674Z,108.55
2022-10-04T05:08:51.666Z,108.88
2022-10-04T05:09:51.637Z,109.84
2022-10-04T05:10:51.677Z,110.17
2022-10-04T05:11:51.754Z,109.52
2022-10-04T05:12:51.610Z,109.52
2022-10-04T05:13:51.575Z,108.55
2022-10-04T05:14:51.608Z,108.23
2022-10-04T05:15:51.555Z,108.55
2022-10-04T05:16:52.560Z,109.84
2022-10-04T05:17:51.522Z,108.55
2022-10-04T05:18:51.523Z,110.49
2022-10-04T05:19:51.502Z,109.84
2022-10-04T05:20:52.456Z,109.52
2022-10-04T05:21:51.503Z,109.52
2022-10-04T05:22:51.475Z,110.17
2022-10-04T05:23:51.441Z,109.52
2022-10-04T05:24:51.444Z,108.88
2022-10-04T05:25:51.434Z,109.52
2022-10-04T05:26:51.433Z,110.49
2022-10-04T05:27:51.534Z,109.84
2022-10-04T05:28:51.412Z,107.91
2022-10-04T05:29:51.411Z,109.20
2022-10-04T05:30:51.352Z,109.20
2022-10-04T05:31:51.475Z,108.55
2022-10-04T05:32:51.338Z,108.23
2022-10-04T05:33:51.327Z,109.52
2022-10-04T05:34:51.322Z,108.88
2022-10-04T05:35:51.301Z,109.84
2022-10-04T05:36:51.317Z,109.84
2022-10-04T05:37:51.299Z,109.52
2022-10-04T05:38:51.262Z,108.55
2022-10-04T05:39:51.260Z,108.88
2022-10-04T05:40:51.231Z,110.49
2022-10-04T05:41:51.247Z,108.55
2022-10-04T05:42:51.203Z,109.84
2022-10-04T05:43:51.192Z,108.55
2022-10-04T05:44:51.283Z,110.17
2022-10-04T05:45:51.239Z,108.88
2022-10-04T05:46:51.191Z,109.84
2022-10-04T05:47:51.141Z,109.84
2022-10-04T05:48:51.122Z,109.84
2022-10-04T05:49:51.122Z,108.88
2022-10-04T05:50:51.103Z,109.20
2022-10-04T05:51:51.112Z,108.88
2022-10-04T05:52:51.071Z,108.88
2022-10-04T05:53:51.059Z,109.52
2022-10-04T05:54:51.051Z,108.55
2022-10-04T05:55:51.032Z,107.59
2022-10-04T05:56:51.048Z,109.20
2022-10-04T05:57:51.097Z,108.23
2022-10-04T05:58:51.010Z,110.49
2022-10-04T05:59:50.989Z,108.88
2022-10-04T06:00:51.073Z,110.49
2022-10-04T06:01:51.018Z,108.23
2022-10-04T06:02:50.992Z,108.55
2022-10-04T06:03:51.011Z,108.88
2022-10-04T06:04:50.926Z,108.55
2022-10-04T06:05:50.908Z,108.55
2022-10-04T06:06:50.958Z,108.23
2022-10-04T06:07:50.881Z,107.91
2022-10-04T06:08:50.881Z,108.55
2022-10-04T06:09:50.849Z,108.88
2022-10-04T06:10:50.830Z,108.55
2022-10-04T06:11:50.849Z,108.55
2022-10-04T06:12:50.810Z,109.52
2022-10-04T06:13:50.808Z,109.20
2022-10-04T06:14:50.787Z,108.88
2022-10-04T06:15:50.848Z,107.91
2022-10-04T06:16:50.859Z,108.55
2022-10-04T06:17:50.762Z,109.20
2022-10-04T06:18:50.727Z,109.84
2022-10-04T06:19:50.726Z,109.20
2022-10-04T06:20:50.713Z,107.91
2022-10-04T06:21:50.737Z,108.55
2022-10-04T06:22:50.687Z,108.88
2022-10-04T06:23:50.668Z,109.20
2022-10-04T06:24:50.656Z,109.52
2022-10-04T06:25:50.637Z,108.55
2022-10-04T06:26:50.656Z,108.23
2022-10-04T06:27:50.711Z,108.88
2022-10-04T06:28:50.598Z,109.84
2022-10-04T06:29:50.601Z,108.55
2022-10-04T06:30:50.607Z,109.84
2022-10-04T06:31:52.596Z,110.49
2022-10-04T06:32:50.548Z,108.55
2022-10-04T06:33:50.538Z,110.17
2022-10-04T06:34:50.525Z,108.88
2022-10-04T06:35:50.516Z,109.84
2022-10-04T06:36:50.524Z,108.55
2022-10-04T06:37:50.495Z,109.52
2022-10-04T06:38:50.505Z,110.49
2022-10-04T06:39:50.466Z,108.23
2022-10-04T06:40:50.445Z,110.49
2022-10-04T06:41:50.467Z,110.17
2022-10-04T06:42:50.425Z,108.55
2022-10-04T06:43:50.417Z,110.49
2022-10-04T06:44:50.396Z,109.52
2022-10-04T06:45:50.462Z,109.84
2022-10-04T06:46:50.395Z,108.88
2022-10-04T06:47:50.376Z,108.23
2022-10-04T06:48:50.350Z,109.52
2022-10-04T06:49:50.338Z,109.20
2022-10-04T06:50:50.331Z,110.49
2022-10-04T06:51:50.333Z,110.49
2022-10-04T06:52:51.274Z,109.20
2022-10-04T06:53:50.284Z,108.23
2022-10-04T06:54:50.266Z,110.17
2022-10-04T06:55:50.256Z,108.55
2022-10-04T06:56:50.293Z,108.88
2022-10-04T06:57:50.239Z,110.17
2022-10-04T06:58:50.221Z,110.17
2022-10-04T06:59:50.218Z,109.84
2022-10-04T07:00:50.234Z,109.84
2022-10-04T07:01:50.284Z,110.49
2022-10-04T07:02:50.242Z,109.84
2022-10-04T07:03:51.722Z,108.88
2022-10-04T07:05:07.430Z,109.52
2022-10-04T07:05:51.139Z,109.84
2022-10-04T07:06:50.143Z,108.55
2022-10-04T07:07:50.093Z,108.55
2022-10-04T07:08:50.075Z,109.20
2022-10-04T07:09:50.083Z,109.84
2022-10-04T07:10:50.074Z,109.84
2022-10-04T07:11:50.083Z,107.91
2022-10-04T07:12:50.058Z,108.23
2022-10-04T07:13:50.028Z,108.88
2022-10-04T07:14:50.018Z,108.88
2022-10-04T07:15:50.106Z,108.55
2022-10-04T07:16:50.011Z,110.49
2022-10-04T07:17:49.983Z,109.20
2022-10-04T07:18:49.953Z,110.49
2022-10-04T07:19:49.944Z,109.84
2022-10-04T07:20:49.928Z,108.55
2022-10-04T07:21:50.310Z,110.17
2022-10-04T07:22:49.895Z,109.20
2022-10-04T07:23:49.914Z,110.17
2022-10-04T07:24:50.594Z,109.20
2022-10-04T07:25:49.865Z,108.23
2022-10-04T07:26:49.883Z,109.52
2022-10-04T07:27:49.842Z,109.84
2022-10-04T07:28:49.853Z,109.20
2022-10-04T07:29:49.821Z,108.88
2022-10-04T07:30:49.833Z,108.88
2022-10-04T07:31:49.812Z,110.17
2022-10-04T07:32:49.771Z,108.88
2022-10-04T07:33:49.791Z,108.88
2022-10-04T07:34:50.532Z,108.55
2022-10-04T07:35:49.745Z,109.52
2022-10-04T07:36:49.752Z,109.20
2022-10-04T07:37:49.715Z,110.17
2022-10-04T07:38:49.844Z,110.17
2022-10-04T07:39:49.679Z,109.20
2022-10-04T07:40:49.662Z,109.20
2022-10-04T07:41:50.009Z,109.20
2022-10-04T07:42:49.655Z,108.88
2022-10-04T07:43:49.643Z,109.20
2022-10-04T07:44:50.575Z,109.52
2022-10-04T07:45:50.800Z,109.20
2022-10-04T07:46:49.772Z,108.88
2022-10-04T07:47:49.602Z,109.84
2022-10-04T07:48:49.552Z,109.52
2022-10-04T07:49:50.124Z,109.20
2022-10-04T07:50:49.658Z,110.17
2022-10-04T07:51:49.557Z,110.49
2022-10-04T07:52:49.721Z,109.20
2022-10-04T07:53:50.087Z,109.20
2022-10-04T07:54:49.696Z,109.20
2022-10-04T07:55:49.502Z,110.81
2022-10-04T07:56:50.602Z,110.17
2022-10-04T07:57:49.459Z,109.52
2022-10-04T07:58:49.490Z,109.20
2022-10-04T07:59:49.430Z,109.20
2022-10-04T08:00:49.410Z,109.52
2022-10-04T08:01:49.479Z,109.20
2022-10-04T08:02:49.518Z,110.17
2022-10-04T08:03:49.656Z,110.49
2022-10-04T08:04:49.350Z,108.88
2022-10-04T08:05:49.350Z,108.88
2022-10-04T08:06:49.367Z,110.81
2022-10-04T08:07:49.736Z,109.20
2022-10-04T08:08:49.310Z,109.20
2022-10-04T08:09:49.319Z,108.55
2022-10-04T08:10:52.121Z,110.17
2022-10-04T08:11:50.450Z,109.20
2022-10-04T08:12:50.366Z,109.84
2022-10-04T08:13:49.300Z,109.52
2022-10-04T08:14:49.220Z,110.81
2022-10-04T08:15:49.531Z,110.49
2022-10-04T08:16:49.219Z,110.17
2022-10-04T08:17:49.204Z,109.52
2022-10-04T08:18:49.169Z,110.17
2022-10-04T08:19:49.169Z,109.84
2022-10-04T08:20:49.142Z,110.81
2022-10-04T08:21:49.163Z,109.84
2022-10-04T08:22:49.121Z,110.81
2022-10-04T08:23:49.110Z,106.94
2022-10-04T08:24:53.372Z,110.49
2022-10-04T08:25:49.081Z,109.84
2022-10-04T08:26:49.099Z,110.81
2022-10-04T08:27:49.049Z,110.49
2022-10-04T08:28:49.039Z,109.52
2022-10-04T08:29:49.127Z,109.52
2022-10-04T08:30:49.092Z,110.49
2022-10-04T08:31:49.031Z,110.81
2022-10-04T08:32:49.788Z,110.17
2022-10-04T08:33:48.981Z,110.17
2022-10-04T08:34:48.960Z,110.81
2022-10-04T08:35:48.951Z,110.81
2022-10-04T08:36:49.010Z,109.20
2022-10-04T08:37:48.939Z,109.84
2022-10-04T08:38:48.910Z,110.81
2022-10-04T08:39:48.921Z,110.81
2022-10-04T08:40:48.918Z,110.17
2022-10-04T08:41:48.912Z,110.81
2022-10-04T08:42:48.865Z,109.84
2022-10-04T08:43:48.849Z,110.49
2022-10-04T08:44:48.890Z,110.49
2022-10-04T08:45:48.839Z,110.49
2022-10-04T08:46:49.085Z,109.84
2022-10-04T08:47:48.789Z,110.49
2022-10-04T08:48:48.799Z,110.17
2022-10-04T08:49:48.767Z,107.59
2022-10-04T08:50:48.750Z,110.49
2022-10-04T08:51:48.771Z,110.49
2022-10-04T08:52:48.740Z,109.84
2022-10-04T08:53:48.836Z,109.84
2022-10-04T08:54:48.756Z,110.81
2022-10-04T08:55:48.690Z,110.17
2022-10-04T08:56:48.709Z,110.49
2022-10-04T08:57:48.678Z,110.17
2022-10-04T08:58:48.652Z,110.49
2022-10-04T08:59:49.210Z,110.49
2022-10-04T09:00:48.620Z,109.84
2022-10-04T09:01:48.697Z,107.27
2022-10-04T09:02:48.653Z,110.49
2022-10-04T09:03:48.588Z,110.17
2022-10-04T09:04:48.579Z,110.17
2022-10-04T09:05:48.573Z,110.17
2022-10-04T09:06:48.579Z,110.49
2022-10-04T09:07:48.547Z,110.17
2022-10-04T09:08:48.519Z,110.49
2022-10-04T09:09:48.509Z,109.84
2022-10-04T09:10:48.508Z,110.49
2022-10-04T09:11:48.519Z,110.49
2022-10-04T09:12:48.468Z,110.81
2022-10-04T09:13:48.452Z,110.17
2022-10-04T09:14:48.441Z,110.81
2022-10-04T09:15:48.657Z,111.13
2022-10-04T09:16:48.442Z,110.17
2022-10-04T09:17:48.398Z,109.84
2022-10-04T09:18:48.397Z,110.17
2022-10-04T09:19:48.387Z,111.13
2022-10-04T09:20:48.363Z,110.17
2022-10-04T09:21:48.381Z,109.52
2022-10-04T09:22:48.329Z,111.13
2022-10-04T09:23:48.319Z,110.17
2022-10-04T09:24:48.300Z,109.84
2022-10-04T09:25:48.297Z,110.49
2022-10-04T09:26:48.309Z,110.49
2022-10-04T09:27:54.938Z,110.81
2022-10-04T09:28:49.260Z,110.17
2022-10-04T09:29:48.239Z,110.49
2022-10-04T09:30:48.255Z,111.13
2022-10-04T09:31:48.261Z,109.84
2022-10-04T09:32:48.380Z,111.13
2022-10-04T09:33:48.196Z,110.81
2022-10-04T09:34:48.179Z,110.81
2022-10-04T09:35:48.173Z,110.49
2022-10-04T09:36:48.212Z,110.81
2022-10-04T09:37:48.148Z,110.49
2022-10-04T09:38:48.154Z,110.17
2022-10-04T09:39:48.109Z,111.13
2022-10-04T09:40:48.091Z,111.13
2022-10-04T09:41:48.141Z,111.46
2022-10-04T09:42:48.183Z,111.46
2022-10-04T09:43:48.405Z,110.17
2022-10-04T09:44:48.050Z,110.17
2022-10-04T09:45:48.111Z,111.13
2022-10-04T09:46:50.306Z,110.81
2022-10-04T09:47:48.312Z,110.81
2022-10-04T09:48:48.075Z,110.49
2022-10-04T09:49:47.989Z,111.13
2022-10-04T09:50:47.984Z,110.81
2022-10-04T09:51:47.979Z,111.78
2022-10-04T09:52:47.950Z,111.46
2022-10-04T09:53:47.920Z,111.13
2022-10-04T09:54:47.938Z,110.81
2022-10-04T09:55:47.905Z,111.13
2022-10-04T09:56:47.951Z,110.49
2022-10-04T09:57:48.022Z,111.46
2022-10-04T09:58:47.878Z,111.13
2022-10-04T09:59:47.852Z,111.78
2022-10-04T10:00:47.846Z,111.13
2022-10-04T10:01:48.540Z,111.13
2022-10-04T10:02:47.915Z,111.13
2022-10-04T10:03:48.530Z,111.46
2022-10-04T10:04:47.862Z,111.13
2022-10-04T10:05:47.814Z,111.46
2022-10-04T10:06:47.860Z,111.78
2022-10-04T10:07:47.770Z,111.13
2022-10-04T10:08:47.781Z,111.46
2022-10-04T10:09:47.741Z,111.13
2022-10-04T10:10:47.710Z,111.78
2022-10-04T10:11:47.733Z,111.13
2022-10-04T10:12:47.682Z,110.17
2022-10-04T10:13:47.671Z,111.46
2022-10-04T10:14:47.769Z,111.13
2022-10-04T10:15:47.739Z,111.13
2022-10-04T10:16:47.692Z,111.78
2022-10-04T10:17:47.612Z,111.78
2022-10-04T10:18:47.612Z,111.46
2022-10-04T10:19:47.592Z,111.46
2022-10-04T10:20:47.584Z,111.46
2022-10-04T10:21:47.595Z,111.78
2022-10-04T10:22:47.622Z,111.78
2022-10-04T10:23:47.582Z,111.78
2022-10-04T10:24:47.552Z,111.78
2022-10-04T10:25:47.626Z,111.46
2022-10-04T10:26:47.504Z,111.78
2022-10-04T10:27:47.514Z,111.46
2022-10-04T10:28:47.483Z,111.78
2022-10-04T10:29:47.516Z,111.78
2022-10-04T10:30:47.575Z,111.78
2022-10-04T10:31:48.064Z,111.46
2022-10-04T10:32:47.613Z,111.78
2022-10-04T10:33:47.443Z,111.46
2022-10-04T10:34:47.413Z,111.46
2022-10-04T10:35:47.715Z,111.46
2022-10-04T10:36:47.709Z,110.81
2022-10-04T10:37:47.384Z,111.78
2022-10-04T10:38:47.353Z,112.10
2022-10-04T10:39:47.630Z,111.78
2022-10-04T10:40:47.569Z,112.10
2022-10-04T10:41:47.330Z,111.46
2022-10-04T10:42:47.463Z,111.78
2022-10-04T10:43:48.342Z,112.10
2022-10-04T10:44:47.268Z,111.78
2022-10-04T10:45:47.256Z,112.10
2022-10-04T10:46:47.642Z,111.13
2022-10-04T10:47:47.267Z,112.10
2022-10-04T10:48:47.216Z,111.78
2022-10-04T10:49:47.198Z,111.78
2022-10-04T10:50:47.196Z,112.10
2022-10-04T10:51:47.197Z,112.10
2022-10-04T10:52:47.296Z,112.10
2022-10-04T10:53:47.147Z,112.10
2022-10-04T10:54:47.166Z,112.10
2022-10-04T10:55:47.220Z,111.78
2022-10-04T10:56:47.405Z,111.13
2022-10-04T10:57:47.097Z,112.10
2022-10-04T10:58:47.108Z,112.10
2022-10-04T10:59:47.077Z,112.10
2022-10-04T11:00:47.068Z,112.10
2022-10-04T11:01:47.327Z,112.42
2022-10-04T11:02:50.775Z,112.10
2022-10-04T11:03:47.133Z,112.10
2022-10-04T11:04:47.008Z,111.46
2022-10-04T11:05:47.003Z,112.10
2022-10-04T11:06:47.529Z,112.10
2022-10-04T11:07:46.960Z,112.10
2022-10-04T11:08:46.959Z,112.10
2022-10-04T11:09:46.945Z,112.10
2022-10-04T11:10:50.010Z,111.46
2022-10-04T11:11:47.940Z,112.10
2022-10-04T11:12:46.904Z,112.10
2022-10-04T11:13:47.830Z,112.10
2022-10-04T11:14:46.889Z,112.10
2022-10-04T11:15:46.912Z,112.42
2022-10-04T11:16:47.230Z,112.10
2022-10-04T11:17:46.841Z,112.10
2022-10-04T11:18:46.831Z,111.78
2022-10-04T11:19:47.349Z,112.10
2022-10-04T11:20:46.802Z,112.10
2022-10-04T11:21:46.812Z,112.10
2022-10-04T11:22:46.789Z,112.10
2022-10-04T11:23:46.755Z,112.10
2022-10-04T11:24:46.761Z,112.10
2022-10-04T11:25:46.733Z,112.10
2022-10-04T11:26:47.201Z,112.10
2022-10-04T11:27:49.373Z,112.10
2022-10-04T11:28:46.821Z,111.46
2022-10-04T11:29:46.673Z,112.42
2022-10-04T11:30:46.682Z,112.10
2022-10-04T11:31:46.690Z,111.46
2022-10-04T11:32:46.633Z,111.78
2022-10-04T11:33:47.572Z,112.10
2022-10-04T11:34:46.622Z,112.10
2022-10-04T11:35:46.597Z,111.78
2022-10-04T11:36:47.006Z,112.10
2022-10-04T11:37:46.564Z,112.10
2022-10-04T11:38:46.561Z,112.42
2022-10-04T11:39:46.542Z,112.10
2022-10-04T11:40:46.544Z,112.10
2022-10-04T11:41:46.544Z,111.78
2022-10-04T11:42:46.505Z,112.10
2022-10-04T11:43:46.498Z,112.10
2022-10-04T11:44:46.486Z,112.10
2022-10-04T11:45:46.465Z,112.10
2022-10-04T11:46:47.060Z,112.10
2022-10-04T11:47:46.435Z,111.46
2022-10-04T11:48:46.426Z,112.10
2022-10-04T11:49:46.406Z,112.10
2022-10-04T11:50:46.476Z,112.10
2022-10-04T11:51:46.408Z,112.10
2022-10-04T11:52:46.376Z,112.42
2022-10-04T11:53:46.361Z,112.10
2022-10-04T11:54:46.348Z,112.10
2022-10-04T11:55:46.395Z,112.10
2022-10-04T11:56:47.819Z,112.42
2022-10-04T11:57:46.318Z,112.42
2022-10-04T11:58:46.300Z,112.42
2022-10-04T11:59:47.257Z,112.42
2022-10-04T12:00:46.260Z,112.10
2022-10-04T12:01:46.277Z,112.42
2022-10-04T12:02:46.548Z,112.42
2022-10-04T12:03:46.327Z,111.78
2022-10-04T12:04:46.260Z,112.10
2022-10-04T12:05:46.198Z,111.78
2022-10-04T12:06:46.461Z,112.42
2022-10-04T12:07:46.169Z,112.42
2022-10-04T12:08:46.160Z,112.42
2022-10-04T12:09:46.255Z,112.10
2022-10-04T12:10:46.160Z,112.10
2022-10-04T12:11:46.179Z,112.10
2022-10-04T12:12:46.149Z,112.42
2022-10-04T12:13:46.092Z,112.42
2022-10-04T12:14:46.091Z,112.10
2022-10-04T12:15:46.069Z,112.42
2022-10-04T12:16:46.356Z,112.10
2022-10-04T12:17:46.045Z,112.10
2022-10-04T12:18:46.096Z,112.10
2022-10-04T12:19:47.004Z,111.46
2022-10-04T12:20:46.020Z,112.10
2022-10-04T12:21:46.025Z,112.42
2022-10-04T12:22:45.981Z,111.78
2022-10-04T12:23:45.965Z,111.78
2022-10-04T12:24:46.021Z,112.10
2022-10-04T12:25:45.922Z,112.42
2022-10-04T12:26:46.325Z,112.42
2022-10-04T12:27:45.893Z,112.10
2022-10-04T12:28:45.988Z,112.10