createdAt,value
2022-11-27T00:00:52.319Z,7.10
2022-11-27T00:02:54.133Z,7.08
2022-11-27T00:04:55.697Z,7.10
2022-11-27T00:06:57.279Z,7.10
2022-11-27T00:09:01.061Z,7.08
2022-11-27T00:11:12.596Z,7.06
2022-11-27T00:13:14.433Z,7.03
2022-11-27T00:15:17.427Z,7.03
2022-11-27T00:17:19.149Z,7.00
2022-11-27T00:19:22.411Z,6.99
2022-11-27T00:21:29.488Z,6.98
2022-11-27T00:23:32.280Z,6.97
2022-11-27T00:25:34.177Z,6.95
2022-11-27T00:27:35.749Z,6.95
2022-11-27T00:29:37.318Z,6.94
2022-11-27T00:31:38.996Z,6.93
2022-11-27T00:33:40.765Z,6.92
2022-11-27T00:35:42.683Z,6.91
2022-11-27T00:37:44.529Z,6.89
2022-11-27T00:39:47.294Z,6.88
2022-11-27T00:41:50.857Z,6.87
2022-11-27T00:43:56.898Z,6.86
2022-11-27T00:45:58.509Z,6.86
2022-11-27T00:48:00.179Z,6.85
2022-11-27T00:50:01.744Z,6.85
2022-11-27T00:52:03.740Z,6.84
2022-11-27T00:54:05.940Z,6.83
2022-11-27T00:56:08.344Z,6.84
2022-11-27T00:58:10.114Z,6.82
2022-11-27T01:00:12.836Z,6.82
2022-11-27T01:02:14.566Z,6.82
2022-11-27T01:04:16.570Z,6.82
2022-11-27T01:06:20.250Z,6.81
2022-11-27T01:08:22.577Z,6.81
2022-11-27T01:10:24.056Z,6.82
2022-11-27T01:12:25.567Z,6.82
2022-11-27T01:14:27.151Z,6.81
2022-11-27T01:16:31.126Z,6.81
2022-11-27T01:18:34.142Z,6.82
2022-11-27T01:20:39.226Z,6.83
2022-11-27T01:22:41.019Z,6.82
2022-11-27T01:24:43.398Z,6.83
2022-11-27T01:26:45.538Z,6.83
2022-11-27T01:28:47.729Z,6.84
2022-11-27T01:30:50.412Z,6.85
2022-11-27T01:32:52.228Z,6.86
2022-11-27T01:34:54.472Z,6.86
2022-11-27T01:36:56.280Z,6.87
2022-11-27T01:38:58.795Z,6.87
2022-11-27T01:41:06.634Z,6.87
2022-11-27T01:43:14.953Z,6.87
2022-11-27T01:45:19.058Z,6.89
2022-11-27T01:47:35.106Z,6.89
2022-11-27T01:49:40.880Z,6.90
2022-11-27T01:51:46.631Z,6.90
2022-11-27T01:53:48.852Z,6.91
2022-11-27T01:55:56.146Z,6.92
2022-11-27T01:58:10.756Z,6.92
2022-11-27T02:00:14.699Z,6.93
2022-11-27T02:02:16.628Z,6.93
2022-11-27T02:04:19.299Z,6.94
2022-11-27T02:06:20.996Z,6.95
2022-11-27T02:08:23.032Z,6.97
2022-11-27T02:10:49.765Z,6.94
2022-11-27T02:13:20.999Z,6.95
2022-11-27T02:15:51.118Z,6.94
2022-11-27T02:18:02.128Z,6.96
2022-11-27T02:20:26.821Z,6.95
2022-11-27T02:23:05.892Z,6.95
2022-11-27T02:25:16.476Z,6.95
2022-11-27T02:27:47.793Z,6.93
2022-11-27T02:29:53.841Z,6.94
2022-11-27T02:32:04.535Z,6.95
2022-11-27T02:34:28.646Z,6.96
2022-11-27T02:36:33.864Z,6.96
2022-11-27T02:38:44.293Z,6.96
2022-11-27T02:40:54.734Z,6.98
2022-11-27T02:43:02.700Z,6.98
2022-11-27T02:45:12.374Z,6.97
2022-11-27T02:47:15.536Z,6.98
2022-11-27T02:49:19.270Z,7.00
2022-11-27T02:51:25.607Z,7.00
2022-11-27T02:53:37.954Z,6.98
2022-11-27T02:55:42.429Z,6.98
2022-11-27T02:57:46.323Z,6.98
2022-11-27T02:59:51.030Z,6.97
2022-11-27T03:01:59.256Z,6.98
2022-11-27T03:04:07.257Z,6.96
2022-11-27T03:06:18.950Z,6.94
2022-11-27T03:08:28.104Z,6.93
2022-11-27T03:10:52.023Z,6.91
2022-11-27T03:12:53.684Z,6.91
2022-11-27T03:14:55.972Z,6.92
2022-11-27T03:17:16.607Z,6.90
2022-11-27T03:19:21.028Z,6.87
2022-11-27T03:21:39.511Z,6.87
2022-11-27T03:23:41.130Z,6.85
2022-11-27T03:25:42.742Z,6.83
2022-11-27T03:27:50.189Z,6.82
2022-11-27T03:29:58.040Z,6.80
2022-11-27T03:32:01.345Z,6.80
2022-11-27T03:34:04.176Z,6.78
2022-11-27T03:36:17.647Z,6.74
2022-11-27T03:38:23.770Z,6.75
2022-11-27T03:40:35.370Z,6.74
2022-11-27T03:42:59.207Z,6.72
2022-11-27T03:45:19.425Z,6.68
2022-11-27T03:47:37.096Z,6.66
2022-11-27T03:50:18.471Z,6.64
2022-11-27T03:52:50.659Z,6.60
2022-11-27T03:55:05.256Z,6.55
2022-11-27T03:57:32.784Z,6.55
2022-11-27T03:59:40.201Z,6.54
2022-11-27T04:01:42.077Z,6.52
2022-11-27T04:03:43.839Z,6.50
2022-11-27T04:05:45.462Z,6.48
2022-11-27T04:07:47.200Z,6.46
2022-11-27T04:09:49.004Z,6.43
2022-11-27T04:11:50.564Z,6.41
2022-11-27T04:13:52.390Z,6.38
2022-11-27T04:15:54.158Z,6.36
2022-11-27T04:17:55.895Z,6.33
2022-11-27T04:19:57.624Z,6.32
2022-11-27T04:21:59.145Z,6.30
2022-11-27T04:24:00.774Z,6.29
2022-11-27T04:26:02.529Z,6.24
2022-11-27T04:28:04.131Z,6.24
2022-11-27T04:30:06.362Z,6.21
2022-11-27T04:32:10.089Z,6.21
2022-11-27T04:34:11.782Z,6.16
2022-11-27T04:36:13.534Z,6.16
2022-11-27T04:38:15.393Z,6.13
2022-11-27T04:40:18.208Z,6.10
2022-11-27T04:42:19.972Z,6.09
2022-11-27T04:44:22.711Z,6.07
2022-11-27T04:46:24.621Z,6.06
2022-11-27T04:48:26.264Z,6.05
2022-11-27T04:50:28.021Z,6.04
2022-11-27T04:52:29.594Z,5.99
2022-11-27T04:54:33.357Z,5.98
2022-11-27T04:56:35.005Z,5.96
2022-11-27T04:58:36.653Z,5.96
2022-11-27T05:00:38.336Z,5.96
2022-11-27T05:02:40.223Z,5.93
2022-11-27T05:04:42.036Z,5.91
2022-11-27T05:06:43.838Z,5.92
2022-11-27T05:08:45.757Z,5.90
2022-11-27T05:10:47.672Z,5.89
2022-11-27T05:12:49.367Z,5.89
2022-11-27T05:14:50.927Z,5.89
2022-11-27T05:16:57.152Z,5.88
2022-11-27T05:18:58.723Z,5.86
2022-11-27T05:21:06.728Z,5.86
2022-11-27T05:23:08.484Z,5.85
2022-11-27T05:25:10.243Z,5.84
2022-11-27T05:27:11.894Z,5.83
2022-11-27T05:29:14.540Z,5.84
2022-11-27T05:31:16.533Z,5.83
2022-11-27T05:33:19.251Z,5.79
2022-11-27T05:35:21.049Z,5.79
2022-11-27T05:37:22.789Z,5.81
2022-11-27T05:39:24.478Z,5.80
2022-11-27T05:41:26.435Z,5.79
2022-11-27T05:43:27.956Z,5.79
2022-11-27T05:45:29.792Z,5.78
2022-11-27T05:47:31.729Z,5.77
2022-11-27T05:49:36.628Z,5.77
2022-11-27T05:51:38.354Z,5.76
2022-11-27T05:53:43.546Z,5.75
2022-11-27T05:55:45.224Z,5.74
2022-11-27T05:57:46.883Z,5.73
2022-11-27T05:59:48.519Z,5.73
2022-11-27T06:01:50.621Z,5.73
2022-11-27T06:03:52.546Z,5.70
2022-11-27T06:05:55.136Z,5.71
2022-11-27T06:07:56.954Z,5.70
2022-11-27T06:09:58.804Z,5.71
2022-11-27T06:12:00.589Z,5.70
2022-11-27T06:14:02.166Z,5.69
2022-11-27T06:16:18.228Z,5.68
2022-11-27T06:18:19.837Z,5.68
2022-11-27T06:20:24.284Z,5.65
2022-11-27T06:22:25.983Z,5.64
2022-11-27T06:24:27.895Z,5.62
2022-11-27T06:26:32.191Z,5.62
2022-11-27T06:28:33.834Z,5.62
2022-11-27T06:30:37.594Z,5.59
2022-11-27T06:32:39.087Z,5.59
2022-11-27T06:34:41.450Z,5.59
2022-11-27T06:36:43.210Z,5.56
2022-11-27T06:38:47.830Z,5.56
2022-11-27T06:40:49.625Z,5.55
2022-11-27T06:42:51.359Z,5.53
2022-11-27T06:44:52.867Z,5.53
2022-11-27T06:46:54.686Z,5.51
2022-11-27T06:48:57.832Z,5.48
2022-11-27T06:51:04.519Z,5.47
2022-11-27T06:53:06.131Z,5.45
2022-11-27T06:55:08.026Z,5.43
2022-11-27T06:57:09.745Z,5.42
2022-11-27T06:59:14.479Z,5.41
2022-11-27T07:01:17.527Z,5.39
2022-11-27T07:03:19.368Z,5.38
2022-11-27T07:05:20.941Z,5.36
2022-11-27T07:07:22.849Z,5.36
2022-11-27T07:09:24.706Z,5.34
2022-11-27T07:11:28.899Z,5.34
2022-11-27T07:13:31.179Z,5.33
2022-11-27T07:15:33.497Z,5.32
2022-11-27T07:17:35.420Z,5.31
2022-11-27T07:19:36.953Z,5.30
2022-11-27T07:21:38.814Z,5.30
2022-11-27T07:23:42.948Z,5.29
2022-11-27T07:25:44.692Z,5.29
2022-11-27T07:27:46.553Z,5.27
2022-11-27T07:29:48.338Z,5.27
2022-11-27T07:31:51.461Z,5.26
2022-11-27T07:33:53.277Z,5.26
2022-11-27T07:36:00.618Z,5.25
2022-11-27T07:38:02.264Z,5.24
2022-11-27T07:40:04.667Z,5.23
2022-11-27T07:42:36.476Z,5.21
2022-11-27T07:44:29.802Z,5.21
2022-11-27T07:46:31.761Z,5.23
2022-11-27T07:48:36.737Z,5.21
2022-11-27T07:50:40.347Z,5.22
2022-11-27T07:52:42.440Z,5.22
2022-11-27T07:54:44.302Z,5.22
2022-11-27T07:56:45.935Z,5.22
2022-11-27T07:58:48.237Z,5.21
2022-11-27T08:00:50.071Z,5.20
2022-11-27T08:02:51.937Z,5.22
2022-11-27T08:04:53.735Z,5.23
2022-11-27T08:06:58.575Z,5.23
2022-11-27T08:09:00.366Z,5.23
2022-11-27T08:11:01.946Z,5.23
2022-11-27T08:13:04.138Z,5.24
2022-11-27T08:15:06.294Z,5.25
2022-11-27T08:17:09.331Z,5.26
2022-11-27T08:19:11.208Z,5.26
2022-11-27T08:21:12.737Z,5.29
2022-11-27T08:23:14.398Z,5.31
2022-11-27T08:25:16.460Z,5.33
2022-11-27T08:27:18.742Z,5.36
2022-11-27T08:29:20.410Z,5.38
2022-11-27T08:31:22.552Z,5.39
2022-11-27T08:33:24.663Z,5.40
2022-11-27T08:35:26.410Z,5.43
2022-11-27T08:37:28.231Z,5.46
2022-11-27T08:39:29.903Z,5.48
2022-11-27T08:41:31.605Z,5.49
2022-11-27T08:43:34.000Z,5.49
2022-11-27T08:45:39.170Z,5.52
2022-11-27T08:47:42.183Z,5.54
2022-11-27T08:49:46.199Z,5.56
2022-11-27T08:51:48.258Z,5.58
2022-11-27T08:53:50.126Z,5.61
2022-11-27T08:55:51.761Z,5.64
2022-11-27T08:57:53.367Z,5.65
2022-11-27T08:59:55.231Z,5.67
2022-11-27T09:01:57.160Z,5.72
2022-11-27T09:03:59.512Z,5.74
2022-11-27T09:06:01.278Z,5.77
2022-11-27T09:08:05.578Z,5.83
2022-11-27T09:10:08.725Z,5.86
2022-11-27T09:12:10.436Z,5.90
2022-11-27T09:14:12.454Z,5.93
2022-11-27T09:16:17.325Z,5.98
2022-11-27T09:18:19.369Z,6.01
2022-11-27T09:20:21.489Z,6.07
2022-11-27T09:22:23.119Z,6.08
2022-11-27T09:24:25.021Z,6.13
2022-11-27T09:26:28.466Z,6.16
2022-11-27T09:28:31.775Z,6.20
2022-11-27T09:30:33.655Z,6.24
2022-11-27T09:32:35.337Z,6.28
2022-11-27T09:34:37.882Z,6.30
2022-11-27T09:36:39.624Z,6.35
2022-11-27T09:38:42.580Z,6.37
2022-11-27T09:41:03.284Z,6.42
2022-11-27T09:43:10.171Z,6.45
2022-11-27T09:45:16.270Z,6.47
2022-11-27T09:47:25.292Z,6.48
2022-11-27T09:49:35.332Z,6.51
2022-11-27T09:51:44.154Z,6.54
2022-11-27T09:54:01.129Z,6.56
2022-11-27T09:56:08.801Z,6.59
2022-11-27T09:58:19.051Z,6.61
2022-11-27T10:00:21.981Z,6.64
2022-11-27T10:02:30.737Z,6.66
2022-11-27T10:04:45.132Z,6.70
2022-11-27T10:07:27.915Z,6.71
2022-11-27T10:09:48.458Z,6.73
2022-11-27T10:12:09.092Z,6.77
2022-11-27T10:14:25.747Z,6.80
2022-11-27T10:16:44.766Z,6.83
2022-11-27T10:19:06.445Z,6.88
2022-11-27T10:21:29.996Z,6.91
2022-11-27T10:24:10.054Z,6.93
2022-11-27T10:26:28.359Z,6.96
2022-11-27T10:28:46.112Z,6.98
2022-11-27T10:31:10.575Z,7.02
2022-11-27T10:33:22.228Z,7.03
2022-11-27T10:35:26.998Z,7.05
2022-11-27T10:37:31.556Z,7.10
2022-11-27T10:39:41.381Z,7.14
2022-11-27T10:41:53.194Z,7.16
2022-11-27T10:44:00.405Z,7.19
2022-11-27T10:46:12.884Z,7.21
2022-11-27T10:48:15.717Z,7.25
2022-11-27T10:50:19.357Z,7.29
2022-11-27T10:52:21.293Z,7.29
2022-11-27T10:54:38.450Z,7.30
2022-11-27T10:57:05.100Z,7.35
2022-11-27T10:59:11.892Z,7.35
2022-11-27T11:01:19.561Z,7.38
2022-11-27T11:03:22.683Z,7.40
2022-11-27T11:06:11.625Z,7.39
2022-11-27T11:08:07.502Z,7.41
2022-11-27T11:10:26.620Z,7.41
2022-11-27T11:12:28.388Z,7.44
2022-11-27T11:14:30.273Z,7.44
2022-11-27T11:16:35.685Z,7.46
2022-11-27T11:18:49.884Z,7.47
2022-11-27T11:21:02.665Z,7.47
2022-11-27T11:23:06.662Z,7.52
2022-11-27T11:25:17.406Z,7.55
2022-11-27T11:27:23.107Z,7.56
2022-11-27T11:29:34.780Z,7.58
2022-11-27T11:31:41.193Z,7.60
2022-11-27T11:34:20.594Z,7.62
2022-11-27T11:36:22.772Z,7.65
2022-11-27T11:38:31.104Z,7.65
2022-11-27T11:40:35.433Z,7.68
2022-11-27T11:42:38.424Z,7.72
2022-11-27T11:44:40.887Z,7.73
2022-11-27T11:46:51.957Z,7.75
2022-11-27T11:49:15.936Z,7.78
2022-11-27T11:51:29.466Z,7.80
2022-11-27T11:53:37.947Z,7.81
2022-11-27T11:56:04.500Z,7.84
2022-11-27T11:58:10.425Z,7.86
2022-11-27T12:00:18.347Z,7.88
2022-11-27T12:02:41.078Z,7.89
2022-11-27T12:05:09.797Z,7.89
2022-11-27T12:07:38.608Z,7.92
2022-11-27T12:09:59.197Z,7.94
2022-11-27T12:12:19.133Z,7.97
2022-11-27T12:14:47.517Z,7.99
2022-11-27T12:17:13.281Z,8.00
2022-11-27T12:19:30.951Z,8.01
2022-11-27T12:21:44.768Z,8.03
2022-11-27T12:24:02.413Z,8.07
2022-11-27T12:26:26.601Z,8.09
2022-11-27T12:28:38.238Z,8.11
2022-11-27T12:31:09.576Z,8.11
2022-11-27T12:33:27.097Z,8.13
2022-11-27T12:35:35.287Z,8.15
2022-11-27T12:37:56.390Z,8.17
2022-11-27T12:40:05.008Z,8.18
2022-11-27T12:42:40.889Z,8.18
2022-11-27T12:44:57.998Z,8.20
2022-11-27T12:47:11.063Z,8.24
2022-11-27T12:49:20.416Z,8.28
2022-11-27T12:51:32.080Z,8.27
2022-11-27T12:53:37.188Z,8.30
2022-11-27T12:55:42.446Z,8.33
2022-11-27T12:58:07.079Z,8.34
2022-11-27T13:00:15.712Z,8.37
2022-11-27T13:02:26.976Z,8.42
2022-11-27T13:04:54.546Z,8.44
2022-11-27T13:07:06.416Z,8.44
2022-11-27T13:09:21.239Z,8.45
2022-11-27T13:11:31.186Z,8.49
2022-11-27T13:13:42.537Z,8.52
2022-11-27T13:16:01.074Z,8.52
2022-11-27T13:18:20.125Z,8.53
2022-11-27T13:20:29.854Z,8.58
2022-11-27T13:22:34.969Z,8.60
2022-11-27T13:24:37.023Z,8.63
2022-11-27T13:26:53.628Z,8.63
2022-11-27T13:29:02.122Z,8.64
2022-11-27T13:31:05.763Z,8.64
2022-11-27T13:33:08.162Z,8.66
2022-11-27T13:35:20.598Z,8.67
2022-11-27T13:37:33.212Z,8.67
2022-11-27T13:39:38.155Z,8.68
2022-11-27T13:41:41.323Z,8.71
2022-11-27T13:43:45.467Z,8.71
2022-11-27T13:45:48.207Z,8.69
2022-11-27T13:47:52.069Z,8.72
2022-11-27T13:50:06.415Z,8.71
2022-11-27T13:52:12.431Z,8.70
2022-11-27T13:54:25.909Z,8.69
2022-11-27T13:56:31.383Z,8.70
2022-11-27T13:58:34.817Z,8.70
2022-11-27T14:00:38.519Z,8.69
2022-11-27T14:02:51.989Z,8.69
2022-11-27T14:04:56.449Z,8.70
2022-11-27T14:07:07.131Z,8.68
2022-11-27T14:09:09.073Z,8.68
2022-11-27T14:11:13.052Z,8.68
2022-11-27T14:13:14.900Z,8.67
2022-11-27T14:15:16.448Z,8.66
2022-11-27T14:17:35.008Z,8.64
2022-11-27T14:19:36.674Z,8.63
2022-11-27T14:21:42.873Z,8.63
2022-11-27T14:23:53.660Z,8.64
2022-11-27T14:26:04.568Z,8.61
2022-11-27T14:28:15.055Z,8.61
2022-11-27T14:30:36.250Z,8.60
2022-11-27T14:32:38.079Z,8.60
2022-11-27T14:34:40.769Z,8.61
2022-11-27T14:36:42.602Z,8.59
2022-11-27T14:38:46.709Z,8.60
2022-11-27T14:40:51.734Z,8.59
2022-11-27T14:42:53.411Z,8.60
2022-11-27T14:45:06.489Z,8.59
2022-11-27T14:47:08.377Z,8.59
2022-11-27T14:49:18.546Z,8.59
2022-11-27T14:51:22.546Z,8.59
2022-11-27T14:53:27.737Z,8.58
2022-11-27T14:55:34.424Z,8.59
2022-11-27T14:57:36.941Z,8.60
2022-11-27T14:59:40.032Z,8.58
2022-11-27T15:01:41.899Z,8.60
2022-11-27T15:03:43.782Z,8.61
2022-11-27T15:05:59.535Z,8.61
2022-11-27T15:08:01.995Z,8.62
2022-11-27T15:10:17.588Z,8.62
2022-11-27T15:12:23.179Z,8.60
2022-11-27T15:14:28.650Z,8.61
2022-11-27T15:16:31.950Z,8.60
2022-11-27T15:18:38.809Z,8.60
2022-11-27T15:20:44.316Z,8.60
2022-11-27T15:22:55.369Z,8.57
2022-11-27T15:25:06.127Z,8.59
2022-11-27T15:27:17.255Z,8.58
2022-11-27T15:29:36.802Z,8.59
2022-11-27T15:31:38.499Z,8.60
2022-11-27T15:33:42.243Z,8.59
2022-11-27T15:35:43.884Z,8.58
2022-11-27T15:37:45.679Z,8.59
2022-11-27T15:39:54.395Z,8.58
2022-11-27T15:41:58.873Z,8.57
2022-11-27T15:44:03.402Z,8.58
2022-11-27T15:46:08.411Z,8.57
2022-11-27T15:48:19.438Z,8.59
2022-11-27T15:50:21.351Z,8.59
2022-11-27T15:52:23.391Z,8.59
2022-11-27T15:54:28.396Z,8.57
2022-11-27T15:57:04.742Z,8.55
2022-11-27T15:59:45.274Z,8.55
2022-11-27T16:01:47.684Z,8.55
2022-11-27T16:03:49.501Z,8.56
2022-11-27T16:06:30.238Z,8.55
2022-11-27T16:08:32.458Z,8.56
2022-11-27T16:10:34.222Z,8.57
2022-11-27T16:12:38.501Z,8.55
2022-11-27T16:14:40.490Z,8.54
2022-11-27T16:17:21.851Z,8.53
2022-11-27T16:20:14.482Z,8.52
2022-11-27T16:22:16.158Z,8.52
2022-11-27T16:24:17.882Z,8.53
2022-11-27T16:26:19.686Z,8.54
2022-11-27T16:28:21.293Z,8.52
2022-11-27T16:30:23.258Z,8.53
2022-11-27T16:32:25.284Z,8.52
2022-11-27T16:34:27.173Z,8.52
2022-11-27T16:36:29.238Z,8.53
2022-11-27T16:38:32.972Z,8.53
2022-11-27T16:40:34.963Z,8.51
2022-11-27T16:42:37.609Z,8.51
2022-11-27T16:44:40.587Z,8.51
2022-11-27T16:46:48.047Z,8.49
2022-11-27T16:48:50.436Z,8.51
2022-11-27T16:51:01.939Z,8.51
2022-11-27T16:53:07.589Z,8.52
2022-11-27T16:55:10.003Z,8.52
2022-11-27T16:57:12.469Z,8.53
2022-11-27T16:59:15.272Z,8.52
2022-11-27T17:01:20.787Z,8.53
2022-11-27T17:03:22.643Z,8.52
2022-11-27T17:05:27.127Z,8.52
2022-11-27T17:07:29.991Z,8.53
2022-11-27T17:09:31.546Z,8.51
2022-11-27T17:11:35.537Z,8.52
2022-11-27T17:13:37.945Z,8.52
2022-11-27T17:15:40.820Z,8.50
2022-11-27T17:17:44.059Z,8.49
2022-11-27T17:19:47.279Z,8.48
2022-11-27T17:21:48.952Z,8.48
2022-11-27T17:23:51.588Z,8.49
2022-11-27T17:25:53.306Z,8.49
2022-11-27T17:27:55.060Z,8.48
2022-11-27T17:29:56.775Z,8.47
2022-11-27T17:31:58.414Z,8.46
2022-11-27T17:34:00.235Z,8.46
2022-11-27T17:36:02.789Z,8.44
2022-11-27T17:38:04.416Z,8.44
2022-11-27T17:40:06.789Z,8.42
2022-11-27T17:42:12.951Z,8.41
2022-11-27T17:44:16.410Z,8.41
2022-11-27T17:46:21.471Z,8.41
2022-11-27T17:48:25.270Z,8.41
2022-11-27T17:50:27.095Z,8.43
2022-11-27T17:52:29.184Z,8.44
2022-11-27T17:54:30.950Z,8.43
2022-11-27T17:56:34.727Z,8.44
2022-11-27T17:58:37.152Z,8.44
2022-11-27T18:00:40.158Z,8.44
2022-11-27T18:02:42.111Z,8.44
2022-11-27T18:04:45.116Z,8.44
2022-11-27T18:06:47.342Z,8.44
2022-11-27T18:08:49.496Z,8.44
2022-11-27T18:10:51.271Z,8.44
2022-11-27T18:12:53.484Z,8.44
2022-11-27T18:15:01.020Z,8.44
2022-11-27T18:17:05.323Z,8.45
2022-11-27T18:19:09.643Z,8.43
2022-11-27T18:21:18.329Z,8.42
2022-11-27T18:23:20.385Z,8.42
2022-11-27T18:25:22.089Z,8.42
2022-11-27T18:27:24.173Z,8.43
2022-11-27T18:29:25.598Z,8.44
2022-11-27T18:31:27.627Z,8.42
2022-11-27T18:33:29.219Z,8.41
2022-11-27T18:35:33.034Z,8.43
2022-11-27T18:37:35.807Z,8.43
2022-11-27T18:39:38.533Z,8.42
2022-11-27T18:41:40.913Z,8.42
2022-11-27T18:43:44.112Z,8.43
2022-11-27T18:45:46.199Z,8.44
2022-11-27T18:47:48.224Z,8.42
2022-11-27T18:49:49.800Z,8.44
2022-11-27T18:51:52.909Z,8.43
2022-11-27T18:53:56.420Z,8.43
2022-11-27T18:56:19.524Z,8.39
2022-11-27T18:58:24.150Z,8.39
2022-11-27T19:00:27.049Z,8.39
2022-11-27T19:02:31.343Z,8.40
2022-11-27T19:04:36.497Z,8.38
2022-11-27T19:06:39.345Z,8.39
2022-11-27T19:08:41.652Z,8.38
2022-11-27T19:10:43.367Z,8.37
2022-11-27T19:12:44.946Z,8.38
2022-11-27T19:14:47.259Z,8.37
2022-11-27T19:16:48.975Z,8.37
2022-11-27T19:18:51.871Z,8.36
2022-11-27T19:20:55.103Z,8.36
2022-11-27T19:22:57.340Z,8.35
2022-11-27T19:24:58.918Z,8.34
2022-11-27T19:27:03.535Z,8.35
2022-11-27T19:29:09.512Z,8.33
2022-11-27T19:31:15.228Z,8.32
2022-11-27T19:33:17.093Z,8.32
2022-11-27T19:35:24.471Z,8.32
2022-11-27T19:37:34.562Z,8.30
2022-11-27T19:39:37.508Z,8.32
2022-11-27T19:41:40.942Z,8.29
2022-11-27T19:43:43.488Z,8.28
2022-11-27T19:45:45.843Z,8.26
2022-11-27T19:47:48.485Z,8.27
2022-11-27T19:49:49.929Z,8.26
2022-11-27T19:51:51.923Z,8.25
2022-11-27T19:53:53.958Z,8.24
2022-11-27T19:55:55.935Z,8.24
2022-11-27T19:57:58.708Z,8.23
2022-11-27T20:00:02.789Z,8.22
2022-11-27T20:02:15.452Z,8.22
2022-11-27T20:04:17.589Z,8.20
2022-11-27T20:06:25.039Z,8.20
2022-11-27T20:08:26.652Z,8.19
2022-11-27T20:10:28.882Z,8.18
2022-11-27T20:12:35.738Z,8.18
2022-11-27T20:14:37.749Z,8.18
2022-11-27T20:16:39.824Z,8.16
2022-11-27T20:18:42.048Z,8.16
2022-11-27T20:20:48.021Z,8.15
2022-11-27T20:22:50.358Z,8.13
2022-11-27T20:25:17.910Z,8.13
2022-11-27T20:27:15.646Z,8.12
2022-11-27T20:29:18.048Z,8.12
2022-11-27T20:31:34.403Z,8.10
2022-11-27T20:33:36.622Z,8.10
2022-11-27T20:35:42.464Z,8.11
2022-11-27T20:37:44.451Z,8.11
2022-11-27T20:39:46.561Z,8.10
2022-11-27T20:41:49.478Z,8.11
2022-11-27T20:43:56.827Z,8.09
2022-11-27T20:46:01.086Z,8.08
2022-11-27T20:48:02.826Z,8.09
2022-11-27T20:50:06.891Z,8.08
2022-11-27T20:52:10.769Z,8.08
2022-11-27T20:54:13.870Z,8.08
2022-11-27T20:56:19.336Z,8.07
2022-11-27T20:58:21.393Z,8.09
2022-11-27T21:00:26.965Z,8.09
2022-11-27T21:02:28.871Z,8.08
2022-11-27T21:04:32.420Z,8.07
2022-11-27T21:06:38.100Z,8.09
2022-11-27T21:08:44.149Z,8.10
2022-11-27T21:10:46.384Z,8.08
2022-11-27T21:12:48.193Z,8.09
2022-11-27T21:14:52.372Z,8.08
2022-11-27T21:17:01.558Z,8.08
2022-11-27T21:19:12.143Z,8.07
2022-11-27T21:21:14.378Z,8.07
2022-11-27T21:23:16.369Z,8.08
2022-11-27T21:25:25.362Z,8.10
2022-11-27T21:27:28.574Z,8.08
2022-11-27T21:29:30.810Z,8.09
2022-11-27T21:31:37.760Z,8.09
2022-11-27T21:33:40.147Z,8.09
2022-11-27T21:35:42.527Z,8.08
2022-11-27T21:37:44.334Z,8.10
2022-11-27T21:39:46.157Z,8.10
2022-11-27T21:41:52.028Z,8.10
2022-11-27T21:43:57.137Z,8.09
2022-11-27T21:46:06.175Z,8.10
2022-11-27T21:48:13.897Z,8.10
2022-11-27T21:50:19.316Z,8.10
2022-11-27T21:52:24.612Z,8.11
2022-11-27T21:54:26.640Z,8.10
2022-11-27T21:56:34.370Z,8.10
2022-11-27T21:58:37.232Z,8.12
2022-11-27T22:00:39.194Z,8.11
2022-11-27T22:02:50.289Z,8.12
2022-11-27T22:04:52.126Z,8.09
2022-11-27T22:06:54.092Z,8.11
2022-11-27T22:08:59.726Z,8.10
2022-11-27T22:11:05.484Z,8.09
2022-11-27T22:13:07.396Z,8.10
2022-11-27T22:15:12.436Z,8.11
2022-11-27T22:17:14.557Z,8.10
2022-11-27T22:19:18.240Z,8.11
2022-11-27T22:21:19.958Z,8.12
2022-11-27T22:23:21.941Z,8.11
2022-11-27T22:25:23.990Z,8.12
2022-11-27T22:27:25.911Z,8.11
2022-11-27T22:29:27.954Z,8.12
2022-11-27T22:31:31.271Z,8.12
2022-11-27T22:33:35.496Z,8.12
2022-11-27T22:35:37.524Z,8.12
2022-11-27T22:37:39.509Z,8.11
2022-11-27T22:39:43.400Z,8.12
2022-11-27T22:41:44.952Z,8.12
2022-11-27T22:43:47.087Z,8.11
2022-11-27T22:45:49.747Z,8.11
2022-11-27T22:47:52.131Z,8.11
2022-11-27T22:49:54.025Z,8.11
2022-11-27T22:52:00.374Z,8.13
2022-11-27T22:54:05.292Z,8.12
2022-11-27T22:56:10.724Z,8.13
2022-11-27T22:58:12.595Z,8.15
2022-11-27T23:00:14.788Z,8.14
2022-11-27T23:02:20.093Z,8.15
2022-11-27T23:04:21.833Z,8.15
2022-11-27T23:06:23.665Z,8.14
2022-11-27T23:08:25.685Z,8.14
2022-11-27T23:10:27.557Z,8.14
2022-11-27T23:12:29.155Z,8.14
2022-11-27T23:14:30.784Z,8.13
2022-11-27T23:16:33.956Z,8.15
2022-11-27T23:18:36.153Z,8.14
2022-11-27T23:20:44.180Z,8.14
2022-11-27T23:22:45.735Z,8.15
2022-11-27T23:24:47.331Z,8.13
2022-11-27T23:26:48.824Z,8.14
2022-11-27T23:28:52.610Z,8.13
2022-11-27T23:31:22.386Z,8.14
2022-11-27T23:33:19.248Z,8.13
2022-11-27T23:35:22.353Z,8.15
2022-11-27T23:37:24.314Z,8.13
2022-11-27T23:39:25.900Z,8.14
2022-11-27T23:41:31.023Z,8.14
2022-11-27T23:43:32.837Z,8.14
2022-11-27T23:45:37.603Z,8.14
2022-11-27T23:47:39.967Z,8.14
2022-11-27T23:49:42.630Z,8.14
2022-11-27T23:51:44.408Z,8.14
2022-11-27T23:53:48.889Z,8.14
2022-11-27T23:55:50.848Z,8.15
2022-11-27T23:57:52.507Z,8.14
2022-11-27T23:59:54.103Z,8.14
