createdAt,value
2022-09-12T00:01:33.784Z,6.68
2022-09-12T00:04:03.200Z,11.27
2022-09-12T00:06:33.490Z,10.38
2022-09-12T00:09:04.114Z,8.25
2022-09-12T00:11:32.926Z,9.43
2022-09-12T00:14:02.732Z,7.10
2022-09-12T00:16:34.354Z,10.88
2022-09-12T00:19:04.356Z,8.20
2022-09-12T00:21:34.803Z,8.95
2022-09-12T00:24:03.521Z,9.27
2022-09-12T00:26:32.674Z,9.73
2022-09-12T00:29:01.081Z,11.57
2022-09-12T00:31:29.909Z,9.02
2022-09-12T00:34:01.945Z,10.27
2022-09-12T00:36:31.122Z,8.70
2022-09-12T00:39:00.136Z,7.72
2022-09-12T00:41:31.743Z,8.75
2022-09-12T00:44:01.716Z,6.75
2022-09-12T00:46:37.361Z,7.63
2022-09-12T00:49:13.523Z,9.00
2022-09-12T00:51:44.783Z,9.43
2022-09-12T00:54:18.342Z,7.15
2022-09-12T00:56:49.130Z,10.43
2022-09-12T00:59:21.640Z,10.23
2022-09-12T01:01:52.338Z,8.13
2022-09-12T01:04:25.074Z,8.40
2022-09-12T01:06:54.737Z,7.50
2022-09-12T01:09:25.543Z,8.85
2022-09-12T01:11:54.977Z,7.50
2022-09-12T01:14:23.412Z,7.75
2022-09-12T01:16:52.720Z,8.13
2022-09-12T01:19:51.434Z,6.82
2022-09-12T01:22:39.493Z,8.07
2022-09-12T01:25:16.822Z,8.57
2022-09-12T01:28:00.862Z,9.30
2022-09-12T01:30:51.683Z,9.38
2022-09-12T01:33:35.416Z,7.57
2022-09-12T01:36:18.191Z,8.93
2022-09-12T01:38:51.188Z,9.80
2022-09-12T01:41:28.671Z,8.98
2022-09-12T01:44:07.022Z,8.38
2022-09-12T01:46:46.830Z,6.60
2022-09-12T01:49:21.216Z,8.00
2022-09-12T01:51:58.484Z,8.95
2022-09-12T01:54:33.162Z,8.27
2022-09-12T01:57:05.928Z,7.57
2022-09-12T01:59:39.871Z,9.35
2022-09-12T02:02:14.853Z,9.18
2022-09-12T02:04:51.654Z,8.02
2022-09-12T02:07:23.923Z,10.23
2022-09-12T02:09:58.292Z,9.50
2022-09-12T02:12:35.009Z,10.48
2022-09-12T02:15:08.550Z,9.27
2022-09-12T02:17:41.213Z,10.02
2022-09-12T02:20:31.136Z,10.60
2022-09-12T02:23:10.588Z,11.73
2022-09-12T02:25:43.250Z,11.38
2022-09-12T02:28:15.436Z,9.75
2022-09-12T02:30:50.618Z,10.68
2022-09-12T02:33:26.827Z,10.20
2022-09-12T02:36:03.670Z,11.73
2022-09-12T02:38:39.105Z,10.50
2022-09-12T02:41:07.596Z,11.48
2022-09-12T02:43:37.901Z,12.85
2022-09-12T02:46:07.896Z,10.10
2022-09-12T02:48:43.487Z,10.68
2022-09-12T02:51:13.135Z,11.40
2022-09-12T02:53:43.273Z,13.45
2022-09-12T02:56:19.637Z,9.20
2022-09-12T02:58:49.091Z,10.10
2022-09-12T03:01:31.200Z,10.98
2022-09-12T06:37:13.163Z,10.43
2022-09-12T06:39:42.989Z,9.25
2022-09-12T06:42:12.771Z,9.23
2022-09-12T06:44:41.488Z,10.27
2022-09-12T06:47:09.857Z,8.35
2022-09-12T06:49:38.253Z,8.48
2022-09-12T06:52:07.458Z,10.35
2022-09-12T06:54:35.900Z,6.93
2022-09-12T06:57:05.805Z,7.95
2022-09-12T06:59:34.213Z,9.13
2022-09-12T07:02:02.707Z,7.90
2022-09-12T07:04:33.703Z,7.65
2022-09-12T07:07:02.140Z,6.35
2022-09-12T07:09:30.991Z,6.63
2022-09-12T07:11:59.414Z,8.10
2022-09-12T07:14:29.364Z,7.32
2022-09-12T07:16:58.176Z,6.63
2022-09-12T07:19:27.023Z,8.63
2022-09-12T07:21:58.657Z,8.70
2022-09-12T07:24:27.453Z,7.35
2022-09-12T07:26:56.226Z,9.20
2022-09-12T07:29:36.648Z,24.50
2022-09-12T07:32:08.155Z,8.07
2022-09-12T07:34:36.843Z,7.50
2022-09-12T07:37:06.026Z,8.20
2022-09-12T07:39:34.481Z,7.78
2022-09-12T07:42:02.914Z,8.57
2022-09-12T07:44:31.326Z,8.45
2022-09-12T07:46:59.726Z,7.53
2022-09-12T07:49:30.636Z,10.50
2022-09-12T07:51:59.064Z,6.75
2022-09-12T07:54:27.813Z,11.88
2022-09-12T07:56:56.470Z,7.28
2022-09-12T07:59:48.438Z,9.20
2022-09-12T08:02:17.447Z,10.32
2022-09-12T08:04:48.495Z,11.18
2022-09-12T08:07:18.491Z,8.48
2022-09-12T08:09:47.511Z,10.50
2022-09-12T08:12:16.710Z,6.82
2022-09-12T08:14:45.217Z,10.30
2022-09-12T08:17:14.469Z,7.97
2022-09-12T08:19:42.881Z,8.93
2022-09-12T08:22:13.337Z,9.27
2022-09-12T08:24:41.996Z,11.65
2022-09-12T08:27:10.602Z,10.27
2022-09-12T08:29:39.176Z,10.52
2022-09-12T08:32:08.017Z,9.75
2022-09-12T08:34:36.424Z,9.35
2022-09-12T08:37:05.783Z,11.85
2022-09-12T08:39:35.516Z,9.25
2022-09-12T08:42:05.167Z,9.38
2022-09-12T08:44:58.333Z,10.55
2022-09-12T08:47:30.239Z,11.70
2022-09-12T08:50:14.870Z,9.52
2022-09-12T08:52:52.043Z,9.30
2022-09-12T08:55:32.422Z,10.85
2022-09-12T08:58:01.836Z,13.25
2022-09-12T09:00:42.437Z,12.48
2022-09-12T09:03:41.051Z,9.38
2022-09-12T09:06:18.396Z,10.95
2022-09-12T09:08:58.721Z,12.27
2022-09-12T09:11:52.291Z,9.73
2022-09-12T09:14:50.441Z,14.80
2022-09-12T09:20:01.079Z,9.70
2022-09-12T09:22:39.472Z,13.45
2022-09-12T09:25:12.869Z,11.38
2022-09-12T09:27:48.226Z,10.95
2022-09-12T09:30:18.989Z,11.18
2022-09-12T09:32:53.010Z,12.68
2022-09-12T09:35:36.544Z,14.27
2022-09-12T09:38:18.069Z,14.88
2022-09-12T09:40:54.860Z,12.55
2022-09-12T09:43:29.048Z,16.98
2022-09-12T09:46:00.193Z,16.90
2022-09-12T09:48:32.568Z,16.02
2022-09-12T09:51:03.913Z,20.92
2022-09-12T09:53:39.251Z,21.95
2022-09-12T09:56:13.235Z,16.27
2022-09-12T09:58:43.804Z,19.98
2022-09-12T10:01:18.262Z,22.10
2022-09-12T10:03:52.665Z,20.13
2022-09-12T10:06:27.703Z,21.95
2022-09-12T10:09:09.096Z,19.60
2022-09-12T10:11:43.701Z,19.30
2022-09-12T10:14:57.857Z,22.23
2022-09-12T10:17:34.258Z,22.33
2022-09-12T10:22:50.935Z,20.70
2022-09-12T10:25:21.452Z,19.63
2022-09-12T10:27:56.621Z,23.90
2022-09-12T10:30:28.680Z,21.00
2022-09-12T10:33:06.578Z,18.73
2022-09-12T10:35:45.953Z,24.33
2022-09-12T10:38:20.810Z,21.88
2022-09-12T10:40:58.072Z,22.58
2022-09-12T10:43:29.490Z,21.25
2022-09-12T10:46:24.148Z,22.88
2022-09-12T10:49:13.268Z,24.30
2022-09-12T10:51:41.761Z,19.65
2022-09-12T10:54:13.678Z,22.15
2022-09-12T10:56:52.382Z,23.33
2022-09-12T10:59:34.396Z,20.88
2022-09-12T11:02:16.917Z,20.13
2022-09-12T11:04:57.973Z,20.60
2022-09-12T11:07:41.270Z,22.73
2022-09-12T11:10:28.955Z,20.67
2022-09-12T11:13:10.676Z,21.40
2022-09-12T11:15:48.666Z,22.55
2022-09-12T11:18:31.593Z,23.35
2022-09-12T11:21:27.678Z,22.33
2022-09-12T11:24:12.203Z,21.92
2022-09-12T11:26:50.220Z,23.63
2022-09-12T11:29:29.336Z,21.67
2022-09-12T11:32:14.747Z,20.13
2022-09-12T11:34:58.437Z,17.17
2022-09-12T11:37:43.797Z,24.38
2022-09-12T11:40:29.153Z,19.65
2022-09-12T11:43:03.133Z,22.70
2022-09-12T11:45:38.633Z,22.45
2022-09-12T11:48:13.086Z,21.13
2022-09-12T11:50:42.871Z,20.52
2022-09-12T11:53:20.345Z,21.23
2022-09-12T11:55:55.495Z,21.25
2022-09-12T11:58:26.810Z,17.67
2022-09-12T12:00:58.739Z,21.75
2022-09-12T12:03:34.526Z,20.55
2022-09-12T12:06:08.512Z,22.85
2022-09-12T12:08:41.755Z,21.20
2022-09-12T12:11:11.892Z,25.08
2022-09-12T12:13:47.057Z,18.48
2022-09-12T12:16:22.490Z,22.27
2022-09-12T12:18:56.456Z,19.92
2022-09-12T12:21:41.337Z,18.08
2022-09-12T12:24:16.700Z,21.63
2022-09-12T12:26:57.518Z,18.08
2022-09-12T12:29:44.327Z,19.38
2022-09-12T12:32:28.296Z,21.52
2022-09-12T12:35:39.707Z,17.98
2022-09-12T12:38:30.033Z,20.85
2022-09-12T12:41:42.893Z,21.00
2022-09-12T12:44:44.430Z,19.85
2022-09-12T12:47:21.269Z,13.85
2022-09-12T12:49:56.089Z,19.42
2022-09-12T12:52:26.651Z,17.42
2022-09-12T12:54:59.309Z,15.55
2022-09-12T12:57:32.267Z,15.75
2022-09-12T13:00:04.476Z,16.88
2022-09-12T13:02:37.807Z,16.83
2022-09-12T13:05:08.660Z,11.93
2022-09-12T13:07:39.948Z,13.25
2022-09-12T13:10:11.907Z,12.60
2022-09-12T13:12:49.162Z,16.90
2022-09-12T13:15:51.604Z,15.07
2022-09-12T13:18:26.376Z,15.30
2022-09-12T13:21:02.522Z,12.32
2022-09-12T13:23:32.928Z,13.23
2022-09-12T13:26:03.792Z,13.10
2022-09-12T13:28:33.031Z,12.02
2022-09-12T13:31:08.919Z,11.32
2022-09-12T13:33:41.775Z,10.80
2022-09-12T13:36:41.824Z,9.45
2022-09-12T13:39:17.381Z,12.05
2022-09-12T13:42:32.281Z,11.65
2022-09-12T13:45:06.336Z,9.48
2022-09-12T13:47:39.481Z,9.43
2022-09-12T13:50:14.038Z,9.35
2022-09-12T13:52:48.099Z,11.80
2022-09-12T13:55:26.777Z,7.88
2022-09-12T13:58:00.904Z,9.93
2022-09-12T14:00:31.772Z,10.40
2022-09-12T14:03:18.809Z,7.18
2022-09-12T14:05:55.946Z,7.90
2022-09-12T14:08:26.097Z,6.35
2022-09-12T14:10:55.097Z,6.68
2022-09-12T14:13:27.681Z,8.20
2022-09-12T14:15:57.277Z,8.60
2022-09-12T14:18:28.258Z,8.18
2022-09-12T14:21:00.920Z,8.90
2022-09-12T14:23:31.201Z,9.35
2022-09-12T14:26:03.547Z,6.30
2022-09-12T14:28:37.736Z,8.50
2022-09-12T14:31:08.501Z,6.28
2022-09-12T14:33:49.025Z,7.55
2022-09-12T14:36:23.376Z,6.32
2022-09-12T14:38:55.169Z,5.75
2022-09-12T14:41:27.478Z,5.40
2022-09-12T14:44:00.119Z,6.03
2022-09-12T14:46:33.985Z,5.68
2022-09-12T14:49:09.244Z,5.50
2022-09-12T14:51:41.044Z,6.18
2022-09-12T14:54:37.388Z,9.32
2022-09-12T14:57:07.812Z,6.70
2022-09-12T14:59:42.258Z,7.53
2022-09-12T15:02:24.456Z,6.43
2022-09-12T15:04:55.381Z,6.35
2022-09-12T15:07:33.133Z,7.00
2022-09-12T15:10:03.801Z,5.15
2022-09-12T15:12:32.474Z,7.13
2022-09-12T15:15:14.426Z,5.25
2022-09-12T15:17:42.990Z,4.85
2022-09-12T15:20:11.928Z,4.25
2022-09-12T15:22:41.535Z,4.90
2022-09-12T15:25:13.562Z,4.80
2022-09-12T15:27:42.438Z,6.40
2022-09-12T15:30:14.189Z,4.20
2022-09-12T15:32:44.753Z,6.53
2022-09-12T15:35:18.154Z,6.50
2022-09-12T15:37:46.861Z,5.68
2022-09-12T15:40:16.249Z,5.18
2022-09-12T15:42:45.096Z,5.68
2022-09-12T15:45:21.045Z,6.80
2022-09-12T15:47:49.604Z,5.18
2022-09-12T15:50:18.185Z,5.05
2022-09-12T15:52:46.943Z,6.63
2022-09-12T15:55:19.523Z,4.65
2022-09-12T15:57:48.027Z,5.95
2022-09-12T16:00:19.433Z,4.43
2022-09-12T16:02:49.029Z,6.10
2022-09-12T16:05:19.809Z,4.38
2022-09-12T16:07:48.920Z,6.72
2022-09-12T16:10:19.928Z,6.07
2022-09-12T16:12:48.342Z,8.50
2022-09-12T16:15:20.795Z,9.15
2022-09-12T16:17:49.685Z,4.63
2022-09-12T16:20:19.184Z,7.13
2022-09-12T16:22:48.120Z,5.35
2022-09-12T16:25:17.444Z,4.55
2022-09-12T16:27:46.146Z,9.43
2022-09-12T16:30:14.870Z,3.88
2022-09-12T16:32:44.677Z,7.97
2022-09-12T16:35:13.187Z,5.20
2022-09-12T16:37:41.809Z,4.47
2022-09-12T16:40:11.164Z,4.30
2022-09-12T16:42:43.671Z,4.00
2022-09-12T16:45:13.223Z,4.85
2022-09-12T16:47:41.876Z,4.25
2022-09-12T16:50:11.837Z,14.95
2022-09-12T16:52:40.294Z,5.88
2022-09-12T16:55:10.129Z,4.55
2022-09-12T16:57:39.222Z,4.25
2022-09-12T17:00:09.244Z,5.55
2022-09-12T17:02:37.743Z,4.55
2022-09-12T17:05:06.956Z,3.60
2022-09-12T17:07:36.869Z,5.07
2022-09-12T17:10:06.018Z,3.95
2022-09-12T17:12:34.437Z,4.03
2022-09-12T17:15:02.837Z,4.47
2022-09-12T17:17:32.077Z,3.47
2022-09-12T17:20:00.543Z,5.50
2022-09-12T17:22:28.922Z,5.53
2022-09-12T17:24:58.719Z,5.60
2022-09-12T17:27:27.116Z,5.43
2022-09-12T17:29:55.569Z,4.43
2022-09-12T17:32:24.090Z,16.48
2022-09-12T17:34:52.463Z,6.68
2022-09-12T17:37:21.967Z,6.85
2022-09-12T17:39:50.538Z,3.67
2022-09-12T17:42:21.929Z,4.60
2022-09-12T17:44:50.532Z,5.80
2022-09-12T17:47:19.024Z,4.38
2022-09-12T17:49:47.704Z,4.22
2022-09-12T17:52:16.222Z,5.45
2022-09-12T17:54:45.229Z,5.45
2022-09-12T17:57:13.688Z,5.60
2022-09-12T17:59:43.482Z,6.65
2022-09-12T18:02:16.346Z,5.32
2022-09-12T18:04:47.024Z,5.97
2022-09-12T18:07:18.342Z,4.55
2022-09-12T18:09:47.934Z,5.03
2022-09-12T18:12:17.411Z,3.97
2022-09-12T18:14:47.322Z,4.15
2022-09-12T18:17:15.847Z,5.47
2022-09-12T18:19:44.440Z,8.95
2022-09-12T18:22:13.076Z,7.07
2022-09-12T18:50:51.977Z,7.07
2022-09-12T18:53:21.392Z,6.30
2022-09-12T18:55:49.839Z,5.38
2022-09-12T18:58:18.219Z,4.90
2022-09-12T19:00:48.474Z,6.82
2022-09-12T19:03:16.930Z,5.57
2022-09-12T19:05:45.391Z,4.97
2022-09-12T19:08:15.830Z,6.53
2022-09-12T19:10:44.345Z,4.80
2022-09-12T19:13:12.755Z,5.20
2022-09-12T19:15:42.394Z,5.50
2022-09-12T19:18:10.826Z,5.72
2022-09-12T19:20:39.547Z,6.18
2022-09-12T19:23:07.954Z,8.60
2022-09-12T19:25:37.863Z,6.28
2022-09-12T19:28:06.633Z,5.15
2022-09-12T19:30:35.240Z,5.13
2022-09-12T19:33:03.687Z,5.50
2022-09-12T19:35:32.370Z,5.57
2022-09-12T19:38:00.806Z,5.10
2022-09-12T19:40:29.310Z,8.75
2022-09-12T19:42:59.097Z,20.38
2022-09-12T19:45:27.512Z,8.30
2022-09-12T19:47:55.890Z,4.70
2022-09-12T19:50:24.436Z,7.53
2022-09-12T19:52:52.789Z,4.82
2022-09-12T19:55:22.338Z,4.45
2022-09-12T19:57:50.727Z,5.55
2022-09-12T20:00:20.793Z,5.03
2022-09-12T20:02:52.652Z,4.28
2022-09-12T20:05:21.296Z,5.75
2022-09-12T20:07:49.696Z,6.53
2022-09-12T20:10:18.242Z,3.95
2022-09-12T20:12:46.695Z,7.95
2022-09-12T20:15:15.052Z,5.05
2022-09-12T20:17:44.829Z,3.45
2022-09-12T20:20:13.278Z,6.07
2022-09-12T20:22:41.602Z,6.90
2022-09-12T20:25:10.457Z,6.70
2022-09-12T20:27:39.318Z,4.72
2022-09-12T20:30:09.390Z,4.97
2022-09-12T20:32:37.800Z,7.70
2022-09-12T20:35:09.127Z,6.82
2022-09-12T20:37:40.100Z,5.15
2022-09-12T20:40:09.703Z,5.95
2022-09-12T20:42:39.101Z,5.72
2022-09-12T20:45:08.194Z,6.70
2022-09-12T20:47:36.785Z,5.32
2022-09-12T20:50:05.970Z,4.38
2022-09-12T20:52:35.917Z,5.28
2022-09-12T20:55:04.521Z,6.90
2022-09-12T20:57:32.911Z,5.47
2022-09-12T21:00:01.356Z,7.03
2022-09-12T21:02:32.994Z,4.70
2022-09-12T21:05:01.474Z,5.15
2022-09-12T21:07:32.177Z,4.63
2022-09-12T21:10:01.919Z,4.57
2022-09-12T21:12:31.543Z,6.45
2022-09-12T21:15:00.488Z,4.50
2022-09-12T21:17:28.866Z,4.00
2022-09-12T21:19:57.267Z,4.10
2022-09-12T21:22:25.722Z,4.20
2022-09-12T21:24:54.096Z,5.75
2022-09-12T21:27:23.821Z,4.18
2022-09-12T21:29:52.205Z,4.20
2022-09-12T21:32:20.539Z,4.25
2022-09-12T21:34:49.331Z,4.47
2022-09-12T21:37:17.728Z,5.40
2022-09-12T21:39:46.136Z,6.15
2022-09-12T21:42:14.439Z,3.97
2022-09-12T21:44:44.228Z,4.47
2022-09-12T21:47:12.724Z,7.95
2022-09-12T21:49:41.104Z,6.05
2022-09-12T21:52:09.448Z,4.38
2022-09-12T21:54:37.880Z,3.42
2022-09-12T21:57:06.461Z,5.65
2022-09-12T21:59:34.850Z,4.38
2022-09-12T22:02:10.419Z,4.30
2022-09-12T22:04:38.809Z,4.70
2022-09-12T22:07:07.614Z,4.53
2022-09-12T22:09:36.183Z,5.07
2022-09-12T22:12:04.823Z,7.35
2022-09-12T22:14:33.306Z,5.00
2022-09-12T22:17:02.106Z,4.18
2022-09-12T22:19:31.961Z,6.65
2022-09-12T22:22:17.907Z,6.25
2022-09-12T22:24:46.233Z,6.72
2022-09-12T22:27:14.716Z,5.15
2022-09-12T22:29:45.636Z,6.03
2022-09-12T22:32:14.258Z,5.65
2022-09-12T22:34:44.016Z,6.15
2022-09-12T22:37:12.498Z,3.80
2022-09-12T22:39:41.246Z,5.53
2022-09-12T22:42:09.807Z,4.70
2022-09-12T22:44:38.217Z,5.20
2022-09-12T22:47:06.671Z,7.10
2022-09-12T22:49:35.066Z,5.88
2022-09-12T22:52:04.980Z,6.75
2022-09-12T22:54:33.339Z,8.07
2022-09-12T22:57:01.841Z,9.30
2022-09-12T22:59:30.188Z,6.40
2022-09-12T23:01:58.584Z,6.65
2022-09-12T23:04:27.059Z,7.82
2022-09-12T23:06:56.591Z,6.35
2022-09-12T23:09:26.497Z,8.25
2022-09-12T23:11:55.276Z,7.78
2022-09-12T23:14:23.753Z,10.18
2022-09-12T23:16:52.091Z,8.07
2022-09-12T23:19:20.669Z,9.02
2022-09-12T23:21:49.034Z,7.03
2022-09-12T23:24:17.983Z,8.13
2022-09-12T23:26:47.942Z,7.03
2022-09-12T23:29:16.588Z,6.90
2022-09-12T23:31:45.069Z,10.60
2022-09-12T23:34:13.467Z,6.72
2022-09-12T23:36:41.878Z,6.68
2022-09-12T23:39:10.678Z,5.30
2022-09-12T23:41:40.553Z,8.90
2022-09-12T23:44:10.397Z,6.15
2022-09-12T23:46:38.769Z,6.63
2022-09-12T23:49:07.482Z,6.10
2022-09-12T23:51:36.327Z,5.88
2022-09-12T23:54:04.838Z,6.43
2022-09-12T23:56:33.211Z,7.95
2022-09-12T23:59:01.593Z,5.88
