createdAt,value
2018-12-30T15:03:15.710Z,3.60
2018-12-30T15:05:45.705Z,5.77
2018-12-30T15:08:14.713Z,4.33
2018-12-30T15:10:43.548Z,8.00
2018-12-30T15:13:12.900Z,8.73
2018-12-30T15:15:41.773Z,7.17
2018-12-30T15:18:10.542Z,7.45
2018-12-30T15:20:39.545Z,4.90
2018-12-30T15:23:08.334Z,6.50
2018-12-30T15:25:37.164Z,7.53
2018-12-30T15:28:07.760Z,12.30
2018-12-30T15:30:36.533Z,13.23
2018-12-30T15:33:05.404Z,9.87
2018-12-30T15:35:35.144Z,6.57
2018-12-30T15:38:04.204Z,4.83
2018-12-30T15:40:33.584Z,5.13
2018-12-30T15:43:02.295Z,6.90
2018-12-30T15:45:31.021Z,8.70
2018-12-30T15:47:59.736Z,8.47
2018-12-30T15:50:28.548Z,8.20
2018-12-30T15:52:57.544Z,9.30
2018-12-30T15:55:26.356Z,8.00
2018-12-30T15:57:55.172Z,10.47
2018-12-30T16:00:24.170Z,11.77
2018-12-30T16:02:52.892Z,5.70
2018-12-30T16:05:21.616Z,8.70
2018-12-30T16:07:50.336Z,12.13
2018-12-30T16:10:19.157Z,7.13
2018-12-30T16:12:47.871Z,9.90
2018-12-30T16:15:17.622Z,10.50
2018-12-30T16:17:46.444Z,12.60
2018-12-30T16:20:15.640Z,12.07
2018-12-30T16:22:44.484Z,11.57
2018-12-30T16:25:13.612Z,14.07
2018-12-30T16:27:42.462Z,15.93
2018-12-30T16:30:11.296Z,10.17
2018-12-30T16:32:40.293Z,12.93
2018-12-30T16:35:09.173Z,9.17
2018-12-30T16:37:38.076Z,15.17
2018-12-30T16:40:07.272Z,12.97
2018-12-30T16:42:36.152Z,9.37
2018-12-30T16:45:05.586Z,8.53
2018-12-30T16:47:41.616Z,8.47
2018-12-30T16:50:05.808Z,14.73
2018-12-30T16:52:34.659Z,15.90
2018-12-30T16:55:03.517Z,20.37
2018-12-30T16:57:32.339Z,11.33
2018-12-30T17:00:01.233Z,11.10
2018-12-30T17:02:30.253Z,15.60
2018-12-30T17:04:58.969Z,8.63
2018-12-30T17:07:27.688Z,7.57
2018-12-30T17:09:56.756Z,8.87
2018-12-30T17:12:25.504Z,7.00
2018-12-30T17:14:54.217Z,9.33
2018-12-30T17:17:23.105Z,16.70
2018-12-30T17:19:51.905Z,12.70
2018-12-30T17:22:20.702Z,10.70
2018-12-30T17:24:50.607Z,17.57
2018-12-30T17:27:19.878Z,7.73
2018-12-30T17:29:48.592Z,8.53
2018-12-30T17:32:17.460Z,11.40
2018-12-30T17:34:46.582Z,11.43
2018-12-30T17:37:15.449Z,11.23
2018-12-30T17:39:44.837Z,15.90
2018-12-30T17:42:13.736Z,16.27
2018-12-30T17:44:43.064Z,9.93
2018-12-30T17:47:12.104Z,11.27
2018-12-30T17:49:40.941Z,6.77
2018-12-30T17:52:10.221Z,3.73
2018-12-30T17:54:39.121Z,10.27
2018-12-30T17:57:07.925Z,6.53
2018-12-30T17:59:36.882Z,10.03
2018-12-30T18:02:05.883Z,14.47
2018-12-30T18:04:34.713Z,11.70
2018-12-30T18:07:03.504Z,15.03
2018-12-30T18:09:32.868Z,11.70
2018-12-30T18:12:01.857Z,7.97
2018-12-30T18:14:30.732Z,11.10
2018-12-30T18:16:59.592Z,8.47
2018-12-30T18:19:28.351Z,12.97
2018-12-30T18:21:58.252Z,15.30
2018-12-30T18:24:27.073Z,12.63
2018-12-30T18:26:55.844Z,17.60
2018-12-30T18:29:25.228Z,14.00
2018-12-30T18:31:54.289Z,9.77
2018-12-30T18:34:23.036Z,16.73
2018-12-30T18:36:51.830Z,13.97
2018-12-30T18:39:20.899Z,9.83
2018-12-30T18:41:49.703Z,7.63
2018-12-30T18:44:18.557Z,13.87
2018-12-30T18:46:47.321Z,8.63
2018-12-30T18:49:16.077Z,17.33
2018-12-30T18:51:46.176Z,17.73
2018-12-30T18:54:15.050Z,15.07
2018-12-30T18:56:43.888Z,14.30
2018-12-30T18:59:12.813Z,13.43
2018-12-30T19:01:41.741Z,19.67
2018-12-30T19:04:10.997Z,12.70
2018-12-30T19:06:39.968Z,11.23
2018-12-30T19:09:08.936Z,9.93
2018-12-30T19:11:38.041Z,10.80
2018-12-30T19:14:06.928Z,7.03
2018-12-30T19:16:38.117Z,15.03
2018-12-30T19:19:07.140Z,16.10
2018-12-30T19:21:36.283Z,9.33
2018-12-30T19:24:05.105Z,13.77
2018-12-30T19:26:34.316Z,19.00
2018-12-30T19:29:03.064Z,9.53
2018-12-30T19:31:31.893Z,15.10
2018-12-30T19:34:00.608Z,11.80
2018-12-30T19:36:29.660Z,19.03
2018-12-30T19:38:58.383Z,17.77
2018-12-30T19:41:27.207Z,14.87
2018-12-30T19:43:56.268Z,18.47
2018-12-30T19:46:25.060Z,19.13
2018-12-30T19:48:53.916Z,18.53
2018-12-30T19:51:24.320Z,19.17
2018-12-30T19:53:53.807Z,18.97
2018-12-30T19:56:22.641Z,28.33
2018-12-30T19:58:51.557Z,24.70
2018-12-30T20:01:20.275Z,25.70
2018-12-30T20:03:49.045Z,28.90
2018-12-30T20:06:18.211Z,28.87
2018-12-30T20:08:47.336Z,26.27
2018-12-30T20:11:16.084Z,34.10
2018-12-30T20:13:45.140Z,24.63
2018-12-30T20:16:13.976Z,29.50
2018-12-30T20:18:43.055Z,33.33
2018-12-30T20:21:11.993Z,36.27
2018-12-30T20:23:41.740Z,35.93
2018-12-30T20:26:10.772Z,30.57
2018-12-30T20:28:39.784Z,27.50
2018-12-30T20:31:08.762Z,39.63
2018-12-30T20:33:37.504Z,27.10
2018-12-30T20:36:06.333Z,35.50
2018-12-30T20:38:35.154Z,25.87
2018-12-30T20:41:04.016Z,32.50
2018-12-30T20:43:32.872Z,23.97
2018-12-30T20:46:04.604Z,26.87
2018-12-30T20:48:33.817Z,34.00
2018-12-30T20:51:02.568Z,30.13
2018-12-30T20:53:31.640Z,28.43
2018-12-30T20:56:00.772Z,38.77
2018-12-30T20:58:29.800Z,36.30
2018-12-30T21:00:58.562Z,37.13
2018-12-30T21:03:27.568Z,35.10
2018-12-30T21:05:56.339Z,38.03
2018-12-30T21:08:25.220Z,39.43
2018-12-30T21:10:54.169Z,37.03
2018-12-30T21:13:23.015Z,37.93
2018-12-30T21:15:51.732Z,43.87
2018-12-30T21:18:21.183Z,46.17
2018-12-30T21:20:49.948Z,39.57
2018-12-30T21:23:18.769Z,36.27
2018-12-30T21:25:47.640Z,40.37
2018-12-30T21:28:16.800Z,39.73
2018-12-30T21:30:46.984Z,42.73
2018-12-30T21:33:15.828Z,46.55
2018-12-30T21:35:45.284Z,35.27
2018-12-30T21:38:14.229Z,29.40
2018-12-30T21:40:43.095Z,30.93
2018-12-30T21:43:12.303Z,39.30
2018-12-30T21:45:44.301Z,31.97
2018-12-30T21:48:13.437Z,36.77
2018-12-30T21:50:42.199Z,42.83
2018-12-30T21:53:11.004Z,34.10
2018-12-30T21:55:40.133Z,48.37
2018-12-30T21:58:09.077Z,38.07
2018-12-30T22:00:39.397Z,32.37
2018-12-30T22:03:08.964Z,38.57
2018-12-30T22:05:37.701Z,35.07
2018-12-30T22:08:07.493Z,42.43
2018-12-30T22:10:36.872Z,42.80
2018-12-30T22:13:07.100Z,40.63
2018-12-30T22:15:37.232Z,42.60
2018-12-30T22:18:05.996Z,43.97
2018-12-30T22:20:35.612Z,40.50
2018-12-30T22:23:05.832Z,37.00
2018-12-30T22:25:35.145Z,49.53
2018-12-30T22:28:05.080Z,34.50
2018-12-30T22:30:33.904Z,43.83
2018-12-30T22:33:02.694Z,46.30
2018-12-30T22:35:31.536Z,38.37
2018-12-30T22:38:00.500Z,47.73
2018-12-30T22:40:29.331Z,37.97
2018-12-30T22:42:58.165Z,44.20
2018-12-30T22:45:27.080Z,42.10
2018-12-30T22:47:56.335Z,42.10
2018-12-30T22:50:25.128Z,45.87
2018-12-30T22:52:54.352Z,43.10
2018-12-30T22:55:23.564Z,41.03
2018-12-30T22:57:54.707Z,33.03
2018-12-30T23:00:42.846Z,42.23
2018-12-30T23:03:11.570Z,35.10
2018-12-30T23:05:40.304Z,40.23
2018-12-30T23:08:09.530Z,38.13
2018-12-30T23:10:39.427Z,41.77
2018-12-30T23:13:08.153Z,41.33
2018-12-30T23:15:37.993Z,42.63
2018-12-30T23:18:06.921Z,54.73
2018-12-30T23:20:35.788Z,34.07
2018-12-30T23:23:05.658Z,36.97
2018-12-30T23:25:34.680Z,42.40
2018-12-30T23:28:03.460Z,46.43
2018-12-30T23:30:32.270Z,32.87
2018-12-30T23:33:01.204Z,53.33
2018-12-30T23:35:30.065Z,31.67
2018-12-30T23:38:01.460Z,37.57
2018-12-30T23:40:31.329Z,37.13
2018-12-30T23:43:00.744Z,41.43
2018-12-30T23:45:30.982Z,40.77
2018-12-30T23:47:59.876Z,44.90
2018-12-30T23:50:29.537Z,35.63
2018-12-30T23:52:58.661Z,39.50
2018-12-30T23:55:28.970Z,54.13
2018-12-30T23:57:58.104Z,40.73
