createdAt,value
2024-03-14T00:00:00.187Z,17.2
2024-03-14T00:05:00.134Z,16.6
2024-03-14T00:10:00.125Z,15.7
2024-03-14T00:15:00.173Z,13.8
2024-03-14T00:20:00.140Z,13.7
2024-03-14T00:25:00.146Z,13.7
2024-03-14T00:30:00.133Z,13.1
2024-03-14T00:35:00.118Z,12.3
2024-03-14T00:40:00.143Z,11.9
2024-03-14T00:45:00.159Z,11.7
2024-03-14T00:50:00.127Z,11.8
2024-03-14T00:55:00.133Z,11.8
2024-03-14T01:00:00.323Z,12.4
2024-03-14T01:05:00.190Z,12.2
2024-03-14T01:10:00.106Z,12.5
2024-03-14T01:15:00.217Z,12.9
2024-03-14T01:20:00.146Z,12.1
2024-03-14T01:25:00.115Z,12.1
2024-03-14T01:30:00.139Z,12.4
2024-03-14T01:35:00.116Z,11.4
2024-03-14T01:40:00.205Z,11.6
2024-03-14T01:45:00.161Z,10.9
2024-03-14T01:50:00.179Z,11.5
2024-03-14T01:55:00.129Z,11.5
2024-03-14T02:00:00.317Z,10.9
2024-03-14T02:05:00.120Z,10.9
2024-03-14T02:10:00.121Z,10.2
2024-03-14T02:15:00.210Z,9.8
2024-03-14T02:20:00.182Z,10.6
2024-03-14T02:25:00.163Z,10.6
2024-03-14T02:30:00.186Z,10
2024-03-14T02:35:00.148Z,11.5
2024-03-14T02:40:00.143Z,11.2
2024-03-14T02:45:00.152Z,13.3
2024-03-14T02:50:00.128Z,13.1
2024-03-14T02:55:00.123Z,13.1
2024-03-14T03:00:00.212Z,12.5
2024-03-14T03:05:00.163Z,13.4
2024-03-14T03:10:00.116Z,11.7
2024-03-14T03:15:00.141Z,11.6
2024-03-14T03:20:00.139Z,12.6
2024-03-14T03:25:00.120Z,12.6
2024-03-14T03:30:00.223Z,13.4
2024-03-14T03:35:00.165Z,13.1
2024-03-14T03:40:00.124Z,12.5
2024-03-14T03:45:00.240Z,13.3
2024-03-14T03:50:00.167Z,12.7
2024-03-14T03:55:00.141Z,12.7
2024-03-14T04:00:00.149Z,13.4
2024-03-14T04:05:00.126Z,13.4
2024-03-14T04:10:00.167Z,12.9
2024-03-14T04:15:00.267Z,13.4
2024-03-14T04:20:00.149Z,15.1
2024-03-14T04:25:00.108Z,15.1
2024-03-14T04:30:00.141Z,13.9
2024-03-14T04:35:00.142Z,15.7
2024-03-14T04:40:00.140Z,15
2024-03-14T04:45:00.165Z,14.7
2024-03-14T04:50:00.134Z,15.3
2024-03-14T04:55:00.140Z,15.3
2024-03-14T05:00:00.230Z,17.5
2024-03-14T05:05:00.150Z,15.2
2024-03-14T05:10:00.157Z,17
2024-03-14T05:15:00.154Z,18
2024-03-14T05:20:00.169Z,18.5
2024-03-14T05:25:00.137Z,18.5
2024-03-14T05:30:00.139Z,16.5
2024-03-14T05:35:01.539Z,17.4
2024-03-14T05:40:00.108Z,16.6
2024-03-14T05:45:00.180Z,16.6
2024-03-14T05:50:00.995Z,20.4
2024-03-14T05:55:00.143Z,20.4
2024-03-14T06:00:00.135Z,17.7
2024-03-14T06:05:00.145Z,17.7
2024-03-14T06:10:00.147Z,18
2024-03-14T06:15:00.168Z,15.9
2024-03-14T06:20:00.192Z,18.8
2024-03-14T06:25:00.163Z,18.8
2024-03-14T06:30:00.165Z,21.1
2024-03-14T06:35:00.153Z,17.3
2024-03-14T06:40:00.172Z,18.4
2024-03-14T06:45:00.125Z,18.2
2024-03-14T06:50:00.566Z,17.7
2024-03-14T06:55:00.189Z,17.7
2024-03-14T07:00:00.223Z,19.2
2024-03-14T07:05:00.156Z,17.8
2024-03-14T07:10:00.121Z,19.1
2024-03-14T07:15:00.185Z,18.3
2024-03-14T07:20:00.175Z,19.4
2024-03-14T07:25:00.154Z,19.4
2024-03-14T07:30:00.138Z,20
2024-03-14T07:35:00.139Z,17.7
2024-03-14T07:40:00.140Z,16.5
2024-03-14T07:45:00.133Z,17.1
2024-03-14T07:50:00.156Z,17.3
2024-03-14T07:55:00.144Z,17.3
2024-03-14T08:00:00.213Z,17
2024-03-14T08:05:00.150Z,14.9
2024-03-14T08:10:00.134Z,15.8
2024-03-14T08:15:00.234Z,16.3
2024-03-14T08:20:00.142Z,15.3
2024-03-14T08:25:00.156Z,15.3
2024-03-14T08:30:00.205Z,14.2
2024-03-14T08:35:00.157Z,12.8
2024-03-14T08:40:00.171Z,12.8
2024-03-14T08:45:00.144Z,11.1
2024-03-14T08:50:00.144Z,11
2024-03-14T08:55:00.115Z,11
2024-03-14T09:00:00.162Z,11.6
2024-03-14T09:05:00.148Z,12.4
2024-03-14T09:10:00.107Z,11.5
2024-03-14T09:15:00.161Z,12
2024-03-14T09:20:00.164Z,13.1
2024-03-14T09:25:00.160Z,13.1
2024-03-14T09:30:00.143Z,13.2
2024-03-14T09:35:00.180Z,14.3
2024-03-14T09:40:00.120Z,13.1
2024-03-14T09:45:00.165Z,11.9
2024-03-14T09:50:00.147Z,9.9
2024-03-14T09:55:00.096Z,9.9
2024-03-14T10:00:00.173Z,11.1
2024-03-14T10:05:00.197Z,10.8
2024-03-14T10:10:00.405Z,10.1
2024-03-14T10:15:00.249Z,9.5
2024-03-14T10:20:00.168Z,9.9
2024-03-14T10:25:00.149Z,9.9
2024-03-14T10:30:00.107Z,8.8
2024-03-14T10:35:00.153Z,7.4
2024-03-14T10:40:00.139Z,7.6
2024-03-14T10:45:02.099Z,7.6
2024-03-14T10:50:00.168Z,9.5
2024-03-14T10:55:00.140Z,9.5
2024-03-14T11:00:00.160Z,8.5
2024-03-14T11:05:00.130Z,8.2
2024-03-14T11:10:00.103Z,7.6
2024-03-14T11:15:00.199Z,6.4
2024-03-14T11:20:00.145Z,6.8
2024-03-14T11:25:00.160Z,6.8
2024-03-14T11:30:00.161Z,5.8
2024-03-14T11:35:02.021Z,5.7
2024-03-14T11:40:00.157Z,4.5
2024-03-14T11:45:00.182Z,4.7
2024-03-14T11:50:00.157Z,4.5
2024-03-14T11:55:00.153Z,4.5
2024-03-14T12:00:06.773Z,4.3
2024-03-14T12:05:00.553Z,3.4
2024-03-14T12:10:00.122Z,3.4
2024-03-14T12:15:00.270Z,3.9
2024-03-14T12:20:00.150Z,3.9
2024-03-14T12:25:00.162Z,3.9
2024-03-14T12:30:00.164Z,3.4
2024-03-14T12:35:00.100Z,3.7
2024-03-14T12:40:00.142Z,4.2
2024-03-14T12:45:00.185Z,3.5
2024-03-14T12:50:00.174Z,3.6
2024-03-14T12:55:00.150Z,3.6
2024-03-14T13:00:00.201Z,4.5
2024-03-14T13:05:00.125Z,3.4
2024-03-14T13:10:00.127Z,4.3
2024-03-14T13:15:00.170Z,3.1
2024-03-14T13:20:00.147Z,2.5
2024-03-14T13:25:00.146Z,2.5
2024-03-14T13:30:00.133Z,2.8
2024-03-14T13:35:00.128Z,2.7
2024-03-14T13:40:00.161Z,3.6
2024-03-14T13:45:00.159Z,3.4
2024-03-14T13:50:00.142Z,3.3
2024-03-14T13:55:00.138Z,3.3
2024-03-14T14:00:00.149Z,4.1
2024-03-14T14:05:00.134Z,3.2
2024-03-14T14:10:00.113Z,3.6
2024-03-14T14:15:00.165Z,3.3
2024-03-14T14:20:00.160Z,3.3
2024-03-14T14:25:00.133Z,3.3
2024-03-14T14:30:00.173Z,3.4
2024-03-14T14:35:00.150Z,2.6
2024-03-14T14:40:00.193Z,2.4
2024-03-14T14:45:00.182Z,3
2024-03-14T14:50:00.113Z,3.5
2024-03-14T14:55:00.143Z,3.5
2024-03-14T15:00:00.143Z,2.6
2024-03-14T15:05:00.177Z,2.9
2024-03-14T15:10:00.378Z,2.7
2024-03-14T15:15:00.260Z,2.7
2024-03-14T15:20:00.150Z,2.8
2024-03-14T15:25:00.190Z,2.8
2024-03-14T15:30:00.194Z,2.6
2024-03-14T15:35:00.133Z,2.4
2024-03-14T15:40:00.161Z,2.9
2024-03-14T15:45:00.145Z,2.7
2024-03-14T15:50:00.157Z,3.2
2024-03-14T15:55:00.120Z,3.2
2024-03-14T16:00:00.175Z,2.9
2024-03-14T16:05:00.192Z,3.2
2024-03-14T16:10:00.292Z,3.1
2024-03-14T16:15:00.238Z,3.7
2024-03-14T16:20:00.361Z,3.1
2024-03-14T16:25:00.133Z,3.1
2024-03-14T16:30:00.159Z,2.9
2024-03-14T16:35:00.151Z,2.9
2024-03-14T16:40:00.183Z,3.2
2024-03-14T16:45:00.130Z,4
2024-03-14T16:50:00.153Z,4.1
2024-03-14T16:55:00.128Z,4.1
2024-03-14T17:00:00.144Z,4.4
2024-03-14T17:05:00.150Z,4.3
2024-03-14T17:10:00.129Z,4.8
2024-03-14T17:15:00.151Z,4.9
2024-03-14T17:20:00.149Z,4.7
2024-03-14T17:25:00.135Z,4.7
2024-03-14T17:30:00.147Z,4.7
2024-03-14T17:35:00.169Z,4.9
2024-03-14T17:40:00.206Z,5
2024-03-14T17:45:00.260Z,5.2
2024-03-14T17:50:00.205Z,5
2024-03-14T17:55:00.116Z,5
2024-03-14T18:00:00.207Z,4.3
2024-03-14T18:05:00.156Z,4.5
2024-03-14T18:10:00.094Z,4.3
2024-03-14T18:15:00.165Z,4.9
2024-03-14T18:20:00.194Z,5
2024-03-14T18:25:00.153Z,5
2024-03-14T18:30:00.272Z,5.2
2024-03-14T18:35:00.181Z,5.7
2024-03-14T18:40:00.137Z,5
2024-03-14T18:45:00.243Z,5.3
2024-03-14T18:50:00.165Z,6.6
2024-03-14T18:55:00.572Z,6.6
2024-03-14T19:00:00.286Z,7.1
2024-03-14T19:05:00.229Z,6.5
2024-03-14T19:10:00.187Z,6
2024-03-14T19:15:00.155Z,6.3
2024-03-14T19:20:00.163Z,6.5
2024-03-14T19:25:00.152Z,6.5
2024-03-14T19:30:00.545Z,6.3
2024-03-14T19:35:00.121Z,7.2
2024-03-14T19:40:00.116Z,7
2024-03-14T19:45:00.171Z,7.1
2024-03-14T19:50:00.193Z,6.9
2024-03-14T19:55:00.142Z,6.9
2024-03-14T20:00:00.201Z,6.8
2024-03-14T20:05:00.183Z,6.7
2024-03-14T20:10:00.129Z,7.2
2024-03-14T20:15:00.227Z,7.5
2024-03-14T20:20:00.196Z,6.4
2024-03-14T20:25:00.315Z,6.4
2024-03-14T20:30:00.310Z,5.6
2024-03-14T20:35:00.206Z,5.8
2024-03-14T20:40:01.184Z,5.3
2024-03-14T20:45:00.158Z,5.3
2024-03-14T20:50:00.305Z,5.3
2024-03-14T20:55:00.134Z,5.3
2024-03-14T21:00:00.206Z,5
2024-03-14T21:05:00.164Z,5.5
2024-03-14T21:10:00.141Z,5.9
2024-03-14T21:15:00.380Z,5.5
2024-03-14T21:20:00.204Z,5.9
2024-03-14T21:25:00.292Z,5.9
2024-03-14T21:30:00.259Z,6.5
2024-03-14T21:35:00.266Z,6.1
2024-03-14T21:40:00.208Z,5.8
2024-03-14T21:45:00.256Z,6.6
2024-03-14T21:50:00.167Z,5.5
2024-03-14T21:55:00.156Z,5.5
2024-03-14T22:00:00.189Z,5.7
2024-03-14T22:05:00.200Z,6.3
2024-03-14T22:10:00.145Z,5.7
2024-03-14T22:15:00.701Z,6.7
2024-03-14T22:20:00.355Z,6.5
2024-03-14T22:25:00.178Z,6.5
2024-03-14T22:30:00.287Z,6.5
2024-03-14T22:35:00.144Z,6.5
2024-03-14T22:40:00.206Z,7
2024-03-14T22:45:00.136Z,7.9
2024-03-14T22:50:00.147Z,7.1
2024-03-14T22:55:00.132Z,7.1
2024-03-14T23:00:00.153Z,7.7
2024-03-14T23:05:00.182Z,7.1
2024-03-14T23:10:00.142Z,8.1
2024-03-14T23:15:00.098Z,7.5
2024-03-14T23:20:00.189Z,7.6
2024-03-14T23:25:00.168Z,7.6
2024-03-14T23:30:00.144Z,7.6
2024-03-14T23:35:00.127Z,7.6
2024-03-14T23:40:00.117Z,8
2024-03-14T23:45:00.148Z,7.2
2024-03-14T23:50:00.178Z,7.9
2024-03-14T23:55:00.097Z,7.9
