createdAt,value
2023-06-14T00:00:39.502Z,98768.94
2023-06-14T00:03:07.678Z,98766.66
2023-06-14T00:05:41.777Z,98771.00
2023-06-14T00:08:09.997Z,98766.78
2023-06-14T00:10:38.346Z,98778.28
2023-06-14T00:13:08.408Z,98772.94
2023-06-14T00:15:36.820Z,98762.81
2023-06-14T00:18:06.156Z,98778.44
2023-06-14T00:20:36.969Z,98772.28
2023-06-14T00:23:05.033Z,98770.41
2023-06-14T00:25:33.223Z,98775.50
2023-06-14T00:28:01.423Z,98768.91
2023-06-14T00:30:32.000Z,98772.84
2023-06-14T00:33:00.519Z,98774.06
2023-06-14T00:35:28.563Z,98768.28
2023-06-14T00:37:58.067Z,98775.75
2023-06-14T00:40:26.236Z,98763.75
2023-06-14T00:42:54.172Z,98768.47
2023-06-14T00:45:22.111Z,98769.69
2023-06-14T00:47:53.658Z,98775.66
2023-06-14T00:50:23.048Z,98770.72
2023-06-14T00:52:51.915Z,98777.03
2023-06-14T00:55:21.590Z,98773.16
2023-06-14T00:57:50.390Z,98766.19
2023-06-14T01:00:18.961Z,98774.38
2023-06-14T01:02:47.050Z,98767.34
2023-06-14T01:05:16.844Z,98762.97
2023-06-14T01:07:57.218Z,98772.38
2023-06-14T01:10:38.086Z,98766.13
2023-06-14T01:13:13.188Z,98771.59
2023-06-14T01:15:43.278Z,98764.19
2023-06-14T01:18:18.699Z,98754.81
2023-06-14T01:20:51.644Z,98762.53
2023-06-14T01:23:22.918Z,98753.66
2023-06-14T01:25:53.707Z,98757.59
2023-06-14T01:28:23.850Z,98749.06
2023-06-14T01:30:54.858Z,98756.09
2023-06-14T01:33:26.570Z,98760.03
2023-06-14T01:35:55.826Z,98760.09
2023-06-14T01:38:27.948Z,98751.56
2023-06-14T01:40:59.147Z,98756.22
2023-06-14T01:43:27.921Z,98765.53
2023-06-14T01:45:57.566Z,98773.22
2023-06-14T01:48:26.015Z,98766.91
2023-06-14T01:50:54.595Z,98773.44
2023-06-14T01:53:22.812Z,98771.44
2023-06-14T01:55:55.074Z,98778.31
2023-06-14T01:58:23.146Z,98785.97
2023-06-14T02:00:56.534Z,98786.63
2023-06-14T02:03:26.326Z,98788.13
2023-06-14T02:05:55.734Z,98785.75
2023-06-14T02:08:24.164Z,98788.84
2023-06-14T02:10:56.641Z,98788.41
2023-06-14T02:13:24.749Z,98787.69
2023-06-14T02:15:55.363Z,98784.69
2023-06-14T02:18:23.625Z,98792.50
2023-06-14T02:20:51.618Z,98788.19
2023-06-14T02:23:20.911Z,98794.03
2023-06-14T02:25:49.019Z,98789.63
2023-06-14T02:28:18.505Z,98793.50
2023-06-14T02:30:46.611Z,98797.03
2023-06-14T02:33:14.722Z,98798.97
2023-06-14T02:35:42.950Z,98790.78
2023-06-14T02:38:11.113Z,98788.84
2023-06-14T02:40:39.230Z,98793.50
2023-06-14T02:43:07.167Z,98793.78
2023-06-14T02:45:36.565Z,98795.63
2023-06-14T02:48:04.864Z,98791.34
2023-06-14T02:50:33.490Z,98804.16
2023-06-14T02:53:01.822Z,98805.66
2023-06-14T02:55:29.770Z,98804.50
2023-06-14T02:57:57.973Z,98806.53
2023-06-14T03:00:25.986Z,98804.59
2023-06-14T03:02:55.823Z,98800.22
2023-06-14T03:05:24.974Z,98800.94
2023-06-14T03:07:55.177Z,98814.63
2023-06-14T03:10:23.253Z,98804.16
2023-06-14T03:12:51.275Z,98809.25
2023-06-14T03:15:19.401Z,98806.19
2023-06-14T03:17:50.622Z,98807.03
2023-06-14T03:20:20.477Z,98810.25
2023-06-14T03:22:49.004Z,98802.25
2023-06-14T03:25:17.067Z,98814.88
2023-06-14T03:27:44.983Z,98808.72
2023-06-14T03:30:13.931Z,98808.44
2023-06-14T03:32:42.226Z,98815.91
2023-06-14T03:35:18.182Z,98819.91
2023-06-14T03:37:48.707Z,98812.97
2023-06-14T03:40:18.872Z,98814.59
2023-06-14T03:42:46.846Z,98817.31
2023-06-14T03:45:14.977Z,98819.31
2023-06-14T03:47:43.035Z,98819.31
2023-06-14T03:50:12.338Z,98814.25
2023-06-14T03:52:41.077Z,98812.75
2023-06-14T03:57:41.990Z,98814.97
2023-06-14T04:00:12.626Z,98814.59
2023-06-14T04:02:41.225Z,98814.66
2023-06-14T04:05:09.671Z,98822.50
2023-06-14T04:07:41.065Z,98823.38
2023-06-14T04:10:11.623Z,98816.03
2023-06-14T04:12:40.682Z,98820.00
2023-06-14T04:15:20.620Z,98816.97
2023-06-14T04:17:50.002Z,98818.69
2023-06-14T04:20:18.191Z,98816.72
2023-06-14T04:22:46.334Z,98810.00
2023-06-14T04:25:16.214Z,98815.13
2023-06-14T04:27:45.011Z,98813.78
2023-06-14T04:30:14.505Z,98808.03
2023-06-14T04:32:45.298Z,98820.63
2023-06-14T04:35:13.551Z,98816.50
2023-06-14T04:37:42.641Z,98819.31
2023-06-14T04:40:13.011Z,98820.50
2023-06-14T04:42:46.046Z,98824.78
2023-06-14T04:45:14.626Z,98814.69
2023-06-14T04:47:43.269Z,98824.78
2023-06-14T04:50:14.343Z,98818.19
2023-06-14T04:52:43.049Z,98821.94
2023-06-14T04:55:11.444Z,98821.38
2023-06-14T04:57:39.774Z,98827.81
2023-06-14T05:00:13.108Z,98826.34
2023-06-14T05:02:41.921Z,98832.28
2023-06-14T05:05:10.398Z,98837.84
2023-06-14T05:07:42.174Z,98837.19
2023-06-14T05:10:11.193Z,98840.03
2023-06-14T05:12:39.364Z,98837.81
2023-06-14T05:15:10.054Z,98836.47
2023-06-14T05:17:38.896Z,98841.38
2023-06-14T05:20:08.258Z,98831.34
2023-06-14T05:22:36.249Z,98830.78
2023-06-14T05:25:04.521Z,98832.16
2023-06-14T05:27:32.516Z,98842.91
2023-06-14T05:30:00.515Z,98843.75
2023-06-14T05:32:29.990Z,98848.91
2023-06-14T05:34:57.965Z,98848.50
2023-06-14T05:37:25.937Z,98843.88
2023-06-14T05:39:53.979Z,98845.88
2023-06-14T05:42:21.988Z,98845.88
2023-06-14T05:44:50.125Z,98847.06
2023-06-14T05:47:18.663Z,98849.38
2023-06-14T05:49:47.965Z,98856.16
2023-06-14T05:52:16.104Z,98848.78
2023-06-14T05:54:44.089Z,98857.81
2023-06-14T05:57:12.910Z,98864.06
2023-06-14T05:59:43.757Z,98855.09
2023-06-14T06:02:11.792Z,98855.09
2023-06-14T06:04:39.817Z,98863.81
2023-06-14T06:07:09.351Z,98869.41
2023-06-14T06:09:37.480Z,98869.84
2023-06-14T06:12:07.879Z,98859.34
2023-06-14T06:14:36.037Z,98860.19
2023-06-14T06:17:04.171Z,98851.19
2023-06-14T06:19:32.404Z,98855.16
2023-06-14T06:22:00.523Z,98852.84
2023-06-14T06:24:30.156Z,98864.94
2023-06-14T06:26:58.245Z,98860.13
2023-06-14T06:29:26.363Z,98855.44
2023-06-14T06:31:54.311Z,98853.81
2023-06-14T06:34:22.410Z,98850.63
2023-06-14T06:36:52.861Z,98853.75
2023-06-14T06:39:20.917Z,98845.56
2023-06-14T06:41:50.403Z,98853.09
2023-06-14T06:44:18.580Z,98854.38
2023-06-14T06:46:46.677Z,98860.34
2023-06-14T06:49:14.597Z,98855.66
2023-06-14T06:51:45.310Z,98865.50
2023-06-14T06:54:13.325Z,98871.81
2023-06-14T06:56:41.414Z,98868.28
2023-06-14T06:59:11.189Z,98873.78
2023-06-14T07:01:40.009Z,98868.69
2023-06-14T07:04:08.008Z,98865.16
2023-06-14T07:06:36.104Z,98869.09
2023-06-14T07:09:05.920Z,98859.72
2023-06-14T07:11:33.939Z,98867.59
2023-06-14T07:14:01.986Z,98863.66
2023-06-14T07:16:31.351Z,98860.53
2023-06-14T07:18:59.243Z,98860.13
2023-06-14T07:21:27.909Z,98866.03
2023-06-14T07:23:56.429Z,98857.78
2023-06-14T07:26:24.920Z,98858.94
2023-06-14T07:28:53.733Z,98854.22
2023-06-14T07:31:21.849Z,98858.13
2023-06-14T07:33:51.548Z,98863.97
2023-06-14T07:36:19.871Z,98868.56
2023-06-14T07:38:48.343Z,98865.75
2023-06-14T07:41:16.348Z,98866.88
2023-06-14T07:43:47.075Z,98861.00
2023-06-14T07:46:15.198Z,98857.91
2023-06-14T07:48:43.317Z,98859.47
2023-06-14T07:51:12.915Z,98862.22
2023-06-14T07:53:42.129Z,98856.63
2023-06-14T07:56:10.251Z,98857.69
2023-06-14T07:58:38.253Z,98850.09
2023-06-14T08:01:07.542Z,98857.78
2023-06-14T08:03:35.659Z,98849.81
2023-06-14T08:06:03.900Z,98851.31
2023-06-14T08:08:33.192Z,98842.97
2023-06-14T08:11:01.222Z,98853.94
2023-06-14T08:13:29.200Z,98856.69
2023-06-14T08:15:58.607Z,98850.13
2023-06-14T08:18:26.820Z,98857.69
2023-06-14T08:20:55.404Z,98853.34
2023-06-14T08:23:23.536Z,98854.50
2023-06-14T08:25:53.050Z,98852.09
2023-06-14T08:28:21.022Z,98845.28
2023-06-14T08:30:49.216Z,98844.41
2023-06-14T08:33:17.823Z,98850.59
2023-06-14T08:35:46.204Z,98850.47
2023-06-14T08:38:16.825Z,98852.75
2023-06-14T08:40:44.997Z,98861.38
2023-06-14T08:43:14.553Z,98857.72
2023-06-14T08:45:42.629Z,98854.53
2023-06-14T08:48:11.023Z,98862.53
2023-06-14T08:50:44.097Z,98858.25
2023-06-14T08:53:20.994Z,98857.34
2023-06-14T08:55:51.025Z,98861.53
2023-06-14T08:58:20.929Z,98861.91
2023-06-14T09:00:49.097Z,98865.00
2023-06-14T09:03:18.251Z,98866.75
2023-06-14T09:05:47.298Z,98866.13
2023-06-14T09:08:15.407Z,98859.78
2023-06-14T09:10:43.637Z,98862.47
2023-06-14T09:13:11.796Z,98869.13
2023-06-14T09:15:41.828Z,98856.47
2023-06-14T09:18:10.031Z,98865.44
2023-06-14T09:20:38.073Z,98861.41
2023-06-14T09:23:08.125Z,98852.13
2023-06-14T09:25:45.300Z,98858.88
2023-06-14T09:28:13.769Z,98863.28
2023-06-14T09:30:43.286Z,98854.38
2023-06-14T09:33:12.034Z,98858.56
2023-06-14T09:35:40.372Z,98859.94
2023-06-14T09:38:08.708Z,98857.53
2023-06-14T09:40:38.405Z,98852.81
2023-06-14T09:43:09.596Z,98854.94
2023-06-14T09:45:40.374Z,98854.84
2023-06-14T09:48:11.102Z,98852.16
2023-06-14T09:50:39.424Z,98856.91
2023-06-14T09:53:09.904Z,98853.47
2023-06-14T09:55:40.636Z,98855.50
2023-06-14T09:58:09.772Z,98860.09
2023-06-14T10:00:39.689Z,98854.50
2023-06-14T10:03:13.628Z,98847.34
2023-06-14T10:05:45.875Z,98855.34
2023-06-14T10:08:18.783Z,98847.00
2023-06-14T10:10:47.459Z,98858.66
2023-06-14T10:13:16.351Z,98859.03
2023-06-14T10:15:53.587Z,98862.41
2023-06-14T10:18:32.109Z,98860.56
2023-06-14T10:21:09.784Z,98850.69
2023-06-14T10:23:43.812Z,98851.59
2023-06-14T10:26:22.410Z,98849.19
2023-06-14T10:29:00.188Z,98853.97
2023-06-14T10:31:45.087Z,98846.09
2023-06-14T10:34:15.296Z,98856.19
2023-06-14T10:36:45.051Z,98836.84
2023-06-14T10:39:20.880Z,98839.28
2023-06-14T10:41:56.805Z,98839.19
2023-06-14T10:44:36.312Z,98837.16
2023-06-14T10:47:08.423Z,98836.28
2023-06-14T10:49:43.092Z,98840.94
2023-06-14T10:52:17.878Z,98840.94
2023-06-14T10:55:18.872Z,98839.84
2023-06-14T10:57:53.319Z,98836.53
2023-06-14T11:00:24.030Z,98840.84
2023-06-14T11:03:23.889Z,98829.94
2023-06-14T11:05:54.591Z,98827.03
2023-06-14T11:09:07.650Z,98820.50
2023-06-14T11:11:36.470Z,98814.06
2023-06-14T11:14:04.831Z,98810.03
2023-06-14T11:16:34.446Z,98817.38
2023-06-14T11:19:04.217Z,98806.66
2023-06-14T11:21:34.870Z,98813.03
2023-06-14T11:24:03.111Z,98804.28
2023-06-14T11:26:34.707Z,98818.34
2023-06-14T11:29:03.639Z,98808.25
2023-06-14T11:31:31.938Z,98817.28
2023-06-14T11:34:01.733Z,98808.81
2023-06-14T11:36:32.109Z,98806.28
2023-06-14T11:39:02.667Z,98810.16
2023-06-14T11:41:35.600Z,98801.88
2023-06-14T11:44:04.448Z,98803.25
2023-06-14T11:46:32.542Z,98811.47
2023-06-14T11:49:04.141Z,98811.31
2023-06-14T11:51:33.107Z,98802.31
2023-06-14T11:54:03.893Z,98793.84
2023-06-14T11:56:33.171Z,98796.19
2023-06-14T11:59:02.101Z,98794.28
2023-06-14T12:01:32.206Z,98801.53
2023-06-14T12:04:01.990Z,98792.59
2023-06-14T12:06:34.650Z,98795.81
2023-06-14T12:09:07.381Z,98790.25
2023-06-14T12:11:37.952Z,98786.56
2023-06-14T12:14:06.733Z,98778.72
2023-06-14T12:16:36.743Z,98780.28
2023-06-14T12:19:12.497Z,98777.00
2023-06-14T12:21:42.012Z,98780.06
2023-06-14T12:24:13.732Z,98780.44
2023-06-14T12:26:43.041Z,98775.72
2023-06-14T12:29:13.217Z,98778.09
2023-06-14T12:31:41.765Z,98769.47
2023-06-14T12:34:09.859Z,98774.06
2023-06-14T12:36:42.645Z,98762.75
2023-06-14T12:39:12.092Z,98763.16
2023-06-14T12:41:42.384Z,98760.06
2023-06-14T12:44:10.789Z,98758.78
2023-06-14T12:46:40.847Z,98757.34
2023-06-14T12:49:10.478Z,98755.44
2023-06-14T12:51:38.625Z,98751.56
2023-06-14T12:54:06.742Z,98749.41
2023-06-14T12:56:36.166Z,98750.19
2023-06-14T12:59:04.183Z,98746.56
2023-06-14T13:01:32.229Z,98763.94
2023-06-14T13:04:00.229Z,98754.16
2023-06-14T13:06:28.885Z,98750.47
2023-06-14T13:08:58.935Z,98751.78
2023-06-14T13:11:27.211Z,98753.91
2023-06-14T13:13:56.727Z,98761.50
2023-06-14T13:16:24.759Z,98750.66
2023-06-14T13:18:52.850Z,98755.56
2023-06-14T13:21:20.843Z,98760.66
2023-06-14T13:23:48.904Z,98763.31
2023-06-14T13:26:19.563Z,98757.41
2023-06-14T13:28:47.590Z,98767.13
2023-06-14T13:31:17.014Z,98758.09
2023-06-14T13:33:45.096Z,98759.97
2023-06-14T13:36:13.124Z,98755.28
2023-06-14T13:38:41.146Z,98757.91
2023-06-14T13:41:09.256Z,98759.44
2023-06-14T13:43:37.288Z,98759.47
2023-06-14T13:46:05.396Z,98749.75
2023-06-14T13:48:34.913Z,98739.63
2023-06-14T13:51:05.106Z,98747.53
2023-06-14T13:53:35.997Z,98741.38
2023-06-14T13:56:05.918Z,98736.00
2023-06-14T13:58:33.967Z,98731.50
2023-06-14T14:01:02.922Z,98736.25
2023-06-14T14:03:31.878Z,98740.13
2023-06-14T14:06:02.661Z,98737.16
2023-06-14T14:08:30.866Z,98738.69
2023-06-14T14:10:58.787Z,98739.47
2023-06-14T14:13:27.351Z,98742.44
2023-06-14T14:15:55.368Z,98743.97
2023-06-14T14:18:23.549Z,98745.47
2023-06-14T14:20:51.768Z,98747.53
2023-06-14T14:23:22.106Z,98747.44
2023-06-14T14:25:50.499Z,98744.78
2023-06-14T14:28:20.550Z,98732.31
2023-06-14T14:30:49.417Z,98728.94
2023-06-14T14:33:18.703Z,98738.09
2023-06-14T14:35:48.051Z,98739.28
2023-06-14T14:38:16.768Z,98736.19
2023-06-14T14:40:46.705Z,98731.75
2023-06-14T14:43:14.848Z,98733.59
2023-06-14T14:45:42.894Z,98731.31
2023-06-14T14:48:11.041Z,98725.19
2023-06-14T14:50:39.456Z,98723.22
2023-06-14T14:53:07.820Z,98726.16
2023-06-14T14:55:38.397Z,98733.03
2023-06-14T14:58:08.088Z,98726.97
2023-06-14T15:00:36.352Z,98726.28
2023-06-14T15:03:04.901Z,98717.81
2023-06-14T15:05:32.989Z,98719.59
2023-06-14T15:08:01.033Z,98708.63
2023-06-14T15:10:29.101Z,98709.16
2023-06-14T15:12:57.100Z,98707.09
2023-06-14T15:15:26.524Z,98707.97
2023-06-14T15:17:54.766Z,98715.38
2023-06-14T15:20:22.923Z,98717.03
2023-06-14T15:22:51.181Z,98712.44
2023-06-14T15:25:19.506Z,98712.91
2023-06-14T15:27:47.716Z,98720.75
2023-06-14T15:30:16.325Z,98708.72
2023-06-14T15:32:46.066Z,98721.00
2023-06-14T15:35:14.265Z,98716.63
2023-06-14T15:37:42.271Z,98723.31
2023-06-14T15:40:11.417Z,98719.97
2023-06-14T15:42:39.342Z,98717.25
2023-06-14T15:45:08.180Z,98719.66
2023-06-14T15:47:36.189Z,98715.94
2023-06-14T15:50:08.928Z,98714.34
2023-06-14T15:52:37.070Z,98715.94
2023-06-14T15:55:05.578Z,98724.69
2023-06-14T15:57:33.532Z,98723.78
2023-06-14T16:00:01.669Z,98725.59
2023-06-14T16:02:29.815Z,98725.19
2023-06-14T16:04:58.044Z,98723.72
2023-06-14T16:07:27.481Z,98728.28
2023-06-14T16:09:55.436Z,98732.22
2023-06-14T16:12:23.468Z,98731.09
2023-06-14T16:14:51.599Z,98729.22
2023-06-14T16:17:19.643Z,98724.88
2023-06-14T16:19:47.621Z,98714.09
2023-06-14T16:22:15.562Z,98715.00
2023-06-14T16:24:45.089Z,98723.06
2023-06-14T16:27:14.303Z,98725.19
2023-06-14T16:29:42.770Z,98717.94
2023-06-14T16:32:11.246Z,98714.16
2023-06-14T16:34:39.286Z,98716.41
2023-06-14T16:37:07.607Z,98711.38
2023-06-14T16:39:35.597Z,98715.06
2023-06-14T16:42:05.969Z,98721.88
2023-06-14T16:44:34.027Z,98720.28
2023-06-14T16:47:03.207Z,98709.63
2023-06-14T16:49:31.310Z,98718.53
2023-06-14T16:51:59.527Z,98718.97
2023-06-14T16:54:27.555Z,98718.31
2023-06-14T16:56:55.699Z,98719.69
2023-06-14T16:59:25.131Z,98731.03
2023-06-14T17:01:58.001Z,98726.88
2023-06-14T17:04:26.208Z,98724.38
2023-06-14T17:07:01.328Z,98723.81
2023-06-14T17:09:29.525Z,98715.53
2023-06-14T17:11:57.436Z,98716.09
2023-06-14T17:14:26.850Z,98720.13
2023-06-14T17:16:55.039Z,98729.44
2023-06-14T17:19:23.132Z,98731.06
2023-06-14T17:21:53.125Z,98730.00
2023-06-14T17:24:26.233Z,98725.84
2023-06-14T17:26:54.751Z,98728.25
2023-06-14T17:29:25.053Z,98729.72
2023-06-14T17:31:54.822Z,98732.28
2023-06-14T17:34:22.817Z,98737.53
2023-06-14T17:36:52.034Z,98727.28
2023-06-14T17:39:20.374Z,98726.78
2023-06-14T17:41:48.300Z,98734.41
2023-06-14T17:44:16.431Z,98741.88
2023-06-14T17:46:45.075Z,98731.25
2023-06-14T17:49:14.435Z,98735.19
2023-06-14T17:51:42.462Z,98739.25
2023-06-14T17:54:10.517Z,98728.53
2023-06-14T17:56:38.525Z,98734.25
2023-06-14T17:59:06.583Z,98734.00
2023-06-14T18:01:34.575Z,98724.28
2023-06-14T18:04:02.630Z,98721.91
2023-06-14T18:06:32.011Z,98726.22
2023-06-14T18:09:00.427Z,98736.72
2023-06-14T18:11:28.794Z,98735.44
2023-06-14T18:13:56.957Z,98732.91
2023-06-14T18:16:24.934Z,98748.81
2023-06-14T18:18:53.569Z,98752.88
2023-06-14T18:21:22.642Z,98759.53
2023-06-14T18:23:54.362Z,98756.84
2023-06-14T18:26:24.167Z,98768.25
2023-06-14T18:28:52.199Z,98762.38
2023-06-14T18:31:20.170Z,98780.44
2023-06-14T18:33:48.183Z,98777.72
2023-06-14T18:36:16.269Z,98784.78
2023-06-14T18:38:44.180Z,98782.84
2023-06-14T18:41:13.544Z,98782.84
2023-06-14T18:43:41.608Z,98789.88
2023-06-14T18:46:11.685Z,98798.09
2023-06-14T18:48:41.590Z,98801.25
2023-06-14T18:51:09.519Z,98804.00
2023-06-14T18:53:40.208Z,98804.38
2023-06-14T18:56:08.201Z,98807.53
2023-06-14T18:58:37.691Z,98812.63
2023-06-14T19:01:05.994Z,98810.25
2023-06-14T19:03:34.195Z,98814.97
2023-06-14T19:06:02.287Z,98820.44
2023-06-14T19:08:30.416Z,98820.03
2023-06-14T19:10:58.426Z,98817.25
2023-06-14T19:13:26.553Z,98820.00
2023-06-14T19:15:56.239Z,98827.06
2023-06-14T19:18:24.961Z,98832.13
2023-06-14T19:20:53.692Z,98836.84
2023-06-14T19:23:25.527Z,98837.59
2023-06-14T19:25:54.359Z,98842.69
2023-06-14T19:28:25.428Z,98851.69
2023-06-14T19:30:56.544Z,98846.16
2023-06-14T19:33:25.070Z,98851.66
2023-06-14T19:35:53.073Z,98850.88
2023-06-14T19:38:21.602Z,98855.16
2023-06-14T19:40:49.649Z,98846.94
2023-06-14T19:43:17.678Z,98842.97
2023-06-14T19:45:45.943Z,98840.66
2023-06-14T19:48:21.184Z,98840.66
2023-06-14T19:50:51.677Z,98842.19
2023-06-14T19:53:21.174Z,98849.25
2023-06-14T19:55:49.531Z,98845.72
2023-06-14T19:58:17.626Z,98848.44
2023-06-14T20:00:45.973Z,98850.78
2023-06-14T20:03:15.605Z,98854.72
2023-06-14T20:05:44.458Z,98848.81
2023-06-14T20:08:12.526Z,98846.47
2023-06-14T20:10:40.647Z,98852.72
2023-06-14T20:13:08.845Z,98853.09
2023-06-14T20:15:37.065Z,98855.00
2023-06-14T20:18:05.360Z,98854.59
2023-06-14T20:20:34.901Z,98851.84
2023-06-14T20:23:05.110Z,98860.06
2023-06-14T20:25:33.752Z,98854.59
2023-06-14T20:28:04.015Z,98853.81
2023-06-14T20:30:32.168Z,98857.31
2023-06-14T20:33:00.331Z,98856.50
2023-06-14T20:35:29.012Z,98863.53
2023-06-14T20:37:58.500Z,98869.78
2023-06-14T20:40:27.641Z,98864.69
2023-06-14T20:42:58.064Z,98867.41
2023-06-14T20:45:27.216Z,98865.44
2023-06-14T20:47:55.623Z,98866.19
2023-06-14T20:50:23.825Z,98855.19
2023-06-14T20:52:51.971Z,98855.09
2023-06-14T20:55:21.543Z,98860.56
2023-06-14T20:57:49.656Z,98863.28
2023-06-14T21:00:18.806Z,98873.03
2023-06-14T21:02:47.216Z,98868.31
2023-06-14T21:05:15.501Z,98862.06
2023-06-14T21:07:43.725Z,98869.84
2023-06-14T21:10:12.386Z,98873.69
2023-06-14T21:12:42.215Z,98866.56
2023-06-14T21:15:11.085Z,98874.00
2023-06-14T21:17:39.295Z,98871.25
2023-06-14T21:20:08.427Z,98875.53
2023-06-14T21:22:38.332Z,98871.94
2023-06-14T21:25:06.888Z,98876.59
2023-06-14T21:27:34.923Z,98884.38
2023-06-14T21:30:04.427Z,98892.13
2023-06-14T21:32:32.548Z,98881.91
2023-06-14T21:35:00.649Z,98877.59
2023-06-14T21:37:28.665Z,98880.72
2023-06-14T21:39:56.644Z,98878.72
2023-06-14T21:42:24.653Z,98886.56
2023-06-14T21:44:56.515Z,98877.56
2023-06-14T21:47:25.985Z,98882.66
2023-06-14T21:49:54.081Z,98874.47
2023-06-14T21:52:21.925Z,98884.22
2023-06-14T21:54:57.211Z,98888.81
2023-06-14T21:57:25.229Z,98892.28
2023-06-14T21:59:53.360Z,98897.34
2023-06-14T22:02:21.432Z,98892.28
2023-06-14T22:04:50.846Z,98903.59
2023-06-14T22:07:19.778Z,98901.28
2023-06-14T22:09:49.942Z,98913.06
2023-06-14T22:12:18.345Z,98904.06
2023-06-14T22:14:47.704Z,98911.91
2023-06-14T22:17:19.156Z,98903.25
2023-06-14T22:19:51.423Z,98904.03
2023-06-14T22:22:25.851Z,98909.50
2023-06-14T22:24:54.378Z,98915.00
2023-06-14T22:27:23.382Z,98907.19
2023-06-14T22:29:57.513Z,98906.00
2023-06-14T22:32:26.047Z,98911.16
2023-06-14T22:34:57.506Z,98902.16
2023-06-14T22:37:37.882Z,98913.53
2023-06-14T22:40:10.566Z,98905.69
2023-06-14T22:42:42.024Z,98907.22
2023-06-14T22:45:12.364Z,98895.84
2023-06-14T22:47:40.634Z,98911.41
2023-06-14T22:50:09.866Z,98907.78
2023-06-14T22:52:41.340Z,98905.72
2023-06-14T22:55:10.797Z,98909.09
2023-06-14T22:57:40.229Z,98905.81
2023-06-14T23:00:12.737Z,98904.19
2023-06-14T23:02:41.301Z,98896.66
2023-06-14T23:05:10.418Z,98900.81
2023-06-14T23:07:40.959Z,98894.03
2023-06-14T23:10:10.206Z,98902.19
2023-06-14T23:12:38.451Z,98902.88
2023-06-14T23:15:07.257Z,98906.28
2023-06-14T23:17:36.297Z,98908.50
2023-06-14T23:20:08.054Z,98908.41
2023-06-14T23:22:36.994Z,98907.53
2023-06-14T23:25:07.869Z,98907.50
2023-06-14T23:27:36.854Z,98913.00
2023-06-14T23:30:06.368Z,98910.75
2023-06-14T23:32:35.986Z,98902.25
2023-06-14T23:35:04.855Z,98904.63
2023-06-14T23:37:33.700Z,98901.97
2023-06-14T23:40:02.584Z,98897.78
2023-06-14T23:42:32.266Z,98895.91
2023-06-14T23:45:03.333Z,98888.53
2023-06-14T23:47:31.879Z,98888.66
2023-06-14T23:50:00.255Z,98894.94
2023-06-14T23:52:32.153Z,98894.16
2023-06-14T23:55:02.886Z,98899.97
2023-06-14T23:57:32.653Z,98894.84
