createdAt,value
2022-07-29T00:01:30.181Z,21.80
2022-07-29T00:03:58.326Z,21.80
2022-07-29T00:06:26.367Z,21.80
2022-07-29T00:08:54.342Z,21.80
2022-07-29T00:11:22.436Z,21.90
2022-07-29T00:13:51.097Z,21.90
2022-07-29T00:16:19.301Z,21.90
2022-07-29T00:18:47.381Z,21.90
2022-07-29T00:21:15.362Z,21.90
2022-07-29T00:23:43.684Z,21.90
2022-07-29T00:26:11.655Z,21.90
2022-07-29T00:28:39.743Z,21.90
2022-07-29T00:31:07.778Z,21.90
2022-07-29T00:33:36.109Z,21.90
2022-07-29T00:36:04.119Z,21.90
2022-07-29T00:38:32.261Z,21.90
2022-07-29T00:41:00.310Z,21.90
2022-07-29T00:43:29.337Z,21.90
2022-07-29T00:45:57.267Z,21.90
2022-07-29T00:48:25.131Z,21.90
2022-07-29T00:50:53.356Z,21.90
2022-07-29T00:53:22.170Z,21.90
2022-07-29T00:55:50.217Z,21.90
2022-07-29T00:58:20.392Z,21.90
2022-07-29T01:00:51.827Z,21.90
2022-07-29T01:03:20.109Z,21.80
2022-07-29T01:05:51.986Z,21.90
2022-07-29T01:08:22.475Z,21.80
2022-07-29T01:10:51.360Z,21.80
2022-07-29T01:13:20.003Z,21.80
2022-07-29T01:15:51.642Z,21.80
2022-07-29T01:18:23.789Z,21.80
2022-07-29T01:20:52.435Z,21.70
2022-07-29T01:23:39.117Z,21.70
2022-07-29T01:26:33.344Z,21.70
2022-07-29T01:29:19.079Z,21.70
2022-07-29T01:32:00.832Z,21.70
2022-07-29T01:34:31.894Z,21.70
2022-07-29T01:37:13.336Z,21.70
2022-07-29T01:39:42.013Z,21.60
2022-07-29T01:42:16.166Z,21.60
2022-07-29T01:44:49.207Z,21.50
2022-07-29T01:47:19.605Z,21.50
2022-07-29T01:49:49.719Z,21.50
2022-07-29T01:52:23.247Z,21.50
2022-07-29T01:54:55.507Z,21.50
2022-07-29T01:57:27.344Z,21.50
2022-07-29T01:59:59.321Z,21.50
2022-07-29T02:02:28.451Z,21.40
2022-07-29T02:04:57.801Z,21.40
2022-07-29T02:07:27.427Z,21.40
2022-07-29T02:09:55.919Z,21.30
2022-07-29T02:12:24.240Z,21.20
2022-07-29T02:14:54.324Z,21.20
2022-07-29T02:17:24.654Z,21.20
2022-07-29T02:19:53.960Z,21.20
2022-07-29T02:22:22.499Z,21.20
2022-07-29T02:24:51.427Z,21.30
2022-07-29T02:27:20.081Z,21.20
2022-07-29T02:29:49.515Z,21.10
2022-07-29T02:32:18.692Z,21.10
2022-07-29T02:34:46.986Z,21.10
2022-07-29T02:37:15.296Z,21.00
2022-07-29T02:39:44.198Z,21.00
2022-07-29T02:42:13.451Z,21.00
2022-07-29T02:44:41.564Z,21.00
2022-07-29T02:47:13.337Z,21.10
2022-07-29T02:49:41.309Z,21.00
2022-07-29T02:52:12.968Z,21.00
2022-07-29T02:54:41.113Z,21.00
2022-07-29T02:57:16.214Z,20.90
2022-07-29T02:59:50.225Z,20.80
2022-07-29T03:02:18.956Z,20.80
2022-07-29T03:04:48.275Z,20.80
2022-07-29T03:07:17.249Z,20.80
2022-07-29T03:09:46.459Z,20.80
2022-07-29T03:12:14.597Z,20.70
2022-07-29T03:14:42.630Z,20.70
2022-07-29T03:17:11.492Z,20.60
2022-07-29T03:19:39.836Z,20.60
2022-07-29T03:22:08.280Z,20.50
2022-07-29T03:24:37.708Z,20.50
2022-07-29T03:27:06.230Z,20.50
2022-07-29T03:29:34.832Z,20.50
2022-07-29T03:32:08.410Z,20.50
2022-07-29T03:34:37.701Z,20.50
2022-07-29T03:37:06.062Z,20.40
2022-07-29T03:39:37.118Z,20.50
2022-07-29T03:42:06.682Z,20.50
2022-07-29T03:44:34.743Z,20.40
2022-07-29T03:47:04.066Z,20.40
2022-07-29T03:49:33.113Z,20.40
2022-07-29T03:52:01.156Z,20.30
2022-07-29T03:54:29.163Z,20.20
2022-07-29T03:56:59.166Z,20.20
2022-07-29T03:59:28.056Z,20.10
2022-07-29T04:01:57.628Z,20.00
2022-07-29T04:04:25.591Z,20.00
2022-07-29T04:06:55.288Z,19.90
2022-07-29T04:09:23.439Z,19.90
2022-07-29T04:12:02.266Z,19.80
2022-07-29T04:14:32.370Z,19.80
2022-07-29T04:17:02.129Z,19.80
2022-07-29T04:19:30.129Z,19.70
2022-07-29T04:21:58.267Z,19.50
2022-07-29T04:24:26.135Z,19.30
2022-07-29T04:26:53.999Z,19.20
2022-07-29T04:29:22.028Z,19.40
2022-07-29T04:31:49.868Z,19.40
2022-07-29T04:34:18.062Z,19.40
2022-07-29T04:36:46.354Z,19.20
2022-07-29T04:39:18.052Z,19.10
2022-07-29T04:41:49.337Z,19.10
2022-07-29T04:44:17.521Z,19.10
2022-07-29T04:46:47.084Z,19.10
2022-07-29T04:49:15.329Z,19.20
2022-07-29T04:51:43.415Z,19.30
2022-07-29T04:54:11.348Z,19.40
2022-07-29T04:56:39.194Z,19.40
2022-07-29T04:59:07.051Z,19.50
2022-07-29T05:01:35.189Z,19.50
2022-07-29T05:04:03.086Z,19.50
2022-07-29T05:06:31.549Z,19.40
2022-07-29T05:08:59.557Z,19.40
2022-07-29T05:11:30.482Z,19.50
2022-07-29T05:13:58.641Z,19.60
2022-07-29T05:16:26.524Z,19.70
2022-07-29T05:18:54.500Z,19.70
2022-07-29T05:21:22.757Z,19.80
2022-07-29T05:23:50.711Z,19.80
2022-07-29T05:26:18.605Z,19.90
2022-07-29T05:28:46.608Z,19.90
2022-07-29T05:31:16.651Z,19.90
2022-07-29T05:33:44.609Z,19.90
2022-07-29T05:36:12.832Z,19.90
2022-07-29T05:38:40.697Z,19.90
2022-07-29T05:41:08.834Z,19.90
2022-07-29T05:43:36.716Z,20.00
2022-07-29T05:46:04.625Z,20.10
2022-07-29T05:48:32.603Z,20.10
2022-07-29T05:51:00.487Z,20.20
2022-07-29T05:53:28.426Z,20.30
2022-07-29T05:55:56.795Z,20.50
2022-07-29T05:58:24.643Z,20.70
2022-07-29T06:00:52.548Z,20.80
2022-07-29T06:03:20.408Z,21.00
2022-07-29T06:05:48.239Z,21.20
2022-07-29T06:08:16.133Z,21.40
2022-07-29T06:10:44.106Z,21.50
2022-07-29T06:13:11.988Z,21.70
2022-07-29T06:15:42.287Z,22.00
2022-07-29T06:18:18.953Z,22.10
2022-07-29T06:20:46.777Z,22.30
2022-07-29T06:23:14.616Z,22.40
2022-07-29T06:25:42.978Z,22.60
2022-07-29T06:28:10.954Z,23.00
2022-07-29T06:30:39.630Z,23.40
2022-07-29T06:33:08.878Z,23.60
2022-07-29T06:35:44.700Z,23.80
2022-07-29T06:38:31.217Z,23.90
2022-07-29T06:41:03.385Z,24.10
2022-07-29T06:43:36.167Z,24.30
2022-07-29T06:46:22.235Z,24.50
2022-07-29T06:48:53.633Z,24.70
2022-07-29T06:51:23.539Z,24.90
2022-07-29T06:53:59.322Z,25.10
2022-07-29T06:56:31.825Z,25.30
2022-07-29T06:58:59.771Z,25.40
2022-07-29T07:01:29.597Z,25.50
2022-07-29T07:03:58.202Z,25.60
2022-07-29T07:06:26.106Z,25.70
2022-07-29T07:08:53.913Z,26.00
2022-07-29T07:11:21.758Z,26.20
2022-07-29T07:13:49.674Z,26.30
2022-07-29T07:16:17.945Z,26.30
2022-07-29T07:18:47.176Z,26.40
2022-07-29T07:21:19.028Z,26.50
2022-07-29T07:23:48.029Z,26.60
2022-07-29T07:26:16.919Z,26.70
2022-07-29T07:28:44.813Z,26.70
2022-07-29T07:31:13.320Z,26.90
2022-07-29T07:33:41.546Z,27.20
2022-07-29T07:36:12.472Z,27.40
2022-07-29T07:38:40.456Z,27.60
2022-07-29T07:41:08.325Z,27.60
2022-07-29T07:43:36.481Z,27.50
2022-07-29T07:46:04.491Z,27.30
2022-07-29T07:48:32.731Z,27.20
2022-07-29T07:51:03.127Z,27.20
2022-07-29T07:53:32.533Z,27.20
2022-07-29T07:56:13.114Z,27.20
2022-07-29T07:58:45.047Z,27.20
2022-07-29T08:01:25.818Z,27.20
2022-07-29T08:04:28.099Z,27.20
2022-07-29T08:06:59.906Z,27.10
2022-07-29T08:09:30.402Z,27.00
2022-07-29T08:12:07.646Z,27.10
2022-07-29T08:14:38.806Z,27.20
2022-07-29T08:17:06.851Z,27.30
2022-07-29T08:19:34.901Z,27.50
2022-07-29T08:22:02.964Z,27.70
2022-07-29T08:24:49.167Z,27.80
2022-07-29T08:27:42.089Z,28.00
2022-07-29T08:30:05.971Z,28.00
2022-07-29T08:32:52.477Z,28.10
2022-07-29T08:35:32.085Z,28.30
2022-07-29T08:38:05.171Z,28.80
2022-07-29T08:40:33.449Z,29.10
2022-07-29T08:43:06.433Z,29.20
2022-07-29T08:45:56.685Z,29.40
2022-07-29T08:48:25.378Z,29.60
2022-07-29T08:50:55.829Z,29.80
2022-07-29T08:53:28.840Z,29.90
2022-07-29T08:55:58.181Z,29.60
2022-07-29T08:58:26.652Z,29.60
2022-07-29T09:00:55.772Z,29.90
2022-07-29T09:03:27.678Z,30.10
2022-07-29T09:05:56.085Z,30.20
2022-07-29T09:08:27.656Z,30.40
2022-07-29T09:11:05.723Z,30.40
2022-07-29T09:13:33.797Z,30.00
2022-07-29T09:16:07.084Z,29.90
2022-07-29T09:18:41.665Z,30.10
2022-07-29T09:21:28.846Z,30.20
2022-07-29T09:24:06.006Z,30.10
2022-07-29T09:26:34.262Z,30.00
2022-07-29T09:29:02.244Z,29.70
2022-07-29T09:31:38.878Z,29.50
2022-07-29T09:34:07.193Z,29.80
2022-07-29T09:36:48.254Z,30.10
2022-07-29T09:39:17.759Z,30.40
2022-07-29T09:41:48.956Z,30.30
2022-07-29T09:44:17.410Z,30.10
2022-07-29T09:46:59.294Z,30.00
2022-07-29T09:49:27.488Z,29.90
2022-07-29T09:52:02.255Z,29.60
2022-07-29T09:54:30.194Z,29.60
2022-07-29T09:56:58.351Z,29.80
2022-07-29T09:59:28.539Z,29.90
2022-07-29T10:01:56.689Z,29.80
2022-07-29T10:04:24.767Z,29.70
2022-07-29T10:07:04.394Z,29.60
2022-07-29T10:09:33.391Z,29.50
2022-07-29T10:12:07.621Z,29.30
2022-07-29T10:14:35.764Z,29.20
2022-07-29T10:17:07.654Z,29.40
2022-07-29T10:19:37.696Z,29.40
2022-07-29T10:22:06.722Z,29.50
2022-07-29T10:24:34.944Z,29.60
2022-07-29T10:27:04.294Z,29.60
2022-07-29T10:29:33.631Z,29.80
2022-07-29T10:32:04.454Z,30.00
2022-07-29T10:34:52.659Z,30.00
2022-07-29T10:37:36.307Z,30.20
2022-07-29T10:40:45.090Z,30.30
2022-07-29T10:43:24.914Z,30.50
2022-07-29T10:45:57.881Z,30.40
2022-07-29T10:48:26.843Z,30.40
2022-07-29T10:50:57.854Z,30.60
2022-07-29T10:53:27.074Z,31.10
2022-07-29T10:56:02.295Z,31.30
2022-07-29T10:58:35.332Z,31.80
2022-07-29T11:01:37.010Z,32.20
2022-07-29T11:08:34.495Z,32.20
2022-07-29T11:11:35.210Z,31.70
2022-07-29T11:14:03.204Z,31.60
2022-07-29T11:16:51.699Z,31.70
2022-07-29T11:19:26.242Z,31.70
2022-07-29T11:24:50.420Z,31.30
2022-07-29T11:27:22.059Z,31.30
2022-07-29T11:29:54.519Z,31.20
2022-07-29T11:32:24.550Z,31.40
2022-07-29T11:35:17.769Z,31.40
2022-07-29T11:37:52.781Z,31.60
2022-07-29T11:40:24.920Z,31.90
2022-07-29T11:42:59.377Z,32.30
2022-07-29T11:45:42.696Z,32.70
2022-07-29T11:48:28.406Z,32.90
2022-07-29T11:50:59.187Z,33.10
2022-07-29T11:53:28.976Z,33.20
2022-07-29T11:56:01.001Z,33.20
2022-07-29T11:58:31.066Z,32.50
2022-07-29T12:00:59.021Z,31.90
2022-07-29T12:03:37.337Z,31.90
2022-07-29T12:06:13.501Z,32.40
2022-07-29T12:08:45.217Z,32.60
2022-07-29T12:11:23.498Z,32.60
2022-07-29T12:13:54.903Z,32.70
2022-07-29T12:16:27.994Z,32.30
2022-07-29T12:19:01.951Z,32.60
2022-07-29T12:21:31.095Z,33.10
2022-07-29T12:24:05.882Z,33.40
2022-07-29T12:26:37.573Z,33.60
2022-07-29T12:29:14.063Z,33.60
2022-07-29T12:31:50.992Z,33.70
2022-07-29T12:34:19.048Z,34.00
2022-07-29T12:36:47.960Z,33.80
2022-07-29T12:39:17.970Z,33.60
2022-07-29T12:41:46.507Z,33.60
2022-07-29T12:44:14.553Z,33.40
2022-07-29T12:46:42.559Z,33.20
2022-07-29T12:49:11.074Z,33.20
2022-07-29T12:51:41.185Z,33.20
2022-07-29T12:54:12.349Z,33.30
2022-07-29T12:56:43.646Z,33.50
2022-07-29T12:59:22.531Z,33.60
2022-07-29T13:01:52.006Z,33.60
2022-07-29T13:04:26.428Z,33.70
2022-07-29T13:07:00.591Z,33.70
2022-07-29T13:09:38.464Z,33.70
2022-07-29T13:12:13.944Z,33.60
2022-07-29T13:14:43.608Z,33.60
2022-07-29T13:17:11.498Z,33.90
2022-07-29T13:19:47.268Z,34.00
2022-07-29T13:22:25.206Z,34.10
2022-07-29T13:24:54.953Z,34.20
2022-07-29T13:27:25.076Z,34.00
2022-07-29T13:29:58.443Z,33.60
2022-07-29T13:32:28.356Z,33.30
2022-07-29T13:34:57.644Z,33.10
2022-07-29T13:37:25.666Z,32.80
2022-07-29T13:39:54.363Z,32.40
2022-07-29T13:42:22.985Z,32.00
2022-07-29T13:44:53.189Z,31.60
2022-07-29T13:47:21.437Z,31.20
2022-07-29T13:49:49.641Z,31.00
2022-07-29T13:52:18.482Z,30.90
2022-07-29T13:54:46.753Z,30.90
2022-07-29T13:57:15.261Z,30.80
2022-07-29T13:59:44.365Z,30.80
2022-07-29T14:02:12.910Z,30.60
2022-07-29T14:04:43.583Z,30.00
2022-07-29T14:07:12.086Z,29.50
2022-07-29T14:09:44.576Z,29.10
2022-07-29T14:12:12.575Z,29.00
2022-07-29T14:14:42.075Z,28.80
2022-07-29T14:17:13.689Z,28.20
2022-07-29T14:19:41.622Z,28.10
2022-07-29T14:22:10.715Z,27.90
2022-07-29T14:24:38.978Z,27.60
2022-07-29T14:27:07.575Z,27.40
2022-07-29T14:29:37.424Z,27.10
2022-07-29T14:32:07.391Z,27.00
2022-07-29T14:34:35.810Z,26.90
2022-07-29T14:37:04.880Z,26.80
2022-07-29T14:39:33.135Z,26.60
2022-07-29T14:42:01.495Z,26.50
2022-07-29T14:44:33.039Z,26.20
2022-07-29T14:47:07.689Z,26.10
2022-07-29T14:49:36.450Z,25.90
2022-07-29T14:52:06.618Z,25.80
2022-07-29T14:54:34.664Z,25.40
2022-07-29T14:57:02.954Z,25.20
2022-07-29T14:59:30.874Z,25.00
2022-07-29T15:01:59.030Z,24.70
2022-07-29T15:04:27.383Z,24.40
2022-07-29T15:06:55.207Z,24.10
2022-07-29T15:09:24.131Z,24.10
2022-07-29T15:11:52.051Z,24.10
2022-07-29T15:14:19.982Z,24.10
2022-07-29T15:16:48.304Z,23.90
2022-07-29T15:19:16.337Z,23.80
2022-07-29T15:21:48.513Z,23.90
2022-07-29T15:24:17.941Z,24.10
2022-07-29T15:26:46.004Z,24.00
2022-07-29T15:29:14.206Z,23.90
2022-07-29T15:31:42.367Z,23.90
2022-07-29T15:34:10.447Z,23.80
2022-07-29T15:36:54.215Z,23.70
2022-07-29T15:39:23.099Z,23.40
2022-07-29T15:41:51.365Z,23.00
2022-07-29T15:44:19.474Z,22.90
2022-07-29T15:47:08.484Z,22.80
2022-07-29T15:49:47.583Z,22.70
2022-07-29T15:52:25.399Z,22.70
2022-07-29T15:54:55.131Z,22.70
2022-07-29T15:57:23.454Z,22.50
2022-07-29T15:59:51.512Z,22.30
2022-07-29T16:02:19.407Z,22.30
2022-07-29T16:04:47.377Z,22.40
2022-07-29T16:07:15.330Z,22.50
2022-07-29T16:09:43.711Z,22.50
2022-07-29T16:12:15.249Z,22.40
2022-07-29T16:14:47.146Z,22.30
2022-07-29T16:17:18.127Z,22.30
2022-07-29T16:19:46.522Z,22.30
2022-07-29T16:22:14.636Z,22.20
2022-07-29T16:24:42.792Z,22.00
2022-07-29T16:27:10.741Z,21.80
2022-07-29T16:29:38.651Z,21.40
2022-07-29T16:32:07.062Z,21.30
2022-07-29T16:34:34.971Z,21.40
2022-07-29T16:37:03.460Z,21.40
2022-07-29T16:39:31.525Z,21.40
2022-07-29T16:42:01.535Z,21.50
2022-07-29T16:44:31.078Z,21.50
2022-07-29T16:47:00.155Z,21.40
2022-07-29T16:49:28.626Z,21.40
2022-07-29T16:51:56.622Z,21.50
2022-07-29T16:54:24.505Z,21.50
2022-07-29T16:56:52.864Z,21.50
2022-07-29T16:59:20.725Z,21.40
2022-07-29T17:01:48.730Z,21.40
2022-07-29T17:04:16.891Z,21.40
2022-07-29T17:06:44.863Z,21.30
2022-07-29T17:09:13.728Z,21.40
2022-07-29T17:11:52.403Z,21.20
2022-07-29T17:14:26.464Z,20.90
2022-07-29T17:17:01.338Z,20.70
2022-07-29T17:19:34.729Z,20.80
2022-07-29T17:22:11.762Z,20.80
2022-07-29T17:24:42.317Z,20.80
2022-07-29T17:27:10.932Z,20.80
2022-07-29T17:29:39.886Z,20.80
2022-07-29T17:32:08.644Z,20.90
2022-07-29T17:34:37.111Z,20.90
2022-07-29T17:37:06.153Z,20.90
2022-07-29T17:39:36.121Z,20.90
2022-07-29T17:42:04.656Z,20.90
2022-07-29T17:44:32.509Z,20.80
2022-07-29T17:47:06.018Z,20.70
2022-07-29T17:49:37.265Z,20.70
2022-07-29T17:52:05.537Z,20.70
2022-07-29T17:54:33.451Z,20.60
2022-07-29T17:57:01.794Z,20.60
2022-07-29T17:59:29.851Z,20.70
2022-07-29T18:01:57.725Z,20.80
2022-07-29T18:04:26.124Z,20.80
2022-07-29T18:06:54.035Z,20.80
2022-07-29T18:09:21.859Z,20.80
2022-07-29T18:11:49.940Z,20.50
2022-07-29T18:14:18.186Z,20.40
2022-07-29T18:16:46.095Z,20.30
2022-07-29T18:19:14.091Z,20.40
2022-07-29T18:21:51.426Z,20.40
2022-07-29T18:24:25.955Z,20.40
2022-07-29T18:26:54.111Z,20.40
2022-07-29T18:29:22.039Z,20.40
2022-07-29T18:31:50.072Z,20.40
2022-07-29T18:34:18.224Z,20.40
2022-07-29T18:36:49.339Z,20.30
2022-07-29T18:39:19.191Z,20.30
2022-07-29T18:41:50.362Z,20.30
2022-07-29T18:44:19.913Z,20.30
2022-07-29T18:46:50.181Z,20.30
2022-07-29T18:49:18.108Z,20.30
2022-07-29T18:51:46.065Z,20.20
2022-07-29T18:54:13.918Z,20.30
2022-07-29T18:56:41.776Z,20.20
2022-07-29T18:59:09.820Z,20.20
2022-07-29T19:01:38.926Z,20.00
2022-07-29T19:04:07.010Z,19.90
2022-07-29T19:06:34.981Z,19.80
2022-07-29T19:09:02.946Z,19.70
2022-07-29T19:11:30.757Z,19.70
2022-07-29T19:13:58.648Z,19.80
2022-07-29T19:16:26.588Z,19.80
2022-07-29T19:18:54.568Z,19.70
2022-07-29T19:21:24.016Z,19.60
2022-07-29T19:24:06.260Z,19.70
2022-07-29T19:26:37.615Z,19.70
2022-07-29T19:29:05.631Z,19.70
2022-07-29T19:31:33.677Z,19.60
2022-07-29T19:34:01.600Z,19.70
2022-07-29T19:36:29.610Z,19.70
2022-07-29T19:38:57.631Z,19.80
2022-07-29T19:41:25.514Z,19.80
2022-07-29T19:43:53.726Z,19.80
2022-07-29T19:46:22.193Z,19.70
2022-07-29T19:48:50.268Z,19.80
2022-07-29T19:51:18.487Z,19.60
2022-07-29T19:53:46.424Z,19.60
2022-07-29T19:56:14.311Z,19.60
2022-07-29T19:58:43.147Z,19.70
2022-07-29T20:01:12.449Z,19.70
2022-07-29T20:03:41.033Z,19.80
2022-07-29T20:06:08.929Z,19.90
2022-07-29T20:08:37.361Z,19.90
2022-07-29T20:11:05.485Z,19.90
2022-07-29T20:13:34.768Z,19.70
2022-07-29T20:16:07.542Z,19.70
2022-07-29T20:18:38.531Z,19.80
2022-07-29T20:21:06.416Z,19.80
2022-07-29T20:23:34.484Z,19.70
2022-07-29T20:26:05.104Z,19.70
2022-07-29T20:28:35.430Z,19.60
2022-07-29T20:31:03.350Z,19.60
2022-07-29T20:33:31.306Z,19.70
2022-07-29T20:35:59.133Z,19.80
2022-07-29T20:38:26.984Z,19.90
2022-07-29T20:40:59.554Z,19.90
2022-07-29T20:43:28.143Z,20.00
2022-07-29T20:45:56.250Z,20.00
2022-07-29T20:48:24.226Z,20.10
2022-07-29T20:50:52.611Z,20.20
2022-07-29T20:53:21.515Z,20.10
2022-07-29T20:55:49.366Z,20.10
2022-07-29T20:58:17.268Z,20.10
2022-07-29T21:00:45.128Z,20.10
2022-07-29T21:03:13.062Z,20.10
2022-07-29T21:05:43.550Z,20.10
2022-07-29T21:08:12.174Z,20.00
2022-07-29T21:10:40.101Z,20.00
2022-07-29T21:13:08.171Z,20.00
2022-07-29T21:15:36.938Z,20.00
2022-07-29T21:18:07.175Z,20.00
2022-07-29T21:20:35.100Z,20.00
2022-07-29T21:23:03.027Z,20.00
2022-07-29T21:25:30.976Z,20.00
2022-07-29T21:28:17.497Z,19.90
2022-07-29T21:30:45.429Z,19.90
2022-07-29T21:33:13.286Z,20.00
2022-07-29T21:36:07.344Z,20.00
2022-07-29T21:38:30.599Z,20.00
2022-07-29T21:40:58.770Z,19.90
2022-07-29T21:43:27.750Z,19.90
2022-07-29T21:45:56.440Z,19.80
2022-07-29T21:48:24.960Z,19.90
2022-07-29T21:50:53.479Z,19.90
2022-07-29T21:53:22.880Z,19.90
2022-07-29T21:55:57.232Z,19.80
2022-07-29T21:58:25.736Z,19.80
2022-07-29T22:00:53.625Z,19.90
2022-07-29T22:03:21.730Z,19.90
2022-07-29T22:05:49.571Z,19.80
2022-07-29T22:08:17.465Z,19.90
2022-07-29T22:10:45.354Z,19.80
2022-07-29T22:13:13.229Z,19.90
2022-07-29T22:15:45.384Z,19.90
2022-07-29T22:18:21.110Z,19.80
2022-07-29T22:20:50.157Z,19.80
2022-07-29T22:23:18.039Z,19.80
2022-07-29T22:25:45.951Z,19.80
2022-07-29T22:28:13.833Z,19.70
2022-07-29T22:30:41.724Z,19.80
2022-07-29T22:33:09.625Z,19.80
2022-07-29T22:35:50.429Z,19.70
2022-07-29T22:38:18.896Z,19.70
2022-07-29T22:40:48.682Z,19.70
2022-07-29T22:43:18.496Z,19.60
2022-07-29T22:45:46.548Z,19.50
2022-07-29T22:48:14.529Z,19.50
2022-07-29T22:50:42.849Z,19.60
2022-07-29T22:53:10.734Z,19.60
2022-07-29T22:55:38.616Z,19.50
2022-07-29T22:58:06.559Z,19.60
2022-07-29T23:00:34.762Z,19.60
2022-07-29T23:03:02.630Z,19.50
2022-07-29T23:05:30.481Z,19.50
2022-07-29T23:07:58.325Z,19.50
2022-07-29T23:10:26.277Z,19.40
2022-07-29T23:12:54.111Z,19.30
2022-07-29T23:15:22.115Z,19.20
2022-07-29T23:17:50.037Z,19.20
2022-07-29T23:20:17.890Z,19.20
2022-07-29T23:22:45.764Z,19.10
2022-07-29T23:25:13.733Z,19.20
2022-07-29T23:27:41.715Z,19.20
2022-07-29T23:30:09.831Z,19.20
2022-07-29T23:32:37.656Z,19.00
2022-07-29T23:35:06.702Z,18.90
2022-07-29T23:37:34.928Z,18.90
2022-07-29T23:40:02.740Z,19.00
2022-07-29T23:42:30.584Z,19.00
2022-07-29T23:44:58.460Z,19.00
2022-07-29T23:47:26.318Z,19.00
2022-07-29T23:49:54.208Z,19.10
2022-07-29T23:52:22.142Z,19.10
2022-07-29T23:54:49.966Z,19.20
2022-07-29T23:57:17.822Z,19.20
2022-07-29T23:59:45.699Z,19.20
