createdAt,value
2022-10-11T00:01:01.386Z,65387.91
2022-10-11T00:03:28.901Z,65387.91
2022-10-11T00:06:54.876Z,65387.91
2022-10-11T00:10:21.327Z,65387.91
2022-10-11T00:13:07.067Z,65387.91
2022-10-11T00:15:36.612Z,65387.91
2022-10-11T00:18:22.089Z,65387.91
2022-10-11T00:21:03.464Z,65387.91
2022-10-11T00:23:32.293Z,65387.91
2022-10-11T00:26:00.326Z,65387.91
2022-10-11T00:29:22.166Z,65387.91
2022-10-11T00:31:50.930Z,65387.91
2022-10-11T00:34:18.364Z,65387.91
2022-10-11T00:36:46.027Z,65387.91
2022-10-11T00:39:14.594Z,65387.91
2022-10-11T00:41:50.102Z,65387.91
2022-10-11T00:44:20.685Z,65387.91
2022-10-11T00:46:56.161Z,65387.91
2022-10-11T00:49:34.091Z,65387.91
2022-10-11T00:52:04.536Z,65387.91
2022-10-11T00:54:35.648Z,65387.91
2022-10-11T00:57:06.628Z,65387.91
2022-10-11T00:59:39.289Z,65387.91
2022-10-11T01:02:20.488Z,65387.91
2022-10-11T01:04:57.315Z,65387.91
2022-10-11T01:08:33.021Z,65387.91
2022-10-11T01:11:06.101Z,65387.91
2022-10-11T01:13:41.372Z,65387.91
2022-10-11T01:16:15.158Z,65387.91
2022-10-11T01:18:50.780Z,99813.00
2022-10-11T01:21:32.062Z,65387.91
2022-10-11T01:24:20.665Z,65387.91
2022-10-11T01:27:20.645Z,101067.91
2022-10-11T01:29:58.211Z,65387.91
2022-10-11T01:32:35.524Z,65387.91
2022-10-11T01:35:11.467Z,65387.91
2022-10-11T01:37:42.022Z,65387.91
2022-10-11T01:40:14.855Z,65387.91
2022-10-11T01:42:43.764Z,65387.91
2022-10-11T01:45:15.964Z,65387.91
2022-10-11T01:47:45.697Z,65387.91
2022-10-11T01:50:39.365Z,65387.91
2022-10-11T01:53:23.748Z,65387.91
2022-10-11T01:55:55.334Z,65387.91
2022-10-11T01:58:36.851Z,65387.91
2022-10-11T02:01:13.386Z,65387.91
2022-10-11T02:03:49.278Z,65387.91
2022-10-11T02:06:23.145Z,65387.91
2022-10-11T02:08:58.410Z,65387.91
2022-10-11T02:11:28.641Z,65387.91
2022-10-11T02:14:01.404Z,65387.91
2022-10-11T02:16:33.886Z,65387.91
2022-10-11T02:19:06.978Z,65387.91
2022-10-11T02:21:35.268Z,65387.91
2022-10-11T02:24:07.556Z,65387.91
2022-10-11T02:26:36.055Z,65387.91
2022-10-11T02:29:08.711Z,65387.91
2022-10-11T02:31:37.050Z,65387.91
2022-10-11T02:34:12.571Z,65387.91
2022-10-11T02:36:55.433Z,65387.91
2022-10-11T02:39:28.099Z,65387.91
2022-10-11T02:42:00.582Z,65387.91
2022-10-11T02:44:33.393Z,65387.91
2022-10-11T02:47:01.842Z,65387.91
2022-10-11T02:49:32.881Z,65387.91
2022-10-11T02:52:00.491Z,65387.91
2022-10-11T02:54:28.175Z,65387.91
2022-10-11T02:56:55.619Z,65387.91
2022-10-11T02:59:23.270Z,65387.91
2022-10-11T03:01:50.761Z,65387.91
2022-10-11T03:04:18.259Z,65387.91
2022-10-11T03:06:47.039Z,65387.91
2022-10-11T03:09:14.484Z,65387.91
2022-10-11T03:11:41.914Z,65387.91
2022-10-11T03:14:09.536Z,65387.91
2022-10-11T03:16:36.964Z,65387.91
2022-10-11T03:19:04.696Z,65387.91
2022-10-11T03:21:32.108Z,65387.91
2022-10-11T03:24:00.891Z,65387.91
2022-10-11T03:26:28.407Z,65387.91
2022-10-11T03:28:55.987Z,65387.91
2022-10-11T03:31:23.657Z,65387.91
2022-10-11T03:33:51.113Z,65387.91
2022-10-11T03:36:18.659Z,65387.91
2022-10-11T03:38:46.086Z,65387.91
2022-10-11T03:41:14.865Z,65387.91
2022-10-11T03:43:42.323Z,65387.91
2022-10-11T03:46:09.772Z,65387.91
2022-10-11T03:48:37.423Z,65387.91
2022-10-11T03:51:04.896Z,65387.91
2022-10-11T03:53:32.425Z,65387.91
2022-10-11T03:56:03.398Z,65387.91
2022-10-11T03:58:34.923Z,65387.91
2022-10-11T04:01:02.412Z,65387.91
2022-10-11T04:03:29.872Z,65387.91
2022-10-11T04:05:57.365Z,65387.91
2022-10-11T04:08:24.895Z,65387.91
2022-10-11T04:10:52.352Z,65387.91
2022-10-11T04:13:19.805Z,65387.91
2022-10-11T04:15:48.691Z,65387.91
2022-10-11T04:18:16.147Z,65387.91
2022-10-11T04:20:43.711Z,65387.91
2022-10-11T04:23:11.165Z,65387.91
2022-10-11T04:25:39.484Z,65387.91
2022-10-11T04:28:07.931Z,65387.91
2022-10-11T04:30:35.517Z,65387.91
2022-10-11T04:33:04.387Z,65387.91
2022-10-11T04:35:33.004Z,65387.91
2022-10-11T04:38:00.474Z,65387.91
2022-10-11T04:40:27.952Z,65387.91
2022-10-11T04:42:55.512Z,65387.91
2022-10-11T04:45:22.958Z,65387.91
2022-10-11T04:47:50.438Z,65387.91
2022-10-11T04:50:19.481Z,65387.91
2022-10-11T04:52:46.943Z,65387.91
2022-10-11T04:55:15.155Z,65387.91
2022-10-11T04:57:42.624Z,65387.91
2022-10-11T05:00:11.471Z,65387.91
2022-10-11T05:02:38.929Z,65387.91
2022-10-11T05:05:07.497Z,65387.91
2022-10-11T05:07:36.284Z,65387.91
2022-10-11T05:10:04.130Z,65387.91
2022-10-11T05:12:31.557Z,65387.91
2022-10-11T05:14:59.495Z,65387.91
2022-10-11T05:17:26.977Z,65387.91
2022-10-11T05:19:54.415Z,65387.91
2022-10-11T05:22:21.896Z,65387.91
2022-10-11T05:24:50.696Z,65387.91
2022-10-11T05:27:18.147Z,65387.91
2022-10-11T05:29:45.691Z,65387.91
2022-10-11T05:32:13.483Z,65387.91
2022-10-11T05:34:41.112Z,65387.91
2022-10-11T05:37:08.531Z,65387.91
2022-10-11T05:40:35.832Z,65387.91
2022-10-11T05:44:02.408Z,65387.91
2022-10-11T05:47:28.266Z,65387.91
2022-10-11T05:50:54.985Z,65387.91
2022-10-11T05:54:21.044Z,65387.91
2022-10-11T05:56:49.883Z,65387.91
2022-10-11T05:59:17.325Z,65387.91
2022-10-11T06:01:44.984Z,65387.91
2022-10-11T06:05:10.669Z,65387.91
2022-10-11T06:08:36.673Z,65387.91
2022-10-11T06:12:09.761Z,65387.91
2022-10-11T06:15:35.970Z,65387.91
2022-10-11T06:19:01.885Z,65387.91
2022-10-11T06:21:29.328Z,65387.91
2022-10-11T06:24:01.332Z,65387.91
2022-10-11T06:27:23.635Z,65387.91
2022-10-11T06:30:07.270Z,101067.91
2022-10-11T06:33:31.123Z,65387.91
2022-10-11T06:36:49.123Z,65387.91
2022-10-11T06:40:15.193Z,65387.91
2022-10-11T06:43:06.967Z,65387.91
2022-10-11T06:46:33.245Z,65387.91
2022-10-11T06:49:04.165Z,65387.91
2022-10-11T06:51:40.185Z,65387.91
2022-10-11T06:54:45.025Z,82546.81
2022-10-11T06:57:57.920Z,65387.91
2022-10-11T07:00:26.274Z,65387.91
2022-10-11T07:02:53.800Z,65387.91
2022-10-11T07:05:23.551Z,65387.91
2022-10-11T07:08:11.396Z,65387.91
2022-10-11T07:10:49.467Z,65387.91
2022-10-11T07:14:16.782Z,65387.91
2022-10-11T07:16:56.051Z,65387.91
2022-10-11T07:20:11.557Z,65387.91
2022-10-11T07:22:51.997Z,65387.91
2022-10-11T07:25:41.002Z,65387.91
2022-10-11T07:28:35.713Z,65387.91
2022-10-11T07:31:12.640Z,65387.91
2022-10-11T07:33:57.766Z,65387.91
2022-10-11T07:36:47.801Z,65387.91
2022-10-11T07:39:19.710Z,65387.91
2022-10-11T07:42:12.316Z,65387.91
2022-10-11T07:45:31.984Z,65387.91
2022-10-11T07:48:35.381Z,65387.91
2022-10-11T07:51:43.577Z,65387.91
2022-10-11T07:54:20.720Z,65387.91
2022-10-11T07:57:05.312Z,65387.91
2022-10-11T07:59:50.365Z,65387.91
2022-10-11T08:02:21.627Z,65387.91
2022-10-11T08:05:02.514Z,65387.91
2022-10-11T08:08:26.261Z,65387.91
2022-10-11T08:11:20.470Z,65387.91
2022-10-11T08:13:48.107Z,65387.91
2022-10-11T08:17:15.787Z,65387.91
2022-10-11T08:20:23.587Z,65387.91
2022-10-11T08:22:53.135Z,65387.91
2022-10-11T08:25:20.941Z,65387.91
2022-10-11T08:27:48.420Z,65387.91
2022-10-11T08:30:29.196Z,65387.91
2022-10-11T08:32:58.523Z,65387.91
2022-10-11T08:35:26.096Z,65387.91
2022-10-11T08:37:53.584Z,65387.91
2022-10-11T08:40:23.375Z,65387.91
2022-10-11T08:42:58.940Z,65387.91
2022-10-11T08:45:32.912Z,65387.91
2022-10-11T08:48:12.137Z,65387.91
2022-10-11T08:50:40.241Z,65387.91
2022-10-11T08:53:20.839Z,65387.91
2022-10-11T08:55:52.069Z,65387.91
2022-10-11T08:58:22.634Z,65387.91
2022-10-11T09:00:55.164Z,65387.91
2022-10-11T09:03:32.193Z,65387.91
2022-10-11T09:06:15.554Z,65387.91
2022-10-11T09:08:49.158Z,65387.91
2022-10-11T09:11:22.128Z,65387.91
2022-10-11T09:14:12.891Z,101419.94
2022-10-11T09:16:54.893Z,101424.22
2022-10-11T09:19:41.416Z,65387.91
2022-10-11T09:22:19.297Z,65387.91
2022-10-11T09:25:03.973Z,101455.84
2022-10-11T09:28:01.116Z,101475.63
2022-10-11T09:30:24.472Z,101486.53
2022-10-11T09:32:59.581Z,101516.00
2022-10-11T09:35:33.488Z,101548.78
2022-10-11T09:38:05.456Z,101596.03
2022-10-11T09:40:42.164Z,101647.81
2022-10-11T09:43:10.207Z,101700.31
2022-10-11T09:45:38.643Z,101766.84
2022-10-11T09:48:08.280Z,101830.72
2022-10-11T09:50:37.186Z,101858.78
2022-10-11T09:53:07.557Z,101854.22
2022-10-11T09:55:38.691Z,101907.75
2022-10-11T09:58:24.855Z,101769.94
2022-10-11T10:01:01.760Z,101691.63
2022-10-11T10:03:35.262Z,101662.00
2022-10-11T10:06:09.238Z,101628.31
2022-10-11T10:08:37.564Z,101585.31
2022-10-11T10:11:07.176Z,101481.47
2022-10-11T10:13:44.237Z,101377.69
2022-10-11T10:16:23.198Z,101334.75
2022-10-11T10:18:53.301Z,101320.47
2022-10-11T10:21:28.557Z,101298.19
2022-10-11T10:23:57.547Z,101244.53
2022-10-11T10:26:27.371Z,101188.94
2022-10-11T10:29:18.460Z,101145.97
2022-10-11T10:32:14.284Z,101132.72
2022-10-11T10:34:53.692Z,101141.06
2022-10-11T10:37:27.972Z,101150.16
2022-10-11T10:39:59.582Z,101162.34
2022-10-11T10:42:27.181Z,101139.13
2022-10-11T10:44:58.754Z,101115.97
2022-10-11T10:47:45.937Z,101074.38
2022-10-11T10:50:19.723Z,101026.25
2022-10-11T10:53:03.859Z,101001.59
2022-10-11T10:55:38.958Z,100995.75
2022-10-11T10:58:18.596Z,100961.28
2022-10-11T11:00:49.798Z,100957.72
2022-10-11T11:03:24.953Z,100950.91
2022-10-11T11:06:00.835Z,100938.34
2022-10-11T11:08:45.038Z,100916.72
2022-10-11T11:11:31.352Z,100916.72
2022-10-11T11:14:03.297Z,100926.22
2022-10-11T11:16:40.069Z,100920.66
2022-10-11T11:19:17.613Z,100911.88
2022-10-11T11:21:52.841Z,100923.41
2022-10-11T11:24:40.830Z,100925.84
2022-10-11T11:27:18.572Z,100926.63
2022-10-11T11:29:55.790Z,100928.03
2022-10-11T11:32:39.508Z,100920.16
2022-10-11T11:35:16.087Z,100923.72
2022-10-11T11:37:47.397Z,100936.03
2022-10-11T11:40:19.220Z,100929.56
2022-10-11T11:42:51.176Z,100944.25
2022-10-11T11:45:23.721Z,100964.72
2022-10-11T11:48:00.569Z,100940.41
2022-10-11T11:50:34.285Z,100941.28
2022-10-11T11:53:07.614Z,100942.13
2022-10-11T11:55:44.552Z,100985.06
2022-10-11T11:58:28.819Z,101015.84
2022-10-11T12:01:02.187Z,101011.88
2022-10-11T12:03:39.310Z,100988.50
2022-10-11T12:06:24.215Z,100945.59
2022-10-11T12:09:03.343Z,100929.31
2022-10-11T12:11:42.352Z,100914.03
2022-10-11T12:14:24.770Z,100938.28
2022-10-11T12:17:25.276Z,100959.66
2022-10-11T12:20:15.512Z,101041.50
2022-10-11T12:22:56.063Z,101116.41
2022-10-11T12:25:44.052Z,101048.56
2022-10-11T12:28:48.530Z,101034.56
2022-10-11T12:31:24.845Z,101032.00
2022-10-11T12:34:03.745Z,101055.00
2022-10-11T12:36:39.475Z,101049.81
2022-10-11T12:39:48.247Z,101035.81
2022-10-11T12:42:31.614Z,101045.47
2022-10-11T12:45:32.032Z,101099.09
2022-10-11T12:48:12.432Z,101145.72
2022-10-11T12:50:47.557Z,101257.81
2022-10-11T12:53:28.348Z,101241.53
2022-10-11T12:56:02.526Z,101197.25
2022-10-11T12:58:38.390Z,101185.66
2022-10-11T13:01:21.990Z,101217.00
2022-10-11T13:04:00.724Z,101207.53
2022-10-11T13:06:31.991Z,101221.66
2022-10-11T13:09:06.008Z,101225.53
2022-10-11T13:11:36.389Z,101181.69
2022-10-11T13:14:10.583Z,101176.00
2022-10-11T13:16:48.873Z,101205.91
2022-10-11T13:19:18.496Z,101194.63
2022-10-11T13:21:51.463Z,101180.31
2022-10-11T13:24:20.438Z,101203.50
2022-10-11T13:26:51.747Z,101208.25
2022-10-11T13:29:26.020Z,101157.25
2022-10-11T13:31:53.833Z,101171.75
2022-10-11T13:34:23.623Z,101237.88
2022-10-11T13:36:56.297Z,101314.03
2022-10-11T13:39:31.313Z,101324.41
2022-10-11T13:42:00.444Z,101328.16
2022-10-11T13:44:28.089Z,101319.34
2022-10-11T13:46:55.738Z,101301.31
2022-10-11T13:49:37.024Z,101289.56
2022-10-11T13:52:07.945Z,101310.78
2022-10-11T13:54:54.923Z,101319.84
2022-10-11T13:57:23.655Z,101324.91
2022-10-11T13:59:51.336Z,101313.66
2022-10-11T14:02:22.349Z,101311.56
2022-10-11T14:04:51.369Z,101282.88
2022-10-11T14:07:27.336Z,101290.22
2022-10-11T14:09:55.760Z,101268.69
2022-10-11T14:12:30.024Z,101272.31
2022-10-11T14:14:58.052Z,101272.66
2022-10-11T14:17:38.975Z,101282.00
2022-10-11T14:20:16.644Z,101276.63
2022-10-11T14:22:44.388Z,101283.22
2022-10-11T14:25:12.373Z,101267.63
2022-10-11T14:27:40.684Z,101274.97
2022-10-11T14:30:31.202Z,101280.50
2022-10-11T14:33:01.800Z,101288.88
2022-10-11T14:35:33.148Z,101299.44
2022-10-11T14:38:01.297Z,101318.13
2022-10-11T14:40:31.464Z,101314.56
2022-10-11T14:42:59.095Z,101302.09
2022-10-11T14:45:26.785Z,101301.09
2022-10-11T14:47:54.607Z,101253.84
2022-10-11T14:50:32.395Z,101254.41
2022-10-11T14:52:59.990Z,101279.34
2022-10-11T14:55:27.523Z,101280.09
2022-10-11T14:57:56.147Z,101292.09
2022-10-11T15:00:27.123Z,101283.22
2022-10-11T15:02:55.711Z,101285.19
2022-10-11T15:05:28.693Z,101267.00
2022-10-11T15:08:00.546Z,101227.91
2022-10-11T15:10:30.374Z,101199.34
2022-10-11T15:12:58.168Z,101155.63
2022-10-11T15:15:27.562Z,101128.56
2022-10-11T15:17:56.394Z,101095.97
2022-10-11T15:20:27.328Z,101068.69
2022-10-11T15:22:55.418Z,101005.59
2022-10-11T15:25:24.834Z,100960.91
2022-10-11T15:27:53.016Z,100966.03
2022-10-11T15:30:23.397Z,101007.78
2022-10-11T15:32:52.589Z,100926.44
2022-10-11T15:35:21.558Z,100901.31
2022-10-11T15:37:49.541Z,100873.53
2022-10-11T15:40:21.851Z,100823.59
2022-10-11T15:42:51.749Z,100807.88
2022-10-11T15:45:21.147Z,100801.94
2022-10-11T15:47:49.132Z,100815.94
2022-10-11T15:50:24.292Z,100880.34
2022-10-11T15:52:52.128Z,101069.06
2022-10-11T15:55:19.718Z,101432.19
2022-10-11T15:57:47.168Z,101825.78
2022-10-11T16:00:21.360Z,101993.50
2022-10-11T16:02:51.841Z,102007.38
2022-10-11T16:05:19.829Z,101970.25
2022-10-11T16:07:47.368Z,101935.44
2022-10-11T16:10:15.549Z,101893.63
2022-10-11T16:12:43.070Z,101850.81
2022-10-11T16:15:11.386Z,101813.28
2022-10-11T16:17:40.277Z,101788.25
2022-10-11T16:20:08.901Z,101768.72
2022-10-11T16:22:36.876Z,101761.50
2022-10-11T16:25:05.962Z,101742.19
2022-10-11T16:27:33.711Z,101729.00
2022-10-11T16:30:01.867Z,101708.59
2022-10-11T16:32:29.436Z,101689.97
2022-10-11T16:34:58.222Z,101681.22
2022-10-11T16:37:25.653Z,101676.38
2022-10-11T16:39:53.122Z,101658.66
2022-10-11T16:42:20.836Z,101647.03
2022-10-11T16:44:48.324Z,101641.91
2022-10-11T16:47:16.603Z,101615.75
2022-10-11T16:49:44.099Z,101600.63
2022-10-11T16:52:14.072Z,101587.38
2022-10-11T16:54:44.268Z,101580.50
2022-10-11T16:57:12.523Z,101549.09
2022-10-11T16:59:40.087Z,101556.53
2022-10-11T17:02:09.739Z,101539.97
2022-10-11T17:04:37.171Z,101525.44
2022-10-11T17:07:04.647Z,101515.47
2022-10-11T17:09:33.451Z,101503.06
2022-10-11T17:12:02.269Z,101498.56
2022-10-11T17:14:29.724Z,101494.88
2022-10-11T17:16:57.153Z,101493.81
2022-10-11T17:19:24.622Z,101479.25
2022-10-11T17:21:52.078Z,101473.94
2022-10-11T17:24:19.641Z,101467.81
2022-10-11T17:26:48.571Z,101468.28
2022-10-11T17:29:17.205Z,101453.09
2022-10-11T17:31:48.995Z,101454.38
2022-10-11T17:34:17.775Z,101446.31
2022-10-11T17:36:45.345Z,101450.28
2022-10-11T17:39:15.584Z,101449.84
2022-10-11T17:41:43.322Z,101446.22
2022-10-11T17:44:12.693Z,101450.75
2022-10-11T17:46:40.910Z,101442.63
2022-10-11T17:49:09.026Z,101445.25
2022-10-11T17:51:37.671Z,101434.63
2022-10-11T17:54:06.037Z,101431.03
2022-10-11T17:56:38.023Z,101438.53
2022-10-11T17:59:06.482Z,101438.41
2022-10-11T18:01:35.972Z,101443.66
2022-10-11T18:04:05.859Z,101428.88
2022-10-11T18:06:38.497Z,101429.00
2022-10-11T18:09:06.285Z,101427.69
2022-10-11T18:11:34.133Z,101421.84
2022-10-11T18:14:01.973Z,101429.75
2022-10-11T18:16:31.692Z,101429.09
2022-10-11T18:19:03.244Z,101428.16
2022-10-11T18:21:34.406Z,101429.88
2022-10-11T18:24:04.212Z,101434.63
2022-10-11T18:26:31.703Z,101437.97
2022-10-11T18:28:59.653Z,101436.81
2022-10-11T18:31:29.352Z,101429.22
2022-10-11T18:33:57.151Z,101431.88
2022-10-11T18:36:28.764Z,101436.50
2022-10-11T18:38:58.449Z,101427.91
2022-10-11T18:41:30.467Z,101430.88
2022-10-11T18:44:00.076Z,101428.88
2022-10-11T18:46:28.261Z,101430.72
2022-10-11T18:48:58.116Z,101425.44
2022-10-11T18:51:30.008Z,101423.78
2022-10-11T18:53:58.568Z,101424.94
2022-10-11T18:56:27.819Z,101416.03
2022-10-11T18:58:56.876Z,101419.31
2022-10-11T19:01:26.389Z,101418.81
2022-10-11T19:03:57.326Z,101420.13
2022-10-11T19:06:28.748Z,101407.63
2022-10-11T19:09:00.191Z,101416.03
2022-10-11T19:11:29.372Z,101403.84
2022-10-11T19:13:58.115Z,101404.84
2022-10-11T19:16:26.515Z,101401.88
2022-10-11T19:18:54.517Z,101407.81
2022-10-11T19:21:22.860Z,101400.53
2022-10-11T19:23:52.155Z,101405.47
2022-10-11T19:26:21.179Z,101398.03
2022-10-11T19:28:49.442Z,101397.66
2022-10-11T19:31:17.374Z,101396.97
2022-10-11T19:33:47.949Z,101397.91
2022-10-11T19:36:15.444Z,101403.31
2022-10-11T19:38:45.271Z,101395.59
2022-10-11T19:41:15.289Z,101394.00
2022-10-11T19:43:43.617Z,101387.44
2022-10-11T19:46:20.321Z,101383.88
2022-10-11T19:48:52.123Z,101380.09
2022-10-11T19:51:21.774Z,101383.53
2022-10-11T19:53:50.706Z,101385.69
2022-10-11T19:56:20.069Z,101377.44
2022-10-11T19:58:47.611Z,101378.25
2022-10-11T20:01:18.344Z,101384.16
2022-10-11T20:03:48.629Z,101389.00
2022-10-11T20:06:16.369Z,101386.19
2022-10-11T20:08:45.271Z,101385.69
2022-10-11T20:11:13.679Z,101382.09
2022-10-11T20:13:45.100Z,101377.19
2022-10-11T20:16:15.138Z,101369.16
2022-10-11T20:18:43.705Z,101371.91
2022-10-11T20:21:13.725Z,101373.72
2022-10-11T20:26:17.060Z,101367.31
2022-10-11T20:28:46.208Z,101369.09
2022-10-11T20:31:16.011Z,101364.19
2022-10-11T20:33:43.594Z,101361.81
2022-10-11T20:36:12.730Z,101378.94
2022-10-11T20:38:42.362Z,101380.91
2022-10-11T20:41:12.457Z,101377.81
2022-10-11T20:43:42.247Z,101370.22
2022-10-11T20:46:13.391Z,101372.56
2022-10-11T20:48:42.419Z,101366.69
2022-10-11T20:51:10.981Z,101366.31
2022-10-11T20:53:39.416Z,65387.91
2022-10-11T20:56:10.800Z,65387.91
2022-10-11T20:58:38.617Z,127609.94
2022-10-11T21:01:11.420Z,101380.22
2022-10-11T21:03:39.323Z,101364.91
2022-10-11T21:06:07.325Z,101372.03
2022-10-11T21:08:35.634Z,101371.22
2022-10-11T21:11:03.459Z,101368.63
2022-10-11T21:13:31.179Z,101363.69
2022-10-11T21:16:04.482Z,101369.63
2022-10-11T21:18:33.418Z,101370.56
2022-10-11T21:21:05.990Z,101367.31
2022-10-11T21:23:33.496Z,101359.38
2022-10-11T21:26:02.156Z,101362.94
2022-10-11T21:28:30.179Z,101370.13
2022-10-11T21:31:04.260Z,101373.66
2022-10-11T21:33:34.262Z,101380.16
2022-10-11T21:36:04.656Z,101370.66
2022-10-11T21:38:32.131Z,101370.56
2022-10-11T21:40:59.587Z,101378.19
2022-10-11T21:43:27.040Z,101372.97
2022-10-11T21:45:54.458Z,101370.44
2022-10-11T21:48:21.901Z,101366.75
2022-10-11T21:50:54.504Z,101371.59
2022-10-11T21:53:22.320Z,101375.50
2022-10-11T21:55:49.773Z,101377.13
2022-10-11T21:58:17.196Z,101375.41
2022-10-11T22:00:47.227Z,101372.69
2022-10-11T22:03:14.663Z,101384.13
2022-10-11T22:05:44.296Z,101372.19
2022-10-11T22:08:13.683Z,101381.44
2022-10-11T22:10:43.719Z,101368.59
2022-10-11T22:13:11.225Z,101371.53
2022-10-11T22:15:38.704Z,101354.13
2022-10-11T22:18:06.451Z,101357.22
2022-10-11T22:20:34.153Z,101358.47
2022-10-11T22:23:01.947Z,101357.88
2022-10-11T22:25:30.726Z,101362.00
2022-10-11T22:27:58.154Z,101363.66
2022-10-11T22:30:25.623Z,65387.91
2022-10-11T22:32:53.076Z,65387.91
2022-10-11T22:35:20.584Z,65387.91
2022-10-11T22:38:46.599Z,65387.91
2022-10-11T22:42:13.883Z,65387.91
2022-10-11T22:45:39.943Z,65387.91
2022-10-11T22:49:05.957Z,65387.91
2022-10-11T22:52:31.999Z,65387.91
2022-10-11T22:55:58.159Z,65387.91
2022-10-11T22:59:25.583Z,65387.91
2022-10-11T23:02:51.545Z,65387.91
2022-10-11T23:06:17.598Z,65387.91
2022-10-11T23:09:43.572Z,65387.91
2022-10-11T23:13:09.532Z,65387.91
2022-10-11T23:16:39.787Z,65387.91
2022-10-11T23:20:05.186Z,65387.91
2022-10-11T23:23:31.261Z,65387.91
2022-10-11T23:26:51.361Z,65387.91
2022-10-11T23:30:17.099Z,65387.91
2022-10-11T23:33:35.838Z,65387.91
2022-10-11T23:36:56.869Z,65387.91
2022-10-11T23:39:33.746Z,65387.91
2022-10-11T23:42:59.935Z,65387.91
2022-10-11T23:46:26.271Z,65387.91
2022-10-11T23:49:53.614Z,65387.91
2022-10-11T23:53:19.575Z,65387.91
2022-10-11T23:56:45.527Z,65387.91
