createdAt,value
2023-03-26T00:01:46.601Z,91.25
2023-03-26T00:04:14.344Z,90.46
2023-03-26T00:06:42.093Z,88.86
2023-03-26T00:09:12.983Z,87.60
2023-03-26T00:11:40.611Z,86.22
2023-03-26T00:14:09.398Z,86.72
2023-03-26T00:16:37.071Z,86.68
2023-03-26T00:19:06.189Z,88.08
2023-03-26T00:21:33.813Z,83.37
2023-03-26T00:24:04.386Z,85.33
2023-03-26T00:26:33.494Z,85.35
2023-03-26T00:29:03.287Z,87.50
2023-03-26T00:31:31.236Z,88.99
2023-03-26T00:33:59.409Z,90.56
2023-03-26T00:36:28.355Z,91.56
2023-03-26T00:38:56.309Z,92.08
2023-03-26T00:41:26.678Z,93.04
2023-03-26T00:43:56.643Z,93.22
2023-03-26T00:46:24.981Z,93.75
2023-03-26T00:48:52.854Z,94.28
2023-03-26T00:51:21.791Z,95.42
2023-03-26T00:53:51.128Z,95.24
2023-03-26T00:56:20.034Z,95.61
2023-03-26T00:58:49.824Z,95.94
2023-03-26T01:01:20.630Z,96.24
2023-03-26T01:04:04.837Z,96.28
2023-03-26T01:06:36.153Z,96.35
2023-03-26T01:09:13.499Z,96.79
2023-03-26T01:11:41.384Z,96.69
2023-03-26T01:14:12.243Z,96.70
2023-03-26T01:16:42.485Z,97.14
2023-03-26T01:19:16.426Z,96.89
2023-03-26T01:21:43.992Z,96.98
2023-03-26T01:24:13.660Z,97.26
2023-03-26T01:26:55.565Z,97.42
2023-03-26T01:29:33.638Z,97.68
2023-03-26T01:32:10.510Z,97.48
2023-03-26T01:34:52.211Z,97.72
2023-03-26T01:37:27.169Z,98.00
2023-03-26T01:39:58.187Z,98.32
2023-03-26T01:42:34.750Z,98.08
2023-03-26T01:45:09.099Z,98.17
2023-03-26T01:47:38.974Z,98.29
2023-03-26T01:50:07.960Z,98.60
2023-03-26T01:52:35.637Z,98.76
2023-03-26T01:55:05.343Z,98.95
2023-03-26T01:57:42.840Z,98.80
2023-03-26T02:00:22.068Z,99.14
2023-03-26T02:03:03.437Z,99.03
2023-03-26T02:05:35.072Z,98.94
2023-03-26T02:08:11.877Z,98.71
2023-03-26T02:10:44.100Z,99.02
2023-03-26T02:13:12.390Z,99.41
2023-03-26T02:15:41.321Z,99.29
2023-03-26T02:18:10.774Z,99.49
2023-03-26T02:20:38.733Z,99.60
2023-03-26T02:23:06.769Z,99.45
2023-03-26T02:25:36.629Z,99.35
2023-03-26T02:28:06.344Z,99.50
2023-03-26T02:30:34.572Z,99.44
2023-03-26T02:33:02.397Z,99.71
2023-03-26T02:35:45.656Z,99.73
2023-03-26T02:38:14.412Z,100.00
2023-03-26T02:40:42.413Z,99.94
2023-03-26T02:43:11.362Z,99.38
2023-03-26T02:45:39.978Z,99.69
2023-03-26T02:48:07.855Z,99.48
2023-03-26T02:50:50.065Z,99.33
2023-03-26T02:53:41.166Z,100.00
2023-03-26T02:56:31.375Z,99.73
2023-03-26T02:59:27.001Z,99.42
2023-03-26T03:02:18.314Z,99.41
2023-03-26T03:04:46.574Z,99.50
2023-03-26T03:07:15.861Z,99.85
2023-03-26T03:09:43.629Z,100.00
2023-03-26T03:12:46.253Z,100.00
2023-03-26T03:15:15.218Z,100.00
2023-03-26T03:17:42.867Z,100.00
2023-03-26T03:20:12.182Z,100.00
2023-03-26T03:22:41.140Z,100.00
2023-03-26T03:25:14.204Z,100.00
2023-03-26T03:27:42.812Z,100.00
2023-03-26T03:30:15.466Z,100.00
2023-03-26T03:32:45.816Z,100.00
2023-03-26T03:35:15.775Z,100.00
2023-03-26T03:37:48.052Z,100.00
2023-03-26T03:40:15.803Z,100.00
2023-03-26T03:42:44.288Z,100.00
2023-03-26T03:45:15.566Z,100.00
2023-03-26T03:47:53.067Z,100.00
2023-03-26T03:50:28.122Z,100.00
2023-03-26T03:53:10.404Z,100.00
2023-03-26T03:55:38.155Z,100.00
2023-03-26T03:58:06.029Z,100.00
2023-03-26T04:00:34.977Z,99.90
2023-03-26T04:03:32.995Z,100.00
2023-03-26T04:06:02.708Z,100.00
2023-03-26T04:08:30.328Z,100.00
2023-03-26T04:10:58.114Z,99.65
2023-03-26T04:13:44.611Z,99.27
2023-03-26T04:16:36.150Z,99.13
2023-03-26T04:19:04.683Z,99.08
2023-03-26T04:21:32.371Z,99.00
2023-03-26T04:24:01.600Z,98.74
2023-03-26T04:26:52.133Z,98.81
2023-03-26T04:29:27.637Z,98.71
2023-03-26T04:31:59.144Z,99.10
2023-03-26T04:34:30.963Z,99.46
2023-03-26T04:37:26.497Z,99.16
2023-03-26T04:40:10.380Z,98.54
2023-03-26T04:43:04.585Z,98.80
2023-03-26T04:45:53.943Z,98.87
2023-03-26T04:48:25.857Z,98.67
2023-03-26T04:50:53.551Z,98.76
2023-03-26T04:53:24.090Z,98.89
2023-03-26T04:56:24.542Z,98.24
2023-03-26T04:59:26.422Z,98.49
2023-03-26T05:01:56.812Z,98.64
2023-03-26T05:04:29.408Z,98.38
2023-03-26T05:06:59.239Z,99.22
2023-03-26T05:09:35.066Z,99.65
2023-03-26T05:12:11.704Z,99.43
2023-03-26T05:15:03.192Z,99.11
2023-03-26T05:17:55.467Z,99.08
2023-03-26T05:20:31.172Z,98.49
2023-03-26T05:22:58.813Z,98.55
2023-03-26T05:25:31.745Z,97.71
2023-03-26T05:28:01.284Z,96.79
2023-03-26T05:30:36.982Z,96.51
2023-03-26T05:33:05.360Z,97.67
2023-03-26T05:35:43.942Z,96.06
2023-03-26T05:38:11.706Z,95.78
2023-03-26T05:40:39.284Z,95.33
2023-03-26T05:43:08.271Z,95.82
2023-03-26T05:45:42.502Z,96.09
2023-03-26T05:48:20.750Z,96.59
2023-03-26T05:50:50.455Z,96.18
2023-03-26T05:53:19.560Z,96.15
2023-03-26T05:56:06.408Z,96.47
2023-03-26T05:58:52.592Z,96.10
2023-03-26T06:01:44.708Z,96.12
2023-03-26T06:04:13.574Z,95.87
2023-03-26T06:06:48.588Z,95.76
2023-03-26T06:09:16.985Z,95.88
2023-03-26T06:11:44.683Z,94.73
2023-03-26T06:14:12.453Z,95.12
2023-03-26T06:16:51.783Z,94.90
2023-03-26T06:19:21.409Z,94.89
2023-03-26T06:22:19.685Z,95.10
2023-03-26T06:25:09.750Z,95.14
2023-03-26T06:27:57.592Z,95.31
2023-03-26T06:30:51.471Z,95.25
2023-03-26T06:33:51.974Z,95.92
2023-03-26T06:36:19.717Z,96.12
2023-03-26T06:38:51.448Z,95.57
2023-03-26T06:41:19.053Z,94.47
2023-03-26T06:44:02.230Z,93.92
2023-03-26T06:47:04.862Z,93.34
2023-03-26T06:49:55.345Z,91.44
2023-03-26T06:52:46.643Z,90.81
2023-03-26T06:55:37.795Z,91.20
2023-03-26T06:58:24.238Z,91.37
2023-03-26T07:01:10.797Z,91.33
2023-03-26T07:04:00.107Z,90.77
2023-03-26T07:06:50.858Z,90.60
2023-03-26T07:09:37.128Z,90.80
2023-03-26T07:12:24.615Z,90.04
2023-03-26T07:15:11.863Z,90.96
2023-03-26T07:17:58.143Z,93.67
2023-03-26T07:20:30.711Z,93.65
2023-03-26T07:22:58.769Z,93.83
2023-03-26T07:25:52.958Z,94.12
2023-03-26T07:28:40.015Z,94.56
2023-03-26T07:31:27.127Z,95.86
2023-03-26T07:34:30.562Z,96.81
2023-03-26T07:37:24.591Z,96.61
2023-03-26T07:40:25.480Z,96.19
2023-03-26T07:43:20.929Z,96.04
2023-03-26T07:46:14.151Z,96.54
2023-03-26T07:49:01.769Z,97.49
2023-03-26T07:51:37.947Z,98.36
2023-03-26T07:54:32.274Z,97.53
2023-03-26T07:57:29.698Z,97.91
2023-03-26T08:00:20.026Z,97.21
2023-03-26T08:03:22.158Z,96.80
2023-03-26T08:06:06.351Z,96.68
2023-03-26T08:08:57.658Z,94.71
2023-03-26T08:11:48.949Z,96.59
2023-03-26T08:14:38.593Z,97.33
2023-03-26T08:17:10.747Z,97.33
2023-03-26T08:19:50.679Z,97.73
2023-03-26T08:22:27.269Z,96.53
2023-03-26T08:25:05.197Z,97.97
2023-03-26T08:27:40.032Z,99.79
2023-03-26T08:30:14.562Z,99.24
2023-03-26T08:32:42.658Z,99.05
2023-03-26T08:35:14.346Z,100.00
2023-03-26T08:37:45.217Z,97.65
2023-03-26T08:40:14.700Z,97.46
2023-03-26T08:43:09.233Z,96.31
2023-03-26T08:45:57.919Z,96.08
2023-03-26T08:49:10.816Z,94.85
2023-03-26T08:52:22.887Z,95.03
2023-03-26T08:55:10.139Z,94.03
2023-03-26T08:58:15.146Z,94.08
2023-03-26T09:01:22.918Z,94.33
2023-03-26T09:04:08.144Z,93.38
2023-03-26T09:07:06.727Z,90.20
2023-03-26T09:10:09.040Z,89.79
2023-03-26T09:13:05.821Z,87.90
2023-03-26T09:16:20.981Z,88.84
2023-03-26T09:19:20.488Z,89.06
2023-03-26T09:22:23.490Z,86.51
2023-03-26T09:25:16.325Z,88.14
2023-03-26T09:28:07.800Z,87.10
2023-03-26T09:31:04.449Z,87.79
2023-03-26T09:33:57.045Z,87.11
2023-03-26T09:36:52.059Z,89.54
2023-03-26T09:39:36.485Z,89.96
2023-03-26T09:42:11.735Z,89.42
2023-03-26T09:45:10.492Z,87.82
2023-03-26T09:48:18.795Z,85.67
2023-03-26T09:50:57.746Z,86.92
2023-03-26T09:53:41.686Z,87.17
2023-03-26T09:56:14.861Z,83.56
2023-03-26T09:59:17.268Z,79.45
2023-03-26T10:01:51.411Z,78.68
2023-03-26T10:04:59.391Z,73.60
2023-03-26T10:07:47.766Z,72.95
2023-03-26T10:10:26.296Z,70.42
2023-03-26T10:13:11.659Z,70.13
2023-03-26T10:16:04.365Z,71.35
2023-03-26T10:18:43.836Z,70.92
2023-03-26T10:21:24.344Z,69.94
2023-03-26T10:24:07.856Z,69.55
2023-03-26T10:27:09.032Z,64.94
2023-03-26T10:30:14.293Z,65.61
2023-03-26T10:32:53.033Z,66.79
2023-03-26T10:35:31.610Z,65.60
2023-03-26T10:38:14.695Z,66.22
2023-03-26T10:40:48.941Z,66.21
2023-03-26T10:43:37.713Z,63.45
2023-03-26T10:46:30.916Z,63.82
2023-03-26T10:49:32.490Z,61.43
2023-03-26T10:52:03.550Z,56.87
2023-03-26T10:54:42.009Z,53.95
2023-03-26T10:57:20.816Z,54.33
2023-03-26T10:59:48.358Z,52.41
2023-03-26T11:02:29.251Z,51.86
2023-03-26T11:05:19.212Z,52.30
2023-03-26T11:07:53.771Z,49.76
2023-03-26T11:10:41.725Z,50.58
2023-03-26T11:13:19.082Z,51.15
2023-03-26T11:15:52.970Z,50.39
2023-03-26T11:18:25.548Z,48.72
2023-03-26T11:21:19.452Z,46.86
2023-03-26T11:24:05.609Z,46.28
2023-03-26T11:26:42.142Z,45.26
2023-03-26T11:29:32.803Z,44.48
2023-03-26T11:32:06.963Z,45.15
2023-03-26T11:34:38.251Z,46.76
2023-03-26T11:37:14.999Z,47.23
2023-03-26T11:39:48.738Z,48.24
2023-03-26T11:42:18.606Z,47.29
2023-03-26T11:44:52.124Z,46.53
2023-03-26T11:47:24.709Z,46.30
2023-03-26T11:49:54.372Z,44.93
2023-03-26T11:52:23.403Z,45.74
2023-03-26T11:54:51.007Z,45.16
2023-03-26T11:57:23.188Z,45.34
2023-03-26T11:59:57.925Z,45.34
2023-03-26T12:02:32.281Z,45.63
2023-03-26T12:05:15.912Z,44.23
2023-03-26T12:07:51.069Z,44.12
2023-03-26T12:10:24.635Z,41.37
2023-03-26T12:12:56.997Z,43.11
2023-03-26T12:15:26.202Z,43.42
2023-03-26T12:17:56.408Z,43.55
2023-03-26T12:20:35.880Z,46.33
2023-03-26T12:23:08.104Z,42.57
2023-03-26T12:25:38.495Z,41.42
2023-03-26T12:28:18.865Z,41.29
2023-03-26T12:30:54.777Z,39.28
2023-03-26T12:33:27.740Z,37.25
2023-03-26T12:35:58.312Z,36.83
2023-03-26T12:38:33.068Z,37.18
2023-03-26T12:41:06.642Z,36.29
2023-03-26T12:44:50.229Z,36.63
2023-03-26T12:47:58.751Z,36.38
2023-03-26T12:49:18.939Z,36.25
2023-03-26T12:51:51.728Z,36.32
2023-03-26T12:54:45.532Z,35.11
2023-03-26T12:57:22.216Z,35.60
2023-03-26T13:00:10.649Z,36.77
2023-03-26T13:03:00.927Z,38.38
2023-03-26T13:05:41.883Z,38.28
2023-03-26T13:08:24.957Z,36.14
2023-03-26T13:11:01.130Z,36.22
2023-03-26T13:14:04.354Z,36.62
2023-03-26T13:16:41.874Z,37.08
2023-03-26T13:19:14.040Z,36.21
2023-03-26T13:21:57.235Z,35.58
2023-03-26T13:24:35.624Z,37.21
2023-03-26T13:27:17.842Z,36.18
2023-03-26T13:29:56.982Z,35.56
2023-03-26T13:32:34.185Z,34.57
2023-03-26T13:35:14.397Z,36.96
2023-03-26T13:37:50.440Z,38.68
2023-03-26T13:40:31.992Z,40.28
2023-03-26T13:43:28.010Z,41.66
2023-03-26T13:46:02.596Z,40.81
2023-03-26T13:48:34.364Z,40.88
2023-03-26T13:51:09.621Z,41.15
2023-03-26T13:53:44.389Z,41.29
2023-03-26T13:56:15.585Z,41.07
2023-03-26T13:58:51.158Z,41.64
2023-03-26T14:01:21.653Z,42.22
2023-03-26T14:03:56.968Z,44.35
2023-03-26T14:06:36.445Z,47.03
2023-03-26T14:09:08.375Z,50.18
2023-03-26T14:11:47.633Z,51.85
2023-03-26T14:14:20.341Z,54.22
2023-03-26T14:16:51.681Z,59.06
2023-03-26T14:19:42.865Z,61.33
2023-03-26T14:22:20.209Z,65.35
2023-03-26T14:25:00.961Z,71.52
2023-03-26T14:27:44.062Z,75.52
2023-03-26T14:30:37.149Z,77.74
2023-03-26T14:33:27.314Z,82.05
2023-03-26T14:36:02.489Z,85.30
2023-03-26T14:38:57.517Z,88.63
2023-03-26T14:41:26.188Z,86.98
2023-03-26T14:44:18.112Z,87.42
2023-03-26T14:46:59.727Z,86.63
2023-03-26T14:49:46.064Z,86.66
2023-03-26T14:52:22.222Z,87.00
2023-03-26T14:54:54.830Z,89.02
2023-03-26T14:58:02.161Z,91.35
2023-03-26T15:00:55.125Z,86.55
2023-03-26T15:04:21.935Z,86.91
2023-03-26T15:07:41.186Z,88.43
2023-03-26T15:10:16.724Z,87.45
2023-03-26T15:12:59.319Z,86.46
2023-03-26T15:16:28.118Z,86.33
2023-03-26T15:19:34.356Z,85.96
2023-03-26T15:22:23.446Z,85.08
2023-03-26T15:25:15.182Z,85.42
2023-03-26T15:28:31.725Z,83.88
2023-03-26T15:31:13.840Z,82.93
2023-03-26T15:33:59.785Z,83.27
2023-03-26T15:36:56.429Z,83.57
2023-03-26T15:39:59.670Z,81.56
2023-03-26T15:42:38.295Z,83.28
2023-03-26T15:45:32.651Z,82.46
2023-03-26T15:48:13.290Z,82.95
2023-03-26T15:50:52.200Z,82.01
2023-03-26T15:53:30.856Z,82.67
2023-03-26T15:56:14.864Z,81.79
2023-03-26T15:58:51.258Z,80.40
2023-03-26T16:01:31.529Z,80.40
2023-03-26T16:04:14.687Z,80.69
2023-03-26T16:06:52.079Z,79.86
2023-03-26T16:09:38.877Z,80.58
2023-03-26T16:12:29.867Z,80.65
2023-03-26T16:15:26.030Z,80.65
2023-03-26T16:18:29.726Z,79.82
2023-03-26T16:21:05.994Z,79.66
2023-03-26T16:23:53.650Z,80.67
2023-03-26T16:26:26.519Z,81.09
2023-03-26T16:29:16.306Z,80.33
2023-03-26T16:32:04.923Z,81.03
2023-03-26T16:34:41.950Z,81.34
2023-03-26T16:37:36.107Z,82.35
2023-03-26T16:40:33.073Z,82.40
2023-03-26T16:43:31.554Z,81.51
2023-03-26T16:46:07.498Z,81.42
2023-03-26T16:48:41.479Z,82.20
2023-03-26T16:51:18.544Z,83.48
2023-03-26T16:53:54.526Z,81.87
2023-03-26T16:56:34.422Z,82.14
2023-03-26T16:59:09.351Z,81.75
2023-03-26T17:01:43.018Z,81.95
2023-03-26T17:04:17.310Z,81.75
2023-03-26T17:07:03.268Z,81.78
2023-03-26T17:09:42.691Z,80.92
2023-03-26T17:12:19.565Z,81.84
2023-03-26T17:15:01.250Z,80.64
2023-03-26T17:17:45.019Z,80.57
2023-03-26T17:20:25.278Z,80.84
2023-03-26T17:23:03.094Z,80.69
2023-03-26T17:25:37.045Z,79.59
2023-03-26T17:28:32.600Z,80.03
2023-03-26T17:31:07.621Z,79.69
2023-03-26T17:33:38.491Z,78.98
2023-03-26T17:36:32.261Z,80.09
2023-03-26T17:39:21.205Z,80.07
2023-03-26T17:41:55.587Z,79.61
2023-03-26T17:44:38.087Z,79.34
2023-03-26T17:47:18.549Z,79.72
2023-03-26T17:49:48.408Z,81.19
2023-03-26T17:52:21.739Z,80.18
2023-03-26T17:54:51.237Z,79.45
2023-03-26T17:57:24.336Z,79.47
2023-03-26T17:59:57.197Z,80.33
2023-03-26T18:02:41.353Z,81.41
2023-03-26T18:05:12.239Z,82.33
2023-03-26T18:08:14.067Z,82.55
2023-03-26T18:10:58.989Z,83.05
2023-03-26T18:13:50.290Z,83.80
2023-03-26T18:16:20.791Z,84.55
2023-03-26T18:18:53.305Z,84.91
2023-03-26T18:21:25.013Z,84.76
2023-03-26T18:23:53.345Z,84.95
2023-03-26T18:26:34.038Z,85.10
2023-03-26T18:29:13.682Z,84.72
2023-03-26T18:31:42.894Z,84.78
2023-03-26T18:34:18.643Z,85.17
2023-03-26T18:36:46.581Z,83.95
2023-03-26T18:39:14.397Z,83.49
2023-03-26T18:41:43.461Z,82.92
2023-03-26T18:44:16.662Z,82.85
2023-03-26T18:46:44.851Z,82.19
2023-03-26T18:49:16.630Z,83.05
2023-03-26T18:51:56.249Z,81.98
2023-03-26T18:54:25.912Z,81.92
2023-03-26T18:56:53.498Z,81.61
2023-03-26T18:59:28.014Z,80.23
2023-03-26T19:01:58.276Z,79.58
2023-03-26T19:04:30.892Z,80.76
2023-03-26T19:06:59.007Z,80.62
2023-03-26T19:09:32.238Z,80.61
2023-03-26T19:12:06.997Z,80.95
2023-03-26T19:14:36.957Z,80.82
2023-03-26T19:17:07.734Z,80.28
2023-03-26T19:19:38.537Z,80.33
2023-03-26T19:22:07.175Z,80.71
2023-03-26T19:24:35.330Z,80.62
2023-03-26T19:27:03.806Z,81.04
2023-03-26T19:29:35.564Z,81.11
2023-03-26T19:32:04.974Z,81.16
2023-03-26T19:34:34.723Z,82.15
2023-03-26T19:37:16.842Z,82.52
2023-03-26T19:39:47.138Z,81.89
2023-03-26T19:42:16.950Z,81.08
2023-03-26T19:44:45.573Z,80.89
2023-03-26T19:47:18.593Z,79.99
2023-03-26T19:49:53.830Z,80.13
2023-03-26T19:52:25.802Z,80.21
2023-03-26T19:54:59.321Z,80.24
2023-03-26T19:57:29.266Z,80.50
2023-03-26T19:59:57.321Z,80.83
2023-03-26T20:02:25.196Z,80.33
2023-03-26T20:04:53.154Z,80.33
2023-03-26T20:07:35.306Z,80.41
2023-03-26T20:10:05.231Z,79.58
2023-03-26T20:12:32.746Z,79.47
2023-03-26T20:15:01.530Z,79.02
2023-03-26T20:17:31.522Z,78.64
2023-03-26T20:20:02.393Z,78.15
2023-03-26T20:22:31.439Z,77.44
2023-03-26T20:24:59.127Z,77.43
2023-03-26T20:27:27.151Z,77.49
2023-03-26T20:29:55.818Z,77.39
2023-03-26T20:32:27.036Z,77.27
2023-03-26T20:34:54.958Z,77.42
2023-03-26T20:37:23.156Z,78.63
2023-03-26T20:39:52.073Z,78.89
2023-03-26T20:42:19.580Z,79.15
2023-03-26T20:44:47.337Z,79.99
2023-03-26T20:47:14.976Z,81.68
2023-03-26T20:49:43.074Z,82.15
2023-03-26T20:52:14.033Z,82.94
2023-03-26T20:54:41.758Z,84.07
2023-03-26T20:57:13.308Z,85.09
2023-03-26T20:59:41.886Z,85.09
2023-03-26T21:02:11.575Z,85.63
2023-03-26T21:04:39.707Z,86.89
2023-03-26T21:07:17.844Z,86.50
2023-03-26T21:09:47.472Z,86.99
2023-03-26T21:12:26.076Z,86.88
2023-03-26T21:14:55.934Z,87.75
2023-03-26T21:17:24.629Z,89.18
2023-03-26T21:19:52.366Z,89.94
2023-03-26T21:22:33.763Z,91.11
2023-03-26T21:25:17.010Z,91.71
2023-03-26T21:27:56.083Z,91.97
2023-03-26T21:30:24.073Z,93.27
2023-03-26T21:32:52.219Z,93.48
2023-03-26T21:35:20.934Z,93.88
2023-03-26T21:37:49.099Z,93.50
2023-03-26T21:40:18.660Z,94.56
2023-03-26T21:42:50.053Z,94.80
2023-03-26T21:45:19.320Z,96.04
2023-03-26T21:47:47.395Z,97.37
2023-03-26T21:50:18.057Z,97.23
2023-03-26T21:52:49.095Z,97.07
2023-03-26T21:55:20.069Z,97.11
2023-03-26T21:58:16.224Z,98.00
2023-03-26T22:00:57.999Z,97.13
2023-03-26T22:03:30.827Z,96.41
2023-03-26T22:06:04.204Z,96.30
2023-03-26T22:08:33.036Z,96.82
2023-03-26T22:11:00.621Z,97.95
2023-03-26T22:13:30.941Z,98.73
2023-03-26T22:15:58.738Z,98.88
2023-03-26T22:18:30.064Z,99.19
2023-03-26T22:20:59.029Z,99.38
2023-03-26T22:23:26.827Z,99.13
2023-03-26T22:25:54.587Z,99.32
2023-03-26T22:28:22.456Z,99.26
2023-03-26T22:30:52.093Z,99.32
2023-03-26T22:33:20.056Z,99.90
2023-03-26T22:35:47.728Z,99.50
2023-03-26T22:38:16.998Z,99.61
2023-03-26T22:40:44.652Z,100.00
2023-03-26T22:43:12.324Z,100.00
2023-03-26T22:45:41.034Z,100.00
2023-03-26T22:48:10.787Z,100.00
2023-03-26T22:50:38.339Z,100.00
2023-03-26T22:53:06.316Z,100.00
2023-03-26T22:55:34.112Z,100.00
2023-03-26T22:58:01.728Z,100.00
2023-03-26T23:00:29.310Z,100.00
2023-03-26T23:03:00.032Z,100.00
2023-03-26T23:05:29.498Z,100.00
2023-03-26T23:07:57.112Z,100.00
2023-03-26T23:10:24.925Z,100.00
2023-03-26T23:12:52.907Z,100.00
2023-03-26T23:15:20.549Z,100.00
2023-03-26T23:17:54.121Z,100.00
2023-03-26T23:20:22.625Z,100.00
2023-03-26T23:22:52.325Z,100.00
2023-03-26T23:25:20.085Z,100.00
2023-03-26T23:27:48.317Z,100.00
2023-03-26T23:30:16.661Z,100.00
2023-03-26T23:32:44.258Z,100.00
2023-03-26T23:35:12.083Z,100.00
2023-03-26T23:37:42.139Z,100.00
2023-03-26T23:40:13.761Z,100.00
2023-03-26T23:42:41.662Z,100.00
2023-03-26T23:45:09.851Z,100.00
2023-03-26T23:47:42.744Z,100.00
2023-03-26T23:50:11.665Z,100.00
2023-03-26T23:52:39.386Z,100.00
2023-03-26T23:55:07.990Z,100.00
2023-03-26T23:57:37.707Z,100.00
