createdAt,value
2018-05-31T00:00:33.379Z,82.57
2018-05-31T00:01:33.354Z,82.96
2018-05-31T00:02:33.339Z,82.96
2018-05-31T00:03:33.318Z,81.90
2018-05-31T00:04:33.289Z,82.48
2018-05-31T00:05:33.262Z,82.38
2018-05-31T00:06:33.255Z,82.57
2018-05-31T00:07:33.230Z,82.57
2018-05-31T00:08:33.198Z,82.09
2018-05-31T00:09:33.175Z,82.38
2018-05-31T00:10:33.159Z,82.09
2018-05-31T00:11:33.135Z,82.57
2018-05-31T00:12:33.110Z,82.57
2018-05-31T00:13:33.096Z,82.28
2018-05-31T00:14:33.066Z,82.28
2018-05-31T00:15:33.042Z,82.57
2018-05-31T00:16:33.018Z,82.18
2018-05-31T00:17:33.004Z,82.28
2018-05-31T00:18:32.972Z,82.28
2018-05-31T00:19:32.954Z,81.99
2018-05-31T00:20:32.937Z,82.57
2018-05-31T00:21:32.907Z,82.09
2018-05-31T00:22:32.891Z,82.57
2018-05-31T00:23:32.859Z,82.38
2018-05-31T00:24:32.849Z,82.09
2018-05-31T00:25:32.816Z,81.80
2018-05-31T00:26:32.804Z,82.18
2018-05-31T00:27:32.774Z,82.57
2018-05-31T00:28:32.752Z,81.90
2018-05-31T00:29:32.734Z,81.99
2018-05-31T00:30:32.707Z,82.09
2018-05-31T00:31:32.696Z,81.51
2018-05-31T00:32:32.666Z,81.57
2018-05-31T00:33:32.634Z,81.57
2018-05-31T00:34:32.621Z,81.76
2018-05-31T00:35:32.592Z,81.66
2018-05-31T00:36:32.579Z,81.76
2018-05-31T00:37:32.545Z,81.85
2018-05-31T00:38:32.529Z,81.27
2018-05-31T00:39:32.503Z,81.27
2018-05-31T00:40:32.481Z,81.66
2018-05-31T00:41:32.456Z,81.37
2018-05-31T00:42:32.437Z,81.66
2018-05-31T00:43:32.417Z,81.37
2018-05-31T00:44:32.393Z,81.76
2018-05-31T00:45:32.370Z,81.57
2018-05-31T00:46:32.354Z,81.57
2018-05-31T00:47:32.325Z,81.66
2018-05-31T00:48:32.300Z,81.76
2018-05-31T00:49:32.282Z,81.47
2018-05-31T00:50:32.249Z,80.89
2018-05-31T00:51:32.231Z,81.33
2018-05-31T00:52:32.214Z,81.62
2018-05-31T00:53:32.200Z,81.43
2018-05-31T00:54:32.163Z,81.72
2018-05-31T00:55:32.141Z,81.62
2018-05-31T00:56:32.134Z,81.33
2018-05-31T00:57:32.090Z,81.24
2018-05-31T00:58:32.079Z,81.43
2018-05-31T00:59:32.050Z,81.72
2018-05-31T01:00:32.032Z,81.43
2018-05-31T01:01:32.004Z,80.66
2018-05-31T01:02:31.987Z,80.56
2018-05-31T01:03:31.961Z,80.66
2018-05-31T01:04:31.936Z,81.52
2018-05-31T01:05:31.915Z,81.33
2018-05-31T01:06:31.897Z,80.85
2018-05-31T01:07:31.873Z,80.56
2018-05-31T01:08:31.848Z,80.66
2018-05-31T01:09:31.826Z,80.37
2018-05-31T01:10:31.800Z,80.76
2018-05-31T01:11:31.779Z,80.46
2018-05-31T01:12:31.759Z,80.76
2018-05-31T01:13:31.739Z,80.37
2018-05-31T01:14:31.717Z,80.56
2018-05-31T01:15:31.685Z,80.08
2018-05-31T01:16:31.671Z,79.79
2018-05-31T01:17:31.647Z,80.08
2018-05-31T01:18:31.632Z,79.69
2018-05-31T01:19:31.602Z,79.98
2018-05-31T01:20:31.575Z,79.89
2018-05-31T01:21:31.550Z,79.69
2018-05-31T01:22:31.531Z,79.79
2018-05-31T01:23:31.505Z,79.60
2018-05-31T01:24:31.486Z,79.02
2018-05-31T01:25:31.458Z,79.41
2018-05-31T01:26:31.440Z,79.31
2018-05-31T01:27:31.411Z,79.60
2018-05-31T01:28:31.404Z,78.83
2018-05-31T01:29:31.365Z,78.92
2018-05-31T01:30:31.351Z,79.02
2018-05-31T01:31:31.324Z,79.02
2018-05-31T01:32:31.302Z,79.02
2018-05-31T01:33:31.293Z,78.63
2018-05-31T01:34:31.259Z,78.83
2018-05-31T01:35:31.236Z,78.92
2018-05-31T01:36:31.222Z,78.83
2018-05-31T01:37:31.184Z,79.31
2018-05-31T01:38:31.169Z,79.11
2018-05-31T01:39:31.139Z,78.63
2018-05-31T01:40:31.124Z,79.79
2018-05-31T01:41:31.094Z,79.79
2018-05-31T01:42:31.079Z,79.21
2018-05-31T01:43:31.056Z,79.21
2018-05-31T01:44:31.031Z,79.50
2018-05-31T01:45:31.008Z,78.92
2018-05-31T01:46:30.990Z,78.92
2018-05-31T01:47:30.956Z,78.73
2018-05-31T01:48:30.942Z,78.83
2018-05-31T01:49:30.912Z,79.89
2018-05-31T01:50:30.895Z,77.96
2018-05-31T01:51:30.868Z,78.34
2018-05-31T01:52:30.846Z,79.11
2018-05-31T01:53:30.829Z,78.15
2018-05-31T01:54:30.804Z,79.11
2018-05-31T01:55:30.775Z,78.34
2018-05-31T01:56:30.761Z,79.11
2018-05-31T01:57:30.737Z,79.98
2018-05-31T01:58:30.707Z,79.79
2018-05-31T01:59:30.690Z,79.31
2018-05-31T02:00:30.663Z,78.63
2018-05-31T02:01:30.637Z,79.60
2018-05-31T02:02:30.622Z,79.79
2018-05-31T02:03:30.600Z,79.69
2018-05-31T02:04:30.580Z,79.11
2018-05-31T02:05:30.557Z,79.02
2018-05-31T02:06:30.530Z,79.08
2018-05-31T02:07:30.510Z,79.11
2018-05-31T02:08:30.479Z,78.73
2018-05-31T02:09:30.460Z,78.73
2018-05-31T02:10:30.440Z,79.11
2018-05-31T02:11:30.415Z,78.06
2018-05-31T02:12:30.388Z,78.54
2018-05-31T02:13:30.370Z,77.19
2018-05-31T02:14:30.343Z,77.83
2018-05-31T02:15:30.328Z,78.06
2018-05-31T02:16:30.307Z,78.25
2018-05-31T02:17:30.274Z,78.15
2018-05-31T02:18:30.255Z,77.28
2018-05-31T02:19:30.233Z,77.28
2018-05-31T02:20:30.205Z,77.67
2018-05-31T02:21:30.189Z,78.92
2018-05-31T02:22:30.163Z,79.31
2018-05-31T02:23:30.140Z,79.11
2018-05-31T02:24:30.123Z,78.54
2018-05-31T02:25:30.088Z,78.63
2018-05-31T02:26:30.080Z,79.02
2018-05-31T02:27:30.049Z,78.69
2018-05-31T02:28:30.024Z,78.25
2018-05-31T02:29:29.998Z,78.69
2018-05-31T02:30:29.992Z,78.50
2018-05-31T02:31:29.960Z,78.31
2018-05-31T02:32:29.929Z,78.11
2018-05-31T02:33:29.906Z,77.63
2018-05-31T02:34:29.886Z,77.73
2018-05-31T02:35:29.865Z,77.92
2018-05-31T02:36:29.841Z,77.15
2018-05-31T02:37:29.823Z,77.73
2018-05-31T02:38:29.801Z,78.34
2018-05-31T02:39:29.774Z,78.40
2018-05-31T02:40:29.745Z,78.59
2018-05-31T02:41:29.723Z,78.50
2018-05-31T02:42:29.703Z,78.69
2018-05-31T02:43:29.689Z,78.31
2018-05-31T02:44:29.653Z,78.88
2018-05-31T02:45:29.630Z,78.63
2018-05-31T02:46:29.612Z,78.11
2018-05-31T02:47:29.589Z,77.25
2018-05-31T02:48:29.563Z,77.63
2018-05-31T02:49:29.538Z,77.83
2018-05-31T02:50:29.523Z,77.92
2018-05-31T02:51:29.504Z,77.44
2018-05-31T02:52:29.473Z,78.50
2018-05-31T02:53:29.455Z,78.31
2018-05-31T02:54:29.424Z,78.11
2018-05-31T02:55:29.411Z,78.63
2018-05-31T02:56:29.398Z,77.96
2018-05-31T02:57:29.359Z,77.96
2018-05-31T02:58:29.338Z,79.27
2018-05-31T02:59:29.318Z,78.79
2018-05-31T03:00:29.287Z,78.69
2018-05-31T03:01:29.271Z,77.73
2018-05-31T03:02:29.289Z,78.21
2018-05-31T03:03:29.273Z,78.73
2018-05-31T03:04:29.193Z,77.58
2018-05-31T03:05:29.177Z,76.96
2018-05-31T03:06:29.159Z,78.31
2018-05-31T03:07:29.123Z,78.69
2018-05-31T03:08:29.108Z,78.88
2018-05-31T03:09:29.078Z,78.88
2018-05-31T03:10:29.062Z,78.63
2018-05-31T03:11:29.034Z,78.92
2018-05-31T03:12:29.016Z,78.73
2018-05-31T03:13:28.988Z,78.79
2018-05-31T03:14:28.967Z,78.79
2018-05-31T03:15:28.944Z,78.59
2018-05-31T03:16:28.926Z,78.21
2018-05-31T03:17:28.895Z,78.11
2018-05-31T03:18:28.875Z,78.21
2018-05-31T03:19:28.848Z,78.02
2018-05-31T03:20:28.833Z,77.63
2018-05-31T03:21:28.801Z,77.83
2018-05-31T03:22:28.787Z,78.02
2018-05-31T03:23:28.767Z,77.92
2018-05-31T03:24:28.739Z,77.15
2018-05-31T03:25:28.712Z,77.01
2018-05-31T03:26:28.692Z,76.82
2018-05-31T03:27:28.663Z,75.67
2018-05-31T03:28:28.650Z,76.86
2018-05-31T03:29:28.621Z,75.96
2018-05-31T03:30:28.600Z,75.80
2018-05-31T03:31:28.577Z,76.28
2018-05-31T03:32:28.559Z,76.38
2018-05-31T03:33:28.526Z,76.09
2018-05-31T03:34:28.512Z,76.96
2018-05-31T03:35:28.551Z,76.96
2018-05-31T03:36:28.461Z,77.25
2018-05-31T03:37:28.435Z,75.99
2018-05-31T03:38:28.416Z,76.96
2018-05-31T03:39:28.393Z,76.96
2018-05-31T03:40:28.367Z,77.15
2018-05-31T03:41:28.346Z,76.48
2018-05-31T03:42:28.325Z,76.38
2018-05-31T03:43:28.301Z,76.92
2018-05-31T03:44:28.271Z,75.76
2018-05-31T03:45:28.250Z,76.57
2018-05-31T03:46:28.239Z,76.18
2018-05-31T03:47:28.246Z,77.11
2018-05-31T03:48:28.178Z,76.73
2018-05-31T03:49:28.158Z,76.53
2018-05-31T03:50:28.137Z,75.48
2018-05-31T03:51:28.116Z,76.18
2018-05-31T03:52:28.093Z,76.09
2018-05-31T03:53:28.066Z,76.57
2018-05-31T03:54:28.047Z,76.57
2018-05-31T03:55:28.020Z,76.96
2018-05-31T03:56:27.999Z,76.92
2018-05-31T03:57:27.972Z,77.15
2018-05-31T03:58:27.953Z,77.25
2018-05-31T03:59:27.925Z,76.76
2018-05-31T04:00:27.911Z,77.06
2018-05-31T04:01:27.890Z,77.25
2018-05-31T04:02:27.862Z,77.15
2018-05-31T04:03:27.841Z,77.25
2018-05-31T04:04:27.814Z,76.86
2018-05-31T04:05:27.794Z,77.25
2018-05-31T04:06:27.764Z,76.61
2018-05-31T04:07:27.754Z,77.44
2018-05-31T04:08:27.715Z,77.67
2018-05-31T04:09:27.704Z,77.67
2018-05-31T04:10:27.673Z,77.19
2018-05-31T04:11:27.653Z,78.63
2018-05-31T04:12:27.627Z,78.73
2018-05-31T04:13:27.602Z,78.83
2018-05-31T04:14:27.587Z,79.02
2018-05-31T04:15:27.564Z,78.02
2018-05-31T04:16:27.537Z,78.40
2018-05-31T04:17:27.515Z,78.69
2018-05-31T04:18:27.493Z,78.54
2018-05-31T04:19:27.468Z,78.25
2018-05-31T04:20:27.448Z,78.02
2018-05-31T04:21:27.419Z,77.83
2018-05-31T04:22:27.404Z,77.83
2018-05-31T04:23:27.378Z,77.25
2018-05-31T04:24:27.358Z,77.15
2018-05-31T04:25:27.328Z,76.48
2018-05-31T04:26:27.312Z,78.69
2018-05-31T04:27:27.283Z,76.96
2018-05-31T04:28:27.268Z,77.11
2018-05-31T04:29:27.236Z,76.57
2018-05-31T04:30:27.214Z,77.06
2018-05-31T04:31:27.193Z,79.56
2018-05-31T04:32:27.167Z,78.98
2018-05-31T04:33:27.152Z,77.63
2018-05-31T04:34:27.129Z,78.79
2018-05-31T04:35:27.095Z,78.79
2018-05-31T04:36:27.085Z,78.40
2018-05-31T04:37:27.060Z,78.98
2018-05-31T04:38:27.028Z,78.69
2018-05-31T04:39:27.015Z,78.88
2018-05-31T04:40:26.992Z,78.69
2018-05-31T04:41:26.975Z,78.21
2018-05-31T04:42:26.962Z,78.50
2018-05-31T04:43:26.918Z,78.69
2018-05-31T04:44:26.892Z,79.08
2018-05-31T04:45:26.868Z,78.63
2018-05-31T04:46:26.852Z,77.67
2018-05-31T04:47:26.827Z,78.73
2018-05-31T04:48:26.806Z,77.96
2018-05-31T04:49:26.775Z,79.11
2018-05-31T04:50:26.756Z,78.25
2018-05-31T04:51:26.748Z,77.96
2018-05-31T04:52:26.705Z,78.44
2018-05-31T04:53:27.065Z,77.96
2018-05-31T04:54:26.761Z,79.02
2018-05-31T04:55:26.867Z,79.60
2018-05-31T04:56:26.726Z,79.98
2018-05-31T04:57:26.656Z,78.73
2018-05-31T04:58:26.581Z,79.79
2018-05-31T04:59:26.549Z,81.27
2018-05-31T05:00:26.532Z,80.08
2018-05-31T05:01:26.522Z,80.56
2018-05-31T05:02:26.480Z,80.56
2018-05-31T05:03:26.459Z,79.21
2018-05-31T05:04:26.441Z,79.21
2018-05-31T05:05:26.415Z,79.02
2018-05-31T05:06:26.395Z,80.56
2018-05-31T05:07:26.359Z,79.50
2018-05-31T05:08:26.346Z,79.21
2018-05-31T05:09:26.313Z,79.93
2018-05-31T05:10:26.299Z,81.09
2018-05-31T05:11:26.286Z,79.54
2018-05-31T05:12:26.253Z,80.22
2018-05-31T05:13:26.224Z,80.60
2018-05-31T05:14:26.204Z,80.22
2018-05-31T05:15:26.183Z,80.60
2018-05-31T05:16:26.165Z,79.93
2018-05-31T05:17:26.136Z,79.54
2018-05-31T05:18:26.120Z,79.44
2018-05-31T05:19:26.092Z,79.74
2018-05-31T05:20:26.062Z,79.64
2018-05-31T05:21:26.052Z,80.06
2018-05-31T05:22:26.021Z,80.93
2018-05-31T05:23:25.994Z,80.54
2018-05-31T05:24:25.975Z,79.87
2018-05-31T05:25:25.951Z,79.68
2018-05-31T05:26:25.936Z,79.97
2018-05-31T05:27:25.901Z,81.22
2018-05-31T05:28:25.889Z,81.51
2018-05-31T05:29:25.916Z,80.64
2018-05-31T05:30:25.843Z,81.41
2018-05-31T05:31:25.818Z,80.83
2018-05-31T05:32:25.791Z,81.32
2018-05-31T05:33:25.772Z,81.41
2018-05-31T05:34:25.751Z,81.51
2018-05-31T05:35:25.723Z,81.60
2018-05-31T05:36:25.708Z,80.64
2018-05-31T05:37:25.681Z,81.32
2018-05-31T05:38:25.716Z,81.02
2018-05-31T05:39:25.628Z,80.83
2018-05-31T05:40:25.613Z,81.90
2018-05-31T05:41:25.586Z,81.32
2018-05-31T05:42:25.562Z,81.32
2018-05-31T05:43:25.557Z,81.80
2018-05-31T05:44:25.563Z,82.28
2018-05-31T05:45:25.492Z,83.05
2018-05-31T05:46:25.479Z,82.76
2018-05-31T05:47:25.448Z,82.96
2018-05-31T05:48:25.431Z,83.25
2018-05-31T05:49:25.401Z,81.90
2018-05-31T05:50:25.389Z,82.76
2018-05-31T05:51:25.359Z,81.80
2018-05-31T05:52:25.335Z,82.96
2018-05-31T05:53:25.314Z,81.22
2018-05-31T05:54:25.291Z,81.80
2018-05-31T05:55:25.272Z,81.70
2018-05-31T05:56:25.316Z,83.05
2018-05-31T05:57:25.228Z,83.63
2018-05-31T05:58:25.193Z,82.28
2018-05-31T05:59:25.188Z,82.09
2018-05-31T06:00:25.171Z,83.25
2018-05-31T06:01:25.126Z,81.55
2018-05-31T06:02:25.114Z,82.42
2018-05-31T06:03:25.092Z,81.93
2018-05-31T06:04:25.064Z,81.93
2018-05-31T06:05:25.041Z,81.65
2018-05-31T06:06:25.023Z,81.65
2018-05-31T06:07:24.995Z,83.19
2018-05-31T06:08:24.975Z,83.09
2018-05-31T06:09:24.956Z,82.13
2018-05-31T06:10:24.976Z,82.46
2018-05-31T06:11:24.913Z,83.23
2018-05-31T06:12:24.890Z,83.52
2018-05-31T06:13:24.860Z,83.81
2018-05-31T06:14:24.845Z,82.17
2018-05-31T06:15:24.819Z,83.33
2018-05-31T06:16:24.878Z,83.91
2018-05-31T06:17:24.776Z,83.91
2018-05-31T06:18:24.751Z,83.33
2018-05-31T06:19:24.734Z,83.81
2018-05-31T06:20:24.704Z,84.00
2018-05-31T06:21:24.684Z,84.53
2018-05-31T06:22:24.660Z,83.85
2018-05-31T06:23:24.635Z,84.63
2018-05-31T06:24:24.625Z,83.66
2018-05-31T06:25:24.600Z,83.85
2018-05-31T06:26:24.637Z,84.82
2018-05-31T06:27:24.541Z,84.38
2018-05-31T06:28:24.519Z,83.31
2018-05-31T06:29:24.508Z,84.95
2018-05-31T06:30:24.703Z,84.38
2018-05-31T06:31:24.468Z,84.24
2018-05-31T06:32:24.435Z,84.43
2018-05-31T06:33:24.414Z,84.33
2018-05-31T06:34:24.398Z,84.24
2018-05-31T06:35:24.368Z,84.43
2018-05-31T06:36:24.358Z,84.91
2018-05-31T06:37:24.382Z,84.14
2018-05-31T06:38:24.302Z,84.05
2018-05-31T06:39:24.279Z,84.91
2018-05-31T06:40:24.254Z,84.63
2018-05-31T06:41:24.245Z,84.24
2018-05-31T06:42:24.214Z,83.85
2018-05-31T06:43:24.195Z,84.72
2018-05-31T06:44:24.167Z,84.47
2018-05-31T06:45:24.155Z,84.77
2018-05-31T06:46:24.126Z,84.77
2018-05-31T06:47:24.105Z,84.67
2018-05-31T06:48:24.077Z,85.05
2018-05-31T06:49:24.062Z,84.57
2018-05-31T06:50:24.032Z,84.86
2018-05-31T06:51:24.014Z,84.77
2018-05-31T06:52:23.991Z,84.57
2018-05-31T06:53:23.974Z,84.71
2018-05-31T06:54:23.979Z,84.80
2018-05-31T06:55:23.923Z,83.84
2018-05-31T06:56:23.916Z,84.42
2018-05-31T06:57:23.877Z,84.22
2018-05-31T06:58:23.862Z,84.61
2018-05-31T06:59:23.833Z,84.80
2018-05-31T07:00:23.815Z,84.71
2018-05-31T07:01:23.796Z,84.22
2018-05-31T07:02:23.775Z,84.22
2018-05-31T07:03:23.745Z,83.94
2018-05-31T07:04:23.733Z,83.36
2018-05-31T07:05:23.701Z,84.52
2018-05-31T07:06:23.684Z,83.80
2018-05-31T07:07:23.663Z,83.80
2018-05-31T07:08:23.637Z,83.51
2018-05-31T07:09:23.615Z,83.70
2018-05-31T07:10:23.594Z,83.80
2018-05-31T07:11:23.563Z,84.38
2018-05-31T07:12:23.547Z,83.51
2018-05-31T07:13:23.560Z,84.09
2018-05-31T07:14:23.527Z,83.89
2018-05-31T07:15:23.520Z,83.61
2018-05-31T07:16:23.492Z,83.99
2018-05-31T07:17:23.453Z,84.19
2018-05-31T07:18:23.439Z,84.42
2018-05-31T07:19:23.407Z,83.55
2018-05-31T07:20:23.406Z,83.94
2018-05-31T07:21:23.371Z,84.22
2018-05-31T07:22:23.330Z,83.26
2018-05-31T07:23:23.302Z,83.26
2018-05-31T07:24:23.279Z,83.26
2018-05-31T07:25:23.257Z,83.26
2018-05-31T07:26:23.235Z,84.32
2018-05-31T07:27:23.211Z,83.78
2018-05-31T07:28:23.191Z,83.16
2018-05-31T07:29:23.167Z,83.74
2018-05-31T07:30:23.142Z,83.74
2018-05-31T07:31:23.128Z,83.30
2018-05-31T07:32:23.118Z,83.40
2018-05-31T07:33:23.126Z,82.97
2018-05-31T07:34:23.094Z,83.55
2018-05-31T07:35:23.067Z,83.69
2018-05-31T07:36:23.017Z,82.43
2018-05-31T07:37:23.003Z,83.55
2018-05-31T07:38:22.975Z,83.78
2018-05-31T07:39:22.954Z,83.64
2018-05-31T07:40:22.922Z,83.30
2018-05-31T07:41:22.909Z,83.11
2018-05-31T07:42:22.885Z,83.40
2018-05-31T07:43:22.855Z,83.59
2018-05-31T07:44:22.890Z,83.78
2018-05-31T07:45:22.811Z,82.33
2018-05-31T07:46:22.797Z,83.40
2018-05-31T07:47:22.774Z,83.34
2018-05-31T07:48:22.770Z,82.62
2018-05-31T07:49:22.723Z,82.57
2018-05-31T07:50:22.706Z,80.24
2018-05-31T07:51:22.730Z,82.18
2018-05-31T07:52:22.656Z,82.76
2018-05-31T07:53:22.643Z,80.44
2018-05-31T07:54:22.617Z,80.63
2018-05-31T07:55:22.591Z,81.40
2018-05-31T07:56:22.571Z,82.08
2018-05-31T07:57:22.560Z,81.98
2018-05-31T07:58:22.588Z,81.54
2018-05-31T07:59:22.509Z,80.28
2018-05-31T08:00:22.495Z,79.90
2018-05-31T08:01:22.460Z,79.99
2018-05-31T08:02:22.453Z,79.12
2018-05-31T08:03:22.437Z,79.90
2018-05-31T08:04:22.422Z,79.85
2018-05-31T08:05:22.397Z,79.85
2018-05-31T08:06:22.369Z,79.85
2018-05-31T08:07:22.342Z,80.54
2018-05-31T08:08:22.334Z,81.15
2018-05-31T08:09:22.309Z,79.60
2018-05-31T08:10:22.286Z,78.44
2018-05-31T08:11:22.312Z,80.28
2018-05-31T08:12:22.243Z,81.35
2018-05-31T08:13:22.226Z,78.64
2018-05-31T08:14:22.195Z,78.38
2018-05-31T08:15:22.172Z,76.64
2018-05-31T08:16:22.159Z,75.63
2018-05-31T08:17:22.125Z,75.44
2018-05-31T08:18:22.116Z,77.09
2018-05-31T08:19:22.069Z,78.64
2018-05-31T08:20:22.052Z,77.96
2018-05-31T08:21:22.028Z,77.37
2018-05-31T08:22:22.014Z,76.64
2018-05-31T08:23:21.985Z,76.54
2018-05-31T08:24:21.961Z,76.45
2018-05-31T08:25:21.946Z,76.74
2018-05-31T08:26:21.916Z,76.64
2018-05-31T08:27:21.896Z,78.29
2018-05-31T08:28:21.920Z,77.70
2018-05-31T08:29:21.861Z,77.70
2018-05-31T08:30:21.829Z,75.87
2018-05-31T08:31:21.853Z,75.48
2018-05-31T08:32:21.795Z,76.15
2018-05-31T08:33:21.770Z,74.70
2018-05-31T08:34:21.764Z,73.35
2018-05-31T08:35:21.741Z,73.83
2018-05-31T08:36:21.719Z,74.60
2018-05-31T08:37:21.688Z,76.99
2018-05-31T08:38:21.685Z,76.74
2018-05-31T08:39:21.656Z,76.54
2018-05-31T08:40:21.640Z,74.99
2018-05-31T08:41:21.628Z,73.05
2018-05-31T08:42:21.612Z,75.28
2018-05-31T08:43:21.558Z,73.83
2018-05-31T08:44:21.553Z,73.25
2018-05-31T08:45:21.536Z,74.12
2018-05-31T08:46:21.520Z,74.99
2018-05-31T08:47:21.488Z,74.12
2018-05-31T08:48:21.473Z,75.67
2018-05-31T08:49:21.450Z,75.19
2018-05-31T08:50:21.414Z,72.80
2018-05-31T08:51:21.397Z,75.42
2018-05-31T08:52:21.388Z,73.86
2018-05-31T08:53:21.347Z,73.77
2018-05-31T08:54:21.337Z,75.61
2018-05-31T08:55:21.324Z,74.06
2018-05-31T08:56:21.294Z,73.28
2018-05-31T08:57:21.306Z,73.19
2018-05-31T08:58:21.269Z,74.49
2018-05-31T08:59:21.212Z,73.13
2018-05-31T09:00:21.196Z,73.22
2018-05-31T09:01:21.170Z,74.13
2018-05-31T09:02:21.242Z,73.55
2018-05-31T09:03:21.137Z,70.64
2018-05-31T09:04:21.111Z,70.54
2018-05-31T09:05:22.076Z,68.41
2018-05-31T09:06:21.072Z,68.51
2018-05-31T09:07:21.042Z,71.03
2018-05-31T09:08:21.029Z,73.16
2018-05-31T09:09:21.013Z,71.90
2018-05-31T09:10:20.981Z,71.90
2018-05-31T09:11:20.965Z,72.23
2018-05-31T09:12:20.936Z,68.54
2018-05-31T09:13:20.924Z,69.09
2018-05-31T09:14:20.900Z,70.45
2018-05-31T09:15:20.889Z,69.51
2018-05-31T09:16:20.854Z,69.67
2018-05-31T09:17:20.890Z,69.12
2018-05-31T09:18:20.816Z,68.73
2018-05-31T09:19:20.800Z,70.77
2018-05-31T09:20:20.773Z,68.15
2018-05-31T09:21:20.754Z,67.76
2018-05-31T09:22:20.732Z,69.02
2018-05-31T09:23:20.715Z,69.60
2018-05-31T09:24:20.691Z,66.89
2018-05-31T09:25:20.668Z,66.79
2018-05-31T09:26:20.667Z,70.57
2018-05-31T09:27:20.634Z,70.57
2018-05-31T09:28:20.664Z,68.96
2018-05-31T09:29:20.586Z,67.70
2018-05-31T09:30:20.570Z,66.14
2018-05-31T09:31:20.548Z,66.82
2018-05-31T09:32:20.530Z,65.53
2018-05-31T09:33:20.501Z,66.99
2018-05-31T09:34:20.482Z,67.47
2018-05-31T09:35:20.466Z,68.93
2018-05-31T09:36:20.445Z,68.73
2018-05-31T09:37:20.421Z,66.89
2018-05-31T09:38:20.401Z,66.21
2018-05-31T09:39:20.387Z,68.70
2018-05-31T09:40:20.363Z,68.99
2018-05-31T09:41:20.343Z,70.15
2018-05-31T09:42:20.319Z,68.60
2018-05-31T09:43:20.306Z,68.31
2018-05-31T09:44:20.274Z,70.45
2018-05-31T09:45:20.257Z,68.70
2018-05-31T09:46:20.239Z,72.09
2018-05-31T09:47:20.222Z,70.48
2018-05-31T09:48:20.191Z,70.09
2018-05-31T09:49:20.182Z,67.99
2018-05-31T09:50:20.152Z,69.54
2018-05-31T09:51:20.145Z,68.96
2018-05-31T09:52:20.121Z,68.32
2018-05-31T09:53:20.095Z,66.08
2018-05-31T09:54:20.075Z,64.72
2018-05-31T09:55:20.058Z,66.66
2018-05-31T09:56:20.030Z,67.05
2018-05-31T09:57:20.020Z,67.15
2018-05-31T09:58:19.991Z,67.76
2018-05-31T09:59:19.973Z,67.28
2018-05-31T10:00:19.955Z,66.50
2018-05-31T10:01:19.931Z,66.02
2018-05-31T10:02:19.914Z,63.42
2018-05-31T10:03:19.894Z,62.71
2018-05-31T10:04:19.881Z,64.36
2018-05-31T10:05:19.892Z,63.36
2018-05-31T10:06:19.829Z,65.63
2018-05-31T10:07:19.814Z,64.36
2018-05-31T10:08:19.789Z,66.31
2018-05-31T10:09:19.775Z,66.89
2018-05-31T10:10:19.749Z,65.23
2018-05-31T10:11:19.735Z,65.63
2018-05-31T10:12:19.710Z,63.00
2018-05-31T10:13:19.685Z,62.23
2018-05-31T10:14:19.675Z,64.43
2018-05-31T10:15:19.656Z,64.81
2018-05-31T10:16:19.632Z,64.33
2018-05-31T10:17:19.608Z,66.56
2018-05-31T10:18:19.586Z,66.79
2018-05-31T10:19:19.568Z,66.21
2018-05-31T10:20:19.562Z,67.96
2018-05-31T10:21:19.528Z,65.92
2018-05-31T10:22:19.508Z,64.95
2018-05-31T10:23:19.495Z,63.81
2018-05-31T10:24:19.467Z,64.17
2018-05-31T10:25:19.452Z,63.42
2018-05-31T10:26:19.435Z,62.84
2018-05-31T10:27:19.406Z,62.54
2018-05-31T10:28:19.388Z,62.81
2018-05-31T10:29:19.374Z,62.74
2018-05-31T10:30:19.351Z,61.35
2018-05-31T10:31:19.328Z,61.35
2018-05-31T10:32:19.315Z,62.93
2018-05-31T10:33:19.290Z,61.44
2018-05-31T10:34:19.268Z,63.71
2018-05-31T10:35:19.246Z,63.03
2018-05-31T10:36:19.229Z,61.83
2018-05-31T10:37:19.212Z,62.45
2018-05-31T10:38:19.188Z,62.45
2018-05-31T10:39:19.173Z,62.45
2018-05-31T10:40:19.152Z,62.06
2018-05-31T10:41:19.129Z,63.23
2018-05-31T10:42:19.115Z,63.23
2018-05-31T10:43:19.090Z,62.03
2018-05-31T10:44:19.075Z,62.03
2018-05-31T10:45:19.047Z,62.38
2018-05-31T10:46:19.055Z,64.33
2018-05-31T10:47:19.006Z,66.76
2018-05-31T10:48:18.995Z,66.76
2018-05-31T10:49:18.976Z,67.05
2018-05-31T10:50:18.945Z,65.69
2018-05-31T10:51:18.929Z,67.05
2018-05-31T10:52:18.910Z,66.76
2018-05-31T10:53:18.889Z,67.63
2018-05-31T10:54:18.864Z,67.05
2018-05-31T10:55:18.855Z,67.05
2018-05-31T10:56:18.827Z,63.45
2018-05-31T10:57:18.807Z,65.95
2018-05-31T10:58:18.792Z,64.40
2018-05-31T10:59:18.782Z,64.46
2018-05-31T11:00:18.747Z,65.33
2018-05-31T11:01:18.724Z,68.93
2018-05-31T11:02:18.703Z,70.00
2018-05-31T11:03:18.687Z,70.09
2018-05-31T11:04:18.676Z,69.51
2018-05-31T11:05:18.643Z,69.06
2018-05-31T11:06:18.627Z,67.89
2018-05-31T11:07:18.605Z,68.44
2018-05-31T11:08:18.584Z,67.89
2018-05-31T11:09:18.559Z,67.11
2018-05-31T11:10:18.537Z,67.50
2018-05-31T11:11:18.519Z,68.77
2018-05-31T11:12:18.494Z,68.83
2018-05-31T11:13:18.483Z,68.48
2018-05-31T11:14:18.458Z,68.87
2018-05-31T11:15:18.435Z,68.15
2018-05-31T11:16:18.418Z,69.93
2018-05-31T11:17:18.389Z,70.22
2018-05-31T11:18:18.375Z,68.77
2018-05-31T11:19:18.353Z,69.54
2018-05-31T11:20:18.328Z,68.38
2018-05-31T11:21:18.315Z,65.95
2018-05-31T11:22:18.291Z,66.82
2018-05-31T11:23:18.268Z,66.24
2018-05-31T11:24:18.245Z,67.11
2018-05-31T11:25:18.235Z,66.24
2018-05-31T11:26:18.206Z,67.70
2018-05-31T11:27:18.191Z,68.18
2018-05-31T11:28:18.168Z,68.28
2018-05-31T11:29:18.206Z,67.99
2018-05-31T11:30:18.120Z,67.80
2018-05-31T11:31:18.105Z,67.11
2018-05-31T11:32:18.085Z,65.27
2018-05-31T11:33:18.057Z,64.20
2018-05-31T11:34:18.041Z,66.63
2018-05-31T11:35:18.015Z,66.63
2018-05-31T11:36:17.995Z,66.14
2018-05-31T11:37:17.977Z,66.63
2018-05-31T11:38:17.955Z,65.47
2018-05-31T11:39:17.934Z,66.72
2018-05-31T11:40:17.911Z,66.05
2018-05-31T11:41:17.894Z,64.91
2018-05-31T11:42:17.877Z,65.47
2018-05-31T11:43:17.849Z,66.82
2018-05-31T11:44:17.824Z,65.17
2018-05-31T11:45:17.813Z,67.80
2018-05-31T11:46:17.787Z,64.69
2018-05-31T11:47:17.766Z,65.08
2018-05-31T11:48:17.743Z,66.05
2018-05-31T11:49:17.724Z,64.98
2018-05-31T11:50:17.707Z,63.23
2018-05-31T11:51:17.683Z,63.32
2018-05-31T11:52:17.657Z,64.01
2018-05-31T11:53:17.637Z,64.40
2018-05-31T11:54:17.618Z,64.78
2018-05-31T11:55:17.595Z,64.62
2018-05-31T11:56:17.616Z,63.42
2018-05-31T11:57:17.588Z,62.68
2018-05-31T11:58:17.535Z,64.33
2018-05-31T11:59:17.510Z,64.33
2018-05-31T12:00:17.492Z,62.58
2018-05-31T12:01:17.475Z,60.44
2018-05-31T12:02:17.449Z,62.00
2018-05-31T12:03:17.433Z,61.32
2018-05-31T12:04:17.447Z,62.87
2018-05-31T12:05:17.383Z,59.95
2018-05-31T12:06:17.568Z,59.95
2018-05-31T12:07:17.349Z,61.90
2018-05-31T12:08:17.401Z,61.61
2018-05-31T12:09:17.304Z,62.38
2018-05-31T12:10:17.286Z,63.65
2018-05-31T12:11:17.258Z,61.90
2018-05-31T12:12:17.299Z,61.41
2018-05-31T12:13:17.222Z,63.26
2018-05-31T12:14:17.202Z,63.17
2018-05-31T12:15:17.173Z,62.97
2018-05-31T12:16:17.158Z,62.87
2018-05-31T12:17:17.140Z,63.45
2018-05-31T12:18:17.110Z,62.77
2018-05-31T12:19:17.098Z,62.58
2018-05-31T12:20:17.071Z,63.07
2018-05-31T12:21:17.052Z,61.80
2018-05-31T12:22:17.036Z,62.65
2018-05-31T12:23:17.016Z,62.84
2018-05-31T12:24:16.992Z,63.32
2018-05-31T12:25:16.967Z,64.88
2018-05-31T12:26:16.942Z,63.65
2018-05-31T12:27:16.930Z,61.58
2018-05-31T12:28:16.908Z,61.02
2018-05-31T12:29:16.883Z,61.09
2018-05-31T12:30:16.861Z,63.13
2018-05-31T12:31:16.861Z,62.29
2018-05-31T12:32:16.845Z,63.26
2018-05-31T12:33:16.803Z,61.80
2018-05-31T12:34:16.785Z,61.02
2018-05-31T12:35:16.760Z,61.41
2018-05-31T12:36:16.738Z,61.02
2018-05-31T12:37:16.723Z,59.95
2018-05-31T12:38:16.702Z,60.35
2018-05-31T12:39:16.681Z,60.83
2018-05-31T12:40:16.664Z,60.15
2018-05-31T12:41:16.633Z,61.41
2018-05-31T12:42:16.616Z,61.41
2018-05-31T12:43:16.598Z,61.71
2018-05-31T12:44:16.596Z,61.71
2018-05-31T12:45:16.555Z,62.97
2018-05-31T12:46:16.546Z,62.13
2018-05-31T12:47:16.515Z,63.00
2018-05-31T12:48:16.492Z,62.13
2018-05-31T12:49:16.478Z,61.35
2018-05-31T12:50:16.455Z,60.28
2018-05-31T12:51:16.437Z,60.35
2018-05-31T12:52:16.417Z,61.22