createdAt,value
2019-04-03T00:02:11.968Z,3.00
2019-04-03T00:04:53.031Z,3.40
2019-04-03T00:07:35.899Z,3.08
2019-04-03T00:10:16.787Z,2.80
2019-04-03T00:12:57.397Z,2.50
2019-04-03T00:15:37.760Z,3.35
2019-04-03T00:18:21.587Z,2.50
2019-04-03T00:21:02.824Z,2.72
2019-04-03T00:23:43.444Z,3.15
2019-04-03T00:26:24.540Z,2.40
2019-04-03T00:29:05.376Z,2.80
2019-04-03T00:31:46.207Z,3.15
2019-04-03T00:34:27.013Z,4.20
2019-04-03T00:37:07.908Z,3.08
2019-04-03T00:39:48.603Z,2.75
2019-04-03T00:42:29.243Z,3.60
2019-04-03T00:45:10.156Z,2.70
2019-04-03T00:47:51.024Z,3.77
2019-04-03T00:50:31.571Z,2.40
2019-04-03T00:53:12.352Z,3.35
2019-04-03T00:55:52.983Z,3.10
2019-04-03T00:58:33.729Z,3.15
2019-04-03T01:01:14.576Z,2.72
2019-04-03T01:03:55.217Z,2.30
2019-04-03T01:06:35.739Z,3.30
2019-04-03T01:09:16.448Z,2.75
2019-04-03T01:11:57.211Z,3.10
2019-04-03T01:14:37.403Z,3.75
2019-04-03T01:17:18.071Z,2.85
2019-04-03T01:19:59.150Z,2.65
2019-04-03T01:22:40.329Z,3.50
2019-04-03T01:25:20.944Z,3.33
2019-04-03T01:28:01.511Z,2.72
2019-04-03T01:30:44.179Z,2.85
2019-04-03T01:33:25.112Z,3.40
2019-04-03T01:36:05.377Z,3.60
2019-04-03T01:38:46.307Z,3.10
2019-04-03T01:41:26.611Z,3.83
2019-04-03T01:44:07.247Z,3.05
2019-04-03T01:46:47.964Z,3.50
2019-04-03T01:49:28.889Z,3.10
2019-04-03T01:52:09.436Z,3.58
2019-04-03T01:54:50.384Z,3.20
2019-04-03T01:57:31.590Z,2.70
2019-04-03T02:00:12.803Z,3.37
2019-04-03T02:02:53.912Z,2.98
2019-04-03T02:05:34.388Z,3.52
2019-04-03T02:08:15.168Z,3.20
2019-04-03T02:10:55.371Z,3.35
2019-04-03T02:13:35.993Z,3.47
2019-04-03T02:16:16.687Z,3.52
2019-04-03T02:18:57.310Z,2.90
2019-04-03T02:21:38.318Z,4.00
2019-04-03T02:24:19.125Z,3.15
2019-04-03T02:27:02.330Z,3.40
2019-04-03T02:29:42.275Z,3.65
2019-04-03T02:32:24.112Z,3.08
2019-04-03T02:35:07.960Z,3.10
2019-04-03T02:37:50.473Z,2.95
2019-04-03T02:40:32.709Z,2.85
2019-04-03T02:43:14.035Z,2.30
2019-04-03T02:45:57.273Z,3.50
2019-04-03T02:48:38.881Z,2.50
2019-04-03T02:51:20.587Z,3.42
2019-04-03T02:54:02.312Z,3.15
2019-04-03T02:56:45.202Z,3.15
2019-04-03T02:59:26.925Z,3.65
2019-04-03T03:02:11.628Z,3.65
2019-04-03T03:04:54.016Z,3.25
2019-04-03T03:07:35.763Z,3.27
2019-04-03T03:10:18.653Z,3.10
2019-04-03T03:13:01.423Z,3.25
2019-04-03T03:15:43.314Z,3.60
2019-04-03T03:18:24.450Z,3.00
2019-04-03T03:21:05.568Z,2.77
2019-04-03T03:23:45.980Z,3.40
2019-04-03T03:26:26.450Z,3.12
2019-04-03T03:29:16.505Z,3.05
2019-04-03T03:32:07.907Z,3.70
2019-04-03T03:34:51.947Z,4.10
2019-04-03T03:37:15.624Z,3.37
2019-04-03T03:39:56.625Z,2.85
2019-04-03T03:42:37.127Z,3.42
2019-04-03T03:48:02.285Z,3.00
2019-04-03T03:50:43.189Z,2.92
2019-04-03T03:53:23.716Z,3.10
2019-04-03T03:56:04.135Z,3.12
2019-04-03T03:58:46.017Z,3.62
2019-04-03T04:01:28.516Z,3.75
2019-04-03T04:04:12.989Z,3.15
2019-04-03T04:06:53.216Z,3.42
2019-04-03T04:09:33.981Z,3.35
2019-04-03T04:12:14.700Z,3.37
2019-04-03T04:14:57.130Z,3.37
2019-04-03T04:17:38.109Z,3.55
2019-04-03T04:23:03.423Z,3.37
2019-04-03T04:25:44.649Z,4.47
2019-04-03T04:28:25.407Z,3.60
2019-04-03T04:31:06.354Z,3.00
2019-04-03T04:33:47.977Z,3.33
2019-04-03T04:36:29.560Z,4.08
2019-04-03T04:39:09.832Z,3.25
2019-04-03T04:41:50.795Z,3.45
2019-04-03T04:44:31.249Z,3.55
2019-04-03T04:47:14.624Z,3.75
2019-04-03T04:49:54.587Z,4.17
2019-04-03T04:52:35.531Z,3.75
2019-04-03T04:55:15.958Z,6.10
2019-04-03T04:57:56.613Z,5.28
2019-04-03T05:00:37.200Z,3.40
2019-04-03T05:03:18.032Z,4.03
2019-04-03T05:05:59.085Z,4.78
2019-04-03T05:08:39.363Z,4.30
2019-04-03T05:11:20.220Z,3.65
2019-04-03T05:14:00.780Z,3.80
2019-04-03T05:16:41.303Z,5.03
2019-04-03T05:19:22.347Z,5.15
2019-04-03T05:22:02.707Z,4.37
2019-04-03T05:24:43.476Z,4.67
2019-04-03T05:27:24.354Z,4.35
2019-04-03T05:30:06.089Z,4.08
2019-04-03T05:32:47.037Z,3.83
2019-04-03T05:35:27.964Z,4.15
2019-04-03T05:38:08.644Z,3.60
2019-04-03T05:40:49.443Z,4.65
2019-04-03T05:43:31.093Z,4.53
2019-04-03T05:46:11.906Z,3.35
2019-04-03T05:48:52.619Z,4.92
2019-04-03T05:51:33.639Z,3.08
2019-04-03T05:54:14.734Z,3.47
2019-04-03T05:56:55.824Z,4.00
2019-04-03T05:59:36.565Z,4.40
2019-04-03T06:02:20.424Z,3.30
2019-04-03T06:04:59.813Z,3.87
2019-04-03T06:07:40.040Z,3.72
2019-04-03T06:10:20.882Z,2.95
2019-04-03T06:13:04.893Z,4.12
2019-04-03T06:15:44.386Z,3.60
2019-04-03T06:18:26.588Z,4.00
2019-04-03T06:21:07.755Z,3.55
2019-04-03T06:23:48.691Z,3.12
2019-04-03T06:26:29.253Z,3.35
2019-04-03T06:29:09.810Z,3.67
2019-04-03T06:31:50.884Z,3.17
2019-04-03T06:34:32.146Z,3.90
2019-04-03T06:37:12.899Z,4.22
2019-04-03T06:39:54.031Z,4.58
2019-04-03T06:42:34.883Z,3.45
2019-04-03T06:45:16.212Z,3.45
2019-04-03T06:47:57.563Z,4.05
2019-04-03T06:50:38.296Z,4.53
2019-04-03T06:53:18.594Z,3.65
2019-04-03T06:58:44.637Z,3.08
2019-04-03T07:01:25.687Z,3.35
2019-04-03T07:04:07.226Z,4.58
2019-04-03T07:06:48.277Z,5.10
2019-04-03T07:09:35.200Z,4.15
2019-04-03T07:12:11.536Z,4.20
2019-04-03T07:14:52.287Z,3.60
2019-04-03T07:17:32.925Z,3.25
2019-04-03T07:20:17.383Z,3.62
2019-04-03T07:22:56.981Z,3.67
2019-04-03T07:25:38.993Z,2.65
2019-04-03T07:28:19.399Z,2.75
2019-04-03T07:30:59.791Z,4.42
2019-04-03T07:33:40.291Z,2.85
2019-04-03T07:36:20.468Z,4.15
2019-04-03T07:39:01.242Z,3.77
2019-04-03T07:41:42.213Z,4.10
2019-04-03T07:44:23.369Z,3.75
2019-04-03T07:47:04.612Z,3.12
2019-04-03T07:49:45.527Z,3.67
2019-04-03T07:52:26.004Z,3.35
2019-04-03T07:55:06.743Z,2.80
2019-04-03T07:57:47.627Z,3.20
2019-04-03T08:00:28.031Z,3.02
2019-04-03T08:03:08.639Z,2.70
2019-04-03T08:05:49.509Z,3.45
2019-04-03T08:08:30.631Z,2.50
2019-04-03T08:11:14.241Z,2.45
2019-04-03T08:13:53.871Z,2.80
2019-04-03T08:16:34.531Z,4.17
2019-04-03T08:19:15.216Z,2.85
2019-04-03T08:21:55.756Z,3.85
2019-04-03T08:24:37.944Z,3.37
2019-04-03T08:30:01.205Z,4.53
2019-04-03T08:32:41.635Z,3.33
2019-04-03T08:35:23.738Z,3.83
2019-04-03T08:38:04.644Z,3.72
2019-04-03T08:40:45.277Z,4.60
2019-04-03T08:43:25.700Z,3.95
2019-04-03T08:46:06.095Z,4.10
2019-04-03T08:48:46.612Z,3.45
2019-04-03T08:51:27.062Z,1.05
2019-04-03T08:54:10.306Z,1.25
2019-04-03T08:56:50.762Z,1.10
2019-04-03T08:59:31.694Z,1.20
2019-04-03T09:02:13.169Z,1.00
2019-04-03T09:04:54.414Z,1.12
2019-04-03T09:07:34.864Z,1.00
2019-04-03T09:10:15.339Z,1.07
2019-04-03T09:12:56.031Z,1.00
2019-04-03T09:15:36.727Z,1.40
2019-04-03T09:18:17.333Z,1.15
2019-04-03T09:20:57.944Z,1.10
2019-04-03T09:23:38.880Z,1.00
2019-04-03T09:26:19.927Z,1.40
2019-04-03T09:29:00.544Z,2.10
2019-04-03T09:31:41.171Z,1.17
2019-04-03T09:34:21.896Z,1.15
2019-04-03T09:37:05.827Z,1.60
2019-04-03T09:39:45.963Z,1.42
2019-04-03T09:42:26.837Z,1.10
2019-04-03T09:45:07.514Z,1.95
2019-04-03T09:47:48.242Z,2.02
2019-04-03T09:50:29.092Z,1.50
2019-04-03T09:53:10.254Z,0.80
2019-04-03T09:55:51.183Z,0.88
2019-04-03T09:58:32.920Z,0.70
2019-04-03T10:01:18.307Z,0.80
2019-04-03T10:03:57.473Z,1.12
2019-04-03T10:06:38.349Z,1.10
2019-04-03T10:12:00.503Z,1.15
2019-04-03T10:14:41.184Z,0.90
2019-04-03T10:17:21.567Z,0.90
2019-04-03T10:20:02.151Z,0.80
2019-04-03T10:22:42.739Z,1.15
2019-04-03T10:25:21.827Z,0.90
2019-04-03T10:28:09.559Z,0.90
2019-04-03T10:30:57.571Z,1.20
2019-04-03T10:33:45.627Z,1.32
2019-04-03T10:36:33.683Z,1.12
2019-04-03T10:39:21.399Z,0.90
2019-04-03T10:42:09.123Z,1.42
2019-04-03T10:44:56.841Z,1.00
2019-04-03T10:47:44.901Z,0.93
2019-04-03T10:50:36.396Z,0.60
2019-04-03T10:53:23.450Z,0.90
2019-04-03T10:56:11.499Z,0.90
2019-04-03T10:59:09.905Z,1.00
2019-04-03T11:01:41.355Z,0.98
2019-04-03T11:04:21.972Z,0.80
2019-04-03T11:07:02.507Z,0.95
2019-04-03T11:09:43.335Z,1.05
2019-04-03T11:12:23.639Z,0.80
2019-04-03T11:15:04.728Z,1.00
2019-04-03T11:17:45.191Z,0.82
2019-04-03T11:20:25.326Z,0.80
2019-04-03T11:23:08.168Z,0.90
2019-04-03T11:25:48.412Z,1.00
2019-04-03T11:28:29.648Z,0.80
2019-04-03T11:31:10.732Z,0.70
2019-04-03T11:33:51.573Z,0.88
2019-04-03T11:36:31.896Z,0.70
2019-04-03T11:39:15.649Z,0.88
2019-04-03T11:41:56.294Z,0.98
2019-04-03T11:44:37.268Z,0.90
2019-04-03T11:47:17.850Z,1.10
2019-04-03T11:49:58.802Z,0.82
2019-04-03T11:52:39.042Z,1.15
2019-04-03T11:55:20.289Z,0.93
2019-04-03T11:58:00.743Z,0.90
2019-04-03T12:00:45.892Z,0.90
2019-04-03T12:03:26.696Z,0.95
2019-04-03T12:06:07.974Z,1.10
2019-04-03T12:08:49.313Z,1.00
2019-04-03T12:11:29.955Z,1.10
2019-04-03T12:14:10.633Z,0.80
2019-04-03T12:16:51.426Z,1.22
2019-04-03T12:19:31.889Z,0.90
2019-04-03T12:22:12.315Z,1.00
2019-04-03T12:24:53.246Z,1.00
2019-04-03T12:27:35.639Z,1.00
2019-04-03T12:30:16.150Z,1.00
2019-04-03T12:32:56.746Z,1.50
2019-04-03T12:35:37.380Z,1.00
2019-04-03T12:38:17.731Z,0.88
2019-04-03T12:40:58.275Z,0.90
2019-04-03T12:43:39.008Z,1.10
2019-04-03T12:46:22.031Z,0.80
2019-04-03T12:49:03.007Z,0.90
2019-04-03T12:51:43.535Z,1.00
2019-04-03T12:54:24.435Z,0.80
2019-04-03T12:57:04.973Z,0.98
2019-04-03T12:59:47.625Z,0.80
2019-04-03T13:02:28.403Z,1.10
2019-04-03T13:05:09.279Z,1.27
2019-04-03T13:07:49.915Z,1.10
2019-04-03T13:10:40.157Z,1.10
2019-04-03T13:13:13.433Z,1.25
2019-04-03T13:15:55.067Z,1.00
2019-04-03T13:18:36.224Z,1.12
2019-04-03T13:21:16.692Z,1.30
2019-04-03T13:23:57.519Z,1.30
2019-04-03T13:26:38.188Z,1.20
2019-04-03T13:29:20.896Z,1.65
2019-04-03T13:32:01.832Z,1.35
2019-04-03T13:34:43.194Z,1.20
2019-04-03T13:37:24.327Z,1.42
2019-04-03T13:40:06.365Z,1.60
2019-04-03T13:42:49.392Z,1.35
2019-04-03T13:45:31.059Z,0.98
2019-04-03T13:48:13.439Z,1.45
2019-04-03T13:50:55.471Z,1.32
2019-04-03T13:53:36.545Z,1.72
2019-04-03T13:56:17.268Z,1.15
2019-04-03T13:58:58.470Z,1.37
2019-04-03T14:01:40.181Z,1.00
2019-04-03T14:04:22.847Z,1.67
2019-04-03T14:07:07.229Z,1.00
2019-04-03T14:09:52.250Z,1.35
2019-04-03T14:12:28.675Z,1.42
2019-04-03T14:15:09.667Z,1.32
2019-04-03T14:17:56.404Z,1.22
2019-04-03T14:20:33.375Z,1.35
2019-04-03T14:23:14.444Z,1.70
2019-04-03T14:26:04.062Z,1.60
2019-04-03T14:28:38.624Z,1.65
2019-04-03T14:31:19.943Z,0.98
2019-04-03T14:34:00.623Z,0.95
2019-04-03T14:36:41.405Z,1.32
2019-04-03T14:39:22.176Z,1.70
2019-04-03T14:42:03.068Z,1.27
2019-04-03T14:44:45.663Z,1.65
2019-04-03T14:47:27.906Z,1.62
2019-04-03T14:50:09.036Z,1.45
2019-04-03T14:52:50.061Z,1.77
2019-04-03T14:55:31.954Z,1.50
2019-04-03T14:58:13.368Z,1.25
2019-04-03T15:00:54.276Z,2.37
2019-04-03T15:03:34.938Z,1.52
2019-04-03T15:06:15.802Z,1.72
2019-04-03T15:08:57.343Z,1.57
2019-04-03T15:11:37.605Z,1.85
2019-04-03T15:14:21.842Z,2.00
2019-04-03T15:17:04.148Z,1.10
2019-04-03T15:19:44.543Z,1.92
2019-04-03T15:22:25.750Z,2.25
2019-04-03T15:25:06.479Z,1.55
2019-04-03T15:27:47.199Z,1.95
2019-04-03T15:30:28.015Z,1.70
2019-04-03T15:33:09.044Z,1.55
2019-04-03T15:35:50.180Z,1.77
2019-04-03T15:38:30.987Z,1.72
2019-04-03T15:41:11.483Z,2.22
2019-04-03T15:43:52.122Z,2.85
2019-04-03T15:46:34.342Z,1.80
2019-04-03T15:49:15.336Z,2.17
2019-04-03T15:51:56.131Z,2.00
2019-04-03T15:54:36.763Z,1.42
2019-04-03T15:57:20.150Z,2.00
2019-04-03T16:00:02.848Z,2.47
2019-04-03T16:02:44.451Z,2.15
2019-04-03T16:05:24.800Z,2.25
2019-04-03T16:08:05.720Z,2.00
2019-04-03T16:10:46.305Z,1.60
2019-04-03T16:13:27.528Z,2.08
2019-04-03T16:16:08.579Z,1.42
2019-04-03T16:18:52.443Z,1.65
2019-04-03T16:21:34.073Z,1.70
2019-04-03T16:24:14.857Z,1.10
2019-04-03T16:26:56.714Z,1.00
2019-04-03T16:29:38.011Z,1.20
2019-04-03T16:32:20.821Z,1.50
2019-04-03T16:35:01.626Z,1.00
2019-04-03T16:37:41.828Z,1.00
2019-04-03T16:40:22.908Z,0.90
2019-04-03T16:43:03.565Z,0.80
2019-04-03T16:45:44.111Z,0.70
2019-04-03T16:48:24.603Z,1.00
2019-04-03T16:51:05.621Z,0.70
2019-04-03T16:53:45.966Z,0.80
2019-04-03T16:56:26.853Z,1.10
2019-04-03T16:59:07.939Z,1.02
2019-04-03T17:01:51.145Z,0.90
2019-04-03T17:04:34.550Z,1.00
2019-04-03T17:07:14.536Z,1.00
2019-04-03T17:09:55.586Z,1.02
2019-04-03T17:12:36.383Z,0.90
2019-04-03T17:15:16.744Z,0.80
2019-04-03T17:17:57.447Z,0.90
2019-04-03T17:20:37.935Z,0.88
2019-04-03T17:23:18.778Z,1.47
2019-04-03T17:25:59.326Z,1.10
2019-04-03T17:28:40.606Z,0.95
2019-04-03T17:31:23.517Z,1.20
2019-04-03T17:34:06.372Z,1.12
2019-04-03T17:36:46.595Z,0.95
2019-04-03T17:39:27.141Z,1.07
2019-04-03T17:42:08.633Z,1.02
2019-04-03T17:44:50.272Z,1.00
2019-04-03T17:47:30.996Z,0.95
2019-04-03T17:50:11.250Z,1.02
2019-04-03T17:52:52.120Z,1.00
2019-04-03T17:55:32.470Z,1.37
2019-04-03T17:58:16.541Z,1.17
2019-04-03T18:00:55.835Z,1.22
2019-04-03T18:03:36.963Z,1.40
2019-04-03T18:06:18.665Z,1.52
2019-04-03T18:08:58.995Z,0.90
2019-04-03T18:11:39.550Z,1.10
2019-04-03T18:14:20.467Z,1.12
2019-04-03T18:17:01.957Z,1.00
2019-04-03T18:19:42.859Z,1.40
2019-04-03T18:22:23.335Z,1.25
2019-04-03T18:25:03.820Z,1.30
2019-04-03T18:27:44.355Z,1.00
2019-04-03T18:30:24.995Z,1.02
2019-04-03T18:33:06.046Z,1.20
2019-04-03T18:35:47.198Z,1.00
2019-04-03T18:38:27.880Z,1.17
2019-04-03T18:41:08.483Z,1.60
2019-04-03T18:43:49.092Z,1.87
2019-04-03T18:46:32.418Z,1.50
2019-04-03T18:49:12.519Z,1.15
2019-04-03T18:51:53.492Z,1.35
2019-04-03T18:54:34.181Z,1.45
2019-04-03T18:57:17.019Z,1.22
2019-04-03T19:00:00.438Z,1.77
2019-04-03T19:02:40.199Z,1.70
2019-04-03T19:05:21.163Z,1.12
2019-04-03T19:08:12.305Z,1.77
2019-04-03T19:10:45.143Z,1.40
2019-04-03T19:13:25.796Z,1.67
2019-04-03T19:16:08.030Z,1.45
2019-04-03T19:18:49.182Z,1.62
2019-04-03T19:21:29.957Z,1.05
2019-04-03T19:24:10.702Z,1.67
2019-04-03T19:26:51.331Z,1.90
2019-04-03T19:29:33.849Z,1.90
2019-04-03T19:32:14.864Z,1.75
2019-04-03T19:34:55.267Z,1.02
2019-04-03T19:37:36.158Z,1.00
2019-04-03T19:40:16.634Z,1.00
2019-04-03T19:42:57.045Z,1.35
2019-04-03T19:45:37.679Z,1.37
2019-04-03T19:48:17.819Z,1.30
2019-04-03T19:50:58.450Z,1.55
2019-04-03T19:53:38.723Z,1.95
2019-04-03T19:59:04.629Z,1.05
2019-04-03T20:01:44.312Z,2.10
2019-04-03T20:04:24.928Z,0.98
2019-04-03T20:07:05.607Z,1.10
2019-04-03T20:09:46.327Z,1.20
2019-04-03T20:12:26.920Z,1.40
2019-04-03T20:15:07.256Z,1.15
2019-04-03T20:17:47.663Z,0.90
2019-04-03T20:20:31.596Z,1.00
2019-04-03T20:23:11.291Z,0.60
2019-04-03T20:25:52.283Z,1.10
2019-04-03T20:28:33.653Z,0.90
2019-04-03T20:31:14.512Z,0.80
2019-04-03T20:33:55.007Z,0.80
2019-04-03T20:36:35.792Z,1.32
2019-04-03T20:39:16.544Z,0.70
2019-04-03T20:41:57.088Z,1.20
2019-04-03T20:44:38.965Z,0.90
2019-04-03T20:47:19.427Z,0.80
2019-04-03T20:50:00.050Z,1.20
2019-04-03T20:52:40.972Z,1.15
2019-04-03T20:55:24.771Z,0.93
2019-04-03T20:58:06.588Z,1.30
2019-04-03T21:00:49.498Z,1.27
2019-04-03T21:03:29.231Z,1.22
2019-04-03T21:06:09.938Z,1.12
2019-04-03T21:08:50.483Z,0.95
2019-04-03T21:11:32.611Z,0.90
2019-04-03T21:14:13.151Z,1.02
2019-04-03T21:16:55.989Z,1.20
2019-04-03T21:19:35.860Z,1.02
2019-04-03T21:22:16.336Z,0.90
2019-04-03T21:24:56.684Z,0.85
2019-04-03T21:27:39.637Z,0.90
2019-04-03T21:30:22.035Z,1.20
2019-04-03T21:33:02.460Z,1.35
2019-04-03T21:35:43.003Z,1.45
2019-04-03T21:38:23.883Z,1.25
2019-04-03T21:41:04.317Z,2.02
2019-04-03T21:43:44.908Z,1.05
2019-04-03T21:46:25.491Z,0.90
2019-04-03T21:49:06.188Z,1.12
2019-04-03T21:51:46.611Z,1.10
2019-04-03T21:54:27.395Z,1.55
2019-04-03T21:57:07.607Z,1.30
2019-04-03T21:59:48.097Z,1.00
2019-04-03T22:02:28.563Z,1.12
2019-04-03T22:05:09.177Z,0.90
2019-04-03T22:07:49.912Z,1.35
2019-04-03T22:10:32.800Z,1.02
2019-04-03T22:13:13.251Z,1.02
2019-04-03T22:15:54.087Z,0.80
2019-04-03T22:18:34.825Z,1.15
2019-04-03T22:21:15.166Z,0.90
2019-04-03T22:23:56.103Z,1.40
2019-04-03T22:26:36.293Z,1.70
2019-04-03T22:29:19.658Z,1.22
2019-04-03T22:31:59.206Z,1.70
2019-04-03T22:34:39.764Z,1.17
2019-04-03T22:37:20.531Z,1.40
2019-04-03T22:40:01.072Z,2.05
2019-04-03T22:42:41.463Z,2.40
2019-04-03T22:45:22.211Z,2.00
2019-04-03T22:48:02.602Z,1.52
2019-04-03T22:50:43.336Z,1.35
2019-04-03T22:53:24.152Z,1.30
2019-04-03T22:56:04.583Z,1.80
2019-04-03T22:58:45.095Z,1.52
2019-04-03T23:01:25.703Z,2.65
2019-04-03T23:04:06.306Z,1.65
2019-04-03T23:06:49.392Z,2.50
2019-04-03T23:09:29.398Z,1.87
2019-04-03T23:12:10.291Z,1.80
2019-04-03T23:14:51.076Z,3.75
2019-04-03T23:17:32.247Z,2.05
2019-04-03T23:20:13.190Z,2.87
2019-04-03T23:22:56.322Z,2.47
2019-04-03T23:25:35.567Z,2.55
2019-04-03T23:28:16.607Z,3.27
2019-04-03T23:30:57.311Z,2.60
2019-04-03T23:33:38.378Z,3.10
2019-04-03T23:36:19.075Z,3.00
2019-04-03T23:38:59.945Z,3.00
2019-04-03T23:41:40.391Z,3.30
2019-04-03T23:44:20.646Z,3.40
2019-04-03T23:47:01.103Z,4.10
2019-04-03T23:49:41.668Z,4.60
2019-04-03T23:52:22.360Z,4.28
2019-04-03T23:55:04.599Z,4.95
2019-04-03T23:57:45.715Z,3.95
