createdAt,value
2022-12-01T00:01:13.995Z,22.70
2022-12-01T00:03:45.872Z,21.10
2022-12-01T00:06:20.864Z,21.90
2022-12-01T00:09:15.182Z,21.30
2022-12-01T00:11:50.362Z,22.40
2022-12-01T00:14:23.840Z,21.30
2022-12-01T00:16:55.907Z,19.80
2022-12-01T00:19:29.037Z,22.20
2022-12-01T00:22:02.625Z,21.30
2022-12-01T00:24:34.761Z,19.60
2022-12-01T00:27:07.534Z,20.60
2022-12-01T00:29:39.438Z,21.50
2022-12-01T00:32:11.841Z,21.30
2022-12-01T00:34:43.699Z,22.70
2022-12-01T00:37:16.447Z,20.90
2022-12-01T00:39:50.614Z,20.10
2022-12-01T00:42:23.585Z,19.80
2022-12-01T00:44:56.808Z,20.50
2022-12-01T00:47:29.786Z,21.20
2022-12-01T00:50:03.928Z,19.80
2022-12-01T00:52:37.377Z,22.50
2022-12-01T00:55:11.124Z,21.70
2022-12-01T00:57:44.188Z,22.00
2022-12-01T01:00:18.551Z,22.20
2022-12-01T01:02:51.485Z,23.20
2022-12-01T01:05:25.334Z,22.00
2022-12-01T01:07:57.658Z,22.90
2022-12-01T01:10:30.885Z,24.90
2022-12-01T01:13:04.270Z,22.90
2022-12-01T01:15:37.769Z,25.20
2022-12-01T01:18:12.349Z,22.90
2022-12-01T01:20:46.355Z,24.70
2022-12-01T01:23:18.936Z,25.80
2022-12-01T01:25:51.614Z,24.90
2022-12-01T01:28:24.343Z,24.60
2022-12-01T01:30:57.661Z,26.60
2022-12-01T01:33:31.089Z,25.30
2022-12-01T01:43:18.120Z,26.00
2022-12-01T01:45:50.367Z,24.20
2022-12-01T01:48:24.064Z,25.80
2022-12-01T01:50:56.723Z,26.00
2022-12-01T01:53:32.754Z,26.00
2022-12-01T01:56:07.499Z,25.50
2022-12-01T01:58:42.322Z,24.40
2022-12-01T02:01:14.200Z,24.80
2022-12-01T02:03:48.891Z,26.80
2022-12-01T02:06:23.051Z,24.80
2022-12-01T02:08:55.268Z,23.80
2022-12-01T02:11:51.584Z,23.30
2022-12-01T02:14:42.719Z,24.70
2022-12-01T02:17:24.232Z,22.60
2022-12-01T02:20:30.648Z,23.20
2022-12-01T02:23:18.382Z,25.40
2022-12-01T02:25:53.155Z,26.10
2022-12-01T02:28:42.777Z,24.40
2022-12-01T02:31:17.806Z,24.90
2022-12-01T02:33:57.100Z,23.40
2022-12-01T02:36:34.025Z,24.00
2022-12-01T02:39:10.634Z,24.20
2022-12-01T02:41:47.435Z,23.80
2022-12-01T02:44:21.592Z,21.40
2022-12-01T02:46:59.313Z,21.60
2022-12-01T02:49:35.286Z,21.50
2022-12-01T02:52:09.279Z,21.60
2022-12-01T02:54:42.393Z,22.70
2022-12-01T02:57:18.406Z,23.10
2022-12-01T02:59:55.185Z,21.90
2022-12-01T03:02:32.795Z,21.80
2022-12-01T03:05:08.428Z,23.80
2022-12-01T03:07:49.817Z,22.30
2022-12-01T03:10:28.286Z,23.40
2022-12-01T03:13:11.624Z,22.10
2022-12-01T03:15:49.963Z,23.30
2022-12-01T03:18:29.303Z,21.80
2022-12-01T03:21:06.144Z,23.00
2022-12-01T03:23:42.517Z,22.80
2022-12-01T03:26:21.036Z,22.50
2022-12-01T03:29:00.792Z,23.70
2022-12-01T03:31:36.254Z,23.40
2022-12-01T03:34:15.131Z,23.30
2022-12-01T03:36:49.678Z,23.30
2022-12-01T03:39:24.993Z,23.10
2022-12-01T03:42:04.409Z,20.70
2022-12-01T03:44:41.191Z,21.50
2022-12-01T03:47:16.074Z,21.30
2022-12-01T03:49:51.190Z,22.20
2022-12-01T03:52:30.475Z,22.00
2022-12-01T03:55:13.009Z,23.50
2022-12-01T03:57:50.434Z,24.60
2022-12-01T04:00:23.896Z,25.80
2022-12-01T04:03:04.048Z,24.20
2022-12-01T04:05:37.452Z,22.30
2022-12-01T04:08:09.970Z,22.40
2022-12-01T04:10:44.139Z,23.90
2022-12-01T04:13:23.508Z,23.80
2022-12-01T04:15:56.617Z,24.00
2022-12-01T04:18:31.665Z,24.90
2022-12-01T04:21:04.709Z,22.70
2022-12-01T04:23:54.464Z,21.80
2022-12-01T04:26:27.823Z,22.60
2022-12-01T04:29:02.562Z,23.00
2022-12-01T04:31:35.991Z,22.30
2022-12-01T04:34:11.761Z,20.50
2022-12-01T04:36:44.939Z,22.30
2022-12-01T04:39:18.233Z,20.30
2022-12-01T04:41:51.302Z,20.00
2022-12-01T04:44:26.830Z,21.20
2022-12-01T04:47:01.792Z,23.10
2022-12-01T04:49:37.293Z,22.60
2022-12-01T04:52:11.099Z,19.00
2022-12-01T04:54:44.875Z,23.00
2022-12-01T04:57:19.308Z,22.50
2022-12-01T04:59:52.684Z,21.20
2022-12-01T05:02:27.405Z,20.30
2022-12-01T05:05:01.447Z,22.00
2022-12-01T05:07:34.856Z,23.80
2022-12-01T05:10:10.003Z,22.30
2022-12-01T05:12:42.736Z,20.50
2022-12-01T05:15:15.494Z,21.80
2022-12-01T05:17:49.746Z,22.10
2022-12-01T05:20:42.641Z,22.20
2022-12-01T05:23:17.205Z,23.40
2022-12-01T05:25:50.046Z,20.90
2022-12-01T05:28:26.407Z,20.90
2022-12-01T05:31:02.304Z,20.80
2022-12-01T05:33:35.041Z,21.30
2022-12-01T05:36:10.493Z,22.20
2022-12-01T05:38:43.246Z,21.40
2022-12-01T05:41:18.085Z,18.10
2022-12-01T05:43:50.607Z,21.70
2022-12-01T05:46:25.995Z,19.20
2022-12-01T05:48:57.932Z,20.70
2022-12-01T05:51:30.669Z,21.30
2022-12-01T05:54:05.994Z,19.80
2022-12-01T05:56:40.258Z,22.50
2022-12-01T05:59:13.232Z,20.90
2022-12-01T06:01:46.701Z,23.50
2022-12-01T06:04:19.399Z,24.20
2022-12-01T06:06:51.344Z,20.70
2022-12-01T06:09:23.705Z,20.20
2022-12-01T06:11:57.941Z,21.20
2022-12-01T06:14:30.092Z,19.60
2022-12-01T06:17:02.066Z,22.40
2022-12-01T06:19:37.816Z,21.00
2022-12-01T06:22:10.142Z,25.00
2022-12-01T06:24:43.157Z,20.50
2022-12-01T06:27:19.004Z,20.20
2022-12-01T06:29:53.796Z,20.30
2022-12-01T06:32:26.937Z,19.40
2022-12-01T06:34:58.842Z,20.20
2022-12-01T06:37:33.512Z,22.40
2022-12-01T06:40:06.550Z,22.60
2022-12-01T06:42:38.871Z,24.30
2022-12-01T06:45:12.723Z,22.20
2022-12-01T06:47:49.264Z,20.80
2022-12-01T06:50:25.027Z,20.00
2022-12-01T06:52:59.279Z,21.40
2022-12-01T06:55:31.412Z,24.00
2022-12-01T06:58:04.623Z,23.20
2022-12-01T07:00:40.747Z,25.20
2022-12-01T07:03:14.122Z,22.80
2022-12-01T07:05:46.613Z,22.90
2022-12-01T07:08:19.064Z,22.50
2022-12-01T07:11:04.315Z,23.70
2022-12-01T07:13:36.666Z,23.80
2022-12-01T07:16:10.600Z,19.00
2022-12-01T07:18:44.546Z,19.60
2022-12-01T07:21:18.138Z,20.60
2022-12-01T07:23:54.821Z,21.40
2022-12-01T07:26:27.731Z,26.50
2022-12-01T07:28:59.760Z,29.80
2022-12-01T07:31:33.984Z,25.70
2022-12-01T07:34:07.022Z,23.00
2022-12-01T07:36:39.372Z,25.70
2022-12-01T07:39:12.120Z,23.40
2022-12-01T07:41:44.825Z,24.80
2022-12-01T07:44:19.559Z,23.50
2022-12-01T07:46:52.524Z,24.90
2022-12-01T07:49:25.894Z,22.30
2022-12-01T07:52:02.108Z,22.80
2022-12-01T07:54:35.195Z,23.50
2022-12-01T07:57:08.753Z,20.50
2022-12-01T07:59:40.567Z,20.90
2022-12-01T08:02:14.026Z,19.60
2022-12-01T08:04:47.710Z,18.80
2022-12-01T08:07:20.637Z,27.50
2022-12-01T08:09:53.864Z,29.80
2022-12-01T08:12:27.732Z,22.00
2022-12-01T08:15:00.917Z,24.10
2022-12-01T08:17:34.494Z,23.80
2022-12-01T08:20:09.813Z,25.80
2022-12-01T08:22:43.993Z,25.40
2022-12-01T08:25:16.280Z,27.30
2022-12-01T08:27:48.662Z,25.80
2022-12-01T08:30:21.956Z,26.00
2022-12-01T08:32:58.040Z,25.80
2022-12-01T08:35:31.142Z,29.10
2022-12-01T08:38:04.681Z,27.30
2022-12-01T08:40:40.526Z,28.10
2022-12-01T08:43:23.167Z,29.70
2022-12-01T08:46:09.793Z,27.40
2022-12-01T08:48:42.414Z,25.50
2022-12-01T08:51:16.186Z,31.20
2022-12-01T08:53:50.382Z,33.70
2022-12-01T08:56:27.424Z,34.30
2022-12-01T08:59:00.268Z,33.00
2022-12-01T09:01:52.669Z,22.10
2022-12-01T09:04:27.070Z,22.60
2022-12-01T09:07:00.361Z,21.90
2022-12-01T09:09:34.971Z,23.70
2022-12-01T09:12:09.327Z,22.40
2022-12-01T09:14:43.582Z,20.70
2022-12-01T09:17:17.087Z,20.10
2022-12-01T09:19:50.500Z,21.40
2022-12-01T09:22:23.807Z,21.70
2022-12-01T09:24:57.052Z,18.80
2022-12-01T09:27:31.751Z,25.90
2022-12-01T09:30:04.519Z,23.00
2022-12-01T09:32:37.810Z,28.00
2022-12-01T09:35:11.252Z,24.00
2022-12-01T09:37:43.191Z,18.70
2022-12-01T09:40:18.156Z,19.20
2022-12-01T09:42:53.351Z,25.80
2022-12-01T09:45:30.190Z,19.60
2022-12-01T09:48:06.935Z,17.90
2022-12-01T09:50:40.802Z,22.10
2022-12-01T09:53:18.985Z,22.10
2022-12-01T09:55:52.535Z,23.10
2022-12-01T09:58:29.919Z,22.20
2022-12-01T10:01:03.967Z,19.00
2022-12-01T10:03:45.475Z,31.90
2022-12-01T10:06:29.342Z,20.10
2022-12-01T10:09:06.947Z,26.90
2022-12-01T10:11:43.488Z,26.50
2022-12-01T10:14:21.124Z,28.30
2022-12-01T10:17:06.643Z,23.40
2022-12-01T10:19:44.521Z,20.50
2022-12-01T10:22:30.195Z,20.10
2022-12-01T10:25:08.714Z,21.00
2022-12-01T10:27:49.327Z,20.40
2022-12-01T10:30:23.680Z,22.60
2022-12-01T10:32:59.225Z,21.50
2022-12-01T10:35:36.245Z,22.40
2022-12-01T10:38:14.020Z,21.30
2022-12-01T10:40:46.977Z,20.20
2022-12-01T10:43:20.024Z,20.50
2022-12-01T10:45:54.448Z,24.50
2022-12-01T10:48:27.087Z,21.90
2022-12-01T10:51:17.327Z,18.10
2022-12-01T10:53:49.168Z,22.50
2022-12-01T10:56:23.104Z,21.80
2022-12-01T10:58:58.271Z,19.90
2022-12-01T11:01:35.699Z,19.60
2022-12-01T11:04:10.010Z,18.00
2022-12-01T11:06:44.912Z,23.00
2022-12-01T11:09:26.239Z,18.20
2022-12-01T11:12:01.011Z,19.80
2022-12-01T11:14:44.288Z,18.80
2022-12-01T11:17:29.749Z,19.20
2022-12-01T11:20:27.292Z,20.40
2022-12-01T11:23:25.591Z,22.70
2022-12-01T11:26:07.916Z,22.10
2022-12-01T11:28:45.800Z,26.30
2022-12-01T11:31:20.682Z,21.70
2022-12-01T11:33:56.229Z,21.80
2022-12-01T11:36:38.068Z,18.50
2022-12-01T11:39:19.968Z,18.70
2022-12-01T11:41:59.579Z,17.70
2022-12-01T11:44:50.876Z,16.60
2022-12-01T11:47:26.706Z,18.70
2022-12-01T11:50:02.521Z,17.20
2022-12-01T11:52:37.944Z,17.90
2022-12-01T11:55:23.410Z,17.10
2022-12-01T11:57:58.862Z,17.60
2022-12-01T12:00:41.128Z,18.90
2022-12-01T12:03:22.792Z,19.30
2022-12-01T12:06:39.861Z,21.80
2022-12-01T12:09:31.454Z,17.00
2022-12-01T12:12:14.791Z,17.00
2022-12-01T12:14:58.916Z,17.40
2022-12-01T12:17:48.754Z,18.00
2022-12-01T12:20:44.646Z,18.30
2022-12-01T12:23:31.266Z,19.50
2022-12-01T12:26:08.774Z,20.60
2022-12-01T12:29:06.201Z,18.60
2022-12-01T12:31:51.736Z,16.90
2022-12-01T12:34:30.905Z,23.40
2022-12-01T12:37:13.024Z,22.10
2022-12-01T12:40:18.486Z,19.30
2022-12-01T12:43:05.772Z,20.00
2022-12-01T12:45:43.959Z,18.30
2022-12-01T12:48:26.283Z,17.30
2022-12-01T12:51:05.756Z,16.90
2022-12-01T12:53:45.008Z,22.90
2022-12-01T12:56:19.264Z,16.20
2022-12-01T12:58:58.727Z,16.20
2022-12-01T13:01:36.236Z,15.70
2022-12-01T13:04:12.058Z,16.60
2022-12-01T13:06:48.336Z,16.50
2022-12-01T13:09:23.638Z,17.40
2022-12-01T13:12:01.142Z,16.40
2022-12-01T13:14:36.852Z,16.20
2022-12-01T13:17:15.738Z,17.30
2022-12-01T13:19:49.255Z,17.40
2022-12-01T13:22:29.919Z,16.40
2022-12-01T13:25:04.230Z,17.20
2022-12-01T13:27:39.452Z,17.80
2022-12-01T13:30:20.215Z,20.40
2022-12-01T13:32:54.266Z,23.50
2022-12-01T13:35:29.818Z,18.80
2022-12-01T13:41:28.270Z,20.00
2022-12-01T13:44:07.839Z,23.80
2022-12-01T13:46:58.958Z,31.50
2022-12-01T13:49:43.966Z,26.60
2022-12-01T13:52:36.932Z,23.30
2022-12-01T13:55:27.118Z,22.80
2022-12-01T13:58:23.756Z,21.20
2022-12-01T14:00:56.426Z,19.20
2022-12-01T14:03:43.070Z,16.30
2022-12-01T14:06:29.170Z,16.10
2022-12-01T14:09:05.191Z,17.30
2022-12-01T14:11:39.357Z,21.20
2022-12-01T14:14:24.207Z,17.50
2022-12-01T14:17:03.345Z,14.10
2022-12-01T14:19:40.875Z,12.30
2022-12-01T14:22:35.130Z,11.90
2022-12-01T14:25:29.201Z,15.60
2022-12-01T14:28:03.820Z,13.50
2022-12-01T14:31:07.464Z,17.30
2022-12-01T14:33:53.539Z,12.90
2022-12-01T14:36:41.034Z,12.10
2022-12-01T14:39:19.744Z,12.50
2022-12-01T14:41:58.233Z,14.20
2022-12-01T14:44:38.030Z,15.60
2022-12-01T14:47:17.329Z,16.50
2022-12-01T14:49:54.709Z,16.10
2022-12-01T14:52:33.351Z,16.40
2022-12-01T14:55:08.702Z,19.10
2022-12-01T14:57:48.369Z,17.20
2022-12-01T15:00:24.228Z,17.30
2022-12-01T15:02:59.569Z,23.00
2022-12-01T15:05:33.890Z,17.80
2022-12-01T15:08:45.819Z,20.70
2022-12-01T15:11:26.075Z,17.60
2022-12-01T15:13:59.689Z,20.70
2022-12-01T15:16:42.116Z,17.30
2022-12-01T15:19:28.148Z,18.70
2022-12-01T15:22:04.760Z,15.60
2022-12-01T15:24:38.925Z,15.70
2022-12-01T15:27:27.576Z,24.20
2022-12-01T15:30:04.694Z,20.70
2022-12-01T15:32:43.099Z,15.80
2022-12-01T15:35:20.097Z,17.90
2022-12-01T15:37:53.658Z,13.60
2022-12-01T15:43:23.136Z,17.10
2022-12-01T15:45:59.644Z,21.60
2022-12-01T15:48:34.802Z,17.20
2022-12-01T15:51:21.124Z,23.10
2022-12-01T15:54:01.746Z,15.70
2022-12-01T15:56:36.775Z,14.50
2022-12-01T15:59:26.155Z,17.10
2022-12-01T16:02:07.434Z,17.00
2022-12-01T16:04:40.160Z,14.80
2022-12-01T16:07:15.947Z,15.10
2022-12-01T16:10:02.431Z,18.00
2022-12-01T16:12:38.281Z,17.40
2022-12-01T16:15:19.352Z,17.60
2022-12-01T16:17:54.220Z,16.80
2022-12-01T16:20:32.268Z,21.30
2022-12-01T16:23:11.438Z,28.60
2022-12-01T16:25:48.278Z,28.70
2022-12-01T16:28:27.443Z,16.20
2022-12-01T16:31:02.703Z,15.40
2022-12-01T16:33:41.351Z,17.70
2022-12-01T16:36:17.282Z,18.80
2022-12-01T16:38:50.546Z,22.70
2022-12-01T16:41:38.109Z,18.90
2022-12-01T16:44:28.061Z,15.50
2022-12-01T16:47:07.593Z,15.20
2022-12-01T16:49:42.300Z,17.90
2022-12-01T16:55:27.404Z,18.10
2022-12-01T16:58:03.847Z,14.90
2022-12-01T17:00:38.158Z,16.20
2022-12-01T17:03:11.815Z,17.50
2022-12-01T17:05:46.826Z,18.60
2022-12-01T17:08:22.453Z,15.00
2022-12-01T17:10:58.117Z,17.80
2022-12-01T17:13:34.001Z,18.30
2022-12-01T17:16:13.843Z,18.00
2022-12-01T17:18:50.454Z,24.90
2022-12-01T17:21:23.255Z,19.90
2022-12-01T17:23:57.921Z,21.20
2022-12-01T17:26:32.731Z,16.70
2022-12-01T17:29:05.381Z,20.10
2022-12-01T17:31:39.330Z,18.30
2022-12-01T17:34:11.260Z,19.90
2022-12-01T17:36:44.092Z,17.60
2022-12-01T17:39:17.345Z,21.40
2022-12-01T17:41:50.600Z,18.60
2022-12-01T17:44:24.104Z,18.10
2022-12-01T17:46:56.664Z,16.20
2022-12-01T17:49:29.955Z,14.30
2022-12-01T17:52:08.945Z,15.20
2022-12-01T17:54:43.812Z,15.30
2022-12-01T17:57:16.375Z,17.20
2022-12-01T17:59:52.133Z,17.20
2022-12-01T18:02:26.045Z,20.60
2022-12-01T18:04:59.537Z,17.50
2022-12-01T18:07:34.634Z,19.80
2022-12-01T18:10:09.357Z,21.30
2022-12-01T18:12:43.182Z,18.00
2022-12-01T18:15:17.225Z,19.40
2022-12-01T18:17:49.176Z,18.30
2022-12-01T18:20:21.669Z,17.00
2022-12-01T18:22:53.602Z,17.00
2022-12-01T18:25:25.399Z,21.10
2022-12-01T18:27:59.693Z,20.40
2022-12-01T18:30:34.581Z,19.70
2022-12-01T18:33:11.084Z,17.30
2022-12-01T18:35:47.637Z,17.80
2022-12-01T18:38:22.366Z,16.90
2022-12-01T18:40:58.432Z,20.40
2022-12-01T18:43:33.494Z,18.70
2022-12-01T18:46:09.367Z,18.10
2022-12-01T18:48:47.361Z,20.50
2022-12-01T18:51:21.401Z,17.70
2022-12-01T18:53:58.736Z,18.10
2022-12-01T18:56:37.175Z,19.60
2022-12-01T18:59:11.394Z,19.20
2022-12-01T19:01:46.611Z,22.10
2022-12-01T19:04:22.195Z,22.30
2022-12-01T19:06:55.189Z,24.70
2022-12-01T19:09:29.783Z,26.50
2022-12-01T19:12:01.632Z,24.80
2022-12-01T19:14:33.873Z,23.90
2022-12-01T19:17:07.116Z,27.20
2022-12-01T19:19:38.911Z,24.40
2022-12-01T19:22:12.712Z,23.70
2022-12-01T19:24:50.085Z,24.70
2022-12-01T19:27:24.653Z,27.80
2022-12-01T19:29:56.981Z,26.10
2022-12-01T19:32:30.951Z,29.70
2022-12-01T19:35:03.694Z,25.10
2022-12-01T19:37:39.690Z,22.00
2022-12-01T19:40:15.138Z,24.20
2022-12-01T19:42:47.546Z,27.10
2022-12-01T19:45:19.678Z,24.20
2022-12-01T19:47:53.861Z,26.50
2022-12-01T19:50:26.656Z,30.60
2022-12-01T19:53:02.452Z,26.90
2022-12-01T19:55:34.689Z,22.30
2022-12-01T19:58:07.709Z,25.90
2022-12-01T20:00:40.481Z,27.80
2022-12-01T20:03:12.518Z,28.00
2022-12-01T20:05:46.809Z,32.40
2022-12-01T20:08:19.747Z,27.00
2022-12-01T20:10:51.823Z,25.20
2022-12-01T20:13:25.773Z,27.20
2022-12-01T20:23:18.681Z,25.10
2022-12-01T20:25:52.865Z,26.40
2022-12-01T20:28:26.163Z,27.00
2022-12-01T20:30:59.653Z,21.40
2022-12-01T20:33:33.768Z,21.10
2022-12-01T20:36:09.609Z,21.50
2022-12-01T20:38:42.415Z,21.70
2022-12-01T20:41:17.434Z,22.30
2022-12-01T20:43:50.007Z,20.40
2022-12-01T20:46:22.174Z,21.80
2022-12-01T20:48:57.325Z,22.90
2022-12-01T20:51:33.360Z,25.60
2022-12-01T20:57:05.170Z,25.40
2022-12-01T20:59:40.600Z,29.30
2022-12-01T21:02:15.756Z,24.40
2022-12-01T21:04:49.860Z,23.40
2022-12-01T21:07:23.311Z,22.60
2022-12-01T21:09:55.920Z,23.50
2022-12-01T21:12:58.858Z,22.10
2022-12-01T21:15:32.942Z,23.20
2022-12-01T21:18:13.912Z,24.10
2022-12-01T21:20:47.971Z,26.00
2022-12-01T21:23:20.699Z,26.60
2022-12-01T21:25:54.215Z,26.20
2022-12-01T21:28:28.101Z,26.60
2022-12-01T21:31:05.934Z,24.60
2022-12-01T21:33:40.247Z,24.40
2022-12-01T21:36:19.249Z,27.10
2022-12-01T21:38:54.798Z,24.50
2022-12-01T21:41:30.135Z,25.30
2022-12-01T21:44:07.612Z,21.80
2022-12-01T21:46:42.110Z,23.40
2022-12-01T21:49:19.720Z,24.70
2022-12-01T21:51:53.794Z,22.10
2022-12-01T21:54:27.164Z,23.10
2022-12-01T21:57:01.332Z,23.60
2022-12-01T21:59:34.549Z,25.20
2022-12-01T22:02:40.556Z,25.50
2022-12-01T22:05:31.523Z,23.90
2022-12-01T22:08:17.097Z,23.00
2022-12-01T22:10:58.686Z,23.50
2022-12-01T22:13:41.767Z,23.70
2022-12-01T22:16:23.623Z,24.90
2022-12-01T22:18:57.836Z,22.20
2022-12-01T22:21:34.148Z,22.30
2022-12-01T22:24:25.058Z,23.60
2022-12-01T22:27:05.064Z,23.00
2022-12-01T22:29:41.512Z,22.30
2022-12-01T22:32:37.623Z,22.10
2022-12-01T22:35:23.328Z,26.50
2022-12-01T22:37:59.582Z,23.00
2022-12-01T22:40:37.642Z,22.00
2022-12-01T22:43:45.547Z,25.30
2022-12-01T22:46:34.432Z,27.90
2022-12-01T22:49:19.373Z,24.80
2022-12-01T22:52:02.696Z,32.80
2022-12-01T22:54:41.888Z,26.00
2022-12-01T22:57:27.904Z,28.80
2022-12-01T23:00:01.666Z,24.50
2022-12-01T23:02:36.790Z,25.00
2022-12-01T23:05:21.613Z,29.60
2022-12-01T23:07:57.775Z,30.00
2022-12-01T23:10:36.016Z,30.50
2022-12-01T23:13:18.163Z,24.00
2022-12-01T23:15:53.724Z,31.40
2022-12-01T23:18:32.185Z,28.90
2022-12-01T23:21:05.849Z,28.40
2022-12-01T23:23:41.655Z,23.90
2022-12-01T23:26:13.531Z,23.80
2022-12-01T23:28:48.123Z,22.60
2022-12-01T23:31:21.644Z,22.50
2022-12-01T23:33:56.907Z,24.70
2022-12-01T23:36:33.174Z,28.60
2022-12-01T23:39:10.884Z,25.00
2022-12-01T23:41:45.483Z,24.00
2022-12-01T23:44:21.665Z,22.80
2022-12-01T23:46:58.908Z,23.30
2022-12-01T23:49:33.853Z,23.40
2022-12-01T23:52:06.944Z,21.70
2022-12-01T23:54:40.951Z,22.50
2022-12-01T23:57:22.313Z,27.20
