createdAt,value
2023-04-03T00:01:16.353Z,124.77
2023-04-03T00:03:44.850Z,126.43
2023-04-03T00:06:14.042Z,128.07
2023-04-03T00:08:42.509Z,125.37
2023-04-03T00:11:11.875Z,122.80
2023-04-03T00:13:40.981Z,124.83
2023-04-03T00:16:11.884Z,125.23
2023-04-03T00:18:41.872Z,120.57
2023-04-03T00:21:12.261Z,125.67
2023-04-03T00:23:40.357Z,122.40
2023-04-03T00:26:08.393Z,126.47
2023-04-03T00:28:36.463Z,124.00
2023-04-03T00:31:04.893Z,122.77
2023-04-03T00:33:34.260Z,123.60
2023-04-03T00:36:07.518Z,122.17
2023-04-03T00:38:35.634Z,119.43
2023-04-03T00:41:03.850Z,121.73
2023-04-03T00:43:32.351Z,123.20
2023-04-03T00:46:01.548Z,122.37
2023-04-03T00:48:33.365Z,121.03
2023-04-03T00:51:04.509Z,118.63
2023-04-03T00:53:35.498Z,120.90
2023-04-03T00:56:05.026Z,122.37
2023-04-03T00:58:39.147Z,124.67
2023-04-03T01:01:10.099Z,120.07
2023-04-03T01:03:38.210Z,118.63
2023-04-03T01:06:08.133Z,118.87
2023-04-03T01:08:36.974Z,119.73
2023-04-03T01:11:05.691Z,119.00
2023-04-03T01:13:35.291Z,119.37
2023-04-03T01:16:04.419Z,121.47
2023-04-03T01:18:34.014Z,115.97
2023-04-03T01:21:39.053Z,118.43
2023-04-03T01:24:23.621Z,117.90
2023-04-03T01:26:51.981Z,116.83
2023-04-03T01:29:20.325Z,113.27
2023-04-03T01:31:54.429Z,115.27
2023-04-03T01:34:22.701Z,123.47
2023-04-03T01:36:51.591Z,113.50
2023-04-03T01:39:19.772Z,117.20
2023-04-03T01:41:48.037Z,113.83
2023-04-03T01:44:16.676Z,111.07
2023-04-03T01:46:44.667Z,113.67
2023-04-03T01:49:14.052Z,113.73
2023-04-03T01:51:42.030Z,111.30
2023-04-03T01:54:10.052Z,111.43
2023-04-03T01:56:39.296Z,110.93
2023-04-03T01:59:07.287Z,111.27
2023-04-03T02:01:35.399Z,112.73
2023-04-03T02:04:03.466Z,113.67
2023-04-03T02:06:32.817Z,112.77
2023-04-03T02:09:00.975Z,110.67
2023-04-03T02:11:28.970Z,109.97
2023-04-03T02:13:56.896Z,109.73
2023-04-03T02:16:25.252Z,108.77
2023-04-03T02:18:53.261Z,115.07
2023-04-03T02:21:21.224Z,110.20
2023-04-03T02:23:50.819Z,116.93
2023-04-03T02:26:19.578Z,108.90
2023-04-03T02:28:47.775Z,106.10
2023-04-03T02:31:16.197Z,107.10
2023-04-03T02:33:44.212Z,107.10
2023-04-03T02:36:12.535Z,102.40
2023-04-03T02:38:40.772Z,101.10
2023-04-03T02:41:12.367Z,105.80
2023-04-03T02:43:40.800Z,102.23
2023-04-03T02:46:09.207Z,105.17
2023-04-03T02:48:37.371Z,102.93
2023-04-03T02:51:05.707Z,105.07
2023-04-03T02:53:33.708Z,103.10
2023-04-03T02:56:01.678Z,102.43
2023-04-03T02:58:31.080Z,103.80
2023-04-03T03:00:59.027Z,103.80
2023-04-03T03:03:26.977Z,100.57
2023-04-03T03:06:04.229Z,100.17
2023-04-03T03:08:32.263Z,102.37
2023-04-03T03:11:00.375Z,98.10
2023-04-03T03:13:28.529Z,101.70
2023-04-03T03:15:58.297Z,100.53
2023-04-03T03:18:26.382Z,102.57
2023-04-03T03:20:55.252Z,97.40
2023-04-03T03:23:24.686Z,97.40
2023-04-03T03:25:57.041Z,98.67
2023-04-03T03:28:25.058Z,101.47
2023-04-03T03:30:53.394Z,99.80
2023-04-03T03:33:22.818Z,97.77
2023-04-03T03:35:50.824Z,97.23
2023-04-03T03:38:18.818Z,98.63
2023-04-03T03:40:46.827Z,99.70
2023-04-03T03:43:14.803Z,99.50
2023-04-03T03:45:42.792Z,95.17
2023-04-03T03:48:11.111Z,95.17
2023-04-03T03:50:40.469Z,96.63
2023-04-03T03:53:08.892Z,99.60
2023-04-03T03:55:37.265Z,96.23
2023-04-03T03:58:05.568Z,98.33
2023-04-03T04:00:33.569Z,93.27
2023-04-03T04:03:01.801Z,97.03
2023-04-03T04:05:29.910Z,96.90
2023-04-03T04:07:59.246Z,97.27
2023-04-03T04:10:27.213Z,99.67
2023-04-03T04:12:57.460Z,92.20
2023-04-03T04:15:26.857Z,108.33
2023-04-03T04:17:55.254Z,82.73
2023-04-03T04:20:23.438Z,82.83
2023-04-03T04:22:51.385Z,76.17
2023-04-03T04:25:20.712Z,77.43
2023-04-03T04:27:48.795Z,74.00
2023-04-03T04:30:16.958Z,76.77
2023-04-03T04:32:45.043Z,75.97
2023-04-03T04:35:15.430Z,76.80
2023-04-03T04:37:44.743Z,73.33
2023-04-03T04:40:13.388Z,81.30
2023-04-03T04:42:42.722Z,77.93
2023-04-03T04:45:11.453Z,75.57
2023-04-03T04:47:39.460Z,77.77
2023-04-03T04:50:08.472Z,84.60
2023-04-03T04:52:36.477Z,80.37
2023-04-03T04:55:04.852Z,87.13
2023-04-03T04:57:33.066Z,82.07
2023-04-03T05:00:02.554Z,85.03
2023-04-03T05:02:30.613Z,87.27
2023-04-03T05:04:58.648Z,84.27
2023-04-03T05:07:26.715Z,84.13
2023-04-03T05:09:54.702Z,85.60
2023-04-03T05:12:23.035Z,83.27
2023-04-03T05:14:51.052Z,87.10
2023-04-03T05:17:20.418Z,85.23
2023-04-03T05:19:48.451Z,84.27
2023-04-03T05:22:16.494Z,84.23
2023-04-03T05:24:44.472Z,86.53
2023-04-03T05:27:12.467Z,92.03
2023-04-03T05:29:40.724Z,85.70
2023-04-03T05:32:08.702Z,88.00
2023-04-03T05:34:38.383Z,88.90
2023-04-03T05:37:06.488Z,86.00
2023-04-03T05:39:34.928Z,85.67
2023-04-03T05:42:02.915Z,85.23
2023-04-03T05:44:31.074Z,84.80
2023-04-03T05:46:59.056Z,83.47
2023-04-03T05:49:27.096Z,83.97
2023-04-03T05:51:56.471Z,83.90
2023-04-03T05:54:26.747Z,85.80
2023-04-03T05:56:55.651Z,87.57
2023-04-03T05:59:23.956Z,87.53
2023-04-03T06:01:51.979Z,91.27
2023-04-03T06:04:20.959Z,89.13
2023-04-03T06:06:52.502Z,88.20
2023-04-03T06:09:23.820Z,91.57
2023-04-03T06:11:52.257Z,93.37
2023-04-03T06:14:20.750Z,92.93
2023-04-03T06:16:49.305Z,94.40
2023-04-03T06:19:17.343Z,95.93
2023-04-03T06:21:45.545Z,98.67
2023-04-03T06:24:16.691Z,93.50
2023-04-03T06:26:46.634Z,100.07
2023-04-03T06:29:14.669Z,100.27
2023-04-03T06:31:42.696Z,113.10
2023-04-03T06:34:11.900Z,101.70
2023-04-03T06:36:40.410Z,100.00
2023-04-03T06:39:09.384Z,104.20
2023-04-03T06:41:37.381Z,104.63
2023-04-03T06:44:07.255Z,104.53
2023-04-03T06:46:35.286Z,105.93
2023-04-03T06:49:03.454Z,108.40
2023-04-03T06:51:32.300Z,111.10
2023-04-03T06:54:01.744Z,121.27
2023-04-03T06:56:29.925Z,116.60
2023-04-03T06:58:59.062Z,120.73
2023-04-03T07:01:29.961Z,121.70
2023-04-03T07:03:58.465Z,120.20
2023-04-03T07:06:28.101Z,122.03
2023-04-03T07:08:57.162Z,120.90
2023-04-03T07:11:25.271Z,124.47
2023-04-03T07:13:53.306Z,125.47
2023-04-03T07:16:21.697Z,132.13
2023-04-03T07:18:51.195Z,137.73
2023-04-03T07:21:19.219Z,145.03
2023-04-03T07:26:15.163Z,154.20
2023-04-03T07:28:43.168Z,148.03
2023-04-03T07:31:14.421Z,155.53
2023-04-03T07:33:43.276Z,153.87
2023-04-03T07:36:18.540Z,145.93
2023-04-03T07:38:46.955Z,142.23
2023-04-03T07:41:18.498Z,145.93
2023-04-03T07:43:47.548Z,145.13
2023-04-03T07:46:15.769Z,142.10
2023-04-03T07:48:43.751Z,141.13
2023-04-03T07:51:13.907Z,137.17
2023-04-03T07:53:41.909Z,146.73
2023-04-03T07:56:10.652Z,153.43
2023-04-03T07:58:39.211Z,151.83
2023-04-03T08:01:07.208Z,151.83
2023-04-03T08:03:35.312Z,159.30
2023-04-03T08:06:06.170Z,158.87
2023-04-03T08:08:36.802Z,159.07
2023-04-03T08:11:06.566Z,158.63
2023-04-03T08:13:36.530Z,162.17
2023-04-03T08:16:11.245Z,165.07
2023-04-03T08:18:40.070Z,155.83
2023-04-03T08:21:09.761Z,160.43
2023-04-03T08:23:39.350Z,151.53
2023-04-03T08:26:12.646Z,157.33
2023-04-03T08:28:41.474Z,152.60
2023-04-03T08:31:13.905Z,156.40
2023-04-03T08:33:42.347Z,156.20
2023-04-03T08:36:19.795Z,156.80
2023-04-03T08:38:49.495Z,156.40
2023-04-03T08:41:22.798Z,160.07
2023-04-03T08:44:00.870Z,160.10
2023-04-03T08:46:44.869Z,162.83
2023-04-03T08:49:20.571Z,158.73
2023-04-03T08:51:50.895Z,162.33
2023-04-03T08:54:27.537Z,158.47
2023-04-03T08:56:56.959Z,165.80
2023-04-03T08:59:31.294Z,165.00
2023-04-03T09:02:03.246Z,161.60
2023-04-03T09:04:34.516Z,166.63
2023-04-03T09:07:09.511Z,171.70
2023-04-03T09:09:42.976Z,169.63
2023-04-03T09:12:19.175Z,169.47
2023-04-03T09:14:59.374Z,169.57
2023-04-03T09:17:39.205Z,173.43
2023-04-03T09:20:20.717Z,167.07
2023-04-03T09:22:52.694Z,174.70
2023-04-03T09:25:25.077Z,174.20
2023-04-03T09:27:53.855Z,176.23
2023-04-03T09:30:23.398Z,186.33
2023-04-03T09:32:53.681Z,188.17
2023-04-03T09:35:32.759Z,191.47
2023-04-03T09:38:19.462Z,182.57
2023-04-03T09:40:50.771Z,182.13
2023-04-03T09:43:26.397Z,179.83
2023-04-03T09:45:55.603Z,179.40
2023-04-03T09:48:25.226Z,180.80
2023-04-03T09:51:00.169Z,182.80
2023-04-03T09:53:37.882Z,173.60
2023-04-03T09:56:22.703Z,171.07
2023-04-03T09:58:52.674Z,180.63
2023-04-03T10:01:28.378Z,176.37
2023-04-03T10:04:11.354Z,162.17
2023-04-03T10:06:44.290Z,165.90
2023-04-03T10:09:21.472Z,185.43
2023-04-03T10:12:08.085Z,204.03
2023-04-03T10:14:37.531Z,181.23
2023-04-03T10:17:16.317Z,177.67
2023-04-03T10:19:47.870Z,181.57
2023-04-03T10:22:22.172Z,180.87
2023-04-03T10:24:57.345Z,187.33
2023-04-03T10:27:39.746Z,189.00
2023-04-03T10:30:21.680Z,186.43
2023-04-03T10:33:00.067Z,178.17
2023-04-03T10:35:41.598Z,185.37
2023-04-03T10:38:18.874Z,204.87
2023-04-03T10:40:54.050Z,190.10
2023-04-03T10:43:32.747Z,190.47
2023-04-03T10:46:05.961Z,191.60
2023-04-03T10:48:47.907Z,190.53
2023-04-03T10:51:26.348Z,205.07
2023-04-03T10:54:02.718Z,205.50
2023-04-03T10:56:37.868Z,214.73
2023-04-03T10:59:18.974Z,204.87
2023-04-03T11:01:50.948Z,191.30
2023-04-03T11:04:22.181Z,192.90
2023-04-03T11:06:55.774Z,196.83
2023-04-03T11:09:28.175Z,202.43
2023-04-03T11:12:02.616Z,199.53
2023-04-03T11:14:35.771Z,200.07
2023-04-03T11:17:25.975Z,197.70
2023-04-03T11:20:03.433Z,195.07
2023-04-03T11:22:35.836Z,192.67
2023-04-03T11:25:08.966Z,193.20
2023-04-03T11:27:44.647Z,197.97
2023-04-03T11:30:20.069Z,195.87
2023-04-03T11:33:04.333Z,195.97
2023-04-03T11:35:34.030Z,202.90
2023-04-03T11:38:06.631Z,205.67
2023-04-03T11:40:38.528Z,208.57
2023-04-03T11:43:09.698Z,207.30
2023-04-03T11:45:51.753Z,210.37
2023-04-03T11:48:48.168Z,223.30
2023-04-03T11:51:42.107Z,223.07
2023-04-03T11:54:46.158Z,223.43
2023-04-03T11:57:48.792Z,225.30
2023-04-03T12:00:51.663Z,225.00
2023-04-03T12:03:51.186Z,232.67
2023-04-03T12:06:57.403Z,234.97
2023-04-03T12:09:28.395Z,227.37
2023-04-03T12:11:59.275Z,221.00
2023-04-03T12:14:29.407Z,225.93
2023-04-03T12:17:00.895Z,224.27
2023-04-03T12:19:42.430Z,229.20
2023-04-03T12:22:16.877Z,225.80
2023-04-03T12:24:47.909Z,224.17
2023-04-03T12:27:25.577Z,215.53
2023-04-03T12:29:58.789Z,217.00
2023-04-03T12:32:50.552Z,218.50
2023-04-03T12:35:27.307Z,221.97
2023-04-03T12:38:37.563Z,223.17
2023-04-03T12:41:23.845Z,223.60
2023-04-03T12:44:11.310Z,226.27
2023-04-03T12:46:41.989Z,226.50
2023-04-03T12:49:26.828Z,233.17
2023-04-03T12:51:55.529Z,229.17
2023-04-03T12:54:28.590Z,228.57
2023-04-03T12:57:12.195Z,229.17
2023-04-03T12:59:40.498Z,223.43
2023-04-03T13:02:22.488Z,226.53
2023-04-03T13:04:53.245Z,219.07
2023-04-03T13:07:23.690Z,218.50
2023-04-03T13:09:59.983Z,224.27
2023-04-03T13:12:29.735Z,217.20
2023-04-03T13:15:01.310Z,211.27
2023-04-03T13:17:30.380Z,212.17
2023-04-03T13:20:12.551Z,214.77
2023-04-03T13:22:45.743Z,214.50
2023-04-03T13:25:17.123Z,211.80
2023-04-03T13:27:45.866Z,214.93
2023-04-03T13:30:28.327Z,211.60
2023-04-03T13:32:57.720Z,219.87
2023-04-03T13:35:37.486Z,217.10
2023-04-03T13:38:09.210Z,216.47
2023-04-03T13:40:49.997Z,218.37
2023-04-03T13:43:23.834Z,222.60
2023-04-03T13:46:06.096Z,223.70
2023-04-03T13:48:39.840Z,222.50
2023-04-03T13:51:21.078Z,217.40
2023-04-03T13:53:51.574Z,214.00
2023-04-03T13:56:26.396Z,221.70
2023-04-03T13:59:11.055Z,230.07
2023-04-03T14:01:46.020Z,229.07
2023-04-03T14:04:18.611Z,217.20
2023-04-03T14:06:49.639Z,223.00
2023-04-03T14:09:18.631Z,222.20
2023-04-03T14:11:48.364Z,227.97
2023-04-03T14:14:20.254Z,227.53
2023-04-03T14:16:52.070Z,234.80
2023-04-03T14:19:23.987Z,242.23
2023-04-03T14:21:56.793Z,221.07
2023-04-03T14:24:25.654Z,235.30
2023-04-03T14:26:55.811Z,236.90
2023-04-03T14:29:24.254Z,238.27
2023-04-03T14:32:03.744Z,246.30
2023-04-03T14:34:39.944Z,243.90
2023-04-03T14:37:12.670Z,248.37
2023-04-03T14:39:41.125Z,252.13
2023-04-03T14:42:14.693Z,243.37
2023-04-03T14:44:42.906Z,244.03
2023-04-03T14:47:23.307Z,243.27
2023-04-03T14:49:58.595Z,236.97
2023-04-03T14:52:31.797Z,185.47
2023-04-03T14:55:01.320Z,225.27
2023-04-03T14:57:31.448Z,227.37
2023-04-03T15:00:06.550Z,227.50
2023-04-03T15:02:37.305Z,223.33
2023-04-03T15:05:08.188Z,215.87
2023-04-03T15:07:39.824Z,221.30
2023-04-03T15:10:19.022Z,214.43
2023-04-03T15:12:47.874Z,215.80
2023-04-03T15:15:18.035Z,214.13
2023-04-03T15:17:48.604Z,217.50
2023-04-03T15:20:18.172Z,217.40
2023-04-03T15:22:47.770Z,218.77
2023-04-03T15:25:16.348Z,213.80
2023-04-03T15:27:44.847Z,215.40
2023-04-03T15:30:18.260Z,218.30
2023-04-03T15:32:46.583Z,221.93
2023-04-03T15:35:14.935Z,220.50
2023-04-03T15:37:43.604Z,211.63
2023-04-03T15:40:13.716Z,212.97
2023-04-03T15:42:42.292Z,209.17
2023-04-03T15:45:11.495Z,208.40
2023-04-03T15:47:39.928Z,200.80
2023-04-03T15:50:09.027Z,203.23
2023-04-03T15:52:37.589Z,205.17
2023-04-03T15:55:06.986Z,204.20
2023-04-03T16:00:11.119Z,204.83
2023-04-03T16:02:39.139Z,210.40
2023-04-03T16:05:08.277Z,212.93
2023-04-03T16:07:36.545Z,214.77
2023-04-03T16:10:04.917Z,215.10
2023-04-03T16:12:33.000Z,227.93
2023-04-03T16:15:02.509Z,242.70
2023-04-03T16:17:31.120Z,249.53
2023-04-03T16:19:59.168Z,253.30
2023-04-03T16:22:29.533Z,252.93
2023-04-03T16:24:57.550Z,238.43
2023-04-03T16:27:28.485Z,235.93
2023-04-03T16:29:56.587Z,227.60
2023-04-03T16:32:28.731Z,222.90
2023-04-03T16:34:56.884Z,217.70
2023-04-03T16:37:25.410Z,212.33
2023-04-03T16:39:54.596Z,222.80
2023-04-03T16:42:22.621Z,207.53
2023-04-03T16:44:50.725Z,202.70
2023-04-03T16:47:20.183Z,208.60
2023-04-03T16:49:49.734Z,207.63
2023-04-03T16:52:17.878Z,191.57
2023-04-03T16:54:45.936Z,203.57
2023-04-03T16:57:13.884Z,187.70
2023-04-03T16:59:41.865Z,181.50
2023-04-03T17:02:09.785Z,185.00
2023-04-03T17:04:37.795Z,190.87
2023-04-03T17:07:07.237Z,190.03
2023-04-03T17:09:35.837Z,200.73
2023-04-03T17:12:04.375Z,199.60
2023-04-03T17:14:32.432Z,189.53
2023-04-03T17:17:00.780Z,203.10
2023-04-03T17:19:29.988Z,201.40
2023-04-03T17:21:58.421Z,183.73
2023-04-03T17:24:28.556Z,186.63
2023-04-03T17:26:56.704Z,189.27
2023-04-03T17:29:24.675Z,193.93
2023-04-03T17:31:52.844Z,185.27
2023-04-03T17:34:20.924Z,189.07
2023-04-03T17:36:49.320Z,184.33
2023-04-03T17:39:17.349Z,194.87
2023-04-03T17:41:46.834Z,196.93
2023-04-03T17:44:14.965Z,182.13
2023-04-03T17:46:43.082Z,178.17
2023-04-03T17:49:14.793Z,178.97
2023-04-03T17:51:43.346Z,185.90
2023-04-03T17:54:11.472Z,188.87
2023-04-03T17:56:39.498Z,189.90
2023-04-03T17:59:08.932Z,185.93
2023-04-03T18:01:36.958Z,178.53
2023-04-03T18:04:06.181Z,169.27
2023-04-03T18:06:39.486Z,166.07
2023-04-03T18:09:10.910Z,169.13
2023-04-03T18:11:39.211Z,167.70
2023-04-03T18:14:09.856Z,169.33
2023-04-03T18:16:37.879Z,175.17
2023-04-03T18:19:21.951Z,174.83
2023-04-03T18:21:52.156Z,164.70
2023-04-03T18:24:23.026Z,166.37
2023-04-03T18:26:54.926Z,169.97
2023-04-03T18:29:24.852Z,168.93
2023-04-03T18:31:56.380Z,173.13
2023-04-03T18:34:24.430Z,165.57
2023-04-03T18:36:52.498Z,166.03
2023-04-03T18:39:21.104Z,170.67
2023-04-03T18:41:50.618Z,164.57
2023-04-03T18:44:22.001Z,164.87
2023-04-03T18:46:52.650Z,168.90
2023-04-03T18:49:21.167Z,168.07
2023-04-03T18:51:49.273Z,172.93
2023-04-03T18:54:17.266Z,171.77
2023-04-03T18:56:45.283Z,174.23
2023-04-03T18:59:13.325Z,170.67
2023-04-03T19:01:41.790Z,176.50
2023-04-03T19:04:11.560Z,176.53
2023-04-03T19:06:39.724Z,173.83
2023-04-03T19:09:08.383Z,173.53
2023-04-03T19:11:36.683Z,171.87
2023-04-03T19:14:16.161Z,172.67
2023-04-03T19:16:45.248Z,167.83
2023-04-03T19:19:14.915Z,166.30
2023-04-03T19:21:42.981Z,168.83
2023-04-03T19:24:11.956Z,162.90
2023-04-03T19:26:40.271Z,171.70
2023-04-03T19:29:08.486Z,168.87
2023-04-03T19:31:37.742Z,173.73
2023-04-03T19:34:06.775Z,180.40
2023-04-03T19:36:36.995Z,178.30
2023-04-03T19:39:05.195Z,176.27
2023-04-03T19:41:36.580Z,180.90
2023-04-03T19:44:05.858Z,184.07
2023-04-03T19:46:34.384Z,182.33
2023-04-03T19:49:02.438Z,181.93
2023-04-03T19:51:30.680Z,171.87
2023-04-03T19:54:00.076Z,177.53
2023-04-03T19:56:28.246Z,179.07
2023-04-03T19:58:56.969Z,177.43
2023-04-03T20:01:26.994Z,175.10
2023-04-03T20:03:55.376Z,179.80
2023-04-03T20:06:23.396Z,179.60
2023-04-03T20:08:51.514Z,178.93
2023-04-03T20:11:21.047Z,181.87
2023-04-03T20:13:50.468Z,182.17
2023-04-03T20:16:19.411Z,181.00
2023-04-03T20:18:47.605Z,184.27
2023-04-03T20:21:15.940Z,178.20
2023-04-03T20:23:44.972Z,177.40
2023-04-03T20:26:23.574Z,181.10
2023-04-03T20:28:52.338Z,178.13
2023-04-03T20:31:20.811Z,171.47
2023-04-03T20:33:48.870Z,175.57
2023-04-03T20:36:16.924Z,172.10
2023-04-03T20:38:45.433Z,173.80
2023-04-03T20:41:13.500Z,180.67
2023-04-03T20:43:43.166Z,175.87
2023-04-03T20:46:13.934Z,167.30
2023-04-03T20:48:42.244Z,171.07
2023-04-03T20:51:11.185Z,160.57
2023-04-03T20:53:39.450Z,162.50
2023-04-03T20:56:08.979Z,159.43
2023-04-03T20:58:38.957Z,159.63
2023-04-03T21:01:17.308Z,157.57
2023-04-03T21:03:46.220Z,164.10
2023-04-03T21:06:51.833Z,163.77
2023-04-03T21:09:57.896Z,159.83
2023-04-03T21:13:03.180Z,164.57
2023-04-03T21:15:52.006Z,164.87
2023-04-03T21:18:52.701Z,167.30
2023-04-03T21:21:24.553Z,160.93
2023-04-03T21:23:54.116Z,167.13
2023-04-03T21:26:22.907Z,160.07
2023-04-03T21:28:52.186Z,166.80
2023-04-03T21:31:21.939Z,161.20
2023-04-03T21:33:50.107Z,163.10
2023-04-03T21:36:18.147Z,159.60
2023-04-03T21:38:48.146Z,165.83
2023-04-03T21:41:16.329Z,159.03
2023-04-03T21:43:46.986Z,156.00
2023-04-03T21:46:15.849Z,164.33
2023-04-03T21:48:45.578Z,160.10
2023-04-03T21:51:13.536Z,155.60
2023-04-03T21:53:42.633Z,157.77
2023-04-03T21:56:12.264Z,154.73
2023-04-03T21:58:40.342Z,152.80
2023-04-03T22:01:11.628Z,157.17
2023-04-03T22:03:41.353Z,156.50
2023-04-03T22:06:09.932Z,153.20
2023-04-03T22:08:38.037Z,151.97
2023-04-03T22:11:07.958Z,150.43
2023-04-03T22:13:37.954Z,154.10
2023-04-03T22:16:06.610Z,157.57
2023-04-03T22:18:35.483Z,135.13
2023-04-03T22:21:03.682Z,132.63
2023-04-03T22:23:31.761Z,121.47
2023-04-03T22:26:01.205Z,118.53
2023-04-03T22:28:29.487Z,118.60
2023-04-03T22:31:01.739Z,120.83
2023-04-03T22:33:29.744Z,102.40
2023-04-03T22:35:57.921Z,104.23
2023-04-03T22:38:25.953Z,113.40
2023-04-03T22:41:01.348Z,123.47
2023-04-03T22:43:30.494Z,128.27
2023-04-03T22:46:02.211Z,122.77
2023-04-03T22:48:30.846Z,121.43
2023-04-03T22:50:59.081Z,112.60
2023-04-03T22:53:27.092Z,113.90
2023-04-03T22:55:56.393Z,117.83
2023-04-03T22:58:26.392Z,112.70
2023-04-03T23:00:55.574Z,106.77
2023-04-03T23:03:26.095Z,110.50
2023-04-03T23:05:56.105Z,111.30
2023-04-03T23:08:24.332Z,104.70
2023-04-03T23:10:55.895Z,110.63
2023-04-03T23:13:24.093Z,107.03
2023-04-03T23:15:55.315Z,111.23
2023-04-03T23:18:24.869Z,110.17
2023-04-03T23:20:54.729Z,114.00
2023-04-03T23:23:23.783Z,96.73
2023-04-03T23:25:55.012Z,101.73
2023-04-03T23:28:22.968Z,100.43
2023-04-03T23:30:51.717Z,106.50
2023-04-03T23:33:19.699Z,102.87
2023-04-03T23:35:49.261Z,105.80
2023-04-03T23:38:17.605Z,114.97
2023-04-03T23:40:47.067Z,105.00
2023-04-03T23:43:15.234Z,104.27
2023-04-03T23:45:45.258Z,111.13
2023-04-03T23:48:13.254Z,103.57
2023-04-03T23:50:42.107Z,101.87
2023-04-03T23:53:12.944Z,110.43
2023-04-03T23:55:41.045Z,98.93
2023-04-03T23:58:09.048Z,101.70
