createdAt,value
2019-05-12T00:01:18.762Z,9.30
2019-05-12T00:03:48.498Z,9.30
2019-05-12T00:06:17.806Z,9.30
2019-05-12T00:08:48.717Z,9.30
2019-05-12T00:11:17.950Z,9.30
2019-05-12T00:13:47.821Z,9.20
2019-05-12T00:16:17.680Z,9.20
2019-05-12T00:18:48.302Z,9.20
2019-05-12T00:21:17.655Z,9.10
2019-05-12T00:24:04.640Z,9.10
2019-05-12T00:26:33.460Z,9.10
2019-05-12T00:29:02.319Z,9.10
2019-05-12T00:31:31.232Z,9.10
2019-05-12T00:34:00.155Z,9.10
2019-05-12T00:36:29.353Z,9.10
2019-05-12T00:38:58.524Z,9.10
2019-05-12T00:41:28.397Z,9.10
2019-05-12T00:43:58.273Z,9.20
2019-05-12T00:46:27.862Z,9.10
2019-05-12T00:48:58.525Z,9.10
2019-05-12T00:51:28.812Z,9.10
2019-05-12T00:53:58.114Z,9.10
2019-05-12T00:56:28.469Z,9.10
2019-05-12T00:58:58.044Z,9.20
2019-05-12T01:01:28.499Z,9.20
2019-05-12T01:03:58.046Z,9.20
2019-05-12T01:06:28.279Z,9.20
2019-05-12T01:08:58.025Z,9.20
2019-05-12T01:11:28.639Z,9.20
2019-05-12T01:13:58.324Z,9.20
2019-05-12T01:16:28.838Z,9.20
2019-05-12T01:18:58.580Z,9.20
2019-05-12T01:21:28.715Z,9.20
2019-05-12T01:24:03.288Z,9.30
2019-05-12T01:26:28.498Z,9.20
2019-05-12T01:28:58.047Z,9.30
2019-05-12T01:31:28.707Z,9.30
2019-05-12T01:33:58.598Z,9.30
2019-05-12T01:36:28.662Z,9.20
2019-05-12T01:39:01.593Z,9.20
2019-05-12T01:41:28.766Z,9.20
2019-05-12T01:43:58.391Z,9.10
2019-05-12T01:46:28.835Z,9.10
2019-05-12T01:48:59.115Z,9.10
2019-05-12T01:51:28.503Z,9.00
2019-05-12T01:54:10.706Z,9.00
2019-05-12T01:56:28.816Z,9.00
2019-05-12T01:58:57.883Z,9.00
2019-05-12T02:01:28.053Z,9.00
2019-05-12T02:03:58.556Z,9.00
2019-05-12T02:06:28.006Z,9.10
2019-05-12T02:09:01.607Z,9.10
2019-05-12T02:11:33.452Z,9.20
2019-05-12T02:14:06.291Z,9.20
2019-05-12T02:16:35.213Z,9.30
2019-05-12T02:19:04.154Z,9.30
2019-05-12T02:21:33.028Z,9.40
2019-05-12T02:24:01.922Z,9.40
2019-05-12T02:26:30.799Z,9.40
2019-05-12T02:28:59.702Z,9.40
2019-05-12T02:31:29.390Z,9.40
2019-05-12T02:33:58.844Z,9.40
2019-05-12T02:36:27.763Z,9.50
2019-05-12T02:38:56.612Z,9.50
2019-05-12T02:41:26.124Z,9.50
2019-05-12T02:43:55.675Z,9.50
2019-05-12T02:46:25.551Z,9.50
2019-05-12T02:48:54.936Z,9.40
2019-05-12T02:51:24.805Z,9.40
2019-05-12T02:53:54.792Z,9.40
2019-05-12T02:56:26.125Z,9.40
2019-05-12T02:58:55.484Z,9.40
2019-05-12T03:01:25.889Z,9.50
2019-05-12T03:03:58.092Z,9.50
2019-05-12T03:06:28.567Z,9.50
2019-05-12T03:09:00.365Z,9.60
2019-05-12T03:11:29.477Z,9.60
2019-05-12T03:13:58.360Z,9.60
2019-05-12T03:16:27.313Z,9.60
2019-05-12T03:18:56.209Z,9.60
2019-05-12T03:21:25.050Z,9.60
2019-05-12T03:23:55.093Z,9.60
2019-05-12T03:26:24.890Z,9.60
2019-05-12T03:28:55.612Z,9.60
2019-05-12T03:31:31.039Z,9.60
2019-05-12T03:34:00.041Z,9.60
2019-05-12T03:36:31.971Z,9.60
2019-05-12T03:38:56.497Z,9.60
2019-05-12T03:41:25.347Z,9.60
2019-05-12T03:43:54.969Z,9.60
2019-05-12T03:46:24.954Z,9.60
2019-05-12T03:48:55.387Z,9.60
2019-05-12T03:51:25.265Z,9.60
2019-05-12T03:53:55.720Z,9.60
2019-05-12T03:56:25.856Z,9.70
2019-05-12T03:58:55.290Z,9.70
2019-05-12T04:01:25.498Z,9.60
2019-05-12T04:03:55.123Z,9.70
2019-05-12T04:06:24.664Z,9.70
2019-05-12T04:08:54.957Z,9.80
2019-05-12T04:11:25.166Z,9.80
2019-05-12T04:13:55.058Z,9.80
2019-05-12T04:16:24.866Z,9.80
2019-05-12T04:18:55.231Z,9.90
2019-05-12T04:21:24.610Z,9.90
2019-05-12T04:23:54.792Z,9.90
2019-05-12T04:26:25.339Z,10.00
2019-05-12T04:28:54.938Z,10.10
2019-05-12T04:31:25.101Z,10.20
2019-05-12T04:33:54.837Z,10.20
2019-05-12T04:36:24.821Z,10.30
2019-05-12T04:38:55.575Z,10.40
2019-05-12T04:41:26.085Z,10.50
2019-05-12T04:43:55.275Z,10.60
2019-05-12T04:46:25.266Z,10.80
2019-05-12T04:48:54.747Z,11.00
2019-05-12T04:51:26.030Z,11.20
2019-05-12T04:53:55.001Z,11.40
2019-05-12T04:56:24.925Z,11.50
2019-05-12T04:58:54.754Z,11.60
2019-05-12T05:01:25.308Z,11.60
2019-05-12T05:03:54.741Z,11.60
2019-05-12T05:06:25.425Z,11.70
2019-05-12T05:08:54.526Z,11.70
2019-05-12T05:11:25.063Z,11.80
2019-05-12T05:13:54.818Z,11.90
2019-05-12T05:16:25.002Z,11.90
2019-05-12T05:18:54.447Z,11.90
2019-05-12T05:21:24.039Z,11.90
2019-05-12T05:23:53.737Z,12.00
2019-05-12T05:26:27.936Z,12.00
2019-05-12T05:28:54.240Z,12.00
2019-05-12T05:31:24.314Z,11.90
2019-05-12T05:33:53.737Z,11.70
2019-05-12T05:36:24.822Z,11.60
2019-05-12T05:38:59.578Z,11.50
2019-05-12T05:41:24.111Z,11.50
2019-05-12T05:43:58.276Z,11.60
2019-05-12T05:46:24.173Z,11.70
2019-05-12T05:48:54.224Z,11.80
2019-05-12T05:51:23.812Z,11.80
2019-05-12T05:53:54.008Z,11.80
2019-05-12T05:56:38.371Z,11.80
2019-05-12T05:58:54.615Z,11.70
2019-05-12T06:01:24.434Z,11.70
2019-05-12T06:03:58.297Z,11.50
2019-05-12T06:06:24.254Z,11.50
2019-05-12T06:08:59.656Z,11.50
2019-05-12T06:11:29.352Z,11.60
2019-05-12T06:14:03.090Z,11.50
2019-05-12T06:16:28.775Z,11.50
2019-05-12T06:18:57.679Z,11.60
2019-05-12T06:21:29.019Z,11.70
2019-05-12T06:23:57.121Z,11.70
2019-05-12T06:26:30.973Z,11.80
2019-05-12T06:28:57.803Z,11.80
2019-05-12T06:31:29.747Z,11.90
2019-05-12T06:33:57.280Z,11.90
2019-05-12T06:36:27.323Z,12.10
2019-05-12T06:38:56.435Z,12.20
2019-05-12T06:41:25.903Z,12.40
2019-05-12T06:43:55.015Z,12.60
2019-05-12T06:46:25.902Z,12.70
2019-05-12T06:48:54.512Z,12.80
2019-05-12T06:51:25.832Z,13.00
2019-05-12T06:53:54.502Z,13.10
2019-05-12T06:56:23.652Z,13.20
2019-05-12T06:58:53.497Z,13.30
2019-05-12T07:01:24.176Z,13.30
2019-05-12T07:03:53.482Z,13.50
2019-05-12T07:06:24.568Z,13.70
2019-05-12T07:09:05.307Z,13.80
2019-05-12T07:11:24.244Z,13.90
2019-05-12T07:14:02.205Z,13.90
2019-05-12T07:16:30.041Z,14.00
2019-05-12T07:18:54.760Z,14.10
2019-05-12T07:21:26.975Z,14.10
2019-05-12T07:23:54.191Z,14.10
2019-05-12T07:26:23.529Z,14.10
2019-05-12T07:28:54.093Z,14.20
2019-05-12T07:31:23.379Z,14.30
2019-05-12T07:33:54.255Z,14.50
2019-05-12T07:36:24.299Z,14.50
2019-05-12T07:39:03.730Z,14.70
2019-05-12T07:41:26.502Z,14.70
2019-05-12T07:44:00.763Z,14.80
2019-05-12T07:46:28.498Z,14.90
2019-05-12T07:48:57.465Z,15.00
2019-05-12T07:51:30.380Z,15.00
2019-05-12T07:53:58.963Z,14.90
2019-05-12T07:56:32.542Z,14.80
2019-05-12T07:58:58.061Z,14.80
2019-05-12T08:01:26.977Z,14.70
2019-05-12T08:03:59.998Z,14.70
2019-05-12T08:06:26.436Z,14.80
2019-05-12T08:08:58.821Z,14.80
2019-05-12T08:11:28.704Z,14.90
2019-05-12T08:13:56.395Z,14.90
2019-05-12T08:16:30.293Z,14.70
2019-05-12T08:18:55.833Z,14.50
2019-05-12T08:21:24.692Z,14.40
2019-05-12T08:23:53.615Z,14.40
2019-05-12T08:26:23.931Z,14.40
2019-05-12T08:28:53.531Z,14.30
2019-05-12T08:31:31.652Z,14.30
2019-05-12T08:33:53.791Z,14.40
2019-05-12T08:36:23.697Z,14.50
2019-05-12T08:38:53.595Z,14.50
2019-05-12T08:41:23.549Z,14.60
2019-05-12T08:43:58.001Z,14.60
2019-05-12T08:46:24.338Z,14.70
2019-05-12T08:48:57.855Z,14.90
2019-05-12T08:51:25.011Z,15.00
2019-05-12T08:54:02.472Z,15.20
2019-05-12T08:56:26.236Z,15.20
2019-05-12T08:58:55.361Z,15.40
2019-05-12T09:01:26.539Z,15.40
2019-05-12T09:03:54.834Z,15.40
2019-05-12T09:06:24.075Z,15.50
2019-05-12T09:08:56.029Z,15.60
2019-05-12T09:11:25.044Z,15.60
2019-05-12T09:14:00.693Z,15.60
2019-05-12T09:16:24.599Z,15.60
2019-05-12T09:18:55.307Z,15.60
2019-05-12T09:21:31.625Z,15.40
2019-05-12T09:23:56.088Z,15.30
2019-05-12T09:26:28.384Z,15.10
2019-05-12T09:28:55.757Z,15.00
2019-05-12T09:31:29.145Z,14.90
2019-05-12T09:33:55.205Z,14.90
2019-05-12T09:36:24.417Z,14.90
2019-05-12T09:39:01.274Z,14.90
2019-05-12T09:41:24.130Z,14.60
2019-05-12T09:43:53.405Z,14.50
2019-05-12T09:46:23.328Z,14.40
2019-05-12T09:48:55.041Z,14.40
2019-05-12T09:51:23.867Z,14.30
2019-05-12T09:53:55.337Z,14.20
2019-05-12T09:56:23.989Z,14.20
2019-05-12T09:59:01.646Z,14.10
2019-05-12T10:01:24.165Z,14.00
2019-05-12T10:03:54.322Z,13.90
2019-05-12T10:06:24.550Z,13.90
2019-05-12T10:08:54.836Z,13.90
2019-05-12T10:11:24.235Z,13.80
2019-05-12T10:13:54.276Z,13.70
2019-05-12T10:16:24.116Z,13.60
2019-05-12T10:18:53.192Z,13.40
2019-05-12T10:21:23.824Z,13.30
2019-05-12T10:24:00.255Z,13.10
2019-05-12T10:26:23.115Z,13.00
2019-05-12T10:28:57.846Z,12.90
2019-05-12T10:31:24.252Z,12.80
2019-05-12T10:33:57.138Z,12.60
2019-05-12T10:36:25.343Z,12.40
2019-05-12T10:38:54.179Z,12.30
2019-05-12T10:41:23.669Z,12.20
2019-05-12T10:43:56.055Z,12.10
2019-05-12T10:46:28.341Z,12.00
2019-05-12T10:48:54.119Z,11.90
2019-05-12T10:51:23.868Z,11.80
2019-05-12T10:53:59.807Z,11.70
2019-05-12T10:56:24.203Z,11.70
2019-05-12T10:58:53.630Z,11.70
2019-05-12T11:01:24.222Z,11.60
2019-05-12T11:03:53.516Z,11.60
2019-05-12T11:06:24.296Z,11.40
2019-05-12T11:08:54.116Z,11.30
2019-05-12T11:11:24.390Z,11.20
2019-05-12T11:13:53.800Z,11.10
2019-05-12T11:16:31.133Z,11.00
2019-05-12T11:18:54.218Z,11.00
2019-05-12T11:21:23.257Z,11.00
2019-05-12T11:23:54.169Z,10.90
2019-05-12T11:26:23.497Z,10.90
2019-05-12T11:28:53.273Z,10.80
2019-05-12T11:31:24.386Z,10.80
2019-05-12T11:33:54.094Z,10.60
2019-05-12T11:36:24.235Z,10.50
2019-05-12T11:38:53.424Z,10.40
2019-05-12T11:41:28.111Z,10.30
2019-05-12T11:43:53.021Z,10.20
2019-05-12T11:46:23.876Z,10.20
2019-05-12T11:48:53.901Z,10.20
2019-05-12T11:51:28.877Z,10.10
2019-05-12T11:53:53.680Z,10.00
2019-05-12T11:56:24.342Z,10.00
2019-05-12T11:58:54.171Z,9.90
2019-05-12T12:01:24.887Z,9.80
2019-05-12T12:03:54.670Z,9.70
2019-05-12T12:06:24.147Z,9.60
2019-05-12T12:08:53.721Z,9.50
2019-05-12T12:11:27.579Z,9.50
2019-05-12T12:13:53.644Z,9.50
2019-05-12T12:16:23.715Z,9.40
2019-05-12T12:19:02.171Z,9.40
2019-05-12T12:21:23.784Z,9.50
2019-05-12T12:23:53.476Z,9.50
2019-05-12T12:26:26.131Z,9.50
2019-05-12T12:28:55.321Z,9.50
2019-05-12T12:31:24.187Z,9.60
2019-05-12T12:33:53.606Z,9.60
2019-05-12T12:36:23.689Z,9.60
2019-05-12T12:38:53.488Z,9.70
2019-05-12T12:41:23.745Z,9.70
2019-05-12T12:43:54.067Z,9.70
2019-05-12T12:46:24.680Z,9.70
2019-05-12T12:48:54.248Z,9.60
2019-05-12T12:51:23.693Z,9.60
2019-05-12T12:53:54.122Z,9.60
2019-05-12T12:56:25.145Z,9.60
2019-05-12T12:58:55.471Z,9.60
2019-05-12T13:01:28.643Z,9.60
2019-05-12T13:03:59.242Z,9.70
2019-05-12T13:06:25.502Z,9.70
2019-05-12T13:08:54.421Z,9.70
2019-05-12T13:11:33.302Z,9.80
2019-05-12T13:13:53.883Z,9.80
2019-05-12T13:16:23.836Z,9.80
2019-05-12T13:18:53.835Z,9.80
2019-05-12T13:21:22.927Z,9.70
2019-05-12T13:23:53.810Z,9.70
2019-05-12T13:26:23.874Z,9.70
2019-05-12T13:28:54.983Z,9.60
2019-05-12T13:31:24.308Z,9.60
2019-05-12T13:33:54.796Z,9.50
2019-05-12T13:36:24.315Z,9.40
2019-05-12T13:38:53.498Z,9.40
2019-05-12T13:41:22.309Z,9.40
2019-05-12T13:43:58.070Z,9.30
2019-05-12T13:46:23.745Z,9.30
2019-05-12T13:48:57.763Z,9.20
2019-05-12T13:51:24.162Z,9.20
2019-05-12T13:53:53.256Z,9.10
2019-05-12T13:56:27.833Z,9.00
2019-05-12T13:58:53.989Z,9.00
2019-05-12T14:01:24.922Z,9.00
2019-05-12T14:03:53.781Z,8.90
2019-05-12T14:06:31.563Z,8.90
2019-05-12T14:08:53.846Z,8.90
2019-05-12T14:11:23.886Z,8.90
2019-05-12T14:13:53.063Z,8.80
2019-05-12T14:16:23.890Z,8.80
2019-05-12T14:18:58.746Z,8.80
2019-05-12T14:21:24.468Z,8.80
2019-05-12T14:23:53.603Z,8.80
2019-05-12T14:26:24.244Z,8.80
2019-05-12T14:28:53.425Z,8.80
2019-05-12T14:31:29.222Z,8.70
2019-05-12T14:33:53.879Z,8.70
2019-05-12T14:36:26.718Z,8.70
2019-05-12T14:38:53.804Z,8.70
2019-05-12T14:41:26.547Z,8.70
2019-05-12T14:44:01.425Z,8.60
2019-05-12T14:46:24.187Z,8.60
2019-05-12T14:48:54.248Z,8.60
2019-05-12T14:51:24.584Z,8.60
2019-05-12T14:53:53.944Z,8.60
2019-05-12T14:56:23.368Z,8.70
2019-05-12T14:58:56.449Z,8.60
2019-05-12T15:01:23.830Z,8.70
2019-05-12T15:03:53.587Z,8.70
2019-05-12T15:06:25.566Z,8.70
2019-05-12T15:08:54.111Z,8.70
2019-05-12T15:11:23.712Z,8.70
2019-05-12T15:13:54.128Z,8.70
2019-05-12T15:16:23.777Z,8.70
2019-05-12T15:18:54.168Z,8.70
2019-05-12T15:21:27.552Z,8.70
2019-05-12T15:23:53.888Z,8.70
2019-05-12T15:26:24.176Z,8.70
2019-05-12T15:28:54.312Z,8.70
2019-05-12T15:31:23.667Z,8.70
2019-05-12T15:33:52.700Z,8.70
2019-05-12T15:36:21.533Z,8.70
2019-05-12T15:38:55.527Z,8.70
2019-05-12T15:41:20.912Z,8.70
2019-05-12T15:43:52.940Z,8.70
2019-05-12T15:46:20.332Z,8.70
2019-05-12T15:48:49.245Z,8.80
2019-05-12T15:51:18.197Z,8.80
2019-05-12T15:53:47.116Z,8.80
2019-05-12T15:56:22.993Z,8.80
2019-05-12T15:58:47.335Z,8.80
2019-05-12T16:01:17.019Z,8.80
2019-05-12T16:03:49.286Z,8.80
2019-05-12T16:06:18.145Z,8.70
2019-05-12T16:08:47.023Z,8.70
2019-05-12T16:11:15.907Z,8.70
2019-05-12T16:13:53.907Z,8.70
2019-05-12T16:16:15.487Z,8.60
2019-05-12T16:18:48.798Z,8.60
2019-05-12T16:21:15.020Z,8.50
2019-05-12T16:23:44.655Z,8.50
2019-05-12T16:26:15.424Z,8.50
2019-05-12T16:28:44.352Z,8.50
2019-05-12T16:31:14.449Z,8.50
2019-05-12T16:33:43.771Z,8.50
2019-05-12T16:36:14.576Z,8.50
2019-05-12T16:38:44.542Z,8.50
2019-05-12T16:41:14.378Z,8.50
2019-05-12T16:43:44.163Z,8.50
2019-05-12T16:46:14.261Z,8.40
2019-05-12T16:48:47.832Z,8.40
2019-05-12T16:51:14.043Z,8.40
2019-05-12T16:53:43.590Z,8.40
2019-05-12T16:56:14.728Z,8.40
2019-05-12T16:58:43.426Z,8.40
2019-05-12T17:01:14.422Z,8.40
2019-05-12T17:03:44.554Z,8.40
2019-05-12T17:06:14.292Z,8.40
2019-05-12T17:08:43.893Z,8.40
2019-05-12T17:11:24.172Z,8.30
2019-05-12T17:13:47.426Z,8.30
2019-05-12T17:16:14.407Z,8.40
2019-05-12T17:18:44.281Z,8.40
2019-05-12T17:21:14.301Z,8.30
2019-05-12T17:23:43.381Z,8.30
2019-05-12T17:26:13.938Z,8.30
2019-05-12T17:28:43.600Z,8.30
2019-05-12T17:31:12.756Z,8.30
2019-05-12T17:33:41.696Z,8.20
2019-05-12T17:36:12.455Z,8.20
2019-05-12T17:38:43.850Z,8.20
2019-05-12T17:41:15.402Z,8.20
2019-05-12T17:43:54.839Z,8.20
2019-05-12T17:46:17.951Z,8.20
2019-05-12T17:48:44.951Z,8.20
2019-05-12T17:51:14.187Z,8.20
2019-05-12T17:53:43.454Z,8.20
2019-05-12T17:56:13.919Z,8.20
2019-05-12T17:58:46.983Z,8.20
2019-05-12T18:01:14.360Z,8.20
2019-05-12T18:03:48.755Z,8.20
2019-05-12T18:06:14.193Z,8.10
2019-05-12T18:08:44.331Z,8.10
2019-05-12T18:11:15.949Z,8.20
2019-05-12T18:13:44.224Z,8.10
2019-05-12T18:16:20.424Z,8.10
2019-05-12T18:18:43.772Z,8.10
2019-05-12T18:21:21.283Z,8.10
2019-05-12T18:23:46.402Z,8.10
2019-05-12T18:26:17.163Z,8.20
2019-05-12T18:28:46.092Z,8.10
2019-05-12T18:31:15.050Z,8.20
2019-05-12T18:33:53.670Z,8.20
2019-05-12T18:36:14.599Z,8.20
2019-05-12T18:38:44.766Z,8.20
2019-05-12T18:41:14.022Z,8.20
2019-05-12T18:43:43.604Z,8.30
2019-05-12T18:46:14.034Z,8.20
2019-05-12T18:48:43.315Z,8.20
2019-05-12T18:51:16.790Z,8.20
2019-05-12T18:53:43.832Z,8.20
2019-05-12T18:56:19.984Z,8.10
2019-05-12T18:58:44.463Z,8.10
2019-05-12T19:01:14.183Z,8.10
2019-05-12T19:03:50.518Z,8.10
2019-05-12T19:06:14.243Z,8.10
2019-05-12T19:08:43.269Z,8.10
2019-05-12T19:11:21.133Z,8.10
2019-05-12T19:13:51.349Z,8.10
2019-05-12T19:16:14.395Z,8.10
2019-05-12T19:18:43.627Z,8.00
2019-05-12T19:21:16.761Z,8.00
2019-05-12T19:23:43.575Z,8.10
2019-05-12T19:26:13.614Z,8.00
2019-05-12T19:28:52.466Z,8.00
2019-05-12T19:31:14.234Z,8.00
2019-05-12T19:33:53.013Z,8.00
2019-05-12T19:36:13.987Z,8.00
2019-05-12T19:38:43.866Z,8.00
2019-05-12T19:41:14.005Z,8.10
2019-05-12T19:43:45.343Z,8.10
2019-05-12T19:46:13.826Z,8.00
2019-05-12T19:48:49.500Z,8.00
2019-05-12T19:51:23.765Z,8.00
2019-05-12T19:53:43.935Z,8.00
2019-05-12T19:56:18.770Z,8.00
2019-05-12T19:58:46.240Z,8.00
2019-05-12T20:01:15.136Z,8.00
2019-05-12T20:03:44.047Z,8.00
2019-05-12T20:06:13.555Z,8.00
2019-05-12T20:08:43.697Z,8.00
2019-05-12T20:11:14.243Z,8.00
2019-05-12T20:13:44.508Z,8.00
2019-05-12T20:16:21.315Z,8.00
2019-05-12T20:18:49.048Z,8.00
2019-05-12T20:21:14.607Z,7.90
2019-05-12T20:23:43.937Z,7.90
2019-05-12T20:26:14.579Z,7.90
2019-05-12T20:28:50.283Z,7.90
2019-05-12T20:31:14.345Z,7.90
2019-05-12T20:33:43.573Z,7.90
2019-05-12T20:36:14.234Z,7.90
2019-05-12T20:38:44.433Z,7.90
2019-05-12T20:41:20.192Z,7.90
2019-05-12T20:43:44.497Z,7.90
2019-05-12T20:46:21.896Z,7.90
2019-05-12T20:48:44.621Z,7.90
2019-05-12T20:51:15.528Z,7.90
2019-05-12T20:53:44.217Z,7.90
2019-05-12T20:56:20.044Z,7.90
2019-05-12T20:58:46.425Z,7.90
2019-05-12T21:01:14.161Z,7.80
2019-05-12T21:03:46.234Z,7.90
2019-05-12T21:06:14.595Z,7.90
2019-05-12T21:08:53.122Z,7.90
2019-05-12T21:11:14.763Z,7.90
2019-05-12T21:13:44.036Z,7.90
2019-05-12T21:16:17.510Z,7.90
2019-05-12T21:18:50.362Z,7.90
2019-05-12T21:21:14.409Z,7.90
2019-05-12T21:23:45.714Z,7.90
2019-05-12T21:26:14.110Z,7.90
2019-05-12T21:28:48.321Z,7.90
2019-05-12T21:31:20.493Z,7.90
2019-05-12T21:33:47.461Z,7.90
2019-05-12T21:36:24.115Z,7.90
2019-05-12T21:38:46.863Z,7.90
2019-05-12T21:41:15.780Z,7.90
2019-05-12T21:43:44.683Z,7.90
2019-05-12T21:46:15.585Z,7.90
2019-05-12T21:48:44.185Z,7.80
2019-05-12T21:51:16.482Z,7.80
2019-05-12T21:53:43.788Z,7.80
2019-05-12T21:56:14.000Z,7.80
2019-05-12T21:58:53.413Z,7.80
2019-05-12T22:01:15.559Z,7.80
2019-05-12T22:03:45.946Z,7.70
2019-05-12T22:06:21.313Z,7.70
2019-05-12T22:08:45.539Z,7.70
2019-05-12T22:11:14.500Z,7.80
2019-05-12T22:13:46.868Z,7.80
2019-05-12T22:16:14.274Z,7.80
2019-05-12T22:18:43.772Z,7.80
2019-05-12T22:21:13.597Z,7.80
2019-05-12T22:23:50.884Z,7.80
2019-05-12T22:26:13.295Z,7.80
2019-05-12T22:28:46.625Z,7.80
2019-05-12T22:31:13.727Z,7.90
2019-05-12T22:33:49.859Z,7.80
2019-05-12T22:36:20.867Z,7.80
2019-05-12T22:38:44.343Z,7.80
2019-05-12T22:41:13.725Z,7.80
2019-05-12T22:43:45.690Z,7.80
2019-05-12T22:46:16.347Z,7.90
2019-05-12T22:48:45.310Z,7.90
2019-05-12T22:51:19.678Z,7.90
2019-05-12T22:53:44.815Z,7.90
2019-05-12T22:56:18.138Z,7.80
2019-05-12T22:58:44.258Z,7.80
2019-05-12T23:01:16.097Z,7.90
2019-05-12T23:03:51.309Z,7.80
2019-05-12T23:06:23.729Z,7.90
2019-05-12T23:08:49.256Z,7.90
2019-05-12T23:11:16.853Z,7.90
2019-05-12T23:13:45.756Z,7.90
2019-05-12T23:16:19.211Z,7.90
2019-05-12T23:18:45.095Z,7.80
2019-05-12T23:21:17.413Z,7.80
2019-05-12T23:23:50.133Z,7.80
2019-05-12T23:26:15.170Z,7.80
2019-05-12T23:28:46.864Z,7.80
2019-05-12T23:31:19.595Z,7.80
2019-05-12T23:33:45.179Z,7.80
2019-05-12T23:36:15.757Z,7.80
2019-05-12T23:38:44.696Z,7.80
2019-05-12T23:41:13.686Z,7.80
2019-05-12T23:43:42.607Z,7.80
2019-05-12T23:46:11.440Z,7.80
2019-05-12T23:48:40.343Z,7.70
2019-05-12T23:51:09.255Z,7.70
2019-05-12T23:53:38.135Z,7.80
2019-05-12T23:56:06.957Z,7.80
2019-05-12T23:58:35.956Z,7.80
