createdAt,value
2018-11-28T00:01:10.056Z,-4.30
2018-11-28T00:03:40.299Z,-4.37
2018-11-28T00:06:09.882Z,-4.47
2018-11-28T00:08:39.366Z,-4.51
2018-11-28T00:11:09.038Z,-4.59
2018-11-28T00:13:40.071Z,-4.51
2018-11-28T00:16:09.592Z,-4.48
2018-11-28T00:18:40.003Z,-4.54
2018-11-28T00:21:09.603Z,-4.53
2018-11-28T00:23:39.264Z,-4.68
2018-11-28T00:26:09.045Z,-4.73
2018-11-28T00:28:38.851Z,-4.59
2018-11-28T00:31:11.336Z,-4.72
2018-11-28T00:33:40.983Z,-4.70
2018-11-28T00:36:10.586Z,-4.56
2018-11-28T00:38:40.256Z,-4.77
2018-11-28T00:41:22.667Z,-4.91
2018-11-28T00:43:52.390Z,-4.86
2018-11-28T00:46:23.888Z,-4.87
2018-11-28T00:48:54.186Z,-4.90
2018-11-28T00:51:23.957Z,-4.68
2018-11-28T00:53:54.499Z,-4.72
2018-11-28T00:56:25.846Z,-4.66
2018-11-28T00:58:56.765Z,-4.79
2018-11-28T01:01:27.638Z,-4.68
2018-11-28T01:03:57.558Z,-4.70
2018-11-28T01:06:27.954Z,-4.92
2018-11-28T01:08:58.181Z,-4.90
2018-11-28T01:11:27.864Z,-4.86
2018-11-28T01:13:58.389Z,-4.84
2018-11-28T01:16:29.447Z,-4.91
2018-11-28T01:18:59.585Z,-4.97
2018-11-28T01:21:29.784Z,-4.95
2018-11-28T01:24:00.323Z,-4.93
2018-11-28T01:26:29.929Z,-5.11
2018-11-28T01:28:59.565Z,-5.07
2018-11-28T01:31:29.163Z,-5.09
2018-11-28T01:33:58.863Z,-5.08
2018-11-28T01:36:28.454Z,-5.06
2018-11-28T01:38:59.205Z,-4.70
2018-11-28T01:41:28.872Z,-4.26
2018-11-28T01:44:00.198Z,-4.59
2018-11-28T01:46:31.052Z,-4.81
2018-11-28T01:49:02.032Z,-4.76
2018-11-28T01:51:31.659Z,-4.88
2018-11-28T01:54:02.061Z,-4.36
2018-11-28T01:56:34.881Z,-4.38
2018-11-28T01:59:04.438Z,-4.46
2018-11-28T02:01:35.370Z,-4.29
2018-11-28T02:05:29.540Z,-4.26
2018-11-28T02:07:59.089Z,-4.36
2018-11-28T02:10:28.783Z,-4.41
2018-11-28T02:12:58.609Z,-4.40
2018-11-28T02:15:28.804Z,-4.78
2018-11-28T02:17:58.878Z,-4.97
2018-11-28T02:20:28.617Z,-5.07
2018-11-28T02:23:01.951Z,-4.92
2018-11-28T02:25:31.957Z,-4.85
2018-11-28T02:28:02.298Z,-5.07
2018-11-28T02:30:34.557Z,-5.15
2018-11-28T02:33:04.799Z,-5.29
2018-11-28T02:35:34.694Z,-5.39
2018-11-28T02:38:04.244Z,-5.16
2018-11-28T02:40:33.809Z,-5.03
2018-11-28T02:43:05.659Z,-4.91
2018-11-28T02:45:49.143Z,-5.05
2018-11-28T02:48:18.804Z,-5.17
2018-11-28T02:50:48.506Z,-5.16
2018-11-28T02:53:19.446Z,-5.20
2018-11-28T02:55:49.297Z,-5.11
2018-11-28T02:58:18.991Z,-5.12
2018-11-28T03:00:48.636Z,-5.11
2018-11-28T03:03:19.797Z,-5.07
2018-11-28T03:05:50.387Z,-5.09
2018-11-28T03:08:21.070Z,-5.09
2018-11-28T03:10:51.755Z,-5.20
2018-11-28T03:13:22.051Z,-5.22
2018-11-28T03:15:54.903Z,-5.33
2018-11-28T03:18:25.463Z,-5.25
2018-11-28T03:20:56.571Z,-5.33
2018-11-28T03:23:28.062Z,-5.38
2018-11-28T03:26:09.996Z,-5.48
2018-11-28T03:28:39.849Z,-5.56
2018-11-28T03:31:10.309Z,-5.51
2018-11-28T03:33:42.980Z,-5.55
2018-11-28T03:36:14.434Z,-5.46
2018-11-28T03:38:44.896Z,-5.40
2018-11-28T03:41:14.378Z,-5.37
2018-11-28T03:43:52.080Z,-5.35
2018-11-28T03:46:34.461Z,-5.40
2018-11-28T03:49:03.810Z,-5.44
2018-11-28T03:51:33.237Z,-5.39
2018-11-28T03:54:02.594Z,-5.42
2018-11-28T03:56:32.005Z,-5.48
2018-11-28T03:59:01.531Z,-5.32
2018-11-28T04:01:30.855Z,-5.40
2018-11-28T04:04:18.095Z,-5.41
2018-11-28T04:06:47.770Z,-5.41
2018-11-28T04:09:17.564Z,-5.28
2018-11-28T04:11:46.951Z,-5.26
2018-11-28T04:14:16.399Z,-5.30
2018-11-28T04:16:45.807Z,-5.27
2018-11-28T04:19:15.297Z,-5.22
2018-11-28T04:21:44.815Z,-5.22
2018-11-28T04:24:15.110Z,-5.33
2018-11-28T04:26:44.533Z,-5.33
2018-11-28T04:29:14.300Z,-5.39
2018-11-28T04:31:44.100Z,-5.33
2018-11-28T04:34:13.434Z,-5.26
2018-11-28T04:36:42.965Z,-5.28
2018-11-28T04:39:12.485Z,-5.30
2018-11-28T04:41:41.980Z,-5.29
2018-11-28T04:44:11.480Z,-5.27
2018-11-28T04:46:40.800Z,-5.22
2018-11-28T04:49:10.369Z,-5.23
2018-11-28T04:51:39.745Z,-5.21
2018-11-28T04:54:09.407Z,-5.24
2018-11-28T04:56:39.010Z,-5.34
2018-11-28T04:59:08.417Z,-5.28
2018-11-28T05:01:37.957Z,-5.38
2018-11-28T05:04:07.483Z,-5.28
2018-11-28T05:19:39.580Z,-5.22
2018-11-28T05:22:09.592Z,-5.48
2018-11-28T05:24:39.974Z,-5.43
2018-11-28T05:27:09.416Z,-5.54
2018-11-28T05:29:39.031Z,-5.48
2018-11-28T05:32:09.139Z,-5.40
2018-11-28T05:34:38.576Z,-5.33
2018-11-28T05:37:09.389Z,-5.42
2018-11-28T05:39:38.823Z,-5.35
2018-11-28T05:42:14.868Z,-5.36
2018-11-28T05:44:44.795Z,-5.40
2018-11-28T05:47:14.266Z,-5.44
2018-11-28T05:49:43.725Z,-5.48
2018-11-28T05:52:13.432Z,-5.50
2018-11-28T05:54:43.541Z,-5.40
2018-11-28T05:57:15.057Z,-5.41
2018-11-28T05:59:44.821Z,-5.41
2018-11-28T06:02:14.380Z,-5.59
2018-11-28T06:04:43.905Z,-5.64
2018-11-28T06:07:18.427Z,-5.51
2018-11-28T06:09:47.891Z,-5.46
2018-11-28T06:12:17.233Z,-5.54
2018-11-28T06:14:46.849Z,-5.54
2018-11-28T06:17:17.324Z,-5.52
2018-11-28T06:19:46.784Z,-5.43
2018-11-28T06:22:16.462Z,-5.53
2018-11-28T06:24:45.899Z,-5.74
2018-11-28T06:27:15.168Z,-5.60
2018-11-28T06:29:44.437Z,-5.59
2018-11-28T06:32:13.869Z,-5.59
2018-11-28T06:34:43.370Z,-5.54
2018-11-28T06:37:12.799Z,-5.69
2018-11-28T06:39:42.148Z,-5.50
2018-11-28T06:42:11.619Z,-5.68
2018-11-28T06:44:40.922Z,-5.55
2018-11-28T06:47:11.745Z,-5.62
2018-11-28T06:49:41.400Z,-5.61
2018-11-28T06:52:11.219Z,-5.37
2018-11-28T06:54:40.784Z,-5.47
2018-11-28T06:57:10.331Z,-5.40
2018-11-28T06:59:40.166Z,-5.46
2018-11-28T07:02:09.553Z,-5.41
2018-11-28T07:04:38.943Z,-5.42
2018-11-28T07:07:08.260Z,-5.59
2018-11-28T07:09:38.048Z,-5.44
2018-11-28T07:12:07.490Z,-5.54
2018-11-28T07:14:36.888Z,-5.33
2018-11-28T07:17:07.283Z,-5.42
2018-11-28T07:19:36.642Z,-5.53
2018-11-28T07:22:06.298Z,-5.43
2018-11-28T07:24:35.990Z,-5.55
2018-11-28T07:27:05.947Z,-5.48
2018-11-28T07:29:35.326Z,-5.29
2018-11-28T07:32:09.713Z,-5.34
2018-11-28T07:34:39.379Z,-5.34
2018-11-28T07:37:08.671Z,-5.28
2018-11-28T07:39:38.191Z,-5.31
2018-11-28T07:42:08.552Z,-5.18
2018-11-28T07:44:42.070Z,-5.16
2018-11-28T07:47:11.416Z,-5.07
2018-11-28T07:49:40.675Z,-5.19
2018-11-28T07:52:10.092Z,-5.07
2018-11-28T07:54:39.365Z,-5.03
2018-11-28T07:57:08.732Z,-4.92
2018-11-28T07:59:38.388Z,-4.82
2018-11-28T08:02:08.913Z,-4.78
2018-11-28T08:04:38.414Z,-4.68
2018-11-28T08:07:07.995Z,-4.55
2018-11-28T08:09:37.338Z,-4.51
2018-11-28T08:12:07.868Z,-4.40
2018-11-28T08:17:17.685Z,-4.28
2018-11-28T08:19:47.485Z,-4.16
2018-11-28T08:22:17.258Z,-4.14
2018-11-28T08:24:47.451Z,-3.94
2018-11-28T08:27:17.655Z,-3.82
2018-11-28T08:29:47.609Z,-3.87
2018-11-28T08:32:17.486Z,-3.75
2018-11-28T08:34:47.777Z,-3.71
2018-11-28T08:37:17.678Z,-3.52
2018-11-28T08:39:47.592Z,-3.64
2018-11-28T08:42:17.484Z,-3.56
2018-11-28T08:44:53.368Z,-3.42
2018-11-28T08:47:23.520Z,-3.30
2018-11-28T08:49:53.527Z,-3.29
2018-11-28T08:52:24.043Z,-3.18
2018-11-28T09:18:32.017Z,-2.31
2018-11-28T09:21:02.163Z,-2.19
2018-11-28T09:23:32.284Z,-2.06
2018-11-28T09:26:02.294Z,-1.95
2018-11-28T09:28:32.627Z,-1.79
2018-11-28T09:31:02.820Z,-1.76
2018-11-28T09:33:32.866Z,-1.65
2018-11-28T09:36:06.452Z,-1.54
2018-11-28T09:38:36.322Z,-1.46
2018-11-28T09:41:06.528Z,-1.28
2018-11-28T09:43:37.526Z,-1.25
2018-11-28T09:46:07.967Z,-1.07
2018-11-28T09:48:38.690Z,-1.05
2018-11-28T09:51:09.269Z,-0.95
2018-11-28T09:53:39.141Z,-0.91
2018-11-28T09:56:09.221Z,-0.84
2018-11-28T09:58:39.698Z,-0.89
2018-11-28T10:01:11.252Z,-0.67
2018-11-28T10:03:41.671Z,-0.61
2018-11-28T10:06:14.410Z,-0.57
2018-11-28T10:08:44.455Z,-0.46
2018-11-28T10:11:14.441Z,-0.44
2018-11-28T10:13:45.259Z,-0.46
2018-11-28T10:16:16.709Z,-0.33
2018-11-28T10:18:46.562Z,-0.35
2018-11-28T10:21:16.488Z,-0.29
2018-11-28T10:23:46.449Z,-0.27
2018-11-28T10:26:16.770Z,-0.27
2018-11-28T10:28:46.813Z,-0.18
2018-11-28T10:31:16.869Z,-0.12
2018-11-28T10:33:46.995Z,-0.12
2018-11-28T10:36:20.180Z,-0.07
2018-11-28T10:38:50.459Z,-0.02
2018-11-28T10:41:20.859Z,0.08
2018-11-28T10:43:50.726Z,0.24
2018-11-28T10:46:20.644Z,0.33
2018-11-28T10:48:50.933Z,0.43
2018-11-28T10:51:21.465Z,0.63
2018-11-28T10:53:51.530Z,0.96
2018-11-28T10:56:21.487Z,1.01
2018-11-28T10:58:51.143Z,1.04
2018-11-28T11:01:26.468Z,1.49
2018-11-28T11:04:00.449Z,1.39
2018-11-28T11:06:35.638Z,1.35
2018-11-28T11:09:13.121Z,1.65
2018-11-28T11:11:48.262Z,1.61
2018-11-28T11:14:23.183Z,1.68
2018-11-28T11:16:53.779Z,1.75
2018-11-28T11:19:23.799Z,1.61
2018-11-28T11:21:54.183Z,1.72
2018-11-28T11:24:24.300Z,1.85
2018-11-28T11:26:54.409Z,1.98
2018-11-28T11:29:25.567Z,2.05
2018-11-28T11:31:55.988Z,1.98
2018-11-28T11:34:26.197Z,2.26
2018-11-28T11:37:08.526Z,2.33
2018-11-28T11:39:39.028Z,2.66
2018-11-28T11:42:09.421Z,2.76
2018-11-28T11:44:40.114Z,2.78
2018-11-28T11:47:10.215Z,2.49
2018-11-28T11:49:41.356Z,2.69
2018-11-28T11:52:11.693Z,2.67
2018-11-28T11:54:41.827Z,2.79
2018-11-28T11:57:11.784Z,3.21
2018-11-28T11:59:42.178Z,2.60
2018-11-28T12:02:12.402Z,3.20
2018-11-28T12:04:42.311Z,3.03
2018-11-28T12:07:12.273Z,3.28
2018-11-28T12:09:42.425Z,3.22
2018-11-28T12:12:12.328Z,3.46
2018-11-28T12:14:42.364Z,3.39
2018-11-28T12:17:12.595Z,3.73
2018-11-28T12:19:42.500Z,3.79
2018-11-28T12:22:12.502Z,3.89
2018-11-28T12:24:48.336Z,3.79
2018-11-28T12:27:28.920Z,3.66
2018-11-28T12:29:59.060Z,3.66
2018-11-28T12:32:29.388Z,3.58
2018-11-28T12:34:59.269Z,3.68
2018-11-28T12:37:30.429Z,3.44
2018-11-28T12:40:00.387Z,3.34
2018-11-28T12:42:30.241Z,3.60
2018-11-28T12:45:00.556Z,3.69
2018-11-28T12:47:43.347Z,4.10
2018-11-28T12:50:46.564Z,3.71
2018-11-28T12:53:41.228Z,3.82
2018-11-28T12:56:11.677Z,3.55
2018-11-28T12:58:48.592Z,4.07
2018-11-28T13:01:30.599Z,3.82
2018-11-28T13:04:10.847Z,3.96
2018-11-28T13:06:41.833Z,3.81
2018-11-28T13:09:13.006Z,3.57
2018-11-28T13:11:45.465Z,3.51
2018-11-28T13:14:15.896Z,3.83
2018-11-28T13:16:46.699Z,3.64
2018-11-28T13:19:18.856Z,3.58
2018-11-28T13:21:53.473Z,3.67
2018-11-28T13:24:23.336Z,3.58
2018-11-28T13:26:55.887Z,3.74
2018-11-28T13:29:27.282Z,3.29
2018-11-28T13:32:05.535Z,3.40
2018-11-28T13:34:36.008Z,3.30
2018-11-28T13:37:10.504Z,3.46
2018-11-28T13:39:42.720Z,3.50
2018-11-28T13:42:12.404Z,3.17
2018-11-28T13:44:41.873Z,2.88
2018-11-28T13:47:12.868Z,2.94
2018-11-28T13:49:42.232Z,2.92
2018-11-28T13:52:11.972Z,2.65
2018-11-28T13:55:36.990Z,2.76
2018-11-28T13:57:12.438Z,2.62
2018-11-28T13:59:41.941Z,2.59
2018-11-28T14:02:12.705Z,2.47
2018-11-28T14:04:42.902Z,2.42
2018-11-28T14:07:12.166Z,2.52
2018-11-28T14:09:41.395Z,2.31
2018-11-28T14:12:11.997Z,2.24
2018-11-28T14:14:41.965Z,2.07
2018-11-28T14:17:12.737Z,2.14
2018-11-28T14:19:42.229Z,2.08
2018-11-28T14:22:12.291Z,2.18
2018-11-28T14:24:43.363Z,1.98
2018-11-28T14:27:13.754Z,1.94
2018-11-28T14:29:44.401Z,1.96
2018-11-28T14:32:13.853Z,1.84
2018-11-28T14:34:44.222Z,1.71
2018-11-28T14:37:13.880Z,1.79
2018-11-28T14:39:48.744Z,1.64
2018-11-28T14:42:18.954Z,1.58
2018-11-28T14:44:51.017Z,1.61
2018-11-28T14:47:22.483Z,1.50
2018-11-28T14:49:52.670Z,1.25
2018-11-28T14:52:22.667Z,1.23
2018-11-28T14:54:52.147Z,1.26
2018-11-28T14:57:21.598Z,1.10
2018-11-28T14:59:54.957Z,1.16
2018-11-28T15:02:24.707Z,0.98
2018-11-28T15:04:55.234Z,0.93
2018-11-28T15:07:26.527Z,0.81
2018-11-28T15:10:01.448Z,0.75
2018-11-28T15:12:31.532Z,0.64
2018-11-28T15:15:03.395Z,0.58
2018-11-28T15:17:33.771Z,0.48
2018-11-28T15:20:09.922Z,0.44
2018-11-28T15:22:40.931Z,0.31
2018-11-28T15:25:12.005Z,0.28
2018-11-28T15:27:42.902Z,0.18
2018-11-28T15:30:12.604Z,0.18
2018-11-28T15:32:42.674Z,0.25
2018-11-28T15:35:12.186Z,0.13
2018-11-28T15:37:42.092Z,0.10
2018-11-28T15:40:12.014Z,0.04
2018-11-28T15:42:41.499Z,-0.04
2018-11-28T15:45:15.722Z,-0.12
2018-11-28T15:47:46.447Z,-0.09
2018-11-28T15:50:16.744Z,-0.16
2018-11-28T15:52:47.680Z,-0.19
2018-11-28T15:55:19.085Z,-0.17
2018-11-28T15:57:49.733Z,-0.22
2018-11-28T16:00:22.445Z,-0.28
2018-11-28T16:02:52.790Z,-0.28
2018-11-28T16:05:22.403Z,-0.29
2018-11-28T16:07:53.922Z,-0.35
2018-11-28T16:10:30.102Z,-0.38
2018-11-28T16:13:01.561Z,-0.40
2018-11-28T16:15:34.896Z,-0.45
2018-11-28T16:18:05.807Z,-0.44
2018-11-28T16:20:36.649Z,-0.44
2018-11-28T16:23:12.075Z,-0.45
2018-11-28T16:25:44.147Z,-0.47
2018-11-28T16:28:14.447Z,-0.45
2018-11-28T16:30:54.952Z,-0.49
2018-11-28T16:33:30.187Z,-0.55
2018-11-28T16:36:01.152Z,-0.58
2018-11-28T16:38:31.020Z,-0.55
2018-11-28T16:41:02.761Z,-0.59
2018-11-28T16:43:33.105Z,-0.57
2018-11-28T16:46:03.347Z,-0.66
2018-11-28T16:48:34.468Z,-0.66
2018-11-28T16:51:04.921Z,-0.65
2018-11-28T16:53:36.169Z,-0.63
2018-11-28T16:56:06.856Z,-0.70
2018-11-28T16:58:38.247Z,-0.72
2018-11-28T17:01:07.907Z,-0.67
2018-11-28T17:03:37.532Z,-0.69
2018-11-28T17:06:11.717Z,-0.72
2018-11-28T17:08:41.049Z,-0.78
2018-11-28T17:11:11.441Z,-0.77
2018-11-28T17:13:41.148Z,-0.77
2018-11-28T17:16:14.173Z,-0.90
2018-11-28T17:18:46.587Z,-0.82
2018-11-28T17:21:17.578Z,-0.86
2018-11-28T17:23:49.050Z,-0.88
2018-11-28T17:26:19.893Z,-0.86
2018-11-28T17:28:50.016Z,-1.09
2018-11-28T17:31:23.316Z,-0.92
2018-11-28T17:33:52.945Z,-0.94
2018-11-28T17:36:23.572Z,-0.95
2018-11-28T17:38:53.298Z,-0.95
2018-11-28T17:41:29.893Z,-0.96
2018-11-28T17:45:30.838Z,-1.02
2018-11-28T17:48:02.374Z,-1.05
2018-11-28T17:50:32.481Z,-1.08
2018-11-28T17:53:09.081Z,-1.06
2018-11-28T17:55:47.489Z,-1.10
2018-11-28T17:58:21.254Z,-1.10
2018-11-28T18:00:59.464Z,-1.07
2018-11-28T18:03:43.066Z,-1.14
2018-11-28T18:06:41.557Z,-1.14
2018-11-28T18:09:13.775Z,-1.22
2018-11-28T18:11:43.302Z,-1.22
2018-11-28T18:14:14.128Z,-1.41
2018-11-28T18:16:45.098Z,-1.22
2018-11-28T18:19:22.778Z,-1.25
2018-11-28T18:21:53.631Z,-1.28
2018-11-28T18:24:23.777Z,-1.25
2018-11-28T18:26:53.891Z,-1.24
2018-11-28T18:29:25.830Z,-1.30
2018-11-28T18:31:55.891Z,-1.33
2018-11-28T18:34:27.289Z,-1.37
2018-11-28T18:36:58.969Z,-1.35
2018-11-28T18:39:29.532Z,-1.36
2018-11-28T18:41:59.551Z,-1.36
2018-11-28T18:44:36.421Z,-1.40
2018-11-28T18:47:08.811Z,-1.41
2018-11-28T18:49:38.456Z,-1.43
2018-11-28T18:52:07.965Z,-1.40
2018-11-28T18:54:38.012Z,-1.35
2018-11-28T18:57:08.857Z,-1.29
2018-11-28T18:59:38.355Z,-1.32
2018-11-28T19:02:08.028Z,-1.31
2018-11-28T19:04:38.314Z,-1.26
2018-11-28T19:07:07.650Z,-1.23
2018-11-28T19:09:42.973Z,-1.18
2018-11-28T19:12:12.734Z,-1.16
2018-11-28T19:14:42.411Z,-1.12
2018-11-28T19:17:11.962Z,-1.07
2018-11-28T19:19:43.781Z,-1.02
2018-11-28T19:22:14.495Z,-0.99
2018-11-28T19:24:50.654Z,-0.97
2018-11-28T19:27:20.989Z,-0.95
2018-11-28T19:29:51.289Z,-0.97
2018-11-28T19:32:21.543Z,-0.88
2018-11-28T19:34:51.551Z,-0.85
2018-11-28T19:37:21.191Z,-0.92
2018-11-28T19:39:51.374Z,-0.97
2018-11-28T19:45:43.741Z,-0.89
2018-11-28T19:48:13.185Z,-0.93
2018-11-28T19:50:43.826Z,-0.94
2018-11-28T19:53:13.847Z,-0.96
2018-11-28T19:55:43.637Z,-0.87
2018-11-28T19:58:13.525Z,-0.91
2018-11-28T20:00:46.273Z,-0.80
2018-11-28T20:03:15.531Z,-0.90
2018-11-28T20:05:45.529Z,-0.90
2018-11-28T20:08:15.132Z,-0.90
2018-11-28T20:10:44.428Z,-0.87
2018-11-28T20:13:13.799Z,-0.87
2018-11-28T20:15:44.998Z,-0.90
2018-11-28T20:18:14.374Z,-0.94
2018-11-28T20:20:44.694Z,-0.89
2018-11-28T20:23:14.103Z,-0.96
2018-11-28T20:25:44.189Z,-0.89
2018-11-28T20:28:13.599Z,-0.90
2018-11-28T20:30:44.534Z,-0.89
2018-11-28T20:33:16.118Z,-0.91
2018-11-28T20:35:46.802Z,-0.92
2018-11-28T20:38:19.556Z,-0.94
2018-11-28T20:40:48.933Z,-1.00
2018-11-28T20:43:18.529Z,-0.91
2018-11-28T20:45:47.877Z,-0.99
2018-11-28T20:48:17.286Z,-0.93
2018-11-28T20:50:46.657Z,-1.00
2018-11-28T20:53:17.671Z,-0.98
2018-11-28T20:55:47.963Z,-1.08
2018-11-28T20:58:17.301Z,-1.07
2018-11-28T21:00:46.795Z,-1.06
2018-11-28T21:03:16.586Z,-1.04
2018-11-28T21:05:45.945Z,-0.99
2018-11-28T21:08:15.349Z,-1.04
2018-11-28T21:10:44.792Z,-1.03
2018-11-28T21:13:14.802Z,-1.03
2018-11-28T21:15:46.149Z,-1.06
2018-11-28T21:18:18.903Z,-1.00
2018-11-28T21:20:48.584Z,-1.00
2018-11-28T21:23:19.389Z,-1.04
2018-11-28T21:25:49.290Z,-1.03
2018-11-28T21:28:18.730Z,-1.03
2018-11-28T21:30:51.251Z,-1.08
2018-11-28T21:33:21.561Z,-1.07
2018-11-28T21:35:52.355Z,-1.01
2018-11-28T21:38:21.797Z,-1.96
2018-11-28T21:40:51.141Z,-1.09
2018-11-28T21:43:20.853Z,-1.10
2018-11-28T21:45:50.306Z,-1.13
2018-11-28T21:48:20.397Z,-1.12
2018-11-28T21:50:49.729Z,-1.05
2018-11-28T21:53:19.066Z,-1.19
2018-11-28T21:55:48.368Z,-1.22
2018-11-28T21:58:17.987Z,-1.16
2018-11-28T22:00:47.362Z,-1.12
2018-11-28T22:03:16.746Z,-1.11
2018-11-28T22:05:47.102Z,-1.08
2018-11-28T22:08:16.446Z,-1.13
2018-11-28T22:19:56.166Z,-1.11
2018-11-28T22:22:25.699Z,-1.10
2018-11-28T22:24:54.973Z,-1.07
2018-11-28T22:27:24.434Z,-1.05
2018-11-28T22:29:53.905Z,-1.15
2018-11-28T22:32:23.143Z,-1.12
2018-11-28T22:34:52.617Z,-1.12
2018-11-28T22:37:21.939Z,-1.15
2018-11-28T22:39:51.309Z,-1.13
2018-11-28T22:42:20.888Z,-1.14
2018-11-28T22:44:50.189Z,-1.16
2018-11-28T22:47:19.646Z,-1.12
2018-11-28T22:49:49.608Z,-1.17
2018-11-28T22:52:24.494Z,-1.16
2018-11-28T22:54:53.801Z,-1.20
2018-11-28T22:57:23.214Z,-1.11
2018-11-28T22:59:53.394Z,-1.15
2018-11-28T23:02:49.805Z,-1.13
2018-11-28T23:05:19.380Z,-1.22
2018-11-28T23:07:48.943Z,-1.17
2018-11-28T23:10:18.345Z,-1.26
2018-11-28T23:12:47.623Z,-1.24
2018-11-28T23:15:16.974Z,-1.30
2018-11-28T23:17:46.441Z,-1.25
2018-11-28T23:20:17.190Z,-1.33
2018-11-28T23:22:46.533Z,-1.34
2018-11-28T23:25:15.947Z,-1.40
2018-11-28T23:27:45.638Z,-1.28
2018-11-28T23:30:17.869Z,-1.43
2018-11-28T23:32:47.928Z,-1.32
2018-11-28T23:35:17.527Z,-1.32
2018-11-28T23:37:47.975Z,-1.29
2018-11-28T23:40:23.293Z,-1.28
2018-11-28T23:42:53.417Z,-1.35
2018-11-28T23:45:22.966Z,-1.32
2018-11-28T23:47:52.301Z,-1.34
2018-11-28T23:50:25.564Z,-1.34
2018-11-28T23:52:55.806Z,-1.35
2018-11-28T23:55:28.377Z,-1.33
2018-11-28T23:57:58.483Z,-1.36
