createdAt,value
2018-09-09T07:05:30.152Z,101252.67
2018-09-09T07:07:59.927Z,101251.17
2018-09-09T07:10:29.720Z,101248.48
2018-09-09T07:13:01.681Z,101254.33
2018-09-09T07:15:31.537Z,101249.83
2018-09-09T07:18:01.453Z,101246.86
2018-09-09T07:20:31.240Z,101247.23
2018-09-09T07:23:00.990Z,101250.55
2018-09-09T07:25:52.393Z,101262.21
2018-09-09T07:28:22.465Z,101250.09
2018-09-09T07:30:53.723Z,101251.04
2018-09-09T07:33:24.361Z,101260.08
2018-09-09T07:35:54.572Z,101259.73
2018-09-09T07:38:24.450Z,101262.31
2018-09-09T07:40:54.419Z,101264.22
2018-09-09T07:43:24.431Z,101268.81
2018-09-09T07:45:54.475Z,101267.62
2018-09-09T07:48:24.367Z,101274.52
2018-09-09T07:50:54.427Z,101273.63
2018-09-09T07:53:24.685Z,101267.77
2018-09-09T07:55:54.895Z,101268.05
2018-09-09T07:58:25.402Z,101273.14
2018-09-09T08:00:55.529Z,101273.99
2018-09-09T08:03:29.468Z,101269.04
2018-09-09T08:06:21.886Z,101272.45
2018-09-09T08:08:52.521Z,101274.98
2018-09-09T08:11:31.607Z,101275.48
2018-09-09T08:14:01.419Z,101269.55
2018-09-09T08:16:31.246Z,101269.17
2018-09-09T08:19:01.779Z,101265.36
2018-09-09T08:21:32.096Z,101270.80
2018-09-09T08:24:02.292Z,101271.34
2018-09-09T08:26:52.741Z,101269.84
2018-09-09T08:29:22.691Z,101268.17
2018-09-09T08:31:52.521Z,101271.74
2018-09-09T08:34:23.459Z,101274.17
2018-09-09T08:36:55.183Z,101275.61
2018-09-09T08:39:25.164Z,101276.72
2018-09-09T08:41:55.298Z,101277.95
2018-09-09T08:44:25.175Z,101283.41
2018-09-09T08:47:33.293Z,101279.28
2018-09-09T08:52:41.968Z,101282.84
2018-09-09T08:55:36.041Z,101277.20
2018-09-09T08:58:10.044Z,101273.55
2018-09-09T09:06:45.423Z,101283.13
2018-09-09T09:12:05.269Z,101284.48
2018-09-09T09:14:35.718Z,101287.87
2018-09-09T09:17:08.227Z,101278.44
2018-09-09T09:22:39.011Z,101284.50
2018-09-09T09:25:08.906Z,101281.52
2018-09-09T09:27:38.728Z,101275.77
2018-09-09T09:30:59.691Z,101277.51
2018-09-09T09:33:35.553Z,101271.48
2018-09-09T09:36:05.369Z,101267.47
2018-09-09T09:39:08.770Z,101268.63
2018-09-09T09:41:39.058Z,101269.58
2018-09-09T09:44:09.343Z,101272.54
2018-09-09T09:49:35.149Z,101264.37
2018-09-09T09:52:05.260Z,101270.97
2018-09-09T09:54:38.175Z,101268.79
2018-09-09T09:57:08.260Z,101268.89
2018-09-09T09:59:56.538Z,101266.78
2018-09-09T10:02:26.508Z,101269.20
2018-09-09T10:04:56.374Z,101270.80
2018-09-09T10:07:26.192Z,101280.77
2018-09-09T10:09:56.333Z,101272.80
2018-09-09T10:12:26.194Z,101273.20
2018-09-09T10:14:56.028Z,101276.37
2018-09-09T10:17:25.975Z,101272.71
2018-09-09T10:22:55.597Z,101275.91
2018-09-09T10:28:28.931Z,101287.92
2018-09-09T10:34:02.562Z,101281.34
2018-09-09T10:36:32.879Z,101279.82
2018-09-09T10:39:02.660Z,101278.95
2018-09-09T10:41:32.694Z,101275.09
2018-09-09T10:44:02.536Z,101284.86
2018-09-09T10:46:32.380Z,101283.83
2018-09-09T10:49:09.810Z,101291.03
2018-09-09T10:51:39.744Z,101281.41
2018-09-09T10:54:09.544Z,101278.84
2018-09-09T10:56:39.614Z,101278.54
2018-09-09T10:59:12.368Z,101283.23
2018-09-09T11:01:42.365Z,101289.03
2018-09-09T11:04:12.460Z,101292.40
2018-09-09T11:06:43.313Z,101297.47
2018-09-09T11:09:13.409Z,101281.93
2018-09-09T11:11:43.503Z,101290.19
2018-09-09T11:14:13.624Z,101288.34
2018-09-09T11:16:43.609Z,101287.66
2018-09-09T11:19:13.598Z,101291.75
2018-09-09T11:21:43.551Z,101288.20
2018-09-09T11:24:13.393Z,101284.16
2018-09-09T11:26:43.156Z,101283.56
2018-09-09T11:29:13.299Z,101270.16
2018-09-09T11:31:43.253Z,101272.06
2018-09-09T11:34:13.392Z,101280.67
2018-09-09T11:36:43.651Z,101277.39
2018-09-09T11:39:13.563Z,101270.30
2018-09-09T11:47:14.345Z,101252.66
2018-09-09T11:52:21.552Z,101246.05
2018-09-09T11:54:51.950Z,101239.51
2018-09-09T11:57:31.952Z,101243.37
2018-09-09T12:00:02.153Z,101241.72
2018-09-09T12:02:32.044Z,101239.88
2018-09-09T12:05:02.157Z,101232.70
2018-09-09T12:07:31.994Z,101241.58
2018-09-09T12:10:02.038Z,101236.72
2018-09-09T12:12:32.106Z,101234.94
2018-09-09T12:15:01.982Z,101233.02
2018-09-09T12:17:32.700Z,101229.80
2018-09-09T12:20:02.633Z,101231.59
2018-09-09T12:22:32.453Z,101223.95
2018-09-09T12:25:10.564Z,101220.09
2018-09-09T12:27:40.488Z,101224.76
2018-09-09T12:30:11.208Z,101215.27
2018-09-09T12:32:41.431Z,101229.64
2018-09-09T12:38:11.493Z,101232.55
2018-09-09T12:40:43.743Z,101236.23
2018-09-09T12:43:18.872Z,101236.09
2018-09-09T12:45:54.559Z,101235.19
2018-09-09T12:48:31.512Z,101237.09
2018-09-09T12:51:02.551Z,101234.22
2018-09-09T12:53:33.291Z,101230.72
2018-09-09T12:56:03.216Z,101226.87
2018-09-09T12:58:52.259Z,101224.70
2018-09-09T13:01:27.760Z,101226.53
2018-09-09T13:03:57.958Z,101225.55
2018-09-09T13:06:27.749Z,101230.27
2018-09-09T13:08:57.802Z,101226.08
2018-09-09T13:11:27.689Z,101225.88
2018-09-09T13:13:57.616Z,101220.02
2018-09-09T13:16:29.999Z,101226.05
2018-09-09T13:19:01.842Z,101232.09
2018-09-09T13:24:31.707Z,101230.08
2018-09-09T13:27:02.041Z,101227.99
2018-09-09T13:29:31.780Z,101230.40
2018-09-09T13:32:13.035Z,101230.40
2018-09-09T13:34:44.068Z,101226.58
2018-09-09T13:37:14.251Z,101218.89
2018-09-09T13:39:59.593Z,101218.55
2018-09-09T13:45:42.593Z,101225.69
2018-09-09T13:48:12.983Z,101228.91
2018-09-09T13:50:44.862Z,101227.83
2018-09-09T13:53:16.957Z,101222.92
2018-09-09T13:55:46.658Z,101219.16
2018-09-09T13:58:16.820Z,101224.11
2018-09-09T14:00:46.657Z,101221.58
2018-09-09T14:03:17.042Z,101218.62
2018-09-09T14:05:47.231Z,101217.91
2018-09-09T14:08:27.050Z,101223.80
2018-09-09T14:10:57.888Z,101220.30
2018-09-09T14:13:28.033Z,101213.03
2018-09-09T14:15:58.902Z,101210.32
2018-09-09T14:18:29.234Z,101205.56
2018-09-09T14:20:58.999Z,101207.36
2018-09-09T14:23:28.858Z,101204.14
2018-09-09T14:26:02.632Z,101211.17
2018-09-09T14:28:33.540Z,101215.25
2018-09-09T14:31:04.473Z,101216.49
2018-09-09T14:33:34.232Z,101210.13
2018-09-09T14:36:03.999Z,101210.53
2018-09-09T14:38:34.678Z,101212.23
2018-09-09T14:41:04.519Z,101203.53
2018-09-09T14:43:54.356Z,101214.46
2018-09-09T14:46:24.211Z,101222.50
2018-09-09T14:49:17.364Z,101223.49
2018-09-09T14:51:47.245Z,101222.78
2018-09-09T14:57:41.969Z,101225.21
2018-09-09T15:00:19.591Z,101218.51
2018-09-09T15:02:49.801Z,101212.86
2018-09-09T15:05:19.675Z,101210.58
2018-09-09T15:07:50.896Z,101216.69
2018-09-09T15:10:20.672Z,101214.28
2018-09-09T15:12:50.912Z,101219.89
2018-09-09T15:15:20.711Z,101216.05
2018-09-09T15:17:50.835Z,101214.82
2018-09-09T15:20:20.616Z,101207.97
2018-09-09T15:22:50.755Z,101209.59
2018-09-09T15:25:20.601Z,101202.95
2018-09-09T15:27:51.327Z,101206.85
2018-09-09T15:30:21.097Z,101206.76
2018-09-09T15:32:51.048Z,101205.27
2018-09-09T15:38:31.173Z,101206.76
2018-09-09T15:47:20.232Z,101199.58
2018-09-09T15:50:19.980Z,101198.53
2018-09-09T15:56:04.992Z,101204.09
2018-09-09T15:58:35.807Z,101201.84
2018-09-09T16:01:05.819Z,101198.83
2018-09-09T16:03:55.931Z,101197.79
2018-09-09T16:06:25.905Z,101191.54
2018-09-09T16:08:55.802Z,101190.20
2018-09-09T16:11:31.187Z,101193.91
2018-09-09T16:14:01.214Z,101194.35
2018-09-09T16:16:32.254Z,101189.39
2018-09-09T16:19:09.082Z,101189.23
2018-09-09T16:21:39.067Z,101188.25
2018-09-09T16:24:30.605Z,101185.05
2018-09-09T16:27:02.350Z,101187.54
2018-09-09T16:29:39.589Z,101185.89
2018-09-09T16:32:11.011Z,101185.33
2018-09-09T16:34:40.903Z,101185.10
2018-09-09T16:37:10.821Z,101188.39
2018-09-09T16:39:41.700Z,101180.28
2018-09-09T16:42:12.146Z,101179.78
2018-09-09T16:44:47.592Z,101180.90
2018-09-09T16:47:25.452Z,101181.23
2018-09-09T16:50:02.746Z,101180.07
2018-09-09T16:52:36.268Z,101178.10
2018-09-09T16:55:06.809Z,101176.28
2018-09-09T16:57:42.761Z,101179.67
2018-09-09T17:00:39.195Z,101173.98
2018-09-09T17:03:38.920Z,101172.15
2018-09-09T17:06:12.958Z,101172.75
2018-09-09T17:08:43.141Z,101172.84
2018-09-09T17:11:13.305Z,101172.50
2018-09-09T17:14:09.582Z,101173.59
2018-09-09T17:23:03.790Z,101177.13
2018-09-09T17:28:41.691Z,101179.66
2018-09-09T17:31:12.825Z,101178.23
2018-09-09T17:33:42.953Z,101174.84
2018-09-09T17:36:19.611Z,101172.66
2018-09-09T17:41:49.206Z,101177.41
2018-09-09T17:44:25.003Z,101180.36
2018-09-09T17:46:55.069Z,101187.84
2018-09-09T17:49:24.923Z,101183.40
2018-09-09T17:51:54.756Z,101188.34
2018-09-09T17:57:52.202Z,101188.26
2018-09-09T18:00:23.664Z,101184.14
2018-09-09T18:06:10.350Z,101184.16
2018-09-09T18:09:15.851Z,101186.03
2018-09-09T18:11:45.900Z,101183.91
2018-09-09T18:14:20.249Z,101187.95
2018-09-09T18:16:50.999Z,101193.23
2018-09-09T18:19:20.965Z,101200.31
2018-09-09T18:21:51.037Z,101197.81
2018-09-09T18:24:20.819Z,101194.13
2018-09-09T18:26:50.639Z,101202.92
2018-09-09T18:29:20.522Z,101200.44
2018-09-09T18:32:27.895Z,101198.48
2018-09-09T18:35:15.288Z,101205.68
2018-09-09T18:38:48.359Z,101205.17
2018-09-09T18:41:18.243Z,101203.70
2018-09-09T18:43:48.514Z,101206.06
2018-09-09T18:46:18.397Z,101199.95
2018-09-09T18:49:05.013Z,101198.53
2018-09-09T18:51:53.051Z,101205.63
2018-09-09T18:54:23.124Z,101203.25
2018-09-09T18:56:53.231Z,101203.83
2018-09-09T18:59:31.254Z,101208.70
2018-09-09T19:02:01.130Z,101214.84
2018-09-09T19:04:40.810Z,101217.80
2018-09-09T19:07:14.904Z,101215.55
2018-09-09T19:09:45.646Z,101204.73
2018-09-09T19:12:17.594Z,101212.38
2018-09-09T19:17:42.306Z,101214.98
2018-09-09T19:20:12.131Z,101215.45
2018-09-09T19:22:41.987Z,101210.28
2018-09-09T19:25:11.779Z,101213.59
2018-09-09T19:27:51.057Z,101214.80
2018-09-09T19:30:21.191Z,101214.57
2018-09-09T19:32:53.909Z,101212.91
2018-09-09T19:35:24.875Z,101216.77
2018-09-09T19:37:55.013Z,101225.30
2018-09-09T19:40:24.898Z,101222.38
2018-09-09T19:42:54.952Z,101226.25
2018-09-09T19:45:24.939Z,101226.70
2018-09-09T19:47:55.292Z,101226.04
2018-09-09T19:50:26.705Z,101230.66
2018-09-09T19:52:58.588Z,101224.84
2018-09-09T19:55:31.172Z,101231.23
2018-09-09T19:58:01.195Z,101234.81
2018-09-09T20:00:32.247Z,101225.44
2018-09-09T20:03:02.310Z,101221.21
2018-09-09T20:05:32.254Z,101222.52
2018-09-09T20:08:03.500Z,101223.27
2018-09-09T20:10:33.296Z,101226.41
2018-09-09T20:13:03.546Z,101234.68
2018-09-09T20:15:33.307Z,101226.18
2018-09-09T20:18:03.167Z,101229.95
2018-09-09T20:20:33.507Z,101239.38
2018-09-09T20:23:03.391Z,101228.66
2018-09-09T20:25:33.277Z,101230.98
2018-09-09T20:28:04.370Z,101240.09
2018-09-09T20:30:34.314Z,101235.57
2018-09-09T20:33:04.144Z,101232.69
2018-09-09T20:35:33.938Z,101235.55
2018-09-09T20:38:03.800Z,101240.23
2018-09-09T20:40:33.929Z,101240.89
2018-09-09T20:43:03.934Z,101241.38
2018-09-09T20:45:33.801Z,101245.38
2018-09-09T20:48:09.925Z,101237.79
2018-09-09T20:50:44.908Z,101244.86
2018-09-09T20:53:30.030Z,101249.84
2018-09-09T20:56:00.859Z,101252.91
2018-09-09T20:58:30.795Z,101249.63
2018-09-09T21:01:00.874Z,101250.37
2018-09-09T21:03:30.952Z,101244.27
2018-09-09T21:06:01.665Z,101248.22
2018-09-09T21:08:37.884Z,101248.87
2018-09-09T21:11:10.494Z,101244.34
2018-09-09T21:13:40.381Z,101232.37
2018-09-09T21:19:14.076Z,101242.23
2018-09-09T21:21:44.577Z,101233.83
2018-09-09T21:24:36.299Z,101239.21
2018-09-09T21:27:09.347Z,101239.73
2018-09-09T21:29:39.249Z,101240.28
2018-09-09T21:32:21.248Z,101236.48
2018-09-09T21:34:52.662Z,101226.41
2018-09-09T21:37:23.396Z,101226.03
2018-09-09T21:40:15.473Z,101225.67
2018-09-09T21:42:45.379Z,101223.73
2018-09-09T21:45:17.752Z,101219.05
2018-09-09T21:47:49.058Z,101213.28
2018-09-09T21:50:19.003Z,101214.34
2018-09-09T21:52:48.854Z,101209.05
2018-09-09T21:55:18.638Z,101211.52
2018-09-09T22:12:02.016Z,101205.81
2018-09-09T22:17:31.440Z,101198.64
2018-09-09T22:20:01.500Z,101190.66
2018-09-09T22:22:54.123Z,101191.33
2018-09-09T22:25:38.555Z,101187.53
2018-09-09T22:28:18.913Z,101189.16
2018-09-09T22:30:48.902Z,101190.84
2018-09-09T22:33:44.351Z,101189.58
2018-09-09T22:36:24.590Z,101190.02
2018-09-09T22:38:54.575Z,101187.91
2018-09-09T22:41:24.379Z,101190.29
2018-09-09T22:43:54.225Z,101187.38
2018-09-09T22:46:24.419Z,101186.19
2018-09-09T22:49:13.976Z,101188.83
2018-09-09T22:54:26.311Z,101193.07
2018-09-09T22:56:59.589Z,101188.41
2018-09-09T22:59:29.347Z,101190.95
2018-09-09T23:01:59.159Z,101188.82
2018-09-09T23:04:28.887Z,101185.76
