createdAt,value
2019-04-20T00:01:11.526Z,45.30
2019-04-20T00:03:42.306Z,45.30
2019-04-20T00:06:11.145Z,45.60
2019-04-20T00:08:42.477Z,45.80
2019-04-20T00:11:17.958Z,45.80
2019-04-20T00:13:52.849Z,45.50
2019-04-20T00:16:14.675Z,46.00
2019-04-20T00:18:50.331Z,46.90
2019-04-20T00:22:00.479Z,46.10
2019-04-20T00:24:35.393Z,46.20
2019-04-20T00:27:28.458Z,45.90
2019-04-20T00:29:49.561Z,45.60
2019-04-20T00:32:14.644Z,46.50
2019-04-20T00:34:38.997Z,46.50
2019-04-20T00:37:08.687Z,46.40
2019-04-20T00:39:38.293Z,46.00
2019-04-20T00:42:11.121Z,46.70
2019-04-20T00:44:42.176Z,46.00
2019-04-20T00:47:24.058Z,46.20
2019-04-20T00:49:53.670Z,46.20
2019-04-20T00:52:27.411Z,46.20
2019-04-20T00:54:43.237Z,46.30
2019-04-20T00:57:22.444Z,46.40
2019-04-20T01:00:07.331Z,46.70
2019-04-20T01:02:26.174Z,47.30
2019-04-20T01:05:04.024Z,46.60
2019-04-20T01:07:43.132Z,46.50
2019-04-20T01:10:11.034Z,46.50
2019-04-20T01:12:42.119Z,46.60
2019-04-20T01:15:23.673Z,47.20
2019-04-20T01:17:43.127Z,47.40
2019-04-20T01:20:12.886Z,47.60
2019-04-20T01:22:48.208Z,47.70
2019-04-20T01:25:23.016Z,48.00
2019-04-20T01:28:04.619Z,47.90
2019-04-20T01:30:24.890Z,47.40
2019-04-20T01:33:02.533Z,47.40
2019-04-20T01:35:35.557Z,47.70
2019-04-20T01:38:09.619Z,47.70
2019-04-20T01:40:21.012Z,47.60
2019-04-20T01:42:51.142Z,47.60
2019-04-20T01:45:27.365Z,47.50
2019-04-20T01:47:54.490Z,47.20
2019-04-20T01:50:26.342Z,47.60
2019-04-20T01:53:08.967Z,47.50
2019-04-20T01:55:43.913Z,47.70
2019-04-20T01:58:39.811Z,47.70
2019-04-20T02:01:24.286Z,47.80
2019-04-20T02:03:57.045Z,48.00
2019-04-20T02:06:28.270Z,47.80
2019-04-20T02:09:03.387Z,47.90
2019-04-20T02:11:34.280Z,47.80
2019-04-20T02:14:04.864Z,47.60
2019-04-20T02:16:37.217Z,47.60
2019-04-20T02:19:17.802Z,48.10
2019-04-20T02:21:50.228Z,47.90
2019-04-20T02:24:05.928Z,48.30
2019-04-20T02:26:34.647Z,47.90
2019-04-20T02:29:32.473Z,48.40
2019-04-20T02:32:15.828Z,48.90
2019-04-20T02:34:57.734Z,50.00
2019-04-20T02:37:49.401Z,50.20
2019-04-20T02:40:12.385Z,50.00
2019-04-20T02:45:18.905Z,49.90
2019-04-20T02:47:45.550Z,50.20
2019-04-20T02:50:32.478Z,50.20
2019-04-20T02:53:05.776Z,50.50
2019-04-20T02:55:35.806Z,50.50
2019-04-20T02:57:53.013Z,50.80
2019-04-20T03:02:36.190Z,50.80
2019-04-20T03:05:06.689Z,50.50
2019-04-20T03:07:34.315Z,50.00
2019-04-20T03:10:11.223Z,50.60
2019-04-20T03:12:43.048Z,50.00
2019-04-20T03:17:51.222Z,49.80
2019-04-20T03:20:22.116Z,49.90
2019-04-20T03:23:15.898Z,50.20
2019-04-20T03:25:45.064Z,49.80
2019-04-20T03:28:15.515Z,50.30
2019-04-20T03:31:36.772Z,50.50
2019-04-20T03:33:51.332Z,50.30
2019-04-20T03:36:10.374Z,50.00
2019-04-20T03:38:27.302Z,50.10
2019-04-20T03:40:52.099Z,50.60
2019-04-20T03:43:09.931Z,51.00
2019-04-20T03:45:47.553Z,50.80
2019-04-20T03:48:29.527Z,51.10
2019-04-20T03:51:08.979Z,50.50
2019-04-20T03:53:39.832Z,50.20
2019-04-20T03:56:34.666Z,51.00
2019-04-20T03:59:16.070Z,51.20
2019-04-20T04:02:32.931Z,51.50
2019-04-20T04:05:19.238Z,51.80
2019-04-20T04:07:39.829Z,51.50
2019-04-20T04:10:15.798Z,51.60
2019-04-20T04:13:14.804Z,50.70
2019-04-20T04:15:51.905Z,50.70
2019-04-20T04:18:25.989Z,51.00
2019-04-20T04:20:59.039Z,50.40
2019-04-20T04:23:38.269Z,51.10
2019-04-20T04:26:08.518Z,51.10
2019-04-20T04:28:41.197Z,50.90
2019-04-20T04:31:32.280Z,50.90
2019-04-20T04:36:13.559Z,51.80
2019-04-20T04:38:55.174Z,51.60
2019-04-20T04:41:22.876Z,51.80
2019-04-20T04:43:58.749Z,51.40
2019-04-20T04:46:07.937Z,50.90
2019-04-20T04:48:42.769Z,50.50
2019-04-20T04:51:15.451Z,51.10
2019-04-20T04:53:52.468Z,51.10
2019-04-20T04:56:17.054Z,51.10
2019-04-20T04:58:44.641Z,51.00
2019-04-20T05:01:20.709Z,51.50
2019-04-20T05:04:10.578Z,51.00
2019-04-20T05:06:35.653Z,51.00
2019-04-20T05:08:58.494Z,50.60
2019-04-20T05:11:25.815Z,50.90
2019-04-20T05:14:02.188Z,50.40
2019-04-20T05:16:45.049Z,50.30
2019-04-20T05:19:19.057Z,50.50
2019-04-20T05:22:05.176Z,50.30
2019-04-20T05:24:48.132Z,50.30
2019-04-20T05:27:30.151Z,50.80
2019-04-20T05:29:43.022Z,51.00
2019-04-20T05:32:16.974Z,50.60
2019-04-20T05:35:12.282Z,51.10
2019-04-20T05:37:43.761Z,51.00
2019-04-20T05:40:10.793Z,51.00
2019-04-20T05:42:48.492Z,50.60
2019-04-20T05:45:18.109Z,50.80
2019-04-20T05:47:55.447Z,50.50
2019-04-20T05:50:29.287Z,50.80
2019-04-20T05:53:04.470Z,50.60
2019-04-20T05:55:33.340Z,50.50
2019-04-20T05:58:06.923Z,50.70
2019-04-20T06:00:36.505Z,50.80
2019-04-20T06:02:57.793Z,50.70
2019-04-20T06:05:36.957Z,50.40
2019-04-20T06:08:09.051Z,49.50
2019-04-20T06:10:38.421Z,49.80
2019-04-20T06:13:12.705Z,49.50
2019-04-20T06:15:46.836Z,50.10
2019-04-20T06:18:20.177Z,50.40
2019-04-20T06:20:52.409Z,50.10
2019-04-20T06:26:30.025Z,48.50
2019-04-20T06:28:35.266Z,47.60
2019-04-20T06:31:09.011Z,46.60
2019-04-20T06:34:28.858Z,45.80
2019-04-20T06:36:47.234Z,44.90
2019-04-20T06:39:16.177Z,44.20
2019-04-20T06:44:24.237Z,42.70
2019-04-20T06:46:56.701Z,41.10
2019-04-20T06:49:24.545Z,40.20
2019-04-20T06:52:00.448Z,40.40
2019-04-20T06:54:54.158Z,39.50
2019-04-20T06:57:29.890Z,38.90
2019-04-20T07:00:01.016Z,38.50
2019-04-20T07:02:45.717Z,37.80
2019-04-20T07:05:05.345Z,36.80
2019-04-20T07:07:43.182Z,35.20
2019-04-20T07:12:37.829Z,35.10
2019-04-20T07:15:08.483Z,34.10
2019-04-20T07:18:06.166Z,33.40
2019-04-20T07:20:19.526Z,32.90
2019-04-20T07:23:09.502Z,32.00
2019-04-20T07:25:34.514Z,30.90
2019-04-20T07:28:02.960Z,32.40
2019-04-20T07:30:29.655Z,31.60
2019-04-20T07:35:30.473Z,29.90
2019-04-20T07:40:35.660Z,30.60
2019-04-20T07:43:04.393Z,29.90
2019-04-20T07:45:34.887Z,30.00
2019-04-20T07:48:15.513Z,29.70
2019-04-20T07:50:34.987Z,29.50
2019-04-20T07:53:08.676Z,29.70
2019-04-20T07:55:51.047Z,29.50
2019-04-20T07:58:08.330Z,29.00
2019-04-20T08:00:57.728Z,28.70
2019-04-20T08:03:50.335Z,28.60
2019-04-20T08:06:28.919Z,27.30
2019-04-20T08:09:08.324Z,27.90
2019-04-20T08:11:52.806Z,28.30
2019-04-20T08:14:22.825Z,28.10
2019-04-20T08:16:58.624Z,28.20
2019-04-20T08:19:17.353Z,27.50
2019-04-20T08:21:47.304Z,27.70
2019-04-20T08:24:17.138Z,27.90
2019-04-20T08:26:38.448Z,27.60
2019-04-20T08:29:40.485Z,26.90
2019-04-20T08:32:24.280Z,26.80
2019-04-20T08:34:57.873Z,26.60
2019-04-20T08:37:29.517Z,25.90
2019-04-20T08:42:28.661Z,26.20
2019-04-20T08:50:17.103Z,25.50
2019-04-20T08:53:06.922Z,25.60
2019-04-20T08:55:09.231Z,25.30
2019-04-20T08:57:24.838Z,25.30
2019-04-20T08:59:54.429Z,25.10
2019-04-20T09:02:24.251Z,25.50
2019-04-20T09:05:01.047Z,25.30
2019-04-20T09:07:33.379Z,24.70
2019-04-20T09:10:24.259Z,23.50
2019-04-20T09:12:45.277Z,21.50
2019-04-20T09:15:03.850Z,22.20
2019-04-20T09:17:48.534Z,21.80
2019-04-20T09:20:22.845Z,22.00
2019-04-20T09:23:09.770Z,22.20
2019-04-20T09:25:53.641Z,21.80
2019-04-20T09:28:21.553Z,22.10
2019-04-20T09:30:55.879Z,22.20
2019-04-20T09:34:03.032Z,22.30
2019-04-20T09:36:32.568Z,22.00
2019-04-20T09:39:08.372Z,22.20
2019-04-20T09:41:59.876Z,23.10
2019-04-20T09:44:15.958Z,23.00
2019-04-20T09:46:52.844Z,22.70
2019-04-20T09:49:32.425Z,22.80
2019-04-20T09:52:03.939Z,21.50
2019-04-20T09:54:37.043Z,21.80
2019-04-20T09:57:08.911Z,21.40
2019-04-20T09:59:44.650Z,21.40
2019-04-20T10:02:03.407Z,21.30
2019-04-20T10:04:25.815Z,21.80
2019-04-20T10:06:55.287Z,21.10
2019-04-20T10:09:27.999Z,20.70
2019-04-20T10:11:55.667Z,21.40
2019-04-20T10:14:25.089Z,22.60
2019-04-20T10:16:54.242Z,22.60
2019-04-20T10:19:30.378Z,22.90
2019-04-20T10:21:54.879Z,22.90
2019-04-20T10:24:24.525Z,22.60
2019-04-20T10:26:54.573Z,22.80
2019-04-20T10:29:23.827Z,22.90
2019-04-20T10:31:57.028Z,22.20
2019-04-20T10:34:24.483Z,22.30
2019-04-20T10:37:13.509Z,22.40
2019-04-20T10:39:44.569Z,22.40
2019-04-20T10:42:16.223Z,22.00
2019-04-20T10:44:47.149Z,21.20
2019-04-20T10:47:18.957Z,21.70
2019-04-20T10:49:49.309Z,21.00
2019-04-20T10:52:19.903Z,21.80
2019-04-20T10:54:50.363Z,20.80
2019-04-20T10:57:19.595Z,21.50
2019-04-20T10:59:49.855Z,20.30
2019-04-20T11:02:19.582Z,21.00
2019-04-20T11:04:50.604Z,20.80
2019-04-20T11:07:20.776Z,20.80
2019-04-20T11:10:02.256Z,20.10
2019-04-20T11:12:22.134Z,20.30
2019-04-20T11:14:52.330Z,20.10
2019-04-20T11:17:22.420Z,20.20
2019-04-20T11:19:51.690Z,19.40
2019-04-20T11:22:22.148Z,19.80
2019-04-20T11:24:52.358Z,20.10
2019-04-20T11:27:22.532Z,19.80
2019-04-20T11:29:51.935Z,20.00
2019-04-20T11:32:22.276Z,20.30
2019-04-20T11:34:51.619Z,20.50
2019-04-20T11:37:21.345Z,21.10
2019-04-20T11:39:50.826Z,21.10
2019-04-20T11:42:21.614Z,21.10
2019-04-20T11:44:51.205Z,21.10
2019-04-20T11:47:21.710Z,20.90
2019-04-20T11:49:51.370Z,21.10
2019-04-20T11:52:23.111Z,21.30
2019-04-20T11:54:52.519Z,20.90
2019-04-20T11:57:22.220Z,19.50
2019-04-20T11:59:51.371Z,20.00
2019-04-20T12:02:48.564Z,19.40
2019-04-20T12:05:27.860Z,19.70
2019-04-20T12:07:56.292Z,20.40
2019-04-20T12:10:26.417Z,20.90
2019-04-20T12:12:57.425Z,20.80
2019-04-20T12:15:26.727Z,21.10
2019-04-20T12:17:56.177Z,20.40
2019-04-20T12:20:25.258Z,20.60
2019-04-20T12:22:54.979Z,20.50
2019-04-20T12:25:24.027Z,20.90
2019-04-20T12:27:57.028Z,21.10
2019-04-20T12:30:25.887Z,21.10
2019-04-20T12:32:59.777Z,20.50
2019-04-20T12:35:26.989Z,21.00
2019-04-20T12:37:56.933Z,21.10
2019-04-20T12:40:28.115Z,20.70
2019-04-20T12:42:59.130Z,20.10
2019-04-20T12:45:29.293Z,20.40
2019-04-20T12:47:59.637Z,21.40
2019-04-20T12:50:29.844Z,21.50
2019-04-20T12:52:59.399Z,21.30
2019-04-20T12:55:28.756Z,21.20
2019-04-20T12:57:58.655Z,21.30
2019-04-20T13:00:49.600Z,21.20
2019-04-20T13:03:19.513Z,21.50
2019-04-20T13:05:50.062Z,21.40
2019-04-20T13:08:28.566Z,21.50
2019-04-20T13:11:04.570Z,21.10
2019-04-20T13:13:50.395Z,20.90
2019-04-20T13:16:30.507Z,21.20
2019-04-20T13:19:01.804Z,20.60
2019-04-20T13:21:32.430Z,20.90
2019-04-20T13:24:02.845Z,20.30
2019-04-20T13:26:33.224Z,20.40
2019-04-20T13:29:04.653Z,20.40
2019-04-20T13:31:33.956Z,20.10
2019-04-20T13:34:03.673Z,20.20
2019-04-20T13:36:34.472Z,20.90
2019-04-20T13:39:06.059Z,20.60
2019-04-20T13:41:35.824Z,20.80
2019-04-20T13:44:06.460Z,21.00
2019-04-20T13:46:36.791Z,20.60
2019-04-20T13:49:07.034Z,21.00
2019-04-20T13:51:36.965Z,20.80
2019-04-20T13:54:13.056Z,20.70
2019-04-20T13:56:37.840Z,20.80
2019-04-20T13:59:22.055Z,20.30
2019-04-20T14:02:02.751Z,21.00
2019-04-20T14:04:57.063Z,19.90
2019-04-20T14:07:27.051Z,20.30
2019-04-20T14:09:57.343Z,19.30
2019-04-20T14:12:32.487Z,19.70
2019-04-20T14:14:59.362Z,19.90
2019-04-20T14:17:29.097Z,19.80
2019-04-20T14:20:01.099Z,19.70
2019-04-20T14:22:31.261Z,19.70
2019-04-20T14:25:00.800Z,18.60
2019-04-20T14:27:30.850Z,19.10
2019-04-20T14:30:01.336Z,19.10
2019-04-20T14:32:30.626Z,19.50
2019-04-20T14:35:00.797Z,19.90
2019-04-20T14:37:30.954Z,20.00
2019-04-20T14:40:00.603Z,20.20
2019-04-20T14:42:36.425Z,20.00
2019-04-20T14:45:01.896Z,20.30
2019-04-20T14:47:31.914Z,20.20
2019-04-20T14:50:03.002Z,20.40
2019-04-20T14:52:33.428Z,20.30
2019-04-20T14:55:03.795Z,20.60
2019-04-20T14:57:32.895Z,20.90
2019-04-20T15:00:09.606Z,20.80
2019-04-20T15:02:38.789Z,20.20
2019-04-20T15:05:07.869Z,20.40
2019-04-20T15:07:38.612Z,20.70
2019-04-20T15:10:09.014Z,20.80
2019-04-20T15:12:47.357Z,20.90
2019-04-20T15:15:10.587Z,20.90
2019-04-20T15:17:45.806Z,20.50
2019-04-20T15:20:27.621Z,20.70
2019-04-20T15:22:59.310Z,21.00
2019-04-20T15:25:29.696Z,20.90
2019-04-20T15:27:58.882Z,20.80
2019-04-20T15:30:28.408Z,20.80
2019-04-20T15:32:59.053Z,20.80
2019-04-20T15:35:28.326Z,20.90
2019-04-20T15:37:57.850Z,20.70
2019-04-20T15:40:27.279Z,20.70
2019-04-20T15:43:05.913Z,20.60
2019-04-20T15:45:29.222Z,20.40
2019-04-20T15:47:59.551Z,20.30
2019-04-20T15:50:29.812Z,20.60
2019-04-20T15:53:00.820Z,20.50
2019-04-20T15:55:35.762Z,20.20
2019-04-20T15:58:04.530Z,20.30
2019-04-20T16:00:32.523Z,20.30
2019-04-20T16:03:19.161Z,20.30
2019-04-20T16:05:58.823Z,20.40
2019-04-20T16:08:36.665Z,20.50
2019-04-20T16:11:07.011Z,20.60
2019-04-20T16:13:40.257Z,20.50
2019-04-20T16:16:07.960Z,20.30
2019-04-20T16:18:37.246Z,20.70
2019-04-20T16:21:13.276Z,20.50
2019-04-20T16:23:48.556Z,20.20
2019-04-20T16:26:25.926Z,20.30
2019-04-20T16:28:55.602Z,20.20
2019-04-20T16:31:25.242Z,20.00
2019-04-20T16:33:58.511Z,20.10
2019-04-20T16:36:28.449Z,20.20
2019-04-20T16:38:59.428Z,20.00
2019-04-20T16:41:28.737Z,20.00
2019-04-20T16:43:59.404Z,20.00
2019-04-20T16:46:30.086Z,20.00
2019-04-20T16:48:59.433Z,20.30
2019-04-20T16:51:29.187Z,20.10
2019-04-20T16:53:59.534Z,20.10
2019-04-20T16:56:29.067Z,20.00
2019-04-20T16:59:04.000Z,20.00
2019-04-20T17:01:29.912Z,20.00
2019-04-20T17:04:07.024Z,20.00
2019-04-20T17:06:31.732Z,19.90
2019-04-20T17:09:01.252Z,19.90
2019-04-20T17:11:31.827Z,20.10
2019-04-20T17:14:03.173Z,20.10
2019-04-20T17:16:31.909Z,20.30
2019-04-20T17:19:01.756Z,20.10
2019-04-20T17:21:32.563Z,20.20
2019-04-20T17:24:03.563Z,20.40
2019-04-20T17:26:45.210Z,20.20
2019-04-20T17:29:19.961Z,20.30
2019-04-20T17:32:05.535Z,20.40
2019-04-20T17:34:46.880Z,20.50
2019-04-20T17:37:06.742Z,20.40
2019-04-20T17:39:54.015Z,20.50
2019-04-20T17:42:23.746Z,20.40
2019-04-20T17:44:55.514Z,20.40
2019-04-20T17:47:37.351Z,20.40
2019-04-20T17:50:04.293Z,20.50
2019-04-20T17:52:43.041Z,20.50
2019-04-20T17:54:55.884Z,20.60
2019-04-20T17:57:25.557Z,20.70
2019-04-20T18:00:07.049Z,20.70
2019-04-20T18:02:58.987Z,20.70
2019-04-20T18:05:49.850Z,20.70
2019-04-20T18:08:26.370Z,20.90
2019-04-20T18:10:53.227Z,20.90
2019-04-20T18:13:18.471Z,21.00
2019-04-20T18:15:59.260Z,21.10
2019-04-20T18:18:47.896Z,21.30
2019-04-20T18:21:10.865Z,21.80
2019-04-20T18:23:44.675Z,22.30
2019-04-20T18:26:31.714Z,22.90
2019-04-20T18:29:05.152Z,23.30
2019-04-20T18:31:31.408Z,23.50
2019-04-20T18:34:11.755Z,23.50
2019-04-20T18:36:41.291Z,23.80
2019-04-20T18:39:13.224Z,23.80
2019-04-20T18:41:46.507Z,24.20
2019-04-20T18:44:11.191Z,24.60
2019-04-20T18:47:06.690Z,24.80
2019-04-20T18:49:26.950Z,25.20
2019-04-20T18:51:43.961Z,25.70
2019-04-20T18:54:21.165Z,26.00
2019-04-20T18:56:48.918Z,26.00
2019-04-20T18:59:16.761Z,26.30
2019-04-20T19:01:47.062Z,26.40
2019-04-20T19:04:17.686Z,26.50
2019-04-20T19:06:47.978Z,26.70
2019-04-20T19:09:22.899Z,27.00
2019-04-20T19:11:53.450Z,27.10
2019-04-20T19:14:35.538Z,27.30
2019-04-20T19:17:19.993Z,28.00
2019-04-20T19:19:52.932Z,27.50
2019-04-20T19:22:18.016Z,27.20
2019-04-20T19:24:47.770Z,27.70
2019-04-20T19:27:19.176Z,27.70
2019-04-20T19:29:56.316Z,27.60
2019-04-20T19:32:38.259Z,28.00
2019-04-20T19:35:01.601Z,28.30
2019-04-20T19:37:28.654Z,28.20
2019-04-20T19:40:06.783Z,28.10
2019-04-20T19:42:41.368Z,27.90
2019-04-20T19:45:17.590Z,27.80
2019-04-20T19:47:42.911Z,28.20
2019-04-20T19:50:28.293Z,27.70
2019-04-20T19:53:00.670Z,27.70
2019-04-20T19:55:16.217Z,27.70
2019-04-20T19:57:50.520Z,27.60
2019-04-20T20:00:08.192Z,27.70
2019-04-20T20:02:37.680Z,27.70
2019-04-20T20:05:11.672Z,27.80
2019-04-20T20:07:44.242Z,28.10
2019-04-20T20:10:11.049Z,28.30
2019-04-20T20:12:49.429Z,28.30
2019-04-20T20:15:22.313Z,28.50
2019-04-20T20:18:07.212Z,28.50
2019-04-20T20:20:41.517Z,29.00
2019-04-20T20:22:53.512Z,29.10
2019-04-20T20:25:23.493Z,29.10
2019-04-20T20:27:57.423Z,29.40
2019-04-20T20:30:32.384Z,29.40
2019-04-20T20:33:13.977Z,29.50
2019-04-20T20:35:28.621Z,29.40
2019-04-20T20:37:59.458Z,29.50
2019-04-20T20:40:32.844Z,29.70
2019-04-20T20:43:07.312Z,29.70
2019-04-20T20:45:38.149Z,30.30
2019-04-20T20:48:18.541Z,30.10
2019-04-20T20:50:50.210Z,30.10
2019-04-20T20:53:12.543Z,30.10
2019-04-20T20:55:40.942Z,30.40
2019-04-20T20:58:13.789Z,30.70
2019-04-20T21:00:46.045Z,30.80
2019-04-20T21:03:09.619Z,31.10
2019-04-20T21:05:37.646Z,30.90
2019-04-20T21:08:11.331Z,30.80
2019-04-20T21:10:42.895Z,31.20
2019-04-20T21:13:13.757Z,31.60
2019-04-20T21:15:45.382Z,31.50
2019-04-20T21:18:37.907Z,31.80
2019-04-20T21:21:04.553Z,31.90
2019-04-20T21:23:29.238Z,32.00
2019-04-20T21:26:12.830Z,32.00
2019-04-20T21:28:40.047Z,32.20
2019-04-20T21:31:16.303Z,32.30
2019-04-20T21:33:42.891Z,32.20
2019-04-20T21:36:13.445Z,32.40
2019-04-20T21:38:44.726Z,32.20
2019-04-20T21:41:16.847Z,32.10
2019-04-20T21:43:46.478Z,32.20
2019-04-20T21:46:16.627Z,32.40
2019-04-20T21:49:00.667Z,32.70
2019-04-20T21:51:32.138Z,32.60
2019-04-20T21:53:53.489Z,32.80
2019-04-20T21:56:22.016Z,32.90
2019-04-20T21:58:57.242Z,33.20
2019-04-20T22:01:30.508Z,33.50
2019-04-20T22:03:54.350Z,34.00
2019-04-20T22:06:24.460Z,33.90
2019-04-20T22:08:59.835Z,33.90
2019-04-20T22:11:24.310Z,33.90
2019-04-20T22:13:54.562Z,34.20
2019-04-20T22:16:25.812Z,34.40
2019-04-20T22:19:14.658Z,34.20
2019-04-20T22:21:38.542Z,34.70
2019-04-20T22:24:10.461Z,34.70
2019-04-20T22:26:34.334Z,34.90
2019-04-20T22:29:00.344Z,35.10
2019-04-20T22:31:29.898Z,35.50
2019-04-20T22:34:00.739Z,35.50
2019-04-20T22:36:37.905Z,35.70
2019-04-20T22:39:11.640Z,36.10
2019-04-20T22:41:54.711Z,36.30
2019-04-20T22:44:21.353Z,36.50
2019-04-20T22:46:50.089Z,36.00
2019-04-20T22:49:36.314Z,36.30
2019-04-20T22:51:58.275Z,36.70
2019-04-20T22:54:36.249Z,36.70
2019-04-20T22:57:03.789Z,36.60
2019-04-20T22:59:36.809Z,36.70
2019-04-20T23:01:59.981Z,37.10
2019-04-20T23:04:26.648Z,37.10
2019-04-20T23:06:57.285Z,37.30
2019-04-20T23:09:28.765Z,37.40
2019-04-20T23:12:03.599Z,37.30
2019-04-20T23:14:29.508Z,37.70
2019-04-20T23:16:59.717Z,38.10
2019-04-20T23:19:38.239Z,38.70
2019-04-20T23:22:04.858Z,38.50
2019-04-20T23:24:31.063Z,38.50
2019-04-20T23:27:04.412Z,39.20
2019-04-20T23:29:36.084Z,39.50
2019-04-20T23:32:06.692Z,39.90
2019-04-20T23:34:34.599Z,40.00
2019-04-20T23:37:10.234Z,39.60
2019-04-20T23:39:39.817Z,40.00
2019-04-20T23:42:09.104Z,39.90
2019-04-20T23:44:56.662Z,40.30
2019-04-20T23:47:45.462Z,39.80
2019-04-20T23:50:30.558Z,39.60
2019-04-20T23:52:59.697Z,39.80
2019-04-20T23:55:15.161Z,40.70
2019-04-20T23:57:46.065Z,40.60
