createdAt,value
2018-10-06T00:00:35.896Z,99.99
2018-10-06T00:01:35.817Z,99.99
2018-10-06T00:02:35.707Z,99.99
2018-10-06T00:03:35.611Z,99.99
2018-10-06T00:04:35.522Z,99.99
2018-10-06T00:05:35.427Z,99.99
2018-10-06T00:06:35.341Z,99.99
2018-10-06T00:07:35.232Z,99.99
2018-10-06T00:08:35.138Z,99.99
2018-10-06T00:09:35.041Z,99.99
2018-10-06T00:10:34.955Z,99.99
2018-10-06T00:11:34.865Z,99.99
2018-10-06T00:12:34.754Z,99.99
2018-10-06T00:13:34.657Z,99.99
2018-10-06T00:14:34.669Z,99.99
2018-10-06T00:15:34.469Z,99.99
2018-10-06T00:16:34.390Z,99.99
2018-10-06T00:17:34.275Z,99.99
2018-10-06T00:18:34.182Z,99.99
2018-10-06T00:19:34.086Z,99.99
2018-10-06T00:20:33.992Z,99.99
2018-10-06T00:21:34.016Z,99.99
2018-10-06T00:22:33.799Z,99.99
2018-10-06T00:23:33.710Z,99.99
2018-10-06T00:24:33.613Z,99.99
2018-10-06T00:25:33.515Z,99.99
2018-10-06T00:26:33.436Z,99.99
2018-10-06T00:27:33.322Z,99.99
2018-10-06T00:28:33.334Z,99.99
2018-10-06T00:29:33.133Z,99.99
2018-10-06T00:30:33.039Z,99.99
2018-10-06T00:31:32.962Z,99.99
2018-10-06T00:32:32.846Z,99.99
2018-10-06T00:33:32.755Z,99.99
2018-10-06T00:34:32.656Z,99.99
2018-10-06T00:35:32.679Z,99.99
2018-10-06T00:36:32.482Z,99.99
2018-10-06T00:37:32.367Z,99.99
2018-10-06T00:38:32.273Z,99.99
2018-10-06T00:39:32.180Z,99.99
2018-10-06T00:40:32.082Z,99.99
2018-10-06T00:41:32.119Z,99.99
2018-10-06T00:42:31.895Z,99.99
2018-10-06T00:43:31.798Z,99.99
2018-10-06T00:44:31.701Z,99.99
2018-10-06T00:45:31.611Z,99.99
2018-10-06T00:46:31.530Z,99.99
2018-10-06T00:47:31.416Z,99.99
2018-10-06T00:48:31.319Z,99.99
2018-10-06T00:49:31.225Z,99.99
2018-10-06T00:50:31.129Z,99.99
2018-10-06T00:51:31.051Z,99.99
2018-10-06T00:52:30.937Z,99.99
2018-10-06T00:53:30.842Z,99.99
2018-10-06T00:54:30.757Z,99.99
2018-10-06T00:55:30.654Z,99.99
2018-10-06T00:56:30.575Z,99.99
2018-10-06T00:57:30.464Z,99.99
2018-10-06T00:58:30.365Z,99.99
2018-10-06T00:59:30.268Z,99.99
2018-10-06T01:00:30.173Z,99.99
2018-10-06T01:01:30.093Z,99.99
2018-10-06T01:02:29.985Z,99.99
2018-10-06T01:03:29.887Z,99.99
2018-10-06T01:04:29.790Z,99.99
2018-10-06T01:05:29.692Z,99.99
2018-10-06T01:06:29.616Z,99.99
2018-10-06T01:07:29.503Z,99.99
2018-10-06T01:08:29.414Z,99.99
2018-10-06T01:09:29.310Z,99.99
2018-10-06T01:10:29.216Z,99.99
2018-10-06T01:11:29.136Z,99.99
2018-10-06T01:12:29.025Z,99.99
2018-10-06T01:13:28.946Z,99.99
2018-10-06T01:14:28.834Z,99.99
2018-10-06T01:15:28.741Z,99.99
2018-10-06T01:16:28.647Z,99.99
2018-10-06T01:17:28.668Z,99.99
2018-10-06T01:18:28.448Z,99.99
2018-10-06T01:19:28.354Z,99.99
2018-10-06T01:20:28.262Z,99.99
2018-10-06T01:21:28.164Z,99.99
2018-10-06T01:22:28.084Z,99.99
2018-10-06T01:23:28.087Z,99.99
2018-10-06T01:24:27.877Z,99.99
2018-10-06T01:25:27.780Z,99.99
2018-10-06T01:26:27.687Z,99.99
2018-10-06T01:27:27.604Z,99.99
2018-10-06T01:28:27.489Z,99.99
2018-10-06T01:29:27.402Z,99.99
2018-10-06T01:30:27.407Z,99.99
2018-10-06T01:31:27.207Z,99.99
2018-10-06T01:32:27.129Z,99.99
2018-10-06T01:33:27.012Z,99.99
2018-10-06T01:34:26.916Z,99.99
2018-10-06T01:35:26.823Z,99.99
2018-10-06T01:36:26.726Z,99.99
2018-10-06T01:37:26.752Z,99.99
2018-10-06T01:38:26.535Z,99.99
2018-10-06T01:39:26.437Z,99.99
2018-10-06T01:40:26.340Z,99.99
2018-10-06T01:41:26.249Z,99.99
2018-10-06T01:42:26.167Z,99.99
2018-10-06T01:43:26.054Z,99.99
2018-10-06T01:44:26.076Z,99.99
2018-10-06T01:45:25.863Z,99.99
2018-10-06T01:46:25.767Z,99.99
2018-10-06T01:47:25.687Z,99.99
2018-10-06T01:48:25.574Z,99.99
2018-10-06T01:49:25.484Z,99.99
2018-10-06T01:50:25.384Z,99.99
2018-10-06T01:51:25.401Z,99.99
2018-10-06T01:52:25.215Z,99.99
2018-10-06T01:53:25.096Z,99.99
2018-10-06T01:54:25.000Z,99.99
2018-10-06T01:55:24.904Z,99.99
2018-10-06T01:56:24.808Z,99.99
2018-10-06T01:57:24.730Z,99.99
2018-10-06T01:58:24.723Z,99.99
2018-10-06T01:59:24.519Z,99.99
2018-10-06T02:00:24.423Z,99.99
2018-10-06T02:01:24.330Z,99.99
2018-10-06T02:02:24.247Z,99.99
2018-10-06T02:03:24.139Z,99.99
2018-10-06T02:04:24.051Z,99.99
2018-10-06T02:05:23.944Z,99.99
2018-10-06T02:06:23.848Z,99.99
2018-10-06T02:07:23.770Z,99.99
2018-10-06T02:08:23.657Z,99.99
2018-10-06T02:09:23.564Z,99.99
2018-10-06T02:10:23.463Z,99.99
2018-10-06T02:11:23.373Z,99.99
2018-10-06T02:12:23.290Z,99.99
2018-10-06T02:13:23.177Z,99.99
2018-10-06T02:14:23.083Z,99.99
2018-10-06T02:15:22.982Z,99.99
2018-10-06T02:16:22.892Z,99.99
2018-10-06T02:17:22.812Z,99.99
2018-10-06T02:18:22.699Z,99.99
2018-10-06T02:19:22.606Z,99.99
2018-10-06T02:20:22.505Z,99.99
2018-10-06T02:21:22.413Z,99.99
2018-10-06T02:22:22.326Z,99.99
2018-10-06T02:23:22.216Z,99.99
2018-10-06T02:24:22.120Z,99.99
2018-10-06T02:25:22.026Z,99.99
2018-10-06T02:26:21.930Z,99.99
2018-10-06T02:27:21.853Z,99.99
2018-10-06T02:28:21.734Z,99.99
2018-10-06T02:29:21.642Z,99.99
2018-10-06T02:30:21.549Z,99.99
2018-10-06T02:31:21.449Z,99.99
2018-10-06T02:32:21.370Z,99.99
2018-10-06T02:33:21.262Z,99.99
2018-10-06T02:34:21.167Z,99.99
2018-10-06T02:35:21.064Z,99.99
2018-10-06T02:36:20.969Z,99.99
2018-10-06T02:37:20.895Z,99.99
2018-10-06T02:38:20.783Z,99.99
2018-10-06T02:39:20.685Z,99.99
2018-10-06T02:40:20.584Z,99.99
2018-10-06T02:41:20.492Z,99.99
2018-10-06T02:42:20.410Z,99.99
2018-10-06T02:43:20.299Z,99.99
2018-10-06T02:44:20.216Z,99.99
2018-10-06T02:45:20.111Z,99.99
2018-10-06T02:46:20.016Z,99.99
2018-10-06T02:47:19.929Z,99.99
2018-10-06T02:48:19.818Z,99.99
2018-10-06T02:49:19.721Z,99.99
2018-10-06T02:50:19.625Z,99.99
2018-10-06T02:51:19.532Z,99.99
2018-10-06T02:52:19.448Z,99.99
2018-10-06T02:53:19.337Z,99.99
2018-10-06T02:54:19.241Z,99.99
2018-10-06T02:55:19.147Z,99.99
2018-10-06T02:56:19.049Z,99.99
2018-10-06T02:57:18.970Z,99.99
2018-10-06T02:58:18.858Z,99.99
2018-10-06T02:59:18.759Z,99.99
2018-10-06T03:00:18.668Z,99.99
2018-10-06T03:01:18.569Z,99.99
2018-10-06T03:02:18.475Z,99.99
2018-10-06T03:03:18.390Z,99.99
2018-10-06T03:04:18.280Z,99.99
2018-10-06T03:05:18.181Z,99.99
2018-10-06T03:06:18.089Z,99.99
2018-10-06T03:07:18.013Z,99.99
2018-10-06T03:08:17.895Z,99.99
2018-10-06T03:09:17.799Z,99.99
2018-10-06T03:10:17.704Z,99.99
2018-10-06T03:11:17.604Z,99.99
2018-10-06T03:12:17.509Z,99.99
2018-10-06T03:13:17.451Z,99.99
2018-10-06T03:14:17.318Z,99.99
2018-10-06T03:15:17.224Z,99.99
2018-10-06T03:16:17.122Z,99.99
2018-10-06T03:17:17.034Z,99.99
2018-10-06T03:18:16.951Z,99.99
2018-10-06T03:19:16.844Z,99.99
2018-10-06T03:20:16.737Z,99.99
2018-10-06T03:21:16.754Z,99.99
2018-10-06T03:22:16.554Z,99.99
2018-10-06T03:23:16.497Z,99.99
2018-10-06T03:24:16.354Z,99.99
2018-10-06T03:25:16.259Z,99.99
2018-10-06T03:26:16.164Z,99.99
2018-10-06T03:27:16.069Z,99.99
2018-10-06T03:28:15.986Z,99.99
2018-10-06T03:29:15.873Z,99.99
2018-10-06T03:30:15.780Z,99.99
2018-10-06T03:31:15.683Z,99.99
2018-10-06T03:32:15.588Z,99.99
2018-10-06T03:33:15.509Z,99.99
2018-10-06T03:34:15.397Z,99.99
2018-10-06T03:35:15.301Z,99.99
2018-10-06T03:36:15.203Z,99.99
2018-10-06T03:37:15.108Z,99.99
2018-10-06T03:38:15.030Z,99.99
2018-10-06T03:39:14.915Z,99.99
2018-10-06T03:40:14.818Z,99.99
2018-10-06T03:41:14.718Z,99.99
2018-10-06T03:42:14.628Z,99.99
2018-10-06T03:43:14.650Z,99.99
2018-10-06T03:44:14.433Z,99.99
2018-10-06T03:45:14.336Z,99.99
2018-10-06T03:46:14.241Z,99.99
2018-10-06T03:47:14.145Z,99.99
2018-10-06T03:48:14.064Z,99.99
2018-10-06T03:49:13.950Z,99.99
2018-10-06T03:50:13.960Z,99.99
2018-10-06T03:51:13.758Z,99.99
2018-10-06T03:52:13.663Z,99.99
2018-10-06T03:53:13.585Z,99.99
2018-10-06T03:54:13.570Z,99.99
2018-10-06T03:55:13.375Z,99.99
2018-10-06T03:56:13.279Z,99.99
2018-10-06T03:57:13.288Z,99.99
2018-10-06T03:58:13.103Z,99.99
2018-10-06T03:59:12.989Z,99.99
2018-10-06T04:00:12.893Z,99.99
2018-10-06T04:01:12.796Z,99.99
2018-10-06T04:02:12.703Z,99.99
2018-10-06T04:03:12.621Z,99.99
2018-10-06T04:04:12.612Z,99.99
2018-10-06T04:05:12.413Z,99.99
2018-10-06T04:06:12.315Z,99.99
2018-10-06T04:07:12.224Z,99.99
2018-10-06T04:08:12.139Z,99.99
2018-10-06T04:09:12.035Z,99.99
2018-10-06T04:10:11.932Z,99.99
2018-10-06T04:11:11.948Z,99.99
2018-10-06T04:12:11.747Z,99.99
2018-10-06T04:13:11.658Z,99.99
2018-10-06T04:14:11.544Z,99.99
2018-10-06T04:15:11.451Z,99.99
2018-10-06T04:16:11.354Z,99.99
2018-10-06T04:17:11.258Z,99.99
2018-10-06T04:18:11.285Z,99.99
2018-10-06T04:19:11.066Z,99.99
2018-10-06T04:20:10.971Z,99.99
2018-10-06T04:21:10.874Z,99.99
2018-10-06T04:22:10.797Z,99.99
2018-10-06T04:23:10.699Z,99.99
2018-10-06T04:24:10.580Z,99.99
2018-10-06T04:25:10.593Z,99.99
2018-10-06T04:26:10.390Z,99.99
2018-10-06T04:27:10.298Z,99.99
2018-10-06T04:28:10.222Z,99.99
2018-10-06T04:29:10.100Z,99.99
2018-10-06T04:30:10.009Z,99.99
2018-10-06T04:31:09.916Z,99.99
2018-10-06T04:32:09.928Z,99.99
2018-10-06T04:33:09.731Z,99.99
2018-10-06T04:34:09.624Z,99.99
2018-10-06T04:35:09.529Z,99.99
2018-10-06T04:36:09.430Z,99.99
2018-10-06T04:37:09.328Z,99.99
2018-10-06T04:38:09.358Z,99.99
2018-10-06T04:39:09.139Z,99.99
2018-10-06T04:40:09.041Z,99.99
2018-10-06T04:41:08.946Z,99.99
2018-10-06T04:42:08.853Z,99.99
2018-10-06T04:43:08.773Z,99.99
2018-10-06T04:44:08.660Z,99.99
2018-10-06T04:45:08.562Z,99.99
2018-10-06T04:46:08.573Z,99.99
2018-10-06T04:47:08.376Z,99.99
2018-10-06T04:48:08.276Z,99.99
2018-10-06T04:49:08.198Z,99.99
2018-10-06T04:50:08.084Z,99.99
2018-10-06T04:51:07.985Z,99.99
2018-10-06T04:52:07.924Z,99.99
2018-10-06T04:53:07.879Z,99.99
2018-10-06T04:54:07.699Z,99.99
2018-10-06T04:55:07.607Z,99.99
2018-10-06T04:56:07.509Z,99.99
2018-10-06T04:57:07.415Z,99.99
2018-10-06T04:58:07.320Z,99.99
2018-10-06T04:59:07.233Z,99.99
2018-10-06T05:00:07.122Z,99.99
2018-10-06T05:01:07.025Z,99.99
2018-10-06T05:02:06.928Z,99.99
2018-10-06T05:03:06.837Z,99.99
2018-10-06T05:04:06.754Z,99.99
2018-10-06T05:05:06.642Z,99.99
2018-10-06T05:06:06.546Z,99.99
2018-10-06T05:07:06.447Z,99.99
2018-10-06T05:08:06.353Z,99.99
2018-10-06T05:09:06.272Z,99.99
2018-10-06T05:10:06.161Z,99.99
2018-10-06T05:11:06.064Z,99.99
2018-10-06T05:12:05.973Z,99.99
2018-10-06T05:13:05.874Z,99.99
2018-10-06T05:14:05.795Z,99.99
2018-10-06T05:15:05.678Z,99.99
2018-10-06T05:16:05.581Z,99.99
2018-10-06T05:17:05.487Z,99.99
2018-10-06T05:18:05.393Z,99.99
2018-10-06T05:19:05.308Z,99.99
2018-10-06T05:20:05.196Z,99.99
2018-10-06T05:21:05.104Z,99.99
2018-10-06T05:22:05.007Z,99.99
2018-10-06T05:23:04.908Z,99.99
2018-10-06T05:24:04.830Z,99.99
2018-10-06T05:25:04.717Z,99.99
2018-10-06T05:26:04.620Z,99.99
2018-10-06T05:27:04.520Z,99.99
2018-10-06T05:28:04.427Z,99.99
2018-10-06T05:29:04.343Z,99.99
2018-10-06T05:30:04.233Z,99.99
2018-10-06T05:31:04.137Z,99.99
2018-10-06T05:32:04.042Z,99.99
2018-10-06T05:33:03.945Z,99.99
2018-10-06T05:34:03.954Z,99.99
2018-10-06T05:35:03.749Z,99.99
2018-10-06T05:36:03.671Z,99.99
2018-10-06T05:37:03.557Z,99.99
2018-10-06T05:38:03.464Z,99.99
2018-10-06T05:39:03.384Z,99.99
2018-10-06T05:40:03.268Z,99.99
2018-10-06T05:41:03.175Z,99.99
2018-10-06T05:42:03.076Z,99.99
2018-10-06T05:43:02.979Z,99.99
2018-10-06T05:44:02.900Z,99.99
2018-10-06T05:45:02.788Z,99.99
2018-10-06T05:46:02.687Z,99.99
2018-10-06T05:47:02.597Z,99.99
2018-10-06T05:48:02.499Z,99.99
2018-10-06T05:49:02.421Z,99.99
2018-10-06T05:50:02.304Z,99.99
2018-10-06T05:51:02.209Z,99.99
2018-10-06T05:52:02.110Z,99.99
2018-10-06T05:53:02.017Z,99.99
2018-10-06T05:54:01.939Z,99.99
2018-10-06T05:55:01.825Z,99.99
2018-10-06T05:56:01.728Z,99.99
2018-10-06T05:57:01.633Z,99.99
2018-10-06T05:58:01.536Z,99.99
2018-10-06T05:59:01.528Z,99.99
2018-10-06T06:00:01.338Z,99.99
2018-10-06T06:01:01.246Z,99.99
2018-10-06T06:02:01.150Z,99.99
2018-10-06T06:03:01.054Z,99.99
2018-10-06T06:04:00.972Z,99.99
2018-10-06T06:05:00.862Z,99.99
2018-10-06T06:06:00.762Z,99.99
2018-10-06T06:07:00.665Z,99.99
2018-10-06T06:08:00.570Z,99.99
2018-10-06T06:09:00.603Z,99.99
2018-10-06T06:10:00.440Z,99.99
2018-10-06T06:11:00.281Z,99.99
2018-10-06T06:12:00.185Z,99.99
2018-10-06T06:13:00.093Z,99.99
2018-10-06T06:14:00.025Z,99.99
2018-10-06T06:14:59.905Z,99.99
2018-10-06T06:15:59.926Z,99.99
2018-10-06T06:16:59.706Z,99.99
2018-10-06T06:17:59.610Z,99.99
2018-10-06T06:18:59.533Z,99.99
2018-10-06T06:19:59.418Z,99.99
2018-10-06T06:20:59.319Z,99.99
2018-10-06T06:21:59.227Z,99.99
2018-10-06T06:22:59.240Z,99.99
2018-10-06T06:23:59.205Z,99.99
2018-10-06T06:24:58.939Z,99.99
2018-10-06T06:25:58.845Z,99.99
2018-10-06T06:26:58.766Z,99.99
2018-10-06T06:27:58.651Z,99.99
2018-10-06T06:28:58.571Z,99.99
2018-10-06T06:29:58.560Z,99.99
2018-10-06T06:30:58.362Z,99.99
2018-10-06T06:31:58.269Z,99.99
2018-10-06T06:32:58.173Z,99.99
2018-10-06T06:33:58.094Z,99.99
2018-10-06T06:34:57.981Z,99.99
2018-10-06T06:35:57.890Z,99.99
2018-10-06T06:36:57.915Z,99.99
2018-10-06T06:37:57.701Z,99.99
2018-10-06T06:38:57.606Z,99.99
2018-10-06T06:39:57.521Z,99.99
2018-10-06T06:40:57.409Z,99.99
2018-10-06T06:41:57.320Z,99.99
2018-10-06T06:42:57.222Z,99.99
2018-10-06T06:43:57.270Z,99.99
2018-10-06T06:44:57.048Z,99.99
2018-10-06T06:45:56.934Z,99.99
2018-10-06T06:46:56.841Z,99.99
2018-10-06T06:47:56.744Z,99.99
2018-10-06T06:48:56.656Z,99.99
2018-10-06T06:49:56.691Z,99.99
2018-10-06T06:50:56.464Z,99.99
2018-10-06T06:51:56.366Z,99.99
2018-10-06T06:52:56.274Z,99.99
2018-10-06T06:53:56.181Z,99.99
2018-10-06T06:54:56.149Z,99.99
2018-10-06T06:55:55.988Z,99.99
2018-10-06T06:56:55.899Z,99.99
2018-10-06T06:57:55.806Z,99.99
2018-10-06T06:58:55.713Z,99.99
2018-10-06T06:59:55.634Z,99.99
2018-10-06T07:00:55.520Z,99.99
2018-10-06T07:01:55.429Z,99.99
2018-10-06T07:02:55.337Z,99.99
2018-10-06T07:03:55.351Z,99.99
2018-10-06T07:04:55.164Z,99.99
2018-10-06T07:05:55.056Z,99.99
2018-10-06T07:06:54.969Z,99.99
2018-10-06T07:07:54.874Z,99.99
2018-10-06T07:08:54.779Z,99.99
2018-10-06T07:09:54.704Z,99.99
2018-10-06T07:10:54.592Z,99.99
2018-10-06T07:11:54.500Z,99.99
2018-10-06T07:12:54.413Z,99.99
2018-10-06T07:13:54.317Z,99.99
2018-10-06T07:14:54.242Z,99.99
2018-10-06T07:15:54.131Z,99.99
2018-10-06T07:16:54.040Z,99.99
2018-10-06T07:17:53.952Z,99.99
2018-10-06T07:18:53.857Z,99.99
2018-10-06T07:19:53.846Z,99.99
2018-10-06T07:20:53.677Z,99.99
2018-10-06T07:21:53.587Z,99.99
2018-10-06T07:22:53.491Z,99.99
2018-10-06T07:23:53.405Z,99.99
2018-10-06T07:24:53.323Z,99.99
2018-10-06T07:25:53.221Z,99.99
2018-10-06T07:26:53.132Z,99.99
2018-10-06T07:27:53.035Z,99.99
2018-10-06T07:28:52.949Z,99.99
2018-10-06T07:29:52.875Z,99.99
2018-10-06T07:30:52.765Z,99.99
2018-10-06T07:31:52.675Z,99.99
2018-10-06T07:32:52.584Z,99.99
2018-10-06T07:33:52.491Z,99.99
2018-10-06T07:34:52.420Z,99.99
2018-10-06T07:35:52.313Z,99.99
2018-10-06T07:36:52.223Z,99.99
2018-10-06T07:37:52.135Z,99.99
2018-10-06T07:38:52.043Z,99.99
2018-10-06T07:39:51.968Z,99.99
2018-10-06T07:40:51.861Z,99.99
2018-10-06T07:41:51.772Z,99.99
2018-10-06T07:42:51.679Z,99.99
2018-10-06T07:43:51.588Z,99.99
2018-10-06T07:44:51.539Z,99.99
2018-10-06T07:45:51.411Z,99.99
2018-10-06T07:46:51.317Z,99.99
2018-10-06T07:47:51.231Z,99.99
2018-10-06T07:48:51.138Z,99.99
2018-10-06T07:49:51.063Z,99.99
2018-10-06T07:50:50.959Z,99.99
2018-10-06T07:51:50.867Z,99.99
2018-10-06T07:52:50.877Z,99.99
2018-10-06T07:53:50.684Z,99.96
2018-10-06T07:54:50.620Z,99.72
2018-10-06T07:55:50.507Z,97.61
2018-10-06T07:56:50.458Z,98.14
2018-10-06T07:57:50.328Z,97.66
2018-10-06T07:58:50.249Z,98.62
2018-10-06T07:59:50.165Z,99.58
2018-10-06T08:00:50.057Z,98.91
2018-10-06T08:01:49.969Z,98.10
2018-10-06T08:02:49.877Z,97.90
2018-10-06T08:03:49.787Z,96.70
2018-10-06T08:04:49.719Z,95.84
2018-10-06T08:05:49.611Z,95.03
2018-10-06T08:06:49.630Z,97.04
2018-10-06T08:07:49.434Z,96.37
2018-10-06T08:08:49.344Z,96.47
2018-10-06T08:09:49.273Z,97.09
2018-10-06T08:10:49.168Z,97.66
2018-10-06T08:11:49.090Z,96.03
2018-10-06T08:12:48.985Z,95.07
2018-10-06T08:13:49.003Z,97.14
2018-10-06T08:14:48.831Z,98.38
2018-10-06T08:15:48.720Z,99.29
2018-10-06T08:16:48.630Z,99.77
2018-10-06T08:17:48.543Z,99.87
2018-10-06T08:18:48.456Z,99.99
2018-10-06T08:19:48.384Z,99.99
2018-10-06T08:20:48.384Z,99.99
2018-10-06T08:21:48.199Z,99.99
2018-10-06T08:22:48.098Z,99.67
2018-10-06T08:23:48.015Z,99.58
2018-10-06T08:24:47.923Z,99.38
2018-10-06T08:25:47.852Z,99.33
2018-10-06T08:26:47.743Z,99.67
2018-10-06T08:27:47.762Z,99.29
2018-10-06T08:28:47.567Z,99.87
2018-10-06T08:29:47.482Z,98.96
2018-10-06T08:30:47.406Z,97.47
2018-10-06T08:31:47.298Z,97.61
2018-10-06T08:32:47.221Z,96.84
2018-10-06T08:33:47.124Z,97.14
2018-10-06T08:34:47.141Z,97.14
2018-10-06T08:35:46.960Z,98.38
2018-10-06T08:36:46.859Z,98.19
2018-10-06T08:37:46.765Z,96.84
2018-10-06T08:38:46.680Z,96.47
2018-10-06T08:39:46.590Z,96.13
2018-10-06T08:40:46.514Z,95.12
2018-10-06T08:41:46.411Z,94.54
2018-10-06T08:42:46.353Z,94.26
2018-10-06T08:43:46.236Z,93.30
2018-10-06T08:44:46.148Z,93.40
2018-10-06T08:45:46.074Z,93.44
2018-10-06T08:46:45.967Z,91.67
2018-10-06T08:47:45.879Z,91.91
2018-10-06T08:48:45.791Z,91.33
2018-10-06T08:49:45.772Z,90.80
2018-10-06T08:50:45.631Z,90.46
2018-10-06T08:51:45.529Z,90.03
2018-10-06T08:52:45.439Z,87.82
2018-10-06T08:53:45.351Z,87.77
2018-10-06T08:54:45.262Z,88.01
2018-10-06T08:55:45.197Z,88.39
2018-10-06T08:56:45.089Z,87.58
2018-10-06T08:57:44.998Z,87.92
2018-10-06T08:58:44.911Z,89.26
2018-10-06T08:59:44.828Z,89.55
2018-10-06T09:00:44.753Z,89.22
2018-10-06T09:01:44.649Z,89.17
2018-10-06T09:02:44.565Z,89.61
2018-10-06T09:03:44.477Z,90.66
2018-10-06T09:04:44.386Z,92.43
2018-10-06T09:05:44.320Z,92.10
2018-10-06T09:06:44.213Z,89.54
2018-10-06T09:07:44.130Z,87.19
2018-10-06T09:08:44.047Z,85.65
2018-10-06T09:09:44.259Z,86.42
2018-10-06T09:10:43.930Z,88.34
2018-10-06T09:11:43.778Z,86.13
2018-10-06T09:12:43.693Z,87.72
2018-10-06T09:13:43.608Z,86.99
2018-10-06T09:14:43.519Z,86.22
2018-10-06T09:15:43.470Z,85.75
2018-10-06T09:16:43.459Z,84.78
2018-10-06T09:17:43.314Z,84.63
2018-10-06T09:18:43.178Z,84.50
2018-10-06T09:19:43.090Z,83.14
2018-10-06T09:20:43.018Z,84.58
2018-10-06T09:21:42.920Z,83.14
2018-10-06T09:22:42.838Z,82.21
2018-10-06T09:23:42.854Z,81.83
2018-10-06T09:24:42.659Z,80.81
2018-10-06T09:25:42.589Z,79.02
2018-10-06T09:26:42.486Z,78.98
2018-10-06T09:27:42.402Z,80.14
2018-10-06T09:28:42.314Z,80.71
2018-10-06T09:29:42.232Z,80.52
2018-10-06T09:30:42.270Z,81.12
2018-10-06T09:31:42.062Z,83.04
2018-10-06T09:32:41.977Z,82.56
2018-10-06T09:33:41.894Z,83.72
2018-10-06T09:34:41.812Z,82.37
2018-10-06T09:35:41.737Z,82.56
2018-10-06T09:36:41.643Z,82.12
2018-10-06T09:37:41.662Z,81.06
2018-10-06T09:38:41.465Z,83.44
2018-10-06T09:39:41.383Z,84.83
2018-10-06T09:40:41.314Z,84.34
2018-10-06T09:41:41.212Z,85.46
2018-10-06T09:42:41.323Z,86.71
2018-10-06T09:43:41.040Z,84.92
2018-10-06T09:44:41.063Z,83.67
2018-10-06T09:45:40.888Z,84.50
2018-10-06T09:46:40.784Z,84.44
2018-10-06T09:47:40.700Z,84.87
2018-10-06T09:48:40.616Z,83.72
2018-10-06T09:49:40.535Z,83.19
2018-10-06T09:50:40.475Z,83.58
2018-10-06T09:51:40.473Z,83.96
2018-10-06T09:52:40.275Z,84.21
2018-10-06T09:53:40.271Z,87.05
2018-10-06T09:54:40.102Z,87.72
2018-10-06T09:55:40.039Z,86.38
2018-10-06T09:56:39.933Z,87.15
2018-10-06T09:57:39.848Z,86.61
2018-10-06T09:58:39.884Z,85.89
2018-10-06T09:59:39.677Z,87.29
2018-10-06T10:00:39.613Z,86.18
2018-10-06T10:01:39.509Z,86.66
2018-10-06T10:02:39.419Z,87.15
2018-10-06T10:03:39.333Z,85.78
2018-10-06T10:04:39.249Z,85.65
2018-10-06T10:05:39.197Z,85.11
2018-10-06T10:06:39.078Z,85.21
2018-10-06T10:07:38.994Z,85.36
2018-10-06T10:08:38.907Z,85.75
2018-10-06T10:09:38.835Z,87.43
2018-10-06T10:10:38.738Z,89.16
2018-10-06T10:11:38.665Z,88.64
2018-10-06T10:12:38.710Z,88.01
2018-10-06T10:13:38.479Z,87.15
2018-10-06T10:14:38.391Z,89.64
2018-10-06T10:15:38.310Z,89.31
2018-10-06T10:16:38.238Z,90.84
2018-10-06T10:17:38.284Z,90.17
2018-10-06T10:18:38.179Z,90.70
2018-10-06T10:19:37.965Z,89.69
2018-10-06T10:20:37.878Z,89.54
2018-10-06T10:21:37.805Z,89.45
2018-10-06T10:22:37.881Z,90.36
2018-10-06T10:23:37.672Z,90.94
2018-10-06T10:24:37.536Z,89.39
2018-10-06T10:25:37.449Z,88.28
2018-10-06T10:26:37.378Z,86.26
2018-10-06T10:27:37.272Z,84.23
2018-10-06T10:28:37.202Z,85.43
2018-10-06T10:29:37.100Z,84.33
2018-10-06T10:30:37.022Z,84.53
2018-10-06T10:31:36.945Z,84.43
2018-10-06T10:32:36.844Z,84.62
2018-10-06T10:33:36.758Z,85.83
2018-10-06T10:34:36.780Z,86.26
2018-10-06T10:35:36.592Z,85.39
2018-10-06T10:36:36.517Z,85.06
2018-10-06T10:37:36.417Z,84.62
2018-10-06T10:38:36.333Z,85.34
2018-10-06T10:39:36.427Z,85.30
2018-10-06T10:40:36.163Z,83.03
2018-10-06T10:41:36.094Z,82.53
2018-10-06T10:42:35.994Z,81.52
2018-10-06T10:43:35.905Z,81.52
2018-10-06T10:44:35.818Z,83.03
2018-10-06T10:45:35.736Z,83.03
2018-10-06T10:46:35.667Z,82.45
2018-10-06T10:47:35.562Z,82.87
2018-10-06T10:48:35.483Z,81.87
2018-10-06T10:49:35.410Z,82.83
2018-10-06T10:50:35.333Z,82.87
2018-10-06T10:51:35.240Z,81.76
2018-10-06T10:52:35.139Z,80.79
2018-10-06T10:53:35.158Z,81.37
2018-10-06T10:54:34.983Z,80.02
2018-10-06T10:55:34.958Z,80.22
2018-10-06T10:56:34.817Z,80.26
2018-10-06T10:57:34.784Z,79.97
2018-10-06T10:58:34.630Z,79.19
2018-10-06T10:59:34.618Z,79.25
2018-10-06T11:00:34.607Z,80.41
2018-10-06T11:01:34.394Z,79.93
2018-10-06T11:02:34.298Z,79.16
2018-10-06T11:03:34.210Z,80.22
2018-10-06T11:04:34.136Z,80.69
2018-10-06T11:05:34.039Z,80.06
2018-10-06T11:06:33.975Z,80.12
2018-10-06T11:07:33.998Z,81.62
2018-10-06T11:08:33.790Z,79.98
2018-10-06T11:09:33.708Z,81.14
2018-10-06T11:10:33.620Z,81.52
2018-10-06T11:11:33.555Z,81.04
2018-10-06T11:12:33.454Z,80.79
2018-10-06T11:13:33.366Z,81.14
2018-10-06T11:14:33.388Z,81.09
2018-10-06T11:15:33.199Z,79.74
2018-10-06T11:16:33.129Z,79.64
2018-10-06T11:17:33.032Z,80.66
2018-10-06T11:18:32.967Z,84.05
2018-10-06T11:19:32.863Z,84.91
2018-10-06T11:20:32.779Z,82.59
2018-10-06T11:21:32.816Z,81.91
2018-10-06T11:22:32.609Z,82.05
2018-10-06T11:23:32.530Z,81.18
2018-10-06T11:24:32.447Z,81.76
2018-10-06T11:25:32.354Z,80.66
2018-10-06T11:26:32.292Z,81.27
2018-10-06T11:27:32.191Z,82.05
2018-10-06T11:28:32.210Z,80.60
2018-10-06T11:29:32.022Z,80.45
2018-10-06T11:30:31.937Z,78.94
2018-10-06T11:31:31.869Z,78.02
2018-10-06T11:32:31.767Z,78.34
2018-10-06T11:33:31.686Z,79.17
2018-10-06T11:34:31.603Z,79.08
2018-10-06T11:35:31.616Z,77.00
2018-10-06T11:36:31.451Z,76.76
2018-10-06T11:37:31.447Z,77.63
2018-10-06T11:38:31.265Z,77.83
2018-10-06T11:39:31.185Z,77.92
2018-10-06T11:40:31.100Z,79.19
2018-10-06T11:41:31.027Z,80.37
2018-10-06T11:42:30.931Z,82.06
2018-10-06T11:43:30.843Z,83.07
2018-10-06T11:44:30.761Z,81.99
2018-10-06T11:45:30.678Z,79.91
2018-10-06T11:46:30.608Z,78.94
2018-10-06T11:47:30.516Z,80.69
2018-10-06T11:48:30.427Z,82.59
2018-10-06T11:49:30.342Z,82.29
2018-10-06T11:50:30.260Z,84.09
2018-10-06T11:51:30.193Z,84.97
2018-10-06T11:52:30.090Z,85.64
2018-10-06T11:53:30.006Z,86.02
2018-10-06T11:54:29.925Z,86.60
2018-10-06T11:55:29.948Z,86.07
2018-10-06T11:56:29.772Z,86.65
2018-10-06T11:57:29.667Z,86.89
2018-10-06T11:58:29.587Z,87.81
2018-10-06T11:59:29.500Z,89.15
2018-10-06T12:00:29.419Z,90.50
2018-10-06T12:01:29.331Z,91.46
2018-10-06T12:02:29.363Z,90.02
2018-10-06T12:03:29.158Z,90.17
2018-10-06T12:04:29.073Z,90.79
2018-10-06T12:05:28.987Z,90.84
2018-10-06T12:06:28.903Z,90.55
2018-10-06T12:07:28.829Z,91.13
2018-10-06T12:08:28.728Z,91.71
2018-10-06T12:09:28.762Z,91.90
2018-10-06T12:10:28.558Z,91.61
2018-10-06T12:11:28.467Z,92.38
2018-10-06T12:12:28.394Z,91.42
2018-10-06T12:13:28.304Z,91.08
2018-10-06T12:14:28.210Z,92.57
2018-10-06T12:15:28.124Z,90.98
2018-10-06T12:16:28.149Z,91.52
2018-10-06T12:17:27.967Z,91.03
2018-10-06T12:18:27.872Z,92.86
2018-10-06T12:19:27.774Z,92.91
2018-10-06T12:20:27.750Z,92.96
2018-10-06T12:21:27.602Z,93.53
2018-10-06T12:22:27.636Z,92.91
2018-10-06T12:23:27.426Z,94.49
2018-10-06T12:24:27.337Z,94.01
2018-10-06T12:25:27.248Z,93.73
2018-10-06T12:26:27.162Z,93.44
2018-10-06T12:27:27.093Z,94.01
2018-10-06T12:28:26.989Z,93.05
2018-10-06T12:29:26.902Z,93.53
2018-10-06T12:30:26.836Z,93.15
2018-10-06T12:31:26.726Z,94.59
2018-10-06T12:32:26.659Z,93.82
2018-10-06T12:33:26.552Z,94.21
2018-10-06T12:34:26.464Z,94.30
2018-10-06T12:35:26.581Z,93.24
2018-10-06T12:36:26.296Z,92.96
2018-10-06T12:37:26.220Z,94.01
2018-10-06T12:38:26.116Z,93.24
2018-10-06T12:39:26.024Z,92.96
2018-10-06T12:40:25.937Z,92.57
2018-10-06T12:41:25.847Z,92.96
2018-10-06T12:42:25.780Z,92.57
2018-10-06T12:43:25.673Z,92.96
2018-10-06T12:44:25.587Z,94.49
2018-10-06T12:45:25.497Z,93.87
2018-10-06T12:46:25.408Z,92.13
2018-10-06T12:47:25.336Z,92.71
2018-10-06T12:48:25.233Z,91.51
2018-10-06T12:49:25.144Z,89.29
2018-10-06T12:50:25.061Z,86.96
2018-10-06T12:51:24.974Z,86.33