createdAt,value
2018-12-22T00:00:00.077Z,13.46
2018-12-22T00:00:58.642Z,13.59
2018-12-22T00:01:57.265Z,13.57
2018-12-22T00:02:55.939Z,13.44
2018-12-22T00:03:54.643Z,13.45
2018-12-22T00:04:53.238Z,13.54
2018-12-22T00:05:51.905Z,13.49
2018-12-22T00:06:50.558Z,13.55
2018-12-22T00:07:49.109Z,13.51
2018-12-22T00:08:47.651Z,13.52
2018-12-22T00:09:46.203Z,13.59
2018-12-22T00:12:03.020Z,13.57
2018-12-22T00:13:01.738Z,13.55
2018-12-22T00:14:00.390Z,13.49
2018-12-22T00:14:58.949Z,13.54
2018-12-22T00:15:57.707Z,13.59
2018-12-22T00:16:56.279Z,13.51
2018-12-22T00:17:54.859Z,13.57
2018-12-22T00:18:53.478Z,13.55
2018-12-22T00:19:52.496Z,13.55
2018-12-22T00:20:51.094Z,13.54
2018-12-22T00:21:49.828Z,13.55
2018-12-22T00:22:48.361Z,13.6
2018-12-22T00:23:46.888Z,13.62
2018-12-22T00:24:45.457Z,13.57
2018-12-22T00:25:43.978Z,13.52
2018-12-22T00:26:42.532Z,13.57
2018-12-22T00:27:41.110Z,13.55
2018-12-22T00:28:39.932Z,13.45
2018-12-22T00:29:38.508Z,13.45
2018-12-22T00:30:37.087Z,13.48
2018-12-22T00:31:35.830Z,13.42
2018-12-22T00:32:34.524Z,13.45
2018-12-22T00:33:33.063Z,13.44
2018-12-22T00:34:31.631Z,13.54
2018-12-22T00:35:30.134Z,13.54
2018-12-22T00:36:28.682Z,13.55
2018-12-22T00:37:27.252Z,13.6
2018-12-22T00:38:25.947Z,13.6
2018-12-22T00:39:24.665Z,13.54
2018-12-22T00:40:23.239Z,13.55
2018-12-22T00:41:21.971Z,13.6
2018-12-22T00:42:20.653Z,13.46
2018-12-22T00:43:19.205Z,13.45
2018-12-22T00:44:17.769Z,13.48
2018-12-22T00:45:16.351Z,13.45
2018-12-22T00:46:14.925Z,13.45
2018-12-22T00:47:13.762Z,13.45
2018-12-22T00:48:12.472Z,13.54
2018-12-22T00:49:11.086Z,13.45
2018-12-22T00:50:09.830Z,13.32
2018-12-22T00:51:08.379Z,13.33
2018-12-22T00:52:06.938Z,13.3
2018-12-22T00:53:05.461Z,13.39
2018-12-22T00:54:03.969Z,13.42
2018-12-22T00:55:02.504Z,13.28
2018-12-22T00:56:01.092Z,13.3
2018-12-22T00:56:59.753Z,13.29
2018-12-22T00:57:58.687Z,13.39
2018-12-22T00:58:57.198Z,13.45
2018-12-22T00:59:55.893Z,13.46
2018-12-22T01:00:54.510Z,13.46
2018-12-22T01:01:53.010Z,13.55
2018-12-22T01:02:51.595Z,13.55
2018-12-22T01:03:50.177Z,13.46
2018-12-22T01:04:48.663Z,13.45
2018-12-22T01:05:47.240Z,13.54
2018-12-22T01:06:45.906Z,13.54
2018-12-22T01:07:44.733Z,13.55
2018-12-22T01:08:44.367Z,13.62
2018-12-22T01:09:42.947Z,13.54
2018-12-22T01:10:41.523Z,13.52
2018-12-22T01:11:40.110Z,13.55
2018-12-22T01:12:38.659Z,13.54
2018-12-22T01:13:37.279Z,13.54
2018-12-22T01:14:35.807Z,13.51
2018-12-22T01:15:34.446Z,13.59
2018-12-22T01:16:33.006Z,13.55
2018-12-22T01:17:31.574Z,13.6
2018-12-22T01:18:30.414Z,13.57
2018-12-22T01:19:28.975Z,13.54
2018-12-22T01:21:37.830Z,13.59
2018-12-22T01:22:36.544Z,13.59
2018-12-22T01:23:35.106Z,13.55
2018-12-22T01:24:33.614Z,13.54
2018-12-22T01:25:32.255Z,13.6
2018-12-22T01:26:30.781Z,13.54
2018-12-22T01:27:29.411Z,13.48
2018-12-22T01:28:28.141Z,13.52
2018-12-22T01:29:26.717Z,13.59
2018-12-22T01:30:25.322Z,13.54
2018-12-22T01:31:24.032Z,13.52
2018-12-22T01:32:22.666Z,13.57
2018-12-22T01:33:21.171Z,13.42
2018-12-22T01:34:19.733Z,13.54
2018-12-22T01:35:18.239Z,13.55
2018-12-22T01:36:16.947Z,13.57
2018-12-22T01:37:15.404Z,13.57
2018-12-22T01:38:14.126Z,13.6
2018-12-22T01:39:12.802Z,13.59
2018-12-22T01:40:11.563Z,13.66
2018-12-22T01:41:10.262Z,13.59
2018-12-22T01:42:08.843Z,13.59
2018-12-22T01:43:07.457Z,13.54
2018-12-22T01:44:06.141Z,13.54
2018-12-22T01:45:04.688Z,13.59
2018-12-22T01:46:03.220Z,13.48
2018-12-22T01:47:02.005Z,13.57
2018-12-22T01:48:00.648Z,13.51
2018-12-22T01:48:59.190Z,13.42
2018-12-22T01:49:57.875Z,13.49
2018-12-22T01:50:56.480Z,13.42
2018-12-22T01:51:54.996Z,13.38
2018-12-22T01:52:53.587Z,13.46
2018-12-22T01:53:52.160Z,13.41
2018-12-22T01:54:50.744Z,13.45
2018-12-22T01:55:49.307Z,13.33
2018-12-22T01:56:47.946Z,13.39
2018-12-22T01:57:46.624Z,13.39
2018-12-22T01:58:47.857Z,13.32
2018-12-22T01:59:43.929Z,13.38
2018-12-22T02:00:42.684Z,13.32
2018-12-22T02:01:41.278Z,13.23
2018-12-22T02:02:40.080Z,13.23
2018-12-22T02:03:38.810Z,13.2
2018-12-22T02:04:37.426Z,13.26
2018-12-22T02:05:36.145Z,13.23
2018-12-22T02:06:34.711Z,13.19
2018-12-22T02:07:33.269Z,13.2
2018-12-22T02:08:31.772Z,13.22
2018-12-22T02:09:30.307Z,13.23
2018-12-22T02:10:28.840Z,13.14
2018-12-22T02:11:27.416Z,13.11
2018-12-22T02:12:26.164Z,13.17
2018-12-22T02:13:24.884Z,13.17
2018-12-22T02:14:23.404Z,13.22
2018-12-22T02:15:22.271Z,13.23
2018-12-22T02:16:20.776Z,13.14
2018-12-22T02:17:19.382Z,13.3
2018-12-22T02:18:17.963Z,13.28
2018-12-22T02:19:16.485Z,13.39
2018-12-22T02:20:15.014Z,13.44
2018-12-22T02:21:13.697Z,13.45
2018-12-22T02:22:12.157Z,13.41
2018-12-22T02:23:10.775Z,13.39
2018-12-22T02:24:09.265Z,13.42
2018-12-22T02:25:07.898Z,13.39
2018-12-22T02:26:06.555Z,13.39
2018-12-22T02:27:05.097Z,13.36
2018-12-22T02:28:03.893Z,13.33
2018-12-22T02:29:02.607Z,13.36
2018-12-22T02:30:01.185Z,13.3
2018-12-22T02:30:59.713Z,13.42
2018-12-22T02:31:58.284Z,13.39
2018-12-22T02:32:56.779Z,13.38
2018-12-22T02:33:55.322Z,13.45
2018-12-22T02:34:54.093Z,13.44
2018-12-22T02:35:52.790Z,13.52
2018-12-22T02:36:51.405Z,13.57
2018-12-22T02:37:50.033Z,13.51
2018-12-22T02:38:48.793Z,13.42
2018-12-22T02:39:47.481Z,13.48
2018-12-22T02:40:46.256Z,13.46
2018-12-22T02:41:44.875Z,13.38
2018-12-22T02:42:43.648Z,13.45
2018-12-22T02:43:42.288Z,13.55
2018-12-22T02:44:40.808Z,13.48
2018-12-22T02:45:39.356Z,13.44
2018-12-22T02:46:37.946Z,13.48
2018-12-22T02:47:36.458Z,13.41
2018-12-22T02:48:35.006Z,13.45
2018-12-22T02:49:33.541Z,13.51
2018-12-22T02:50:32.700Z,13.41
2018-12-22T02:51:31.207Z,13.48
2018-12-22T02:52:29.892Z,13.45
2018-12-22T02:53:28.479Z,13.41
2018-12-22T02:54:27.009Z,13.42
2018-12-22T02:55:25.558Z,13.46
2018-12-22T02:56:24.299Z,13.45
2018-12-22T02:57:22.817Z,13.49
2018-12-22T02:58:21.397Z,13.54
2018-12-22T02:59:20.388Z,13.57
2018-12-22T03:00:18.999Z,13.55
2018-12-22T03:01:17.528Z,13.52
2018-12-22T03:02:16.110Z,13.54
2018-12-22T03:03:14.723Z,13.55
2018-12-22T03:04:13.274Z,13.52
2018-12-22T03:05:11.854Z,13.6
2018-12-22T03:06:10.570Z,13.57
2018-12-22T03:07:09.101Z,13.59
2018-12-22T03:08:07.641Z,13.6
2018-12-22T03:09:06.400Z,13.57
2018-12-22T03:10:04.939Z,13.49
2018-12-22T03:11:03.551Z,13.52
2018-12-22T03:12:02.245Z,13.48
2018-12-22T03:13:00.873Z,13.62
2018-12-22T03:13:59.481Z,13.54
2018-12-22T03:14:58.293Z,13.51
2018-12-22T03:15:56.869Z,13.51
2018-12-22T03:16:55.419Z,13.6
2018-12-22T03:17:54.154Z,13.62
2018-12-22T03:18:52.693Z,13.59
2018-12-22T03:19:51.278Z,13.54
2018-12-22T03:20:49.885Z,13.51
2018-12-22T03:21:48.410Z,13.52
2018-12-22T03:22:46.990Z,13.57
2018-12-22T03:23:45.541Z,13.59
2018-12-22T03:24:44.190Z,13.57
2018-12-22T03:25:42.681Z,13.48
2018-12-22T03:26:41.275Z,13.52
2018-12-22T03:27:39.912Z,13.57
2018-12-22T03:28:38.543Z,13.55
2018-12-22T03:29:37.045Z,13.57
2018-12-22T03:30:35.842Z,13.54
2018-12-22T03:31:34.564Z,13.55
2018-12-22T03:32:33.113Z,13.57
2018-12-22T03:33:31.649Z,13.46
2018-12-22T03:34:30.397Z,13.44
2018-12-22T03:35:28.826Z,13.38
2018-12-22T03:36:27.353Z,13.42
2018-12-22T03:37:26.073Z,13.49
2018-12-22T03:38:24.730Z,13.54
2018-12-22T03:39:23.271Z,13.38
2018-12-22T03:40:21.958Z,13.42
2018-12-22T03:41:20.494Z,13.55
2018-12-22T03:42:19.070Z,13.55
2018-12-22T03:43:17.637Z,13.48
2018-12-22T03:44:16.366Z,13.51
2018-12-22T03:45:14.886Z,13.41
2018-12-22T03:46:13.415Z,13.48
2018-12-22T03:47:11.941Z,13.52
2018-12-22T03:48:10.481Z,13.48
2018-12-22T03:49:09.048Z,13.46
2018-12-22T03:50:07.752Z,13.49
2018-12-22T03:51:06.678Z,13.54
2018-12-22T03:52:05.219Z,13.55
2018-12-22T03:53:03.839Z,13.48
2018-12-22T03:54:02.532Z,13.59
2018-12-22T03:55:01.027Z,13.51
2018-12-22T03:55:59.546Z,13.57
2018-12-22T03:56:58.130Z,13.54
2018-12-22T03:57:56.640Z,13.54
2018-12-22T03:58:55.175Z,13.57
2018-12-22T03:59:53.929Z,13.57
2018-12-22T04:00:52.696Z,13.51
2018-12-22T04:01:51.205Z,13.59
2018-12-22T04:02:49.937Z,13.6
2018-12-22T04:03:48.581Z,13.59
2018-12-22T04:04:47.119Z,13.54
2018-12-22T04:05:45.645Z,13.67
2018-12-22T04:06:44.239Z,13.7
2018-12-22T04:07:42.812Z,13.7
2018-12-22T04:08:41.384Z,13.66
2018-12-22T04:09:40.048Z,13.73
2018-12-22T04:10:38.704Z,13.73
2018-12-22T04:11:37.266Z,13.7
2018-12-22T04:12:36.001Z,13.6
2018-12-22T04:13:34.557Z,13.71
2018-12-22T04:14:33.140Z,13.69
2018-12-22T04:15:31.694Z,13.66
2018-12-22T04:16:30.299Z,13.69
2018-12-22T04:17:28.887Z,13.7
2018-12-22T04:18:27.419Z,13.69
2018-12-22T04:19:25.961Z,13.71
2018-12-22T04:20:24.523Z,13.75
2018-12-22T04:21:23.024Z,13.67
2018-12-22T04:22:21.691Z,13.67
2018-12-22T04:23:20.334Z,13.7
2018-12-22T04:24:18.851Z,13.64
2018-12-22T04:25:17.403Z,13.77
2018-12-22T04:26:16.333Z,13.6
2018-12-22T04:27:14.918Z,13.71
2018-12-22T04:28:13.459Z,13.66
2018-12-22T04:29:12.022Z,13.64
2018-12-22T04:30:11.871Z,13.7
2018-12-22T04:31:09.071Z,13.7
2018-12-22T04:32:07.602Z,13.7
2018-12-22T04:33:06.131Z,13.73
2018-12-22T04:34:04.690Z,13.69
2018-12-22T04:35:03.285Z,13.69
2018-12-22T04:36:01.793Z,13.69
2018-12-22T04:37:00.508Z,13.64
2018-12-22T04:37:59.031Z,13.64
2018-12-22T04:38:57.546Z,13.63
2018-12-22T04:39:56.496Z,13.54
2018-12-22T04:40:55.053Z,13.69
2018-12-22T04:41:53.631Z,13.64
2018-12-22T04:42:52.276Z,13.77
2018-12-22T04:43:50.828Z,13.66
2018-12-22T04:44:49.690Z,13.71
2018-12-22T04:45:48.002Z,13.75
2018-12-22T04:46:46.513Z,13.7
2018-12-22T04:47:45.170Z,13.79
2018-12-22T04:48:43.731Z,13.78
2018-12-22T04:49:42.547Z,13.73
2018-12-22T04:50:41.102Z,13.79
2018-12-22T04:51:39.796Z,13.66
2018-12-22T04:52:38.512Z,13.77
2018-12-22T04:53:37.059Z,13.7
2018-12-22T04:54:35.827Z,13.63
2018-12-22T04:55:34.617Z,13.75
2018-12-22T04:56:33.141Z,13.71
2018-12-22T04:57:31.821Z,13.77
2018-12-22T04:58:30.555Z,13.73
2018-12-22T04:59:29.130Z,13.75
2018-12-22T05:00:27.858Z,13.75
2018-12-22T05:01:26.628Z,13.69
2018-12-22T05:02:25.141Z,13.77
2018-12-22T05:03:23.758Z,13.77
2018-12-22T05:04:22.450Z,13.75
2018-12-22T05:05:20.967Z,13.71
2018-12-22T05:06:19.499Z,13.73
2018-12-22T05:07:18.196Z,13.77
2018-12-22T05:08:16.809Z,13.79
2018-12-22T05:09:15.369Z,13.78
2018-12-22T05:10:14.078Z,13.7
2018-12-22T05:11:12.773Z,13.7
2018-12-22T05:12:11.541Z,13.77
2018-12-22T05:13:10.204Z,13.78
2018-12-22T05:14:08.869Z,13.62
2018-12-22T05:15:07.512Z,13.69
2018-12-22T05:16:06.156Z,13.55
2018-12-22T05:17:04.776Z,13.63
2018-12-22T05:18:03.304Z,13.55
2018-12-22T05:19:02.169Z,13.54
2018-12-22T05:20:00.731Z,13.62
2018-12-22T05:20:59.294Z,13.55
2018-12-22T05:21:57.864Z,13.57
2018-12-22T05:22:56.452Z,13.54
2018-12-22T05:23:54.976Z,13.62
2018-12-22T05:24:53.550Z,13.63
2018-12-22T05:25:52.058Z,13.66
2018-12-22T05:26:50.583Z,13.59
2018-12-22T05:27:49.161Z,13.64
2018-12-22T05:28:47.680Z,13.63
2018-12-22T05:29:51.696Z,13.59
2018-12-22T05:30:45.029Z,13.66
2018-12-22T05:31:43.663Z,13.62
2018-12-22T05:32:42.347Z,13.67
2018-12-22T05:33:40.928Z,13.62
2018-12-22T05:34:39.478Z,13.69
2018-12-22T05:35:38.126Z,13.57
2018-12-22T05:36:36.661Z,13.6
2018-12-22T05:37:35.232Z,13.57
2018-12-22T05:38:33.779Z,13.55
2018-12-22T05:39:32.451Z,13.57
2018-12-22T05:40:30.995Z,13.55
2018-12-22T05:41:29.514Z,13.6
2018-12-22T05:42:28.494Z,13.57
2018-12-22T05:43:27.052Z,13.55
2018-12-22T05:44:25.593Z,13.57
2018-12-22T05:45:24.268Z,13.57
2018-12-22T05:46:22.804Z,13.55
2018-12-22T05:47:21.422Z,13.57
2018-12-22T05:48:19.985Z,13.52
2018-12-22T05:49:18.543Z,13.57
2018-12-22T05:50:17.123Z,13.52
2018-12-22T05:51:15.746Z,13.49
2018-12-22T05:52:14.534Z,13.57
2018-12-22T05:53:13.085Z,13.55
2018-12-22T05:54:11.730Z,13.52
2018-12-22T05:55:10.412Z,13.48
2018-12-22T05:56:08.913Z,13.52
2018-12-22T05:57:07.478Z,13.52
2018-12-22T05:58:06.104Z,13.33
2018-12-22T05:59:04.689Z,13.41
2018-12-22T06:00:03.214Z,13.39
2018-12-22T06:01:02.053Z,13.46
2018-12-22T06:02:00.670Z,13.39
2018-12-22T06:02:59.251Z,13.49
2018-12-22T06:03:57.867Z,13.46
2018-12-22T06:04:56.689Z,13.49
2018-12-22T06:05:55.284Z,13.54
2018-12-22T06:06:54.062Z,13.59
2018-12-22T06:07:52.809Z,13.39
2018-12-22T06:08:51.289Z,13.49
2018-12-22T06:09:50.044Z,13.45
2018-12-22T06:10:48.662Z,13.46
2018-12-22T06:11:47.253Z,13.45
2018-12-22T06:12:45.765Z,13.45
2018-12-22T06:13:44.296Z,13.52
2018-12-22T06:14:42.829Z,13.46
2018-12-22T06:15:41.349Z,13.54
2018-12-22T06:16:39.895Z,13.54
2018-12-22T06:17:38.554Z,13.52
2018-12-22T06:18:37.129Z,13.55
2018-12-22T06:19:35.768Z,13.54
2018-12-22T06:22:16.149Z,13.55
2018-12-22T06:23:14.792Z,13.57
2018-12-22T06:24:13.360Z,13.55
2018-12-22T06:25:11.867Z,13.57
2018-12-22T06:26:10.386Z,13.55
2018-12-22T06:27:08.924Z,13.57
2018-12-22T06:28:07.709Z,13.46
2018-12-22T06:29:06.317Z,13.45
2018-12-22T06:30:09.030Z,13.39
2018-12-22T06:32:29.626Z,13.57
2018-12-22T06:33:28.251Z,13.49
2018-12-22T06:34:26.801Z,13.55
2018-12-22T06:35:25.336Z,13.59
2018-12-22T06:36:23.892Z,13.6
2018-12-22T06:37:22.507Z,13.59
2018-12-22T06:38:21.074Z,13.67
2018-12-22T06:39:19.723Z,13.51
2018-12-22T06:40:18.551Z,13.59
2018-12-22T06:41:17.081Z,13.66
2018-12-22T06:42:15.754Z,13.64
2018-12-22T06:43:14.371Z,13.63
2018-12-22T06:44:12.968Z,13.75
2018-12-22T06:45:11.545Z,13.62
2018-12-22T06:46:10.339Z,13.64
2018-12-22T06:47:08.934Z,13.75
2018-12-22T06:48:07.541Z,13.69
2018-12-22T06:49:06.328Z,13.73
2018-12-22T06:50:04.906Z,13.77
2018-12-22T06:51:03.499Z,13.82
2018-12-22T06:52:02.050Z,13.79
2018-12-22T06:54:07.256Z,13.6
2018-12-22T06:55:05.795Z,13.6
2018-12-22T06:56:04.614Z,13.63
2018-12-22T06:57:03.213Z,13.54
2018-12-22T06:58:01.855Z,13.63
2018-12-22T06:59:00.447Z,13.54
2018-12-22T06:59:58.989Z,13.41
2018-12-22T07:00:57.494Z,13.36
2018-12-22T07:01:56.332Z,13.45
2018-12-22T07:02:54.867Z,13.44
2018-12-22T07:03:53.412Z,13.46
2018-12-22T07:04:52.358Z,13.41
2018-12-22T07:05:50.874Z,13.42
2018-12-22T07:06:49.463Z,13.38
2018-12-22T07:07:48.208Z,13.25
2018-12-22T07:08:46.791Z,13.12
2018-12-22T07:09:45.355Z,13.07
2018-12-22T07:10:44.022Z,12.95
2018-12-22T07:11:42.667Z,13
2018-12-22T07:12:41.208Z,12.97
2018-12-22T07:13:40.011Z,12.96
2018-12-22T07:14:38.759Z,12.97
2018-12-22T07:15:37.296Z,12.97
2018-12-22T07:16:35.834Z,13.03
2018-12-22T07:17:34.441Z,13.1
2018-12-22T07:18:32.984Z,12.97
2018-12-22T07:19:31.509Z,13
2018-12-22T07:20:30.040Z,12.97
2018-12-22T07:21:28.655Z,12.95
2018-12-22T07:22:27.222Z,12.95
2018-12-22T07:23:25.743Z,12.97
2018-12-22T07:24:24.571Z,13.01
2018-12-22T07:25:23.084Z,13
2018-12-22T07:26:21.711Z,12.97
2018-12-22T07:27:20.531Z,13.01
2018-12-22T07:28:19.096Z,13.01
2018-12-22T07:29:17.804Z,12.92
2018-12-22T07:30:16.561Z,12.92
2018-12-22T07:31:15.212Z,12.95
2018-12-22T07:32:13.809Z,12.9
2018-12-22T07:33:12.681Z,12.95
2018-12-22T07:34:11.257Z,13.01
2018-12-22T07:35:09.898Z,12.92
2018-12-22T07:36:08.739Z,12.93
2018-12-22T07:37:07.284Z,12.97
2018-12-22T07:38:06.020Z,13
2018-12-22T07:39:04.606Z,13.08
2018-12-22T07:40:03.129Z,13.03
2018-12-22T07:41:01.695Z,13.07
2018-12-22T07:42:00.229Z,13.1
2018-12-22T07:42:58.733Z,13.12
2018-12-22T07:43:57.375Z,13.03
2018-12-22T07:44:56.774Z,13.12
2018-12-22T07:45:55.305Z,13.14
2018-12-22T07:46:53.910Z,13.12
2018-12-22T07:47:52.691Z,13.15
2018-12-22T07:48:51.268Z,13.1
2018-12-22T07:49:50.079Z,13.11
2018-12-22T07:50:48.754Z,13.14
2018-12-22T07:51:47.292Z,13.22
2018-12-22T07:52:51.518Z,13.08
2018-12-22T07:53:44.402Z,13.23
2018-12-22T07:54:43.773Z,13.25
2018-12-22T07:55:41.509Z,13.23
2018-12-22T07:56:40.392Z,13.23
2018-12-22T07:57:38.977Z,13.29
2018-12-22T07:58:37.714Z,13.28
2018-12-22T07:59:36.529Z,13.14
2018-12-22T08:00:35.337Z,13.28
2018-12-22T08:01:33.836Z,13.12
2018-12-22T08:02:32.663Z,13.15
2018-12-22T08:03:33.355Z,13.36
2018-12-22T08:04:31.926Z,13.29
2018-12-22T08:05:38.408Z,13.28
2018-12-22T08:06:29.171Z,13.33
2018-12-22T08:07:27.834Z,13.36
2018-12-22T08:08:26.811Z,13.36
2018-12-22T08:09:25.306Z,13.41
2018-12-22T08:10:24.004Z,13.3
2018-12-22T08:11:22.637Z,13.44
2018-12-22T08:12:21.152Z,13.45
2018-12-22T08:13:19.799Z,13.38
2018-12-22T08:14:18.600Z,13.46
2018-12-22T08:15:17.239Z,13.45
2018-12-22T08:16:15.901Z,13.36
2018-12-22T08:17:14.651Z,13.39
2018-12-22T08:18:13.319Z,13.39
2018-12-22T08:19:12.059Z,13.38
2018-12-22T08:20:10.830Z,13.46
2018-12-22T08:21:09.509Z,13.52
2018-12-22T08:22:08.554Z,13.52
2018-12-22T08:23:06.869Z,13.55
2018-12-22T08:24:05.437Z,13.55
2018-12-22T08:25:04.221Z,13.41
2018-12-22T08:26:02.974Z,13.55
2018-12-22T08:27:01.522Z,13.6
2018-12-22T08:28:00.338Z,13.48
2018-12-22T08:30:43.597Z,13.44
2018-12-22T08:31:39.672Z,13.54
2018-12-22T08:32:38.297Z,13.45
2018-12-22T08:33:36.874Z,13.49
2018-12-22T08:34:35.454Z,13.42
2018-12-22T08:35:34.267Z,13.46
2018-12-22T08:36:32.957Z,13.44
2018-12-22T08:37:31.533Z,13.51
2018-12-22T08:38:30.301Z,13.52
2018-12-22T08:39:28.912Z,13.38
2018-12-22T08:40:27.442Z,13.51
2018-12-22T08:41:25.938Z,13.42
2018-12-22T08:42:24.445Z,13.52
2018-12-22T08:43:22.987Z,13.48
2018-12-22T08:44:21.635Z,13.44
2018-12-22T08:45:20.322Z,13.59
2018-12-22T08:46:19.090Z,13.59
2018-12-22T08:47:17.806Z,13.55
2018-12-22T08:48:16.512Z,13.57
2018-12-22T08:49:15.181Z,13.59
2018-12-22T08:50:13.928Z,13.62
2018-12-22T08:51:12.728Z,13.59
2018-12-22T08:52:11.347Z,13.62
2018-12-22T08:53:10.091Z,13.57
2018-12-22T08:54:08.643Z,13.6
2018-12-22T08:55:07.225Z,13.69
2018-12-22T08:56:05.942Z,13.7
2018-12-22T08:57:04.909Z,13.64
2018-12-22T08:58:03.521Z,13.6
2018-12-22T08:59:02.046Z,13.55
2018-12-22T09:00:00.756Z,13.57
2018-12-22T09:00:59.943Z,13.55
2018-12-22T09:01:58.024Z,13.59
2018-12-22T09:02:56.743Z,13.54
2018-12-22T09:03:55.232Z,13.62
2018-12-22T09:04:53.953Z,13.64
2018-12-22T09:05:52.718Z,13.67
2018-12-22T09:06:51.312Z,13.64
2018-12-22T09:07:49.911Z,13.6
2018-12-22T09:08:48.619Z,13.6
2018-12-22T09:09:47.135Z,13.6
2018-12-22T09:10:45.706Z,13.64
2018-12-22T09:11:44.570Z,13.64
2018-12-22T09:12:43.203Z,13.52
2018-12-22T09:13:41.739Z,13.67
2018-12-22T09:14:40.505Z,13.54
2018-12-22T09:15:39.083Z,13.52
2018-12-22T09:16:37.677Z,13.54
2018-12-22T09:17:36.356Z,13.62
2018-12-22T09:18:34.961Z,13.55
2018-12-22T09:19:33.488Z,13.57
2018-12-22T09:20:32.382Z,13.55
2018-12-22T09:21:30.883Z,13.57
2018-12-22T09:22:29.455Z,13.62
2018-12-22T09:23:28.324Z,13.59
2018-12-22T09:24:27.041Z,13.59
2018-12-22T09:25:25.541Z,13.62
2018-12-22T09:26:24.336Z,13.51
2018-12-22T09:27:22.906Z,13.54
2018-12-22T09:28:21.398Z,13.55
2018-12-22T09:29:20.118Z,13.48
2018-12-22T09:30:18.675Z,13.55
2018-12-22T09:31:17.250Z,13.55
2018-12-22T09:32:15.829Z,13.59
2018-12-22T09:33:14.453Z,13.55
2018-12-22T09:35:19.790Z,13.6
2018-12-22T09:36:18.489Z,13.55
2018-12-22T09:37:17.074Z,13.52
2018-12-22T09:38:15.555Z,13.6
2018-12-22T09:39:14.140Z,13.59
2018-12-22T09:40:12.715Z,13.69
2018-12-22T09:41:11.196Z,13.59
2018-12-22T09:42:10.078Z,13.59
2018-12-22T09:43:08.832Z,13.59
2018-12-22T09:44:07.368Z,13.54
2018-12-22T09:45:06.065Z,13.6
2018-12-22T09:46:04.680Z,13.62
2018-12-22T09:47:03.193Z,13.52
2018-12-22T09:48:01.746Z,13.54
2018-12-22T09:49:00.305Z,13.66
2018-12-22T09:49:58.859Z,13.62
2018-12-22T09:50:57.362Z,13.69
2018-12-22T09:51:55.862Z,13.73
2018-12-22T09:52:54.406Z,13.71
2018-12-22T09:53:52.981Z,13.71
2018-12-22T09:54:51.619Z,13.78
2018-12-22T09:55:50.253Z,13.81
2018-12-22T09:56:48.922Z,13.82
2018-12-22T09:57:47.609Z,13.77
2018-12-22T09:58:46.359Z,13.79
2018-12-22T09:59:44.933Z,13.79
2018-12-22T10:00:43.438Z,13.75
2018-12-22T10:01:41.981Z,13.78
2018-12-22T10:02:40.627Z,13.64
2018-12-22T10:03:39.155Z,13.69
2018-12-22T10:04:37.874Z,13.64
2018-12-22T10:05:36.638Z,13.67
2018-12-22T10:06:35.268Z,13.7
2018-12-22T10:07:33.863Z,13.63
2018-12-22T10:08:32.507Z,13.71
2018-12-22T10:09:31.062Z,13.78
2018-12-22T10:10:29.574Z,13.85
2018-12-22T10:11:28.094Z,13.85
2018-12-22T10:12:26.713Z,13.78
2018-12-22T10:13:25.286Z,13.78
2018-12-22T10:14:24.008Z,13.96
2018-12-22T10:15:22.797Z,13.89
2018-12-22T10:16:21.309Z,13.84
2018-12-22T10:17:20.023Z,13.82
2018-12-22T10:18:18.728Z,13.85
2018-12-22T10:19:17.300Z,13.87
2018-12-22T10:20:15.805Z,13.84
2018-12-22T10:21:14.621Z,13.87
2018-12-22T10:22:13.163Z,13.84
2018-12-22T10:23:12.010Z,13.92
2018-12-22T10:24:10.755Z,13.99
2018-12-22T10:25:09.304Z,14.02
2018-12-22T10:26:07.990Z,13.84
2018-12-22T10:27:06.691Z,13.88
2018-12-22T10:28:05.263Z,13.87
2018-12-22T10:29:04.159Z,13.96
2018-12-22T10:30:02.847Z,13.87
2018-12-22T10:31:01.449Z,13.92
2018-12-22T10:32:00.400Z,13.89
2018-12-22T10:32:59.003Z,13.89
2018-12-22T10:33:57.866Z,13.96
2018-12-22T10:34:56.473Z,13.95
2018-12-22T10:35:55.019Z,13.96
2018-12-22T10:36:53.737Z,14
2018-12-22T10:37:52.411Z,14
2018-12-22T10:38:51.047Z,13.95
2018-12-22T10:39:49.761Z,13.91
2018-12-22T10:40:48.595Z,13.96
2018-12-22T10:41:47.139Z,14
2018-12-22T10:42:45.810Z,13.92
2018-12-22T10:43:44.510Z,14
2018-12-22T10:44:43.204Z,14.12
2018-12-22T10:45:41.900Z,14.04
2018-12-22T10:46:40.609Z,14.12
2018-12-22T10:47:39.161Z,14.15
2018-12-22T10:48:37.707Z,14.18
2018-12-22T10:49:36.246Z,14.15
2018-12-22T10:50:34.820Z,14.14
2018-12-22T10:51:33.393Z,14.18
2018-12-22T10:52:32.034Z,14.21
2018-12-22T10:53:30.839Z,14.24
2018-12-22T10:54:29.413Z,14.14
2018-12-22T10:55:29.795Z,14.17
2018-12-22T10:57:52.601Z,14.2
2018-12-22T10:58:51.268Z,14.15
2018-12-22T10:59:49.997Z,14.14
2018-12-22T11:00:48.899Z,14.17
2018-12-22T11:01:47.419Z,14.12
2018-12-22T11:02:46.168Z,14.09
2018-12-22T11:03:44.782Z,14.03
2018-12-22T11:04:43.388Z,13.99
2018-12-22T11:05:42.212Z,13.88
2018-12-22T11:08:05.281Z,13.85
2018-12-22T11:09:03.951Z,13.79
2018-12-22T11:10:02.801Z,13.67
2018-12-22T11:11:01.307Z,13.81
2018-12-22T11:11:59.925Z,13.81
2018-12-22T11:12:58.730Z,13.89
2018-12-22T11:13:57.261Z,13.75
2018-12-22T11:14:56.006Z,13.88
2018-12-22T11:15:54.860Z,13.95
2018-12-22T11:16:53.379Z,13.89
2018-12-22T11:17:52.089Z,13.97
2018-12-22T11:18:50.729Z,14.02
2018-12-22T11:19:49.258Z,13.99
2018-12-22T11:20:47.860Z,14.04
2018-12-22T11:21:46.488Z,14.09
2018-12-22T11:22:45.174Z,14.06
2018-12-22T11:23:43.628Z,13.87
2018-12-22T11:24:42.649Z,13.85
2018-12-22T11:25:41.309Z,13.91
2018-12-22T11:26:39.920Z,13.96
2018-12-22T11:27:38.483Z,13.88
2018-12-22T11:28:37.011Z,13.82
2018-12-22T11:29:35.555Z,13.82
2018-12-22T11:30:34.199Z,13.77
2018-12-22T11:31:35.050Z,13.63
2018-12-22T11:32:31.483Z,13.67
2018-12-22T11:33:30.243Z,13.71
2018-12-22T11:34:28.983Z,13.7
2018-12-22T11:35:27.611Z,13.75
2018-12-22T11:36:26.343Z,13.66
2018-12-22T11:37:25.070Z,13.69
2018-12-22T11:38:23.786Z,13.62
2018-12-22T11:39:22.546Z,13.67
2018-12-22T11:40:21.206Z,13.55
2018-12-22T11:41:19.719Z,13.57
2018-12-22T11:42:18.459Z,13.55
2018-12-22T11:43:17.330Z,13.55
2018-12-22T11:44:16.048Z,13.59
2018-12-22T11:45:14.613Z,13.52
2018-12-22T11:46:13.200Z,13.6
2018-12-22T11:47:11.784Z,13.55
2018-12-22T11:48:10.506Z,13.57
2018-12-22T11:49:09.049Z,13.42
2018-12-22T11:50:07.598Z,13.55
2018-12-22T11:51:06.661Z,13.54
2018-12-22T11:52:05.124Z,13.55
2018-12-22T11:53:03.606Z,13.66
2018-12-22T11:54:02.337Z,13.67
2018-12-22T11:55:00.892Z,13.7
2018-12-22T11:55:59.460Z,13.75
2018-12-22T11:56:58.224Z,13.87
2018-12-22T11:57:56.783Z,13.85
2018-12-22T11:58:55.327Z,13.87
2018-12-22T11:59:54.166Z,13.79
2018-12-22T12:00:52.838Z,13.79
2018-12-22T12:01:51.435Z,13.87
2018-12-22T12:02:50.057Z,13.97
2018-12-22T12:03:48.913Z,14.07
2018-12-22T12:04:47.448Z,13.99
2018-12-22T12:05:46.252Z,13.96
2018-12-22T12:06:44.947Z,13.85
2018-12-22T12:07:43.604Z,13.95
2018-12-22T12:08:42.266Z,13.77
2018-12-22T12:09:40.812Z,13.66
2018-12-22T12:10:39.480Z,13.71
2018-12-22T12:11:38.262Z,13.63
2018-12-22T12:12:36.874Z,13.63
2018-12-22T12:13:35.408Z,13.63
2018-12-22T12:14:33.928Z,13.62
2018-12-22T12:15:32.571Z,13.59
2018-12-22T12:16:31.091Z,13.6
2018-12-22T12:17:29.589Z,13.59
2018-12-22T12:18:28.188Z,13.52
2018-12-22T12:19:26.679Z,13.59
2018-12-22T12:20:25.393Z,13.7
2018-12-22T12:21:23.887Z,13.62
2018-12-22T12:22:22.608Z,13.75
2018-12-22T12:23:21.139Z,13.69
2018-12-22T12:24:19.694Z,13.69
2018-12-22T12:26:36.565Z,13.64
2018-12-22T12:27:35.092Z,13.69
2018-12-22T12:28:33.618Z,13.64
2018-12-22T12:29:32.415Z,13.64
2018-12-22T12:30:30.951Z,13.67
2018-12-22T12:31:29.489Z,13.57
2018-12-22T12:32:28.296Z,13.55
2018-12-22T12:33:26.981Z,13.52
2018-12-22T12:34:25.516Z,13.59
2018-12-22T12:35:24.361Z,13.54
2018-12-22T12:36:22.980Z,13.63
2018-12-22T12:37:21.594Z,13.67
2018-12-22T12:38:20.286Z,13.59
2018-12-22T12:39:19.038Z,13.73
2018-12-22T12:40:18.499Z,13.77
2018-12-22T12:41:16.298Z,13.71
2018-12-22T12:42:15.027Z,13.67
2018-12-22T12:43:13.581Z,13.64
2018-12-22T12:44:12.130Z,13.81
2018-12-22T12:45:10.696Z,13.79
2018-12-22T12:46:09.264Z,13.91
2018-12-22T12:47:08.040Z,13.88
2018-12-22T12:48:06.844Z,14
2018-12-22T12:49:05.467Z,13.96
2018-12-22T12:50:04.080Z,13.97
2018-12-22T12:51:02.682Z,14