createdAt,value
2023-05-01T00:04:47.232Z,22.08
2023-05-01T00:14:48.618Z,22.50
2023-05-01T00:24:50.342Z,38.35
2023-05-01T00:34:52.010Z,27.95
2023-05-01T00:44:53.400Z,42.10
2023-05-01T00:54:55.161Z,22.35
2023-05-01T01:04:56.634Z,34.67
2023-05-01T01:15:14.425Z,30.75
2023-05-01T01:25:46.579Z,23.55
2023-05-01T01:35:55.321Z,17.38
2023-05-01T01:46:02.114Z,25.00
2023-05-01T01:56:07.021Z,18.70
2023-05-01T02:06:08.764Z,41.47
2023-05-01T02:16:10.962Z,36.78
2023-05-01T02:26:13.660Z,25.55
2023-05-01T02:36:15.067Z,18.90
2023-05-01T02:46:16.540Z,18.52
2023-05-01T02:56:18.046Z,19.05
2023-05-01T03:06:19.683Z,10.20
2023-05-01T03:16:21.131Z,18.05
2023-05-01T03:26:22.552Z,36.58
2023-05-01T03:36:24.892Z,16.67
2023-05-01T03:46:26.307Z,21.30
2023-05-01T03:56:27.815Z,22.42
2023-05-01T04:06:29.462Z,23.00
2023-05-01T04:16:30.962Z,23.15
2023-05-01T04:26:32.517Z,34.03
2023-05-01T04:36:33.892Z,24.13
2023-05-01T04:46:35.532Z,17.05
2023-05-01T04:56:37.014Z,35.00
2023-05-01T05:06:38.447Z,26.90
2023-05-01T05:16:39.886Z,46.25
2023-05-01T05:26:41.390Z,37.63
2023-05-01T05:36:42.937Z,23.20
2023-05-01T05:46:44.342Z,21.40
2023-05-01T05:56:45.782Z,26.35
2023-05-01T06:06:47.306Z,28.58
2023-05-01T06:16:48.733Z,23.48
2023-05-01T06:26:50.289Z,26.35
2023-05-01T06:36:51.898Z,31.02
2023-05-01T06:46:53.384Z,28.63
2023-05-01T06:56:57.567Z,44.40
2023-05-01T07:06:58.950Z,30.50
2023-05-01T07:17:01.001Z,36.22
2023-05-01T07:27:02.887Z,32.63
2023-05-01T07:37:04.816Z,30.70
2023-05-01T07:47:06.303Z,26.00
2023-05-01T07:57:07.700Z,31.20
2023-05-01T08:07:09.092Z,18.38
2023-05-01T08:17:10.662Z,20.60
2023-05-01T08:27:12.025Z,60.05
2023-05-01T08:37:13.511Z,83.65
2023-05-01T08:47:18.408Z,85.30
2023-05-01T08:57:19.814Z,102.45
2023-05-01T09:07:21.428Z,117.25
2023-05-01T09:17:23.482Z,125.43
2023-05-01T09:27:27.976Z,63.10
2023-05-01T09:37:30.809Z,98.25
2023-05-01T09:47:34.208Z,112.47
2023-05-01T09:57:38.237Z,93.78
2023-05-01T10:07:55.834Z,66.32
2023-05-01T10:17:57.397Z,55.08
2023-05-01T10:27:58.979Z,65.00
2023-05-01T10:38:11.377Z,43.38
2023-05-01T10:48:13.273Z,77.18
2023-05-01T10:58:52.351Z,60.65
2023-05-01T11:08:54.277Z,84.97
2023-05-01T11:18:55.701Z,63.13
2023-05-01T11:29:01.067Z,79.47
2023-05-01T11:39:02.454Z,75.13
2023-05-01T11:49:04.116Z,63.35
2023-05-01T11:59:13.053Z,59.10
2023-05-01T12:09:17.801Z,59.78
2023-05-01T12:19:20.171Z,81.65
2023-05-01T12:29:23.040Z,88.70
2023-05-01T12:39:24.941Z,59.47
2023-05-01T12:49:26.860Z,83.13
2023-05-01T12:59:28.415Z,63.63
2023-05-01T13:09:32.621Z,51.50
2023-05-01T13:19:34.051Z,56.40
2023-05-01T13:29:35.630Z,65.43
2023-05-01T13:39:37.106Z,62.72
2023-05-01T13:49:40.369Z,50.95
2023-05-01T13:59:43.142Z,40.28
2023-05-01T14:09:45.422Z,70.03
2023-05-01T14:19:47.419Z,41.28
2023-05-01T14:29:49.502Z,72.57
2023-05-01T14:39:50.909Z,66.97
2023-05-01T14:49:55.063Z,54.50
2023-05-01T14:59:56.530Z,57.05
2023-05-01T15:09:58.401Z,88.50
2023-05-01T15:19:59.806Z,55.42
2023-05-01T15:30:01.428Z,59.70
2023-05-01T15:40:04.182Z,76.93
2023-05-01T15:50:09.336Z,82.90
2023-05-01T16:00:11.606Z,74.85
2023-05-01T16:10:13.060Z,88.07
2023-05-01T16:20:14.766Z,69.47
2023-05-01T16:30:16.380Z,81.32
2023-05-01T16:40:17.875Z,60.40
2023-05-01T16:50:20.249Z,45.17
2023-05-01T17:00:21.660Z,67.95
2023-05-01T17:10:23.230Z,75.93
2023-05-01T17:20:24.614Z,96.55
2023-05-01T17:30:26.294Z,73.05
2023-05-01T17:40:28.185Z,64.70
2023-05-01T17:50:30.035Z,84.72
2023-05-01T18:00:32.225Z,90.55
2023-05-01T18:10:33.929Z,103.88
2023-05-01T18:20:35.487Z,79.28
2023-05-01T18:30:37.497Z,83.50
2023-05-01T18:40:39.415Z,73.25
2023-05-01T18:50:42.307Z,77.13
2023-05-01T19:00:43.683Z,71.68
2023-05-01T19:10:45.063Z,71.00
2023-05-01T19:20:46.435Z,84.22
2023-05-01T19:30:47.807Z,60.50
2023-05-01T19:40:49.284Z,77.57
2023-05-01T19:50:51.661Z,103.28
2023-05-01T20:00:58.096Z,103.57
2023-05-01T20:11:00.462Z,76.32
2023-05-01T20:21:01.876Z,81.85
2023-05-01T20:31:03.361Z,69.30
2023-05-01T20:41:04.987Z,61.28
2023-05-01T20:51:06.528Z,88.82
2023-05-01T21:01:07.939Z,64.43
2023-05-01T21:11:09.631Z,80.97
2023-05-01T21:21:11.205Z,84.85
2023-05-01T21:31:12.969Z,67.32
2023-05-01T21:41:15.399Z,66.35
2023-05-01T21:51:17.738Z,72.65
2023-05-01T22:01:19.258Z,87.47
2023-05-01T22:11:23.065Z,104.22
2023-05-01T22:21:24.539Z,71.32
2023-05-01T22:31:26.052Z,81.57
2023-05-01T22:41:27.481Z,52.22
2023-05-01T22:51:30.385Z,66.50
2023-05-01T23:01:31.989Z,78.15
2023-05-01T23:11:33.832Z,80.90
2023-05-01T23:21:35.204Z,80.35
2023-05-01T23:31:36.631Z,79.82
2023-05-01T23:41:38.074Z,78.00
2023-05-01T23:51:39.456Z,84.93
