createdAt,value
2023-03-10T00:00:19.838Z,5.53
2023-03-10T00:05:41.636Z,1.08
2023-03-10T00:11:03.824Z,1.30
2023-03-10T00:16:30.993Z,1.60
2023-03-10T00:21:53.552Z,0.85
2023-03-10T00:27:15.250Z,0.95
2023-03-10T00:32:37.006Z,1.50
2023-03-10T00:37:58.784Z,1.35
2023-03-10T00:43:20.498Z,0.75
2023-03-10T00:48:43.757Z,0.88
2023-03-10T00:54:05.474Z,0.30
2023-03-10T00:59:28.366Z,1.00
2023-03-10T01:04:51.415Z,0.70
2023-03-10T01:10:13.925Z,1.63
2023-03-10T01:15:35.635Z,1.73
2023-03-10T01:20:57.516Z,0.70
2023-03-10T01:26:19.776Z,1.00
2023-03-10T01:31:42.325Z,1.90
2023-03-10T01:37:04.141Z,0.68
2023-03-10T01:42:25.983Z,0.50
2023-03-10T01:47:47.660Z,0.17
2023-03-10T01:53:10.444Z,0.77
2023-03-10T01:58:39.420Z,0.45
2023-03-10T02:04:08.074Z,0.40
2023-03-10T02:09:30.391Z,0.63
2023-03-10T02:14:53.563Z,0.88
2023-03-10T02:20:41.409Z,0.65
2023-03-10T02:26:17.895Z,0.75
2023-03-10T02:31:40.320Z,1.05
2023-03-10T02:37:02.437Z,0.90
2023-03-10T02:42:27.889Z,1.05
2023-03-10T02:47:49.676Z,0.73
2023-03-10T02:53:16.410Z,0.22
2023-03-10T02:58:38.336Z,0.13
2023-03-10T03:04:00.610Z,1.10
2023-03-10T03:09:22.418Z,0.88
2023-03-10T03:14:44.319Z,0.35
2023-03-10T03:20:12.966Z,0.35
2023-03-10T03:25:37.549Z,0.65
2023-03-10T03:30:59.409Z,0.80
2023-03-10T03:36:21.176Z,1.25
2023-03-10T03:41:44.595Z,0.25
2023-03-10T03:47:09.023Z,0.45
2023-03-10T03:52:30.725Z,0.63
2023-03-10T03:57:52.440Z,0.38
2023-03-10T04:03:14.412Z,0.13
2023-03-10T04:08:36.157Z,0.20
2023-03-10T04:13:57.915Z,1.27
2023-03-10T04:19:19.803Z,1.92
2023-03-10T04:24:41.448Z,0.85
2023-03-10T04:30:04.430Z,0.90
2023-03-10T04:35:27.035Z,1.42
2023-03-10T04:40:54.287Z,0.45
2023-03-10T04:46:16.301Z,0.35
2023-03-10T04:51:38.197Z,0.40
2023-03-10T04:57:00.519Z,1.80
2023-03-10T05:02:22.248Z,1.17
2023-03-10T05:07:44.179Z,0.98
2023-03-10T05:13:05.944Z,1.80
2023-03-10T05:18:27.950Z,3.58
2023-03-10T05:23:50.114Z,2.03
2023-03-10T05:29:12.051Z,0.77
2023-03-10T05:34:33.895Z,0.17
2023-03-10T05:39:55.646Z,1.48
2023-03-10T05:45:18.178Z,1.92
2023-03-10T05:50:39.892Z,1.27
2023-03-10T05:56:07.089Z,0.98
2023-03-10T06:01:28.875Z,0.50
2023-03-10T06:06:50.684Z,3.47
2023-03-10T06:12:12.380Z,3.45
2023-03-10T06:17:34.048Z,3.88
2023-03-10T06:22:55.966Z,4.97
2023-03-10T06:28:17.739Z,9.98
2023-03-10T06:33:40.006Z,4.28
2023-03-10T06:39:01.668Z,7.10
2023-03-10T06:44:23.460Z,10.13
2023-03-10T06:49:45.181Z,5.63
2023-03-10T06:55:07.322Z,7.15
2023-03-10T07:00:29.631Z,17.48
2023-03-10T07:05:51.342Z,24.27
2023-03-10T07:11:13.207Z,15.43
2023-03-10T07:16:35.029Z,8.02
2023-03-10T07:21:56.722Z,15.10
2023-03-10T07:27:18.408Z,10.48
2023-03-10T07:32:40.197Z,20.55
2023-03-10T07:38:01.960Z,16.48
2023-03-10T07:43:23.660Z,14.70
2023-03-10T07:48:45.543Z,12.40
2023-03-10T07:54:07.345Z,14.27
2023-03-10T07:59:29.058Z,16.33
2023-03-10T08:04:50.868Z,16.10
2023-03-10T08:10:13.120Z,17.48
2023-03-10T08:15:35.009Z,17.40
2023-03-10T08:20:57.191Z,11.98
2023-03-10T08:26:19.476Z,10.90
2023-03-10T08:31:41.415Z,4.53
2023-03-10T08:37:05.224Z,7.93
2023-03-10T08:42:27.270Z,13.82
2023-03-10T08:47:49.249Z,16.75
2023-03-10T08:53:12.690Z,6.47
2023-03-10T08:58:34.519Z,15.35
2023-03-10T09:03:56.797Z,13.95
2023-03-10T09:09:18.629Z,13.60
2023-03-10T09:14:43.341Z,19.27
2023-03-10T09:20:08.666Z,17.58
2023-03-10T09:25:30.496Z,20.38
2023-03-10T09:30:54.260Z,29.23
2023-03-10T09:36:17.460Z,19.27
2023-03-10T09:42:36.417Z,17.13
2023-03-10T09:48:27.653Z,21.27
2023-03-10T09:54:07.856Z,13.40
2023-03-10T09:59:37.567Z,16.30
2023-03-10T10:05:04.274Z,13.13
2023-03-10T10:10:38.587Z,18.50
2023-03-10T10:16:24.406Z,10.27
2023-03-10T10:22:11.221Z,15.60
2023-03-10T10:27:32.904Z,11.50
2023-03-10T10:33:09.152Z,12.60
2023-03-10T10:38:32.360Z,7.18
2023-03-10T10:43:57.585Z,8.40
2023-03-10T10:49:24.120Z,6.90
2023-03-10T10:54:56.781Z,10.60
2023-03-10T11:00:37.579Z,7.45
2023-03-10T11:06:00.948Z,4.18
2023-03-10T11:11:51.776Z,7.55
2023-03-10T11:17:16.394Z,5.45
2023-03-10T11:22:54.833Z,6.60
2023-03-10T11:28:47.278Z,6.57
2023-03-10T11:34:20.330Z,6.80
2023-03-10T11:39:49.211Z,5.82
2023-03-10T11:45:32.579Z,3.97
2023-03-10T11:51:04.114Z,3.90
2023-03-10T11:56:28.213Z,2.58
2023-03-10T12:02:40.925Z,2.38
2023-03-10T12:08:05.251Z,6.13
2023-03-10T12:13:40.958Z,4.50
2023-03-10T12:19:05.419Z,1.70
2023-03-10T12:24:43.296Z,1.98
2023-03-10T12:30:43.432Z,4.43
2023-03-10T12:36:37.507Z,4.35
2023-03-10T12:42:03.789Z,6.18
2023-03-10T12:47:50.070Z,8.05
2023-03-10T12:53:11.735Z,14.07
2023-03-10T12:58:36.494Z,14.25
2023-03-10T13:03:58.822Z,19.57
2023-03-10T13:09:28.462Z,19.55
2023-03-10T13:14:57.702Z,20.60
2023-03-10T13:20:19.752Z,21.83
2023-03-10T13:26:01.271Z,22.55
2023-03-10T13:31:27.506Z,22.45
2023-03-10T13:36:49.979Z,20.63
2023-03-10T13:42:28.317Z,16.67
2023-03-10T13:47:54.254Z,16.08
2023-03-10T13:53:27.836Z,14.02
2023-03-10T13:58:52.089Z,17.45
2023-03-10T14:04:18.503Z,13.52
2023-03-10T14:09:41.232Z,10.35
2023-03-10T14:15:23.505Z,9.27
2023-03-10T14:20:47.860Z,6.10
2023-03-10T14:26:16.690Z,7.72
2023-03-10T14:31:38.433Z,5.35
2023-03-10T14:37:00.133Z,2.72
2023-03-10T14:42:29.102Z,4.07
2023-03-10T14:47:51.534Z,2.63
2023-03-10T14:53:16.238Z,4.18
2023-03-10T14:58:46.397Z,1.92
2023-03-10T15:04:16.086Z,3.10
2023-03-10T15:09:37.820Z,3.88
2023-03-10T15:14:59.782Z,2.83
2023-03-10T15:20:24.490Z,4.30
2023-03-10T15:25:46.490Z,5.07
2023-03-10T15:31:08.359Z,2.50
2023-03-10T15:36:30.157Z,5.28
2023-03-10T15:41:51.829Z,2.30
2023-03-10T15:47:13.506Z,4.53
2023-03-10T15:52:35.271Z,1.13
2023-03-10T15:57:57.790Z,2.22
2023-03-10T16:03:19.485Z,4.80
2023-03-10T16:08:41.896Z,6.38
2023-03-10T16:14:04.143Z,14.45
2023-03-10T16:19:27.362Z,7.38
2023-03-10T16:24:49.066Z,18.02
2023-03-10T16:30:12.543Z,6.28
2023-03-10T16:35:34.456Z,5.25
2023-03-10T16:40:58.093Z,5.38
2023-03-10T16:46:30.147Z,3.08
2023-03-10T16:51:52.013Z,2.60
2023-03-10T16:57:15.339Z,4.10
2023-03-10T17:02:37.183Z,4.65
2023-03-10T17:08:02.828Z,4.75
2023-03-10T17:18:47.004Z,8.57
2023-03-10T17:24:09.022Z,6.05
2023-03-10T17:29:31.533Z,13.63
2023-03-10T17:34:53.883Z,13.80
2023-03-10T17:40:17.354Z,8.25
2023-03-10T17:45:39.020Z,10.95
2023-03-10T17:51:00.866Z,7.15
2023-03-10T17:56:22.721Z,6.78
2023-03-10T18:01:45.894Z,4.72
2023-03-10T18:07:07.627Z,2.25
2023-03-10T18:12:29.374Z,6.60
2023-03-10T18:17:51.119Z,9.95
2023-03-10T18:23:12.850Z,6.35
2023-03-10T18:28:35.362Z,5.47
2023-03-10T18:33:57.101Z,5.97
2023-03-10T18:39:18.767Z,7.97
2023-03-10T18:44:46.373Z,12.38
2023-03-10T18:50:08.825Z,11.48
2023-03-10T18:55:30.461Z,22.77
2023-03-10T19:00:52.202Z,28.88
2023-03-10T19:06:14.071Z,30.58
2023-03-10T19:11:37.453Z,22.35
2023-03-10T19:16:59.197Z,37.40
2023-03-10T19:22:20.913Z,15.93
2023-03-10T19:27:42.696Z,18.27
2023-03-10T19:33:04.532Z,16.15
2023-03-10T19:38:28.334Z,12.48
2023-03-10T19:43:51.248Z,13.77
2023-03-10T19:49:12.977Z,10.80
2023-03-10T19:54:34.790Z,18.15
2023-03-10T19:59:56.507Z,12.93
2023-03-10T20:05:18.817Z,12.48
2023-03-10T20:10:40.546Z,5.20
2023-03-10T20:16:02.696Z,7.75
2023-03-10T20:21:25.683Z,6.53
2023-03-10T20:26:49.291Z,9.85
2023-03-10T20:32:11.050Z,11.70
2023-03-10T20:37:34.889Z,9.27
2023-03-10T20:42:59.854Z,12.85
2023-03-10T20:48:21.557Z,11.88
2023-03-10T20:53:43.228Z,6.50
2023-03-10T20:59:04.932Z,9.70
2023-03-10T21:04:28.059Z,6.80
2023-03-10T21:09:50.151Z,7.55
2023-03-10T21:15:14.888Z,7.13
2023-03-10T21:20:36.652Z,8.23
2023-03-10T21:25:58.479Z,6.18
2023-03-10T21:31:20.339Z,6.70
2023-03-10T21:36:42.384Z,3.83
2023-03-10T21:42:04.208Z,8.05
2023-03-10T21:47:25.900Z,7.70
2023-03-10T21:52:48.348Z,9.95
2023-03-10T21:58:10.026Z,8.68
2023-03-10T22:03:34.071Z,6.32
2023-03-10T22:08:55.923Z,8.32
2023-03-10T22:14:17.709Z,20.73
2023-03-10T22:19:39.458Z,18.00
2023-03-10T22:25:01.137Z,9.55
2023-03-10T22:30:25.041Z,10.85
2023-03-10T22:35:52.090Z,11.77
2023-03-10T22:41:14.203Z,19.10
2023-03-10T22:46:36.083Z,10.18
2023-03-10T22:51:58.428Z,11.32
2023-03-10T22:57:20.096Z,8.48
2023-03-10T23:02:42.129Z,7.53
2023-03-10T23:08:05.014Z,12.30
2023-03-10T23:13:26.692Z,12.23
2023-03-10T23:18:48.819Z,13.82
2023-03-10T23:24:10.601Z,7.63
2023-03-10T23:29:32.268Z,10.65
2023-03-10T23:34:53.954Z,4.72
2023-03-10T23:40:18.260Z,7.45
2023-03-10T23:45:40.060Z,9.80
2023-03-10T23:51:03.017Z,7.70
2023-03-10T23:56:24.722Z,10.38
