createdAt,value
2022-10-09T00:01:46.791Z,99.90
2022-10-09T00:04:13.823Z,99.90
2022-10-09T00:06:41.603Z,99.90
2022-10-09T00:09:10.730Z,99.90
2022-10-09T00:11:38.981Z,99.90
2022-10-09T00:14:06.050Z,99.90
2022-10-09T00:16:34.752Z,99.90
2022-10-09T00:19:02.067Z,99.90
2022-10-09T00:21:32.120Z,99.90
2022-10-09T09:25:23.045Z,84.90
2022-10-09T09:27:57.647Z,85.00
2022-10-09T09:30:37.513Z,85.50
2022-10-09T09:33:12.004Z,85.00
2022-10-09T09:36:06.974Z,85.40
2022-10-09T09:38:43.769Z,84.30
2022-10-09T09:41:23.645Z,84.40
2022-10-09T09:43:50.500Z,84.30
2022-10-09T09:46:26.354Z,84.60
2022-10-09T09:48:53.827Z,86.40
2022-10-09T09:51:32.452Z,87.10
2022-10-09T09:54:07.359Z,87.70
2022-10-09T09:57:07.008Z,87.90
2022-10-09T09:59:29.652Z,89.00
2022-10-09T10:02:26.306Z,90.10
2022-10-09T10:04:54.517Z,90.50
2022-10-09T10:07:50.597Z,91.20
2022-10-09T10:10:26.672Z,91.10
2022-10-09T10:12:57.807Z,91.10
2022-10-09T10:15:33.630Z,90.40
2022-10-09T10:18:17.108Z,90.40
2022-10-09T10:20:53.573Z,90.00
2022-10-09T10:23:22.315Z,89.30
2022-10-09T10:25:50.653Z,88.50
2022-10-09T10:28:22.597Z,87.00
2022-10-09T10:30:50.520Z,85.50
2022-10-09T10:33:25.258Z,84.60
2022-10-09T10:35:53.909Z,84.20
2022-10-09T10:38:43.626Z,83.40
2022-10-09T10:41:20.126Z,82.50
2022-10-09T10:44:10.792Z,81.80
2022-10-09T10:46:53.247Z,81.40
2022-10-09T10:49:22.192Z,80.60
2022-10-09T10:52:14.260Z,80.40
2022-10-09T10:54:49.767Z,79.90
2022-10-09T10:57:41.409Z,79.70
2022-10-09T11:00:11.494Z,79.30
2022-10-09T11:03:06.349Z,78.80
2022-10-09T11:05:47.491Z,78.10
2022-10-09T11:08:34.260Z,77.60
2022-10-09T11:11:14.682Z,77.70
2022-10-09T11:14:06.774Z,76.70
2022-10-09T11:16:45.647Z,76.50
2022-10-09T11:19:15.570Z,75.20
2022-10-09T11:21:57.525Z,75.50
2022-10-09T11:24:37.230Z,76.20
2022-10-09T11:27:20.036Z,75.30
2022-10-09T11:30:02.768Z,73.90
2022-10-09T11:32:55.473Z,73.90
2022-10-09T11:35:27.063Z,74.30
2022-10-09T11:38:11.398Z,73.30
2022-10-09T11:40:41.718Z,73.90
2022-10-09T11:43:27.388Z,72.60
2022-10-09T11:46:00.077Z,72.10
2022-10-09T11:48:48.824Z,72.60
2022-10-09T11:51:27.002Z,72.00
2022-10-09T11:53:55.752Z,71.40
2022-10-09T11:56:28.369Z,70.70
2022-10-09T11:59:07.579Z,71.20
2022-10-09T12:01:44.602Z,70.90
2022-10-09T12:04:14.331Z,70.50
2022-10-09T12:06:48.989Z,70.80
2022-10-09T12:09:40.182Z,69.30
2022-10-09T12:12:28.116Z,67.80
2022-10-09T12:14:55.771Z,68.00
2022-10-09T12:17:22.723Z,68.50
2022-10-09T12:20:23.834Z,68.40
2022-10-09T12:23:14.302Z,67.80
2022-10-09T12:25:46.184Z,67.10
2022-10-09T12:28:21.810Z,67.30
2022-10-09T12:30:50.521Z,66.00
2022-10-09T12:33:47.607Z,67.00
2022-10-09T12:36:16.016Z,66.40
2022-10-09T12:38:43.157Z,65.60
2022-10-09T12:41:34.672Z,66.80
2022-10-09T12:44:03.358Z,65.70
2022-10-09T12:46:32.054Z,65.50
2022-10-09T12:49:01.158Z,65.50
2022-10-09T12:51:31.769Z,64.40
2022-10-09T12:53:58.726Z,63.90
2022-10-09T12:56:32.216Z,63.30
2022-10-09T12:59:01.489Z,63.40
2022-10-09T13:01:28.991Z,63.30
2022-10-09T13:04:03.726Z,62.50
2022-10-09T13:06:52.045Z,62.30
2022-10-09T13:09:26.855Z,61.90
2022-10-09T13:12:06.639Z,61.30
2022-10-09T13:14:42.587Z,60.20
2022-10-09T13:17:37.038Z,60.10
2022-10-09T13:20:28.086Z,60.30
2022-10-09T13:23:06.008Z,59.80
2022-10-09T13:25:36.970Z,59.90
2022-10-09T13:28:04.666Z,59.10
2022-10-09T13:30:31.808Z,59.50
2022-10-09T13:32:59.199Z,60.00
2022-10-09T13:35:25.969Z,59.10
2022-10-09T13:37:53.173Z,58.70
2022-10-09T13:40:21.953Z,58.90
2022-10-09T13:42:55.690Z,58.10
2022-10-09T13:45:22.961Z,57.30
2022-10-09T13:47:50.195Z,57.50
2022-10-09T13:50:18.082Z,57.70
2022-10-09T13:52:45.122Z,57.10
2022-10-09T13:55:12.698Z,57.00
2022-10-09T13:57:39.637Z,57.30
2022-10-09T14:00:07.505Z,57.50
2022-10-09T14:02:35.065Z,56.50
2022-10-09T14:05:01.977Z,56.20
2022-10-09T14:07:28.978Z,55.60
2022-10-09T14:09:55.879Z,55.70
2022-10-09T14:12:22.937Z,55.60
2022-10-09T14:14:49.900Z,56.20
2022-10-09T14:17:18.094Z,55.30
2022-10-09T14:19:45.511Z,54.80
2022-10-09T14:22:13.445Z,54.50
2022-10-09T14:24:40.478Z,54.30
2022-10-09T14:27:07.478Z,55.10
2022-10-09T14:29:35.497Z,54.70
2022-10-09T14:32:02.391Z,54.70
2022-10-09T14:34:29.381Z,54.90
2022-10-09T14:36:56.409Z,54.50
2022-10-09T14:39:23.164Z,54.40
2022-10-09T14:41:50.131Z,54.20
2022-10-09T14:44:16.964Z,54.60
2022-10-09T14:46:43.913Z,54.90
2022-10-09T14:49:11.158Z,54.40
2022-10-09T14:51:40.408Z,54.10
2022-10-09T14:54:08.278Z,54.10
2022-10-09T14:56:36.173Z,54.10
2022-10-09T14:59:05.848Z,54.90
2022-10-09T15:01:33.989Z,54.40
2022-10-09T15:04:01.670Z,54.60
2022-10-09T15:06:29.306Z,54.80
2022-10-09T15:09:03.130Z,54.10
2022-10-09T15:11:34.437Z,54.90
2022-10-09T15:14:01.764Z,54.10
2022-10-09T15:16:28.643Z,54.80
2022-10-09T15:18:56.071Z,55.20
2022-10-09T15:21:26.136Z,55.20
2022-10-09T15:23:58.517Z,55.00
2022-10-09T15:26:27.899Z,55.60
2022-10-09T15:28:55.277Z,55.10
2022-10-09T15:31:33.857Z,55.30
2022-10-09T15:34:01.613Z,55.20
2022-10-09T15:36:30.629Z,55.10
2022-10-09T15:38:57.597Z,55.80
2022-10-09T15:41:32.413Z,56.30
2022-10-09T15:44:01.622Z,56.20
2022-10-09T15:46:29.383Z,56.30
2022-10-09T15:48:56.638Z,56.50
2022-10-09T15:51:23.766Z,56.60
2022-10-09T15:53:51.815Z,57.00
2022-10-09T15:56:22.371Z,57.40
2022-10-09T15:58:49.612Z,58.60
2022-10-09T16:01:17.548Z,58.00
2022-10-09T16:03:44.985Z,58.00
2022-10-09T16:06:14.688Z,58.50
2022-10-09T16:08:41.909Z,59.10
2022-10-09T16:11:11.712Z,60.00
2022-10-09T16:13:42.013Z,59.90
2022-10-09T16:16:13.298Z,60.20
2022-10-09T16:18:40.162Z,61.40
2022-10-09T16:21:09.105Z,62.20
2022-10-09T16:23:36.490Z,63.10
2022-10-09T16:26:04.667Z,64.10
2022-10-09T16:28:33.926Z,64.70
2022-10-09T16:31:00.888Z,65.40
2022-10-09T16:33:27.857Z,65.80
2022-10-09T16:35:54.726Z,65.70
2022-10-09T16:38:21.680Z,66.10
2022-10-09T16:41:01.275Z,66.70
2022-10-09T16:43:28.612Z,67.80
2022-10-09T16:45:55.373Z,68.60
2022-10-09T16:48:22.217Z,69.00
2022-10-09T16:50:48.968Z,69.00
2022-10-09T16:53:15.906Z,69.20
2022-10-09T16:55:42.678Z,69.90
2022-10-09T16:58:09.512Z,70.60
2022-10-09T17:00:36.562Z,71.00
2022-10-09T17:03:03.910Z,71.20
2022-10-09T17:05:30.711Z,72.30
2022-10-09T17:07:57.542Z,72.70
2022-10-09T17:10:24.411Z,72.90
2022-10-09T17:12:51.230Z,73.50
2022-10-09T17:15:18.247Z,74.10
2022-10-09T17:17:45.041Z,75.00
2022-10-09T17:20:12.957Z,75.60
2022-10-09T17:22:39.783Z,76.00
2022-10-09T17:25:07.044Z,77.00
2022-10-09T17:27:33.987Z,77.40
2022-10-09T17:30:00.794Z,78.40
2022-10-09T17:32:27.656Z,79.40
2022-10-09T17:34:54.477Z,80.30
2022-10-09T17:37:21.287Z,81.80
2022-10-09T17:39:52.059Z,81.90
2022-10-09T17:42:19.331Z,82.50
2022-10-09T17:44:46.050Z,83.40
2022-10-09T17:47:12.959Z,84.30
2022-10-09T17:49:39.747Z,84.50
2022-10-09T17:52:06.600Z,85.10
2022-10-09T17:54:33.409Z,86.10
2022-10-09T17:57:01.444Z,87.40
2022-10-09T17:59:28.271Z,90.10
2022-10-09T18:01:55.169Z,90.30
2022-10-09T18:04:22.256Z,90.90
2022-10-09T18:06:49.303Z,90.90
2022-10-09T18:09:16.195Z,91.50
2022-10-09T18:11:43.585Z,91.80
2022-10-09T18:14:12.159Z,92.20
2022-10-09T18:16:39.658Z,92.90
2022-10-09T18:19:12.287Z,93.10
2022-10-09T18:21:41.768Z,93.80
2022-10-09T18:24:08.869Z,93.60
2022-10-09T18:26:36.230Z,94.30
2022-10-09T18:29:03.584Z,94.20
2022-10-09T18:31:31.312Z,95.10
2022-10-09T18:33:59.289Z,95.50
2022-10-09T18:36:31.459Z,95.80
2022-10-09T18:39:02.926Z,96.20
2022-10-09T18:41:30.094Z,95.90
2022-10-09T18:43:59.872Z,96.30
2022-10-09T18:46:28.993Z,96.80
2022-10-09T18:48:56.159Z,96.60
2022-10-09T18:51:25.915Z,97.30
2022-10-09T18:53:57.182Z,98.30
2022-10-09T18:56:24.055Z,98.30
2022-10-09T18:58:52.705Z,98.60
2022-10-09T19:01:19.923Z,98.30
2022-10-09T19:03:49.962Z,98.60
2022-10-09T19:06:19.207Z,99.00
2022-10-09T19:08:46.922Z,98.90
2022-10-09T19:11:14.493Z,99.10
2022-10-09T19:13:45.137Z,99.20
2022-10-09T19:16:12.027Z,99.80
2022-10-09T19:18:39.631Z,99.90
2022-10-09T19:21:06.734Z,99.70
2022-10-09T19:23:33.620Z,99.90
2022-10-09T19:26:01.029Z,99.90
2022-10-09T19:28:33.093Z,99.90
2022-10-09T19:31:02.666Z,99.90
2022-10-09T19:33:29.782Z,99.90
2022-10-09T19:35:57.517Z,99.90
2022-10-09T19:38:26.702Z,99.90
2022-10-09T19:40:54.449Z,99.90
2022-10-09T19:43:23.567Z,99.90
2022-10-09T19:46:01.977Z,99.90
2022-10-09T19:48:28.864Z,99.90
2022-10-09T19:50:55.883Z,99.90
2022-10-09T19:53:22.724Z,99.90
2022-10-09T19:55:49.875Z,99.90
2022-10-09T19:58:17.924Z,99.90
2022-10-09T20:00:48.771Z,99.90
2022-10-09T20:03:16.019Z,99.90
2022-10-09T20:05:43.149Z,99.90
2022-10-09T20:08:10.656Z,99.90
2022-10-09T20:10:38.886Z,99.90
2022-10-09T20:13:06.592Z,99.90
2022-10-09T20:15:33.765Z,99.90
2022-10-09T20:18:04.069Z,99.90
2022-10-09T20:20:31.015Z,99.90
2022-10-09T20:22:57.942Z,99.90
2022-10-09T20:25:25.813Z,99.90
2022-10-09T20:27:52.751Z,99.90
2022-10-09T20:30:19.696Z,99.90
2022-10-09T20:32:49.055Z,99.90
2022-10-09T20:35:16.371Z,99.90
2022-10-09T20:37:43.026Z,99.90
2022-10-09T20:40:10.023Z,99.90
2022-10-09T20:42:37.824Z,99.90
2022-10-09T20:45:05.363Z,99.90
2022-10-09T20:47:32.742Z,99.90
2022-10-09T20:49:59.671Z,99.90
2022-10-09T20:52:26.711Z,99.90
2022-10-09T20:54:53.533Z,99.90
2022-10-09T20:57:20.701Z,99.90
2022-10-09T20:59:47.926Z,99.90
2022-10-09T21:02:15.319Z,99.90
2022-10-09T21:04:42.943Z,99.90
2022-10-09T21:07:10.051Z,99.90
2022-10-09T21:09:37.481Z,99.90
2022-10-09T21:12:04.744Z,99.90
2022-10-09T21:14:31.986Z,99.90
2022-10-09T21:16:58.937Z,99.90
2022-10-09T21:19:25.985Z,99.90
2022-10-09T21:21:53.567Z,99.90
2022-10-09T21:24:20.602Z,99.90
2022-10-09T21:26:47.542Z,99.90
2022-10-09T21:29:15.633Z,99.90
2022-10-09T21:31:42.880Z,99.90
2022-10-09T21:34:09.902Z,99.90
2022-10-09T21:37:16.309Z,99.90
2022-10-09T21:39:38.492Z,99.90
2022-10-09T21:42:05.710Z,99.90
2022-10-09T21:44:32.939Z,99.90
2022-10-09T21:46:59.980Z,99.90
2022-10-09T21:49:28.444Z,99.90
2022-10-09T21:51:56.221Z,99.90
2022-10-09T21:54:23.587Z,99.90
2022-10-09T21:56:50.725Z,99.90
2022-10-09T21:59:18.135Z,99.90
2022-10-09T22:01:45.304Z,99.90
2022-10-09T22:04:12.426Z,99.90
2022-10-09T22:06:41.389Z,99.90
2022-10-09T22:09:08.753Z,99.90
2022-10-09T22:11:35.662Z,99.90
2022-10-09T22:14:02.966Z,99.90
2022-10-09T22:16:29.978Z,99.90
2022-10-09T22:18:57.129Z,99.90
2022-10-09T22:21:24.187Z,99.90
2022-10-09T22:23:51.442Z,99.90
2022-10-09T22:26:21.919Z,99.90
2022-10-09T22:28:50.105Z,99.90
2022-10-09T22:31:26.078Z,99.90
2022-10-09T22:33:55.939Z,99.90
2022-10-09T22:36:25.105Z,99.90
2022-10-09T22:38:57.151Z,99.90
2022-10-09T22:41:25.405Z,99.90
2022-10-09T22:43:54.634Z,99.90
2022-10-09T22:46:33.154Z,99.90
2022-10-09T22:49:00.933Z,99.90
2022-10-09T22:51:29.532Z,99.90
2022-10-09T22:53:59.557Z,99.90
2022-10-09T22:56:32.375Z,99.90
2022-10-09T22:58:59.242Z,99.90
2022-10-09T23:01:32.497Z,99.90
2022-10-09T23:04:01.355Z,99.90
2022-10-09T23:06:28.321Z,99.90
2022-10-09T23:08:55.668Z,99.90
2022-10-09T23:11:23.381Z,99.90
2022-10-09T23:13:55.066Z,99.90
2022-10-09T23:16:22.689Z,99.90
2022-10-09T23:18:49.858Z,99.90
2022-10-09T23:21:18.547Z,99.90
2022-10-09T23:23:46.194Z,99.90
2022-10-09T23:26:15.790Z,99.90
2022-10-09T23:28:43.376Z,99.90
2022-10-09T23:31:12.683Z,99.90
2022-10-09T23:33:41.334Z,99.90
2022-10-09T23:36:10.031Z,99.90
2022-10-09T23:38:37.591Z,99.90
2022-10-09T23:41:07.174Z,99.90
2022-10-09T23:43:38.028Z,99.90
2022-10-09T23:46:06.810Z,99.90
2022-10-09T23:48:34.479Z,99.90
2022-10-09T23:51:01.336Z,99.90
2022-10-09T23:53:28.345Z,99.90
2022-10-09T23:55:55.264Z,99.90
2022-10-09T23:58:22.759Z,99.90
