createdAt,value
2017-11-29T00:01:08.464Z,49.97
2017-11-29T00:03:34.909Z,50.06
2017-11-29T00:06:01.157Z,50.05
2017-11-29T00:08:27.638Z,50.10
2017-11-29T00:10:53.829Z,50.30
2017-11-29T00:13:20.080Z,50.35
2017-11-29T00:15:46.262Z,50.45
2017-11-29T00:18:12.461Z,50.38
2017-11-29T00:20:38.783Z,50.37
2017-11-29T00:23:04.981Z,50.42
2017-11-29T00:25:31.181Z,50.45
2017-11-29T00:27:57.771Z,50.44
2017-11-29T00:30:24.388Z,50.55
2017-11-29T00:32:50.633Z,50.52
2017-11-29T00:35:16.901Z,50.58
2017-11-29T00:37:43.090Z,50.45
2017-11-29T00:40:09.282Z,50.55
2017-11-29T00:42:35.527Z,50.57
2017-11-29T00:45:01.703Z,50.61
2017-11-29T00:47:28.125Z,50.66
2017-11-29T00:49:54.383Z,50.79
2017-11-29T00:52:20.567Z,50.95
2017-11-29T00:54:47.017Z,51.11
2017-11-29T00:57:13.531Z,51.14
2017-11-29T00:59:39.774Z,51.20
2017-11-29T01:02:06.241Z,51.34
2017-11-29T01:04:32.479Z,51.35
2017-11-29T01:06:58.651Z,51.38
2017-11-29T01:09:24.842Z,51.50
2017-11-29T01:11:51.069Z,51.52
2017-11-29T01:14:17.249Z,51.77
2017-11-29T01:16:43.437Z,51.63
2017-11-29T01:19:09.763Z,51.47
2017-11-29T01:21:35.931Z,51.48
2017-11-29T01:24:02.350Z,51.31
2017-11-29T01:26:28.557Z,51.25
2017-11-29T01:28:54.750Z,51.23
2017-11-29T01:31:20.990Z,51.21
2017-11-29T01:33:47.198Z,51.13
2017-11-29T01:36:13.627Z,51.46
2017-11-29T01:38:39.896Z,51.55
2017-11-29T01:41:06.127Z,51.52
2017-11-29T01:43:32.358Z,51.54
2017-11-29T01:45:58.647Z,51.58
2017-11-29T01:48:24.887Z,51.53
2017-11-29T01:50:51.063Z,51.54
2017-11-29T01:53:17.314Z,51.78
2017-11-29T01:55:43.501Z,51.43
2017-11-29T01:58:09.699Z,51.31
2017-11-29T02:00:48.167Z,51.21
2017-11-29T02:03:14.380Z,51.53
2017-11-29T02:05:40.563Z,51.62
2017-11-29T02:08:06.898Z,51.50
2017-11-29T02:10:33.092Z,51.57
2017-11-29T02:12:59.283Z,51.61
2017-11-29T02:15:25.540Z,51.60
2017-11-29T02:17:51.721Z,51.60
2017-11-29T02:20:17.930Z,51.68
2017-11-29T02:22:44.422Z,51.78
2017-11-29T02:25:10.721Z,51.81
2017-11-29T02:27:36.942Z,51.88
2017-11-29T02:30:03.224Z,51.85
2017-11-29T02:32:29.450Z,51.96
2017-11-29T02:34:55.676Z,52.09
2017-11-29T02:37:21.930Z,52.50
2017-11-29T02:40:00.426Z,52.64
2017-11-29T02:42:36.781Z,52.69
2017-11-29T02:45:03.079Z,52.53
2017-11-29T02:47:29.352Z,52.50
2017-11-29T02:49:55.697Z,52.44
2017-11-29T02:52:21.955Z,52.43
2017-11-29T02:54:48.181Z,52.49
2017-11-29T02:57:14.510Z,52.46
2017-11-29T02:59:40.717Z,52.40
2017-11-29T03:02:06.987Z,52.40
2017-11-29T03:04:33.319Z,52.43
2017-11-29T03:06:59.553Z,52.45
2017-11-29T03:09:25.741Z,52.71
2017-11-29T03:11:52.216Z,52.71
2017-11-29T03:14:18.402Z,52.72
2017-11-29T03:16:44.823Z,52.80
2017-11-29T03:19:11.079Z,52.76
2017-11-29T03:21:37.250Z,52.93
2017-11-29T03:24:03.445Z,52.89
2017-11-29T03:26:29.773Z,53.05
2017-11-29T03:28:55.973Z,53.09
2017-11-29T03:31:22.155Z,53.17
2017-11-29T03:33:48.789Z,53.21
2017-11-29T03:36:14.968Z,53.21
2017-11-29T03:38:41.167Z,53.29
2017-11-29T03:41:07.469Z,53.41
2017-11-29T03:43:33.889Z,53.80
2017-11-29T03:46:00.320Z,54.03
2017-11-29T03:48:26.555Z,53.66
2017-11-29T03:50:52.746Z,53.61
2017-11-29T03:53:18.946Z,53.28
2017-11-29T03:55:45.190Z,53.20
2017-11-29T03:58:11.393Z,53.18
2017-11-29T04:00:37.587Z,53.12
2017-11-29T04:03:03.901Z,53.15
2017-11-29T04:05:30.085Z,53.15
2017-11-29T04:07:56.274Z,53.19
2017-11-29T04:10:22.615Z,53.12
2017-11-29T04:12:48.815Z,53.14
2017-11-29T04:15:15.056Z,52.97
2017-11-29T04:17:41.373Z,52.96
2017-11-29T04:20:07.565Z,52.94
2017-11-29T04:22:33.751Z,52.84
2017-11-29T04:25:00.007Z,52.89
2017-11-29T04:27:26.229Z,52.86
2017-11-29T04:29:52.650Z,52.93
2017-11-29T04:32:18.987Z,52.90
2017-11-29T04:34:45.232Z,52.87
2017-11-29T04:37:11.498Z,53.30
2017-11-29T04:39:37.814Z,53.29
2017-11-29T04:42:04.023Z,53.33
2017-11-29T04:44:30.296Z,53.29
2017-11-29T04:46:56.625Z,53.39
2017-11-29T04:49:22.823Z,53.34
2017-11-29T04:51:49.014Z,53.30
2017-11-29T04:54:15.351Z,53.20
2017-11-29T04:56:41.555Z,53.28
2017-11-29T04:59:08.040Z,53.30
2017-11-29T05:01:34.367Z,53.69
2017-11-29T05:04:00.566Z,54.40
2017-11-29T05:06:26.802Z,54.92
2017-11-29T05:08:53.096Z,54.80
2017-11-29T05:11:19.333Z,54.10
2017-11-29T05:13:45.601Z,53.82
2017-11-29T05:16:11.857Z,53.47
2017-11-29T05:18:38.073Z,53.54
2017-11-29T05:21:04.319Z,53.47
2017-11-29T05:23:30.579Z,53.43
2017-11-29T05:25:57.013Z,53.42
2017-11-29T05:28:23.222Z,53.36
2017-11-29T05:30:49.523Z,53.59
2017-11-29T05:33:15.755Z,53.87
2017-11-29T05:35:41.981Z,53.58
2017-11-29T05:38:08.370Z,53.75
2017-11-29T05:40:34.610Z,53.62
2017-11-29T05:43:00.895Z,53.67
2017-11-29T05:45:27.238Z,53.21
2017-11-29T05:47:53.432Z,53.04
2017-11-29T05:50:19.746Z,52.95
2017-11-29T05:52:46.013Z,52.96
2017-11-29T05:55:12.235Z,52.90
2017-11-29T05:57:38.670Z,52.88
2017-11-29T06:00:05.010Z,52.86
2017-11-29T06:02:31.210Z,52.77
2017-11-29T06:04:57.463Z,52.73
2017-11-29T06:07:23.779Z,52.67
2017-11-29T06:09:49.978Z,52.58
2017-11-29T06:12:16.409Z,52.54
2017-11-29T06:14:42.741Z,52.48
2017-11-29T06:17:08.949Z,52.47
2017-11-29T06:19:35.154Z,52.45
2017-11-29T06:22:01.397Z,52.43
2017-11-29T06:24:27.592Z,53.19
2017-11-29T06:26:54.014Z,52.84
2017-11-29T06:29:20.356Z,52.85
2017-11-29T06:31:46.768Z,52.80
2017-11-29T06:34:12.999Z,52.78
2017-11-29T06:36:39.491Z,52.96
2017-11-29T06:39:05.736Z,53.59
2017-11-29T06:41:31.950Z,53.65
2017-11-29T06:43:58.284Z,53.82
2017-11-29T06:46:24.725Z,53.91
2017-11-29T06:48:50.926Z,53.76
2017-11-29T06:51:17.176Z,53.68
2017-11-29T06:53:43.456Z,53.66
2017-11-29T06:56:09.665Z,53.68
2017-11-29T06:58:36.181Z,53.70
2017-11-29T07:01:02.410Z,53.63
2017-11-29T07:03:28.617Z,53.55
2017-11-29T07:05:54.951Z,53.42
2017-11-29T07:08:21.154Z,53.39
2017-11-29T07:10:47.590Z,53.40
2017-11-29T07:13:13.826Z,53.42
2017-11-29T07:15:40.087Z,53.53
2017-11-29T07:18:06.267Z,53.68
2017-11-29T07:20:32.537Z,53.35
2017-11-29T07:22:58.726Z,53.21
2017-11-29T07:25:24.984Z,53.03
2017-11-29T07:27:51.278Z,52.94
2017-11-29T07:30:17.460Z,53.26
2017-11-29T07:32:43.650Z,53.43
2017-11-29T07:35:09.897Z,53.55
2017-11-29T07:37:36.191Z,53.65
2017-11-29T07:40:02.405Z,53.24
2017-11-29T07:42:28.729Z,52.99
2017-11-29T07:44:55.153Z,52.87
2017-11-29T07:47:21.354Z,52.78
2017-11-29T07:49:47.932Z,52.71
2017-11-29T07:52:14.131Z,52.60
2017-11-29T07:54:40.318Z,52.46
2017-11-29T07:57:06.625Z,52.43
2017-11-29T07:59:32.829Z,52.38
2017-11-29T08:01:59.306Z,52.33
2017-11-29T08:04:25.682Z,52.30
2017-11-29T08:06:51.894Z,52.26
2017-11-29T08:09:18.111Z,52.20
2017-11-29T08:11:44.408Z,52.17
2017-11-29T08:14:10.651Z,52.14
2017-11-29T08:16:37.110Z,52.09
2017-11-29T08:19:03.378Z,52.03
2017-11-29T08:21:29.624Z,51.96
2017-11-29T08:23:55.886Z,51.93
2017-11-29T08:26:22.892Z,51.95
2017-11-29T08:28:49.103Z,51.91
2017-11-29T08:31:15.338Z,51.86
2017-11-29T08:33:41.616Z,51.78
2017-11-29T08:36:07.866Z,51.78
2017-11-29T08:38:34.087Z,51.74
2017-11-29T08:41:00.496Z,51.70
2017-11-29T08:43:26.712Z,51.70
2017-11-29T08:45:52.918Z,51.68
2017-11-29T08:48:19.205Z,51.73
2017-11-29T08:50:45.439Z,51.70
2017-11-29T08:53:11.661Z,51.64
2017-11-29T08:55:37.996Z,51.70
2017-11-29T08:58:05.222Z,51.67
2017-11-29T09:00:31.583Z,51.56
2017-11-29T09:02:58.105Z,51.57
2017-11-29T09:05:24.331Z,51.52
2017-11-29T09:07:50.552Z,51.53
2017-11-29T09:10:16.828Z,51.46
2017-11-29T09:12:43.035Z,51.41
2017-11-29T09:15:09.244Z,51.39
2017-11-29T09:17:35.598Z,51.32
2017-11-29T09:20:01.893Z,51.30
2017-11-29T09:22:28.164Z,51.31
2017-11-29T09:24:54.517Z,51.26
2017-11-29T09:27:20.896Z,51.21
2017-11-29T09:29:47.408Z,51.21
2017-11-29T09:32:13.999Z,51.20
2017-11-29T09:34:40.549Z,51.11
2017-11-29T09:37:07.017Z,51.05
2017-11-29T09:39:33.332Z,51.01
2017-11-29T09:42:00.373Z,51.01
2017-11-29T09:44:26.838Z,51.07
2017-11-29T09:46:53.393Z,51.04
2017-11-29T09:49:19.723Z,51.02
2017-11-29T09:51:46.185Z,50.93
2017-11-29T09:54:12.476Z,50.82
2017-11-29T09:56:38.955Z,50.75
2017-11-29T09:59:05.334Z,50.77
2017-11-29T10:01:31.831Z,50.80
2017-11-29T10:03:58.080Z,50.79
2017-11-29T10:06:24.298Z,50.76
2017-11-29T10:08:50.592Z,50.70
2017-11-29T10:11:17.110Z,50.70
2017-11-29T10:13:43.572Z,50.71
2017-11-29T10:16:10.257Z,50.73
2017-11-29T10:18:36.519Z,50.65
2017-11-29T10:21:02.732Z,50.61
2017-11-29T10:23:29.097Z,50.60
2017-11-29T10:25:55.385Z,50.60
2017-11-29T10:28:21.604Z,50.54
2017-11-29T10:30:47.978Z,50.55
2017-11-29T10:33:14.197Z,50.57
2017-11-29T10:35:40.490Z,50.56
2017-11-29T10:38:06.774Z,50.56
2017-11-29T10:40:33.167Z,50.64
2017-11-29T10:43:00.268Z,50.65
2017-11-29T10:45:26.645Z,50.60
2017-11-29T10:47:53.011Z,50.64
2017-11-29T10:50:19.326Z,50.59
2017-11-29T10:52:45.729Z,50.59
2017-11-29T10:55:12.327Z,50.59
2017-11-29T10:57:38.699Z,50.58
2017-11-29T11:00:05.110Z,50.60
2017-11-29T11:02:31.357Z,50.66
2017-11-29T11:04:57.755Z,50.65
2017-11-29T11:07:24.058Z,50.59
2017-11-29T11:09:50.680Z,50.62
2017-11-29T11:12:16.986Z,50.62
2017-11-29T11:14:43.240Z,50.76
2017-11-29T11:17:09.540Z,50.86
2017-11-29T11:19:35.854Z,50.91
2017-11-29T11:22:02.134Z,51.21
2017-11-29T11:24:28.409Z,51.24
2017-11-29T11:26:54.763Z,51.36
2017-11-29T11:29:21.155Z,51.36
2017-11-29T11:31:53.499Z,51.34
2017-11-29T11:34:19.787Z,51.28
2017-11-29T11:36:46.283Z,51.21
2017-11-29T11:39:12.615Z,51.17
2017-11-29T11:41:39.001Z,51.14
2017-11-29T11:44:05.554Z,51.22
2017-11-29T11:46:32.017Z,51.34
2017-11-29T11:48:58.381Z,51.46
2017-11-29T11:51:24.790Z,51.32
2017-11-29T11:53:51.005Z,51.30
2017-11-29T11:56:17.381Z,51.28
2017-11-29T11:58:43.738Z,51.10
2017-11-29T12:01:10.249Z,51.43
2017-11-29T12:03:36.459Z,51.19
2017-11-29T12:06:02.938Z,51.33
2017-11-29T12:08:29.280Z,51.31
2017-11-29T12:10:55.518Z,51.31
2017-11-29T12:13:21.778Z,51.28
2017-11-29T12:15:48.008Z,51.30
2017-11-29T12:18:14.332Z,51.37
2017-11-29T12:20:40.547Z,51.28
2017-11-29T12:23:06.752Z,51.24
2017-11-29T12:25:33.106Z,51.38
2017-11-29T12:27:59.368Z,51.56
2017-11-29T12:30:25.562Z,51.60
2017-11-29T12:32:51.908Z,51.58
2017-11-29T12:35:18.129Z,51.58
2017-11-29T12:37:44.324Z,51.61
2017-11-29T12:40:10.552Z,51.68
2017-11-29T12:42:37.064Z,51.73
2017-11-29T12:45:04.335Z,51.72
2017-11-29T12:47:38.345Z,52.32
2017-11-29T12:50:16.635Z,52.50
2017-11-29T12:52:42.902Z,52.44
2017-11-29T12:55:09.126Z,52.39
2017-11-29T12:57:35.331Z,52.21
2017-11-29T13:00:01.676Z,52.22
2017-11-29T13:02:27.954Z,52.38
2017-11-29T13:04:55.787Z,52.32
2017-11-29T13:07:24.820Z,52.01
2017-11-29T13:09:52.464Z,51.85
2017-11-29T13:12:21.796Z,51.78
2017-11-29T13:14:48.998Z,51.90
2017-11-29T13:17:15.369Z,51.85
2017-11-29T13:19:41.571Z,51.81
2017-11-29T13:22:07.830Z,51.74
2017-11-29T13:24:34.030Z,51.75
2017-11-29T13:27:00.539Z,51.78
2017-11-29T13:29:26.892Z,51.72
2017-11-29T13:31:53.094Z,51.70
2017-11-29T13:34:20.427Z,51.66
2017-11-29T13:36:46.814Z,51.63
2017-11-29T13:39:13.049Z,51.61
2017-11-29T13:41:39.405Z,51.58
2017-11-29T13:44:05.775Z,51.52
2017-11-29T13:46:31.968Z,51.48
2017-11-29T13:48:58.194Z,51.41
2017-11-29T13:51:24.555Z,51.36
2017-11-29T13:53:50.762Z,51.34
2017-11-29T13:56:17.446Z,51.37
2017-11-29T13:58:50.614Z,51.42
2017-11-29T14:01:16.931Z,51.45
2017-11-29T14:03:43.385Z,51.42
2017-11-29T14:06:09.762Z,51.39
2017-11-29T14:08:35.958Z,51.39
2017-11-29T14:11:14.760Z,51.37
2017-11-29T14:13:41.267Z,51.37
2017-11-29T14:16:07.462Z,51.35
2017-11-29T14:18:33.786Z,51.35
2017-11-29T14:20:59.987Z,51.33
2017-11-29T14:23:26.180Z,51.31
2017-11-29T14:25:52.662Z,51.36
2017-11-29T14:28:18.868Z,51.40
2017-11-29T14:30:45.112Z,51.38
2017-11-29T14:33:11.451Z,51.37
2017-11-29T14:35:37.638Z,51.34
2017-11-29T14:38:03.900Z,51.34
2017-11-29T14:40:30.114Z,51.38
2017-11-29T14:42:56.442Z,51.38
2017-11-29T14:45:32.607Z,51.44
2017-11-29T14:48:00.080Z,51.39
2017-11-29T14:50:26.356Z,51.34
2017-11-29T14:52:52.688Z,51.31
2017-11-29T14:55:18.916Z,51.27
2017-11-29T14:57:45.141Z,51.21
2017-11-29T15:00:11.572Z,51.23
2017-11-29T15:02:38.292Z,51.23
2017-11-29T15:05:04.582Z,51.30
2017-11-29T15:07:31.077Z,51.28
2017-11-29T15:10:04.181Z,51.33
2017-11-29T15:12:30.457Z,51.33
2017-11-29T15:14:58.311Z,51.33
2017-11-29T15:17:24.638Z,51.38
2017-11-29T15:19:51.911Z,51.41
2017-11-29T15:22:18.333Z,51.36
2017-11-29T15:24:44.587Z,51.40
2017-11-29T15:27:10.798Z,51.37
2017-11-29T15:29:37.005Z,51.34
2017-11-29T15:32:03.309Z,51.32
2017-11-29T15:34:29.516Z,51.34
2017-11-29T15:36:56.194Z,51.47
2017-11-29T15:39:22.416Z,51.67
2017-11-29T15:41:48.623Z,51.57
2017-11-29T15:44:15.055Z,51.46
2017-11-29T15:46:41.470Z,51.36
2017-11-29T15:49:07.696Z,51.32
2017-11-29T15:51:34.705Z,51.36
2017-11-29T15:54:00.902Z,51.40
2017-11-29T15:56:27.078Z,51.31
2017-11-29T15:58:53.558Z,51.24
2017-11-29T16:01:19.781Z,51.24
2017-11-29T16:03:45.989Z,51.23
2017-11-29T16:06:12.532Z,51.26
2017-11-29T16:08:39.051Z,51.28
2017-11-29T16:11:05.259Z,51.29
2017-11-29T16:13:31.873Z,51.25
2017-11-29T16:15:58.133Z,51.24
2017-11-29T16:18:24.395Z,51.21
2017-11-29T16:20:50.733Z,51.14
2017-11-29T16:23:16.965Z,51.17
2017-11-29T16:25:43.169Z,51.15
2017-11-29T16:28:09.447Z,51.08
2017-11-29T16:30:35.627Z,51.11
2017-11-29T16:33:01.824Z,51.08
2017-11-29T16:35:28.440Z,51.13
2017-11-29T16:37:54.680Z,51.12
2017-11-29T16:40:20.892Z,51.10
2017-11-29T16:42:47.275Z,51.09
2017-11-29T16:45:13.557Z,51.08
2017-11-29T16:47:39.755Z,51.06
2017-11-29T16:50:06.018Z,51.04
2017-11-29T16:52:32.245Z,50.94
2017-11-29T16:54:58.666Z,50.90
2017-11-29T16:57:25.004Z,50.91
2017-11-29T16:59:51.228Z,50.85
2017-11-29T17:02:17.522Z,50.83
2017-11-29T17:04:43.845Z,50.87
2017-11-29T17:07:10.099Z,50.85
2017-11-29T17:09:36.561Z,50.83
2017-11-29T17:12:02.911Z,50.86
2017-11-29T17:14:29.358Z,50.90
2017-11-29T17:16:55.789Z,50.85
2017-11-29T17:19:22.159Z,50.94
2017-11-29T17:21:48.424Z,50.88
2017-11-29T17:24:14.633Z,50.93
2017-11-29T17:26:40.886Z,50.89
2017-11-29T17:29:07.074Z,50.88
2017-11-29T17:31:33.557Z,50.82
2017-11-29T17:33:59.911Z,50.87
2017-11-29T17:36:26.141Z,50.81
2017-11-29T17:38:52.345Z,50.81
2017-11-29T17:41:18.667Z,50.83
2017-11-29T17:43:44.882Z,50.82
2017-11-29T17:46:11.129Z,50.85
2017-11-29T17:48:37.463Z,50.86
2017-11-29T17:51:03.933Z,50.85
2017-11-29T17:53:30.171Z,50.82
2017-11-29T17:55:56.423Z,50.73
2017-11-29T17:58:22.630Z,50.63
2017-11-29T18:00:48.902Z,50.65
2017-11-29T18:03:15.317Z,50.64
2017-11-29T18:05:41.532Z,50.75
2017-11-29T18:08:07.741Z,50.72
2017-11-29T18:10:33.987Z,50.71
2017-11-29T18:13:00.275Z,50.74
2017-11-29T18:15:26.462Z,50.73
2017-11-29T18:17:52.713Z,50.67
2017-11-29T18:20:18.896Z,50.65
2017-11-29T18:22:45.130Z,50.66
2017-11-29T18:25:11.506Z,50.68
2017-11-29T18:27:37.741Z,50.69
2017-11-29T18:30:03.985Z,50.70
2017-11-29T18:32:30.537Z,50.71
2017-11-29T18:34:56.798Z,50.71
2017-11-29T18:37:22.985Z,50.71
2017-11-29T18:39:49.246Z,50.74
2017-11-29T18:42:15.448Z,50.80
2017-11-29T18:44:41.642Z,50.78
2017-11-29T18:47:08.095Z,50.73
2017-11-29T18:49:34.298Z,50.75
2017-11-29T18:52:00.490Z,50.80
2017-11-29T18:54:26.836Z,50.82
2017-11-29T18:56:53.034Z,50.77
2017-11-29T18:59:19.252Z,50.81
2017-11-29T19:01:45.519Z,50.78
2017-11-29T19:04:11.792Z,50.77
2017-11-29T19:06:38.017Z,50.72
2017-11-29T19:09:04.443Z,50.84
2017-11-29T19:11:30.642Z,51.18
2017-11-29T19:13:56.852Z,51.46
2017-11-29T19:16:23.126Z,51.48
2017-11-29T19:18:49.880Z,51.52
2017-11-29T19:21:16.108Z,51.56
2017-11-29T19:23:42.381Z,51.86
2017-11-29T19:26:08.863Z,51.90
2017-11-29T19:28:36.629Z,51.82
2017-11-29T19:31:02.958Z,51.82
2017-11-29T19:33:29.423Z,51.91
2017-11-29T19:35:55.675Z,51.97
2017-11-29T19:38:21.942Z,52.10
2017-11-29T19:40:48.146Z,52.05
2017-11-29T19:43:14.327Z,51.97
2017-11-29T19:45:40.683Z,51.96
2017-11-29T19:48:06.970Z,51.93
2017-11-29T19:50:33.161Z,51.99
2017-11-29T19:52:59.498Z,52.10
2017-11-29T19:55:25.708Z,52.06
2017-11-29T19:57:52.038Z,52.05
2017-11-29T20:00:18.392Z,52.15
2017-11-29T20:02:44.661Z,52.14
2017-11-29T20:05:11.181Z,52.05
2017-11-29T20:07:37.416Z,52.08
2017-11-29T20:10:03.673Z,52.27
2017-11-29T20:12:29.947Z,52.19
2017-11-29T20:14:56.279Z,52.22
2017-11-29T20:17:22.542Z,52.09
2017-11-29T20:19:48.753Z,52.08
2017-11-29T20:22:15.247Z,52.02
2017-11-29T20:24:41.699Z,51.97
2017-11-29T20:27:07.899Z,51.89
2017-11-29T20:29:34.180Z,51.92
2017-11-29T20:32:00.371Z,51.82
2017-11-29T20:34:26.553Z,51.92
2017-11-29T20:36:52.882Z,51.99
2017-11-29T20:39:19.106Z,51.98
2017-11-29T20:41:45.309Z,51.98
2017-11-29T20:44:11.646Z,51.98
2017-11-29T20:46:37.850Z,52.02
2017-11-29T20:49:04.224Z,52.12
2017-11-29T20:51:30.471Z,52.15
2017-11-29T20:53:56.924Z,52.18
2017-11-29T20:56:23.115Z,52.16
2017-11-29T20:58:49.387Z,52.15
2017-11-29T21:01:15.582Z,52.22
2017-11-29T21:03:41.800Z,52.27
2017-11-29T21:06:08.311Z,52.16
2017-11-29T21:08:34.508Z,52.34
2017-11-29T21:11:00.746Z,52.35
2017-11-29T21:13:27.051Z,52.27
2017-11-29T21:15:53.375Z,52.31
2017-11-29T21:18:19.601Z,52.33
2017-11-29T21:20:45.912Z,52.30
2017-11-29T21:23:12.123Z,52.30
2017-11-29T21:25:38.554Z,52.36
2017-11-29T21:28:04.947Z,52.37
2017-11-29T21:30:31.130Z,52.40
2017-11-29T21:32:57.326Z,52.35
2017-11-29T21:35:23.552Z,52.33
2017-11-29T21:37:49.734Z,52.35
2017-11-29T21:40:16.066Z,52.36
2017-11-29T21:42:42.267Z,52.30
2017-11-29T21:45:08.484Z,52.27
2017-11-29T21:47:34.754Z,52.53
2017-11-29T21:50:00.983Z,52.97
2017-11-29T21:52:27.573Z,52.57
2017-11-29T21:54:53.982Z,52.26
2017-11-29T21:57:20.178Z,52.65
2017-11-29T21:59:46.364Z,53.12
2017-11-29T22:02:12.720Z,53.04
2017-11-29T22:04:38.967Z,52.92
2017-11-29T22:07:05.264Z,52.80
2017-11-29T22:09:31.726Z,52.84
2017-11-29T22:11:57.927Z,52.88
2017-11-29T22:14:24.202Z,52.83
2017-11-29T22:16:50.514Z,52.88
2017-11-29T22:19:16.723Z,52.82
2017-11-29T22:21:42.981Z,52.84
2017-11-29T22:24:09.244Z,52.83
2017-11-29T22:26:41.396Z,52.83
2017-11-29T22:29:07.853Z,52.81
2017-11-29T22:31:34.110Z,52.78
2017-11-29T22:34:00.299Z,52.74
2017-11-29T22:36:26.498Z,52.76
2017-11-29T22:38:52.904Z,52.80
2017-11-29T22:41:19.091Z,52.73
2017-11-29T22:43:45.287Z,52.86
2017-11-29T22:46:11.540Z,52.89
2017-11-29T22:48:37.783Z,52.87
2017-11-29T22:51:04.014Z,52.81
2017-11-29T22:53:30.302Z,52.84
2017-11-29T22:55:56.483Z,52.88
2017-11-29T22:58:22.938Z,52.96
2017-11-29T23:00:49.503Z,52.99
2017-11-29T23:03:15.953Z,53.05
2017-11-29T23:05:42.159Z,53.10
2017-11-29T23:08:08.731Z,53.00
2017-11-29T23:10:34.917Z,53.00
2017-11-29T23:13:01.109Z,53.02
2017-11-29T23:15:27.666Z,53.09
2017-11-29T23:17:53.849Z,53.12
2017-11-29T23:20:20.044Z,53.11
2017-11-29T23:22:46.286Z,53.11
2017-11-29T23:25:12.475Z,53.11
2017-11-29T23:27:38.967Z,53.05
2017-11-29T23:30:05.295Z,53.07
2017-11-29T23:32:31.518Z,53.09
2017-11-29T23:34:57.723Z,53.09
2017-11-29T23:37:23.970Z,53.02
2017-11-29T23:39:50.183Z,53.04
2017-11-29T23:42:16.399Z,53.13
2017-11-29T23:44:42.959Z,53.04
2017-11-29T23:47:09.163Z,53.09
2017-11-29T23:49:35.691Z,52.96
2017-11-29T23:52:02.002Z,53.00
2017-11-29T23:54:28.222Z,53.31
2017-11-29T23:56:54.423Z,53.57
2017-11-29T23:59:20.670Z,53.48
