createdAt,value
2018-09-12T20:54:36.202Z,17.20
2018-09-12T20:57:06.923Z,20.80
2018-09-12T20:59:37.453Z,20.50
2018-09-12T21:02:08.061Z,20.30
2018-09-12T21:04:38.577Z,20.30
2018-09-12T21:07:09.012Z,20.10
2018-09-12T21:09:39.624Z,20.00
2018-09-12T21:12:10.229Z,19.90
2018-09-12T21:14:40.879Z,19.80
2018-09-12T21:17:11.423Z,19.70
2018-09-12T21:19:41.954Z,19.60
2018-09-12T21:22:12.452Z,19.50
2018-09-12T21:24:42.825Z,19.40
2018-09-12T21:27:13.381Z,19.40
2018-09-12T21:29:44.051Z,19.30
2018-09-12T21:32:14.347Z,19.30
2018-09-12T21:34:44.782Z,19.20
2018-09-12T21:37:15.427Z,19.20
2018-09-12T21:39:46.089Z,19.20
2018-09-12T21:42:16.609Z,19.10
2018-09-12T21:44:47.164Z,19.10
2018-09-12T21:47:17.731Z,19.00
2018-09-12T21:49:48.276Z,19.00
2018-09-12T21:52:18.812Z,18.90
2018-09-12T21:54:49.327Z,18.90
2018-09-12T21:57:20.720Z,18.90
2018-09-12T21:59:51.276Z,18.90
2018-09-12T22:02:22.415Z,18.90
2018-09-12T22:04:52.878Z,18.90
2018-09-12T22:07:23.574Z,18.80
2018-09-12T22:12:24.496Z,18.70
2018-09-12T22:14:55.072Z,18.70
2018-09-12T22:17:25.633Z,18.70
2018-09-12T22:19:56.143Z,18.70
2018-09-12T22:22:26.676Z,18.60
2018-09-12T22:24:57.300Z,18.60
2018-09-12T22:27:27.804Z,18.60
2018-09-12T22:29:58.313Z,18.60
2018-09-12T22:32:28.867Z,18.60
2018-09-12T22:34:59.349Z,18.60
2018-09-12T22:37:29.757Z,18.60
2018-09-12T22:40:00.197Z,18.60
2018-09-12T22:42:30.804Z,18.70
2018-09-12T22:45:01.339Z,18.70
2018-09-12T22:47:31.765Z,18.60
2018-09-12T22:50:02.383Z,18.60
2018-09-12T22:52:32.995Z,18.50
2018-09-12T22:55:03.673Z,18.50
2018-09-12T22:57:34.279Z,18.50
2018-09-12T23:00:04.935Z,18.50
2018-09-12T23:02:35.469Z,18.40
2018-09-12T23:05:05.967Z,18.30
2018-09-12T23:07:36.508Z,18.20
2018-09-12T23:10:07.124Z,18.20
2018-09-12T23:12:37.764Z,18.20
2018-09-12T23:15:08.410Z,18.20
2018-09-12T23:17:38.948Z,18.10
2018-09-12T23:20:09.470Z,18.00
2018-09-12T23:22:39.963Z,18.00
2018-09-12T23:25:11.528Z,18.00
2018-09-12T23:27:42.065Z,18.00
2018-09-12T23:30:12.760Z,18.00
2018-09-12T23:32:43.428Z,17.90
2018-09-12T23:35:13.959Z,17.70
2018-09-12T23:37:44.300Z,17.60
2018-09-12T23:40:14.837Z,17.60
2018-09-12T23:42:45.441Z,17.50
2018-09-12T23:45:15.890Z,17.40
2018-09-12T23:47:46.491Z,17.40
2018-09-12T23:50:16.905Z,17.30
2018-09-12T23:52:47.464Z,17.30
2018-09-12T23:55:18.180Z,17.30
2018-09-12T23:57:48.811Z,17.20
