createdAt,value
2022-10-03T00:00:10.006Z,97634.13
2022-10-03T00:03:04.297Z,97643.81
2022-10-03T00:05:42.310Z,97641.34
2022-10-03T00:08:18.686Z,97644.53
2022-10-03T00:10:58.505Z,97642.72
2022-10-03T00:13:33.435Z,97639.00
2022-10-03T00:16:10.131Z,97638.28
2022-10-03T00:18:50.266Z,97646.72
2022-10-03T00:21:27.647Z,97640.63
2022-10-03T00:24:03.974Z,97656.09
2022-10-03T00:26:39.506Z,97653.63
2022-10-03T00:29:41.026Z,97658.03
2022-10-03T00:32:19.926Z,97657.34
2022-10-03T00:35:08.415Z,97656.13
2022-10-03T00:37:39.068Z,97657.38
2022-10-03T00:40:39.699Z,97671.22
2022-10-03T00:43:43.536Z,97671.78
2022-10-03T00:46:37.459Z,97664.41
2022-10-03T00:49:28.236Z,97671.75
2022-10-03T00:52:05.186Z,97673.25
2022-10-03T00:54:45.965Z,97683.50
2022-10-03T00:57:24.885Z,97679.50
2022-10-03T01:00:06.998Z,97681.28
2022-10-03T01:02:48.987Z,97681.72
2022-10-03T01:05:25.373Z,97685.84
2022-10-03T01:08:21.173Z,97679.91
2022-10-03T01:10:54.926Z,97681.84
2022-10-03T01:13:33.499Z,97685.59
2022-10-03T01:16:13.164Z,97692.78
2022-10-03T01:18:52.787Z,97693.03
2022-10-03T01:21:30.415Z,97688.91
2022-10-03T01:24:20.786Z,97684.75
2022-10-03T01:26:57.725Z,97691.91
2022-10-03T01:29:57.755Z,97684.47
2022-10-03T01:32:32.149Z,97687.91
2022-10-03T01:35:08.413Z,97684.47
2022-10-03T01:37:42.558Z,97683.94
2022-10-03T01:40:18.156Z,97686.84
2022-10-03T01:42:57.425Z,97690.69
2022-10-03T01:45:31.313Z,97695.25
2022-10-03T01:48:02.728Z,97703.25
2022-10-03T01:50:36.627Z,97702.56
2022-10-03T01:53:09.353Z,97710.84
2022-10-03T01:55:51.246Z,97706.28
2022-10-03T01:58:27.393Z,97712.25
2022-10-03T02:01:01.311Z,97710.44
2022-10-03T02:03:32.378Z,97724.00
2022-10-03T02:06:04.788Z,97723.84
2022-10-03T02:08:43.330Z,97719.81
2022-10-03T02:11:12.729Z,97716.19
2022-10-03T02:13:45.919Z,97711.63
2022-10-03T02:16:22.946Z,97722.38
2022-10-03T02:18:53.713Z,97730.72
2022-10-03T02:21:23.928Z,97724.78
2022-10-03T02:24:06.579Z,97727.78
2022-10-03T02:27:07.673Z,97730.38
2022-10-03T02:30:04.442Z,97726.50
2022-10-03T02:33:20.189Z,97733.22
2022-10-03T02:36:09.349Z,97733.34
2022-10-03T02:38:59.848Z,97736.25
2022-10-03T02:41:44.098Z,97737.06
2022-10-03T02:44:23.560Z,97745.63
2022-10-03T02:47:23.478Z,97747.50
2022-10-03T02:50:31.448Z,97743.91
2022-10-03T02:53:48.510Z,97751.44
2022-10-03T02:56:34.548Z,97755.75
2022-10-03T02:59:44.399Z,97770.19
2022-10-03T03:02:42.258Z,97771.59
2022-10-03T03:05:38.178Z,97765.91
2022-10-03T03:08:38.639Z,97770.22
2022-10-03T03:11:18.878Z,97766.75
2022-10-03T03:14:09.799Z,97774.13
2022-10-03T03:16:57.388Z,97769.13
2022-10-03T03:19:44.021Z,97773.44
2022-10-03T03:22:28.178Z,97778.53
2022-10-03T03:25:07.939Z,97772.72
2022-10-03T03:27:43.168Z,97779.38
2022-10-03T03:30:13.228Z,97784.34
2022-10-03T03:32:52.178Z,97774.53
2022-10-03T03:35:28.477Z,97786.16
2022-10-03T03:38:08.473Z,97786.56
2022-10-03T03:40:42.094Z,97795.56
2022-10-03T03:43:27.180Z,97794.75
2022-10-03T03:46:04.571Z,97806.63
2022-10-03T03:48:50.674Z,97808.31
2022-10-03T03:51:24.954Z,97805.81
2022-10-03T03:54:26.311Z,97805.81
2022-10-03T03:57:14.600Z,97800.97
2022-10-03T04:00:13.860Z,97807.91
2022-10-03T04:03:04.917Z,97807.47
2022-10-03T04:05:43.484Z,97802.78
2022-10-03T04:08:31.511Z,97800.97
2022-10-03T04:11:13.801Z,97804.72
2022-10-03T04:13:57.237Z,97803.88
2022-10-03T04:16:59.182Z,97800.97
2022-10-03T04:19:34.482Z,97805.41
2022-10-03T04:22:23.693Z,97806.91
2022-10-03T04:25:18.335Z,97811.06
2022-10-03T04:28:07.582Z,97804.69
2022-10-03T04:30:44.223Z,97808.00
2022-10-03T04:33:27.152Z,97806.78
2022-10-03T04:36:28.084Z,97807.47
2022-10-03T04:39:03.381Z,97809.28
2022-10-03T04:41:42.918Z,97810.38
2022-10-03T04:44:28.195Z,97808.31
2022-10-03T04:46:57.785Z,97814.00
2022-10-03T04:49:32.471Z,97817.19
2022-10-03T04:52:04.251Z,97821.88
2022-10-03T04:54:43.684Z,97815.25
2022-10-03T04:57:22.230Z,97809.69
2022-10-03T04:59:55.841Z,97804.31
2022-10-03T05:02:34.631Z,97805.00
2022-10-03T05:05:27.074Z,97806.94
2022-10-03T05:08:01.556Z,97808.16
2022-10-03T05:10:48.812Z,97813.44
2022-10-03T05:13:21.403Z,97819.38
2022-10-03T05:16:01.754Z,97819.25
2022-10-03T05:18:35.871Z,97828.94
2022-10-03T05:21:10.923Z,97813.13
2022-10-03T05:23:52.942Z,97822.97
2022-10-03T05:26:45.780Z,97825.47
2022-10-03T05:29:22.382Z,97826.69
2022-10-03T05:32:00.936Z,97835.81
2022-10-03T05:34:35.671Z,97832.63
2022-10-03T05:37:21.363Z,97841.06
2022-10-03T05:39:57.794Z,97842.16
2022-10-03T05:42:37.435Z,97840.91
2022-10-03T05:45:08.313Z,97843.91
2022-10-03T05:47:49.656Z,97842.38
2022-10-03T05:50:37.125Z,97846.75
2022-10-03T05:53:27.533Z,97846.03
2022-10-03T05:56:06.405Z,97850.31
2022-10-03T05:58:58.786Z,97848.75
2022-10-03T06:01:59.468Z,97850.50
2022-10-03T06:05:18.393Z,97860.47
2022-10-03T06:08:07.704Z,97864.31
2022-10-03T06:10:45.563Z,97868.69
2022-10-03T06:13:20.873Z,97873.53
2022-10-03T06:15:55.591Z,97866.53
2022-10-03T06:18:53.629Z,97873.56
2022-10-03T06:21:47.588Z,97876.13
2022-10-03T06:24:36.373Z,97878.72
2022-10-03T06:27:52.730Z,97881.06
2022-10-03T06:30:23.235Z,97889.19
2022-10-03T06:33:33.233Z,97899.53
2022-10-03T06:36:31.027Z,97889.34
2022-10-03T06:39:44.440Z,97897.31
2022-10-03T06:42:47.585Z,97892.88
2022-10-03T06:45:42.567Z,97900.34
2022-10-03T06:48:29.802Z,97901.38
2022-10-03T06:51:10.367Z,97895.19
2022-10-03T06:53:50.579Z,97902.50
2022-10-03T06:57:03.347Z,97907.94
2022-10-03T06:59:50.510Z,97900.44
2022-10-03T07:02:36.280Z,97898.34
2022-10-03T07:05:40.522Z,97908.13
2022-10-03T07:08:48.841Z,97908.72
2022-10-03T07:11:34.897Z,97909.88
2022-10-03T07:14:28.511Z,97911.94
2022-10-03T07:17:28.940Z,97914.09
2022-10-03T07:20:24.480Z,97920.13
2022-10-03T07:23:26.825Z,97921.66
2022-10-03T07:26:28.267Z,97927.63
2022-10-03T07:29:14.717Z,97925.47
2022-10-03T07:31:55.567Z,97930.47
2022-10-03T07:35:00.027Z,97932.31
2022-10-03T07:38:02.997Z,97927.06
2022-10-03T07:41:00.479Z,97938.88
2022-10-03T07:43:56.530Z,97942.34
2022-10-03T07:47:18.791Z,97940.50
2022-10-03T07:50:19.859Z,97946.81
2022-10-03T07:53:08.468Z,97949.31
2022-10-03T07:56:00.627Z,97954.09
2022-10-03T07:58:47.098Z,97947.25
2022-10-03T08:01:31.140Z,97937.31
2022-10-03T08:04:34.133Z,97934.88
2022-10-03T08:07:13.284Z,97930.94
2022-10-03T08:09:59.502Z,97931.44
2022-10-03T08:12:50.242Z,97924.44
2022-10-03T08:15:26.610Z,97924.38
2022-10-03T08:18:07.285Z,97915.22
2022-10-03T08:20:55.791Z,97910.56
2022-10-03T08:23:46.672Z,97915.13
2022-10-03T08:26:20.963Z,97908.66
2022-10-03T08:29:02.662Z,97905.84
2022-10-03T08:32:00.491Z,97903.13
2022-10-03T08:35:04.182Z,97898.94
2022-10-03T08:38:00.013Z,97899.53
2022-10-03T08:41:01.841Z,97908.28
2022-10-03T08:44:02.534Z,97913.59
2022-10-03T08:47:01.785Z,97905.59
2022-10-03T08:50:05.294Z,97905.09
2022-10-03T08:52:43.684Z,97911.47
2022-10-03T08:55:32.357Z,97912.06
2022-10-03T08:58:16.623Z,97913.78
2022-10-03T09:01:04.464Z,97907.88
2022-10-03T09:04:04.564Z,97898.66
2022-10-03T09:07:18.301Z,97905.84
2022-10-03T09:10:08.755Z,97903.19
2022-10-03T09:13:04.155Z,97896.94
2022-10-03T09:16:26.172Z,97902.72
2022-10-03T09:19:04.387Z,97907.59
2022-10-03T09:21:45.978Z,97906.00
2022-10-03T09:25:15.667Z,97913.81
2022-10-03T09:28:19.216Z,97908.84
2022-10-03T09:30:55.197Z,97916.59
2022-10-03T09:34:01.044Z,97911.72
2022-10-03T09:37:11.698Z,97910.16
2022-10-03T09:40:17.379Z,97906.75
2022-10-03T09:43:18.122Z,97916.72
2022-10-03T09:46:22.257Z,97921.72
2022-10-03T09:49:19.345Z,97915.06
2022-10-03T09:51:58.424Z,97925.84
2022-10-03T09:54:53.985Z,97921.59
2022-10-03T10:00:22.942Z,97914.75
2022-10-03T10:03:16.444Z,97907.44
2022-10-03T10:06:06.364Z,97924.38
2022-10-03T10:09:04.699Z,97920.19
2022-10-03T10:12:04.687Z,97921.66
2022-10-03T10:14:50.036Z,97926.16
2022-10-03T10:17:56.812Z,97919.00
2022-10-03T10:21:15.558Z,97924.69
2022-10-03T10:23:54.735Z,97927.81
2022-10-03T10:29:49.285Z,97937.59
2022-10-03T10:33:01.522Z,97925.13
2022-10-03T10:35:57.883Z,97930.00
2022-10-03T10:38:36.037Z,97925.66
2022-10-03T10:41:45.983Z,97926.16
2022-10-03T10:44:43.224Z,97921.63
2022-10-03T10:47:49.004Z,97929.88
2022-10-03T10:50:56.137Z,97932.91
2022-10-03T10:54:00.661Z,97919.56
2022-10-03T10:57:04.626Z,97917.56
2022-10-03T11:00:15.344Z,97926.22
2022-10-03T11:03:25.604Z,97929.34
2022-10-03T11:06:24.565Z,97929.63
2022-10-03T11:09:43.325Z,97923.47
2022-10-03T11:13:00.981Z,97921.66
2022-10-03T11:16:06.059Z,97921.88
2022-10-03T11:19:18.785Z,97927.59
2022-10-03T11:22:40.558Z,97925.44
2022-10-03T11:26:08.345Z,97933.22
2022-10-03T11:29:30.004Z,97924.00
2022-10-03T11:32:49.513Z,97922.22
2022-10-03T11:35:36.750Z,97918.03
2022-10-03T11:38:08.814Z,97927.19
2022-10-03T11:40:45.544Z,97932.69
2022-10-03T11:43:49.558Z,97932.59
2022-10-03T11:46:27.605Z,97934.63
2022-10-03T11:49:01.236Z,97926.19
2022-10-03T11:51:39.226Z,97924.34
2022-10-03T11:54:30.666Z,97918.66
2022-10-03T11:57:03.043Z,97916.03
2022-10-03T11:59:48.224Z,97919.44
2022-10-03T12:02:28.713Z,97917.81
2022-10-03T12:05:00.102Z,97912.69
2022-10-03T12:08:02.897Z,97916.09
2022-10-03T12:10:39.325Z,97916.34
2022-10-03T12:13:15.193Z,97910.41
2022-10-03T12:15:46.603Z,97916.25
2022-10-03T12:18:20.942Z,97915.84
2022-10-03T12:21:07.764Z,97921.16
2022-10-03T12:23:58.814Z,97920.22
2022-10-03T12:26:33.768Z,97924.38
2022-10-03T12:29:02.284Z,97915.50
2022-10-03T12:31:36.345Z,97918.56
2022-10-03T12:34:32.943Z,97916.56
2022-10-03T12:37:12.163Z,97904.69
2022-10-03T12:39:46.385Z,97909.69
2022-10-03T12:42:26.942Z,97908.63
2022-10-03T12:44:59.869Z,97900.28
2022-10-03T12:48:01.313Z,97907.25
2022-10-03T12:50:41.094Z,97903.44
2022-10-03T12:53:38.945Z,97911.09
2022-10-03T12:56:13.084Z,97904.81
2022-10-03T12:58:52.534Z,97893.19
2022-10-03T13:01:29.328Z,97881.00
2022-10-03T13:04:00.147Z,97904.47
2022-10-03T13:07:02.415Z,97899.09
2022-10-03T13:09:47.006Z,97901.44
2022-10-03T13:12:27.493Z,97901.44
2022-10-03T13:15:41.822Z,97902.88
2022-10-03T13:18:21.105Z,97903.66
2022-10-03T13:20:57.422Z,97895.91
2022-10-03T13:23:36.795Z,97881.59
2022-10-03T13:26:13.674Z,97880.16
2022-10-03T13:28:59.570Z,97874.97
2022-10-03T13:31:31.473Z,97874.63
2022-10-03T13:34:01.564Z,97869.06
2022-10-03T13:36:32.416Z,97865.28
2022-10-03T13:39:11.845Z,97865.25
2022-10-03T13:41:53.044Z,97860.94
2022-10-03T13:44:24.642Z,97862.25
2022-10-03T13:46:57.694Z,97861.09
2022-10-03T13:49:32.340Z,97860.69
2022-10-03T13:52:03.424Z,97850.34
2022-10-03T13:54:52.584Z,97857.59
2022-10-03T13:57:25.387Z,97854.75
2022-10-03T14:00:05.012Z,97848.97
2022-10-03T14:03:01.858Z,97862.47
2022-10-03T14:05:52.157Z,97853.09
2022-10-03T14:08:44.003Z,97855.81
2022-10-03T14:11:22.894Z,97849.78
2022-10-03T14:14:08.814Z,97855.53
2022-10-03T14:16:40.063Z,97861.44
2022-10-03T14:19:14.434Z,97859.19
2022-10-03T14:22:02.365Z,97854.34
2022-10-03T14:24:44.428Z,97857.41
2022-10-03T14:27:42.645Z,97842.13
2022-10-03T14:30:13.826Z,97845.16
2022-10-03T14:32:56.520Z,97841.03
2022-10-03T14:35:38.291Z,97846.09
2022-10-03T14:38:53.314Z,97838.25
2022-10-03T14:41:26.117Z,97850.94
2022-10-03T14:43:56.918Z,97845.38
2022-10-03T14:46:27.230Z,97849.78
2022-10-03T14:48:59.414Z,97851.41
2022-10-03T14:51:30.504Z,97853.94
2022-10-03T14:54:02.890Z,97844.44
2022-10-03T14:56:34.670Z,97844.16
2022-10-03T14:59:13.184Z,97843.38
2022-10-03T15:01:49.509Z,97850.84
2022-10-03T15:04:25.524Z,97841.63
2022-10-03T15:06:55.264Z,97845.81
2022-10-03T15:09:27.424Z,97843.72
2022-10-03T15:12:00.617Z,97843.59
2022-10-03T15:14:34.025Z,97850.03
2022-10-03T15:17:03.168Z,97852.84
2022-10-03T15:19:37.204Z,97850.56
2022-10-03T15:22:22.707Z,97846.50
2022-10-03T15:24:52.442Z,97853.41
2022-10-03T15:27:23.152Z,97844.53
2022-10-03T15:29:56.875Z,97843.66
2022-10-03T15:32:27.784Z,97840.56
2022-10-03T15:34:58.572Z,97845.31
2022-10-03T15:37:29.456Z,97834.81
2022-10-03T15:40:03.005Z,97848.06
2022-10-03T15:42:32.993Z,97837.84
2022-10-03T15:45:05.640Z,97851.09
2022-10-03T15:47:35.413Z,97840.63
2022-10-03T15:50:07.387Z,97842.38
2022-10-03T15:52:40.984Z,97842.34
2022-10-03T15:55:16.053Z,97845.06
2022-10-03T15:57:47.374Z,97847.19
2022-10-03T16:00:26.333Z,97839.31
2022-10-03T16:03:01.948Z,97845.25
2022-10-03T16:05:31.061Z,97841.81
2022-10-03T16:08:02.746Z,97844.31
2022-10-03T16:10:34.945Z,97841.22
2022-10-03T16:13:09.263Z,97842.53
2022-10-03T16:15:53.861Z,97837.81
2022-10-03T16:18:56.342Z,97841.72
2022-10-03T16:21:33.417Z,97838.31
2022-10-03T16:24:02.907Z,97843.16
2022-10-03T16:26:34.736Z,97844.38
2022-10-03T16:29:10.037Z,97842.94
2022-10-03T16:31:43.983Z,97850.44
2022-10-03T16:34:15.341Z,97843.00
2022-10-03T16:36:45.284Z,97847.44
2022-10-03T16:39:21.437Z,97854.22
2022-10-03T16:41:52.464Z,97848.41
2022-10-03T16:44:22.435Z,97857.16
2022-10-03T16:46:52.694Z,97849.47
2022-10-03T16:49:54.123Z,97856.31
2022-10-03T16:52:25.058Z,97861.56
2022-10-03T16:55:00.403Z,97865.47
2022-10-03T16:57:33.914Z,97861.81
2022-10-03T17:00:06.919Z,97860.41
2022-10-03T17:02:38.126Z,97868.09
2022-10-03T17:05:08.825Z,97867.16
2022-10-03T17:07:40.255Z,97870.00
2022-10-03T17:10:25.469Z,97864.22
2022-10-03T17:12:57.909Z,97870.25
2022-10-03T17:15:30.234Z,97873.25
2022-10-03T17:18:10.854Z,97876.28
2022-10-03T17:20:42.174Z,97884.81
2022-10-03T17:23:13.194Z,97882.84
2022-10-03T17:25:50.277Z,97896.78
2022-10-03T17:28:30.199Z,97894.06
2022-10-03T17:31:02.436Z,97903.00
2022-10-03T17:33:39.701Z,97894.09
2022-10-03T17:36:29.674Z,97904.75
2022-10-03T17:39:03.807Z,97898.63
2022-10-03T17:41:36.225Z,97902.28
2022-10-03T17:44:19.518Z,97895.44
2022-10-03T17:46:56.338Z,97900.34
2022-10-03T17:49:36.504Z,97900.38
2022-10-03T17:52:05.271Z,97908.72
2022-10-03T17:54:36.115Z,97907.78
2022-10-03T17:57:07.762Z,97914.47
2022-10-03T17:59:44.747Z,97910.06
2022-10-03T18:02:18.976Z,97912.41
2022-10-03T18:04:50.995Z,97910.22
2022-10-03T18:07:20.458Z,97907.31
2022-10-03T18:09:50.144Z,97919.22
2022-10-03T18:12:25.714Z,97912.00
2022-10-03T18:15:23.015Z,97908.41
2022-10-03T18:18:04.904Z,97918.41
2022-10-03T18:20:44.118Z,97905.25
2022-10-03T18:23:36.698Z,97910.94
2022-10-03T18:26:20.059Z,97909.13
2022-10-03T18:28:56.595Z,97901.25
2022-10-03T18:31:25.500Z,97907.75
2022-10-03T18:33:57.462Z,97901.13
2022-10-03T18:36:28.305Z,97904.84
2022-10-03T18:39:00.094Z,97909.13
2022-10-03T18:41:28.849Z,97918.44
2022-10-03T18:44:00.224Z,97895.44
2022-10-03T18:46:31.254Z,97905.13
2022-10-03T18:49:30.207Z,97911.22
2022-10-03T18:51:54.895Z,97907.31
2022-10-03T18:54:35.574Z,97906.91
2022-10-03T18:57:10.518Z,97902.63
2022-10-03T18:59:49.288Z,97909.94
2022-10-03T19:02:23.309Z,97913.09
2022-10-03T19:04:55.662Z,97911.19
2022-10-03T19:07:26.407Z,97907.00
2022-10-03T19:10:25.897Z,97908.78
2022-10-03T19:13:00.245Z,97914.31
2022-10-03T19:15:39.164Z,97913.63
2022-10-03T19:18:18.624Z,97922.56
2022-10-03T19:20:47.872Z,97925.75
2022-10-03T19:23:22.988Z,97921.22
2022-10-03T19:25:56.844Z,97921.63
2022-10-03T19:28:28.817Z,97914.28
2022-10-03T19:31:04.965Z,97914.97
2022-10-03T19:33:34.564Z,97910.34
2022-10-03T19:36:05.806Z,97920.16
2022-10-03T19:38:39.132Z,97918.03
2022-10-03T19:41:14.789Z,97912.22
2022-10-03T19:43:44.497Z,97917.91
2022-10-03T19:46:22.701Z,97920.94
2022-10-03T19:49:06.704Z,97913.28
2022-10-03T19:51:34.977Z,97917.59
2022-10-03T19:54:14.305Z,97919.75
2022-10-03T19:56:42.834Z,97921.81
2022-10-03T19:59:16.031Z,97918.09
2022-10-03T20:01:45.828Z,97921.69
2022-10-03T20:04:18.972Z,97921.66
2022-10-03T20:06:50.127Z,97918.69
2022-10-03T20:09:22.887Z,97919.06
2022-10-03T20:11:52.493Z,97920.72
2022-10-03T20:14:26.744Z,97922.63
2022-10-03T20:16:56.825Z,97924.47
2022-10-03T20:19:27.205Z,97925.00
2022-10-03T20:21:57.076Z,97918.09
2022-10-03T20:24:33.144Z,97927.50
2022-10-03T20:27:11.445Z,97925.25
2022-10-03T20:29:43.544Z,97915.38
2022-10-03T20:32:16.260Z,97918.63
2022-10-03T20:34:49.145Z,97917.22
2022-10-03T20:37:36.774Z,97920.38
2022-10-03T20:40:19.854Z,97917.88
2022-10-03T20:42:49.636Z,97915.50
2022-10-03T20:45:23.792Z,97912.19
2022-10-03T20:48:01.492Z,97909.09
2022-10-03T20:50:32.757Z,97905.00
2022-10-03T20:53:02.686Z,97910.50
2022-10-03T20:55:34.703Z,97905.78
2022-10-03T20:58:13.923Z,97901.03
2022-10-03T21:00:46.147Z,97904.44
2022-10-03T21:03:20.698Z,97900.16
2022-10-03T21:05:51.724Z,97905.06
2022-10-03T21:08:22.978Z,97909.59
2022-10-03T21:10:55.884Z,97912.34
2022-10-03T21:13:31.914Z,97911.06
2022-10-03T21:16:01.683Z,97907.75
2022-10-03T21:18:32.587Z,97913.44
2022-10-03T21:21:05.926Z,97904.72
2022-10-03T21:23:38.444Z,97896.16
2022-10-03T21:26:08.785Z,97900.25
2022-10-03T21:28:38.813Z,97891.78
2022-10-03T21:31:17.876Z,97889.41
2022-10-03T21:33:51.605Z,97887.88
2022-10-03T21:36:23.764Z,97894.34
2022-10-03T21:38:52.803Z,97892.94
2022-10-03T21:41:28.324Z,97882.91
2022-10-03T21:43:59.228Z,97890.47
2022-10-03T21:46:34.464Z,97890.97
2022-10-03T21:49:18.694Z,97887.69
2022-10-03T21:52:03.564Z,97891.16
2022-10-03T21:54:37.565Z,97883.66
2022-10-03T21:57:12.237Z,97873.69
2022-10-03T21:59:54.715Z,97879.88
2022-10-03T22:02:28.605Z,97874.97
2022-10-03T22:05:01.365Z,97874.97
2022-10-03T22:07:36.646Z,97858.66
2022-10-03T22:10:06.913Z,97863.19
2022-10-03T22:12:43.743Z,97855.28
2022-10-03T22:15:16.900Z,97858.88
2022-10-03T22:17:50.824Z,97857.91
2022-10-03T22:20:23.055Z,97848.78
2022-10-03T22:23:09.054Z,97850.34
2022-10-03T22:25:48.349Z,97848.94
2022-10-03T22:28:24.761Z,97841.94
2022-10-03T22:31:00.222Z,97840.59
2022-10-03T22:33:36.368Z,97840.41
2022-10-03T22:36:05.096Z,97846.50
2022-10-03T22:38:36.294Z,97851.31
2022-10-03T22:41:06.841Z,97843.78
2022-10-03T22:43:38.495Z,97849.69
2022-10-03T22:46:07.842Z,97850.28
2022-10-03T22:48:41.011Z,97852.56
2022-10-03T22:51:12.026Z,97849.22
2022-10-03T22:53:42.202Z,97848.63
2022-10-03T22:56:33.200Z,97853.03
2022-10-03T22:59:03.481Z,97845.78
2022-10-03T23:01:32.531Z,97829.75
2022-10-03T23:04:01.243Z,97850.19
2022-10-03T23:06:45.201Z,97846.75
2022-10-03T23:09:20.547Z,97839.97
2022-10-03T23:11:51.111Z,97839.72
2022-10-03T23:14:24.019Z,97835.94
2022-10-03T23:16:54.956Z,97838.06
2022-10-03T23:19:37.731Z,97834.47
2022-10-03T23:22:07.392Z,97813.56
2022-10-03T23:24:39.841Z,97827.13
2022-10-03T23:27:23.281Z,97836.78
2022-10-03T23:30:51.130Z,97827.59
2022-10-03T23:33:48.461Z,97830.13
2022-10-03T23:36:19.055Z,97832.13
2022-10-03T23:39:01.655Z,97835.94
2022-10-03T23:41:56.830Z,97822.16
2022-10-03T23:44:32.842Z,97824.28
2022-10-03T23:47:02.655Z,97818.91
2022-10-03T23:49:33.306Z,97818.84
2022-10-03T23:52:01.645Z,97822.75
2022-10-03T23:54:29.913Z,97820.25
2022-10-03T23:57:05.452Z,97821.22
2022-10-03T23:59:36.692Z,97823.22
