createdAt,value
2017-07-11T00:00:22.194Z,1003.23
2017-07-11T00:00:48.327Z,1003.26
2017-07-11T00:01:14.459Z,1003.25
2017-07-11T00:01:40.590Z,1003.24
2017-07-11T00:02:06.723Z,1003.26
2017-07-11T00:02:32.856Z,1003.25
2017-07-11T00:02:58.988Z,1003.21
2017-07-11T00:03:25.120Z,1003.22
2017-07-11T00:03:51.253Z,1003.23
2017-07-11T00:04:17.385Z,1003.2
2017-07-11T00:04:43.517Z,1003.19
2017-07-11T00:05:09.649Z,1003.17
2017-07-11T00:05:35.782Z,1003.17
2017-07-11T00:06:01.913Z,1003.19
2017-07-11T00:06:28.047Z,1003.16
2017-07-11T00:06:54.187Z,1003.11
2017-07-11T00:07:20.310Z,1003.17
2017-07-11T00:07:46.443Z,1003.17
2017-07-11T00:08:12.576Z,1003.13
2017-07-11T00:08:38.707Z,1003.15
2017-07-11T00:09:04.840Z,1003.15
2017-07-11T00:09:30.972Z,1003.15
2017-07-11T00:09:57.105Z,1003.14
2017-07-11T00:10:23.237Z,1003.19
2017-07-11T00:10:49.368Z,1003.18
2017-07-11T00:11:15.501Z,1003.2
2017-07-11T00:11:41.634Z,1003.17
2017-07-11T00:12:07.766Z,1003.22
2017-07-11T00:12:33.898Z,1003.18
2017-07-11T00:13:00.031Z,1003.18
2017-07-11T00:13:26.163Z,1003.24
2017-07-11T00:13:52.296Z,1003.25
2017-07-11T00:14:18.428Z,1003.22
2017-07-11T00:14:44.559Z,1003.25
2017-07-11T00:15:10.692Z,1003.25
2017-07-11T00:15:36.826Z,1003.28
2017-07-11T00:16:02.958Z,1003.25
2017-07-11T00:16:29.092Z,1003.28
2017-07-11T00:16:55.225Z,1003.25
2017-07-11T00:17:21.380Z,1003.22
2017-07-11T00:17:47.513Z,1003.26
2017-07-11T00:18:13.646Z,1003.29
2017-07-11T00:18:39.781Z,1003.26
2017-07-11T00:19:05.913Z,1003.26
2017-07-11T00:19:32.047Z,1003.25
2017-07-11T00:19:58.177Z,1003.27
2017-07-11T00:20:24.312Z,1003.26
2017-07-11T00:20:50.442Z,1003.23
2017-07-11T00:21:16.578Z,1003.25
2017-07-11T00:21:42.707Z,1003.21
2017-07-11T00:22:08.839Z,1003.24
2017-07-11T00:22:34.971Z,1003.27
2017-07-11T00:23:01.103Z,1003.27
2017-07-11T00:23:27.235Z,1003.25
2017-07-11T00:23:53.367Z,1003.27
2017-07-11T00:24:19.500Z,1003.28
2017-07-11T00:24:45.632Z,1003.29
2017-07-11T00:25:11.764Z,1003.28
2017-07-11T00:25:37.897Z,1003.32
2017-07-11T00:26:04.029Z,1003.34
2017-07-11T00:26:30.162Z,1003.33
2017-07-11T00:26:56.295Z,1003.32
2017-07-11T00:27:22.427Z,1003.36
2017-07-11T00:27:48.559Z,1003.35
2017-07-11T00:28:14.690Z,1003.32
2017-07-11T00:28:40.820Z,1003.35
2017-07-11T00:29:06.955Z,1003.34
2017-07-11T00:29:33.087Z,1003.34
2017-07-11T00:29:59.219Z,1003.32
2017-07-11T00:30:25.350Z,1003.32
2017-07-11T00:30:51.483Z,1003.32
2017-07-11T00:31:17.616Z,1003.3
2017-07-11T00:31:43.749Z,1003.29
2017-07-11T00:32:09.881Z,1003.29
2017-07-11T00:32:36.013Z,1003.25
2017-07-11T00:33:02.145Z,1003.26
2017-07-11T00:33:28.278Z,1003.24
2017-07-11T00:33:54.411Z,1003.27
2017-07-11T00:34:20.543Z,1003.24
2017-07-11T00:34:46.676Z,1003.26
2017-07-11T00:35:12.808Z,1003.22
2017-07-11T00:35:38.941Z,1003.18
2017-07-11T00:36:05.073Z,1003.22
2017-07-11T00:36:31.205Z,1003.21
2017-07-11T00:36:57.336Z,1003.24
2017-07-11T00:37:23.452Z,1003.24
2017-07-11T00:37:49.585Z,1003.21
2017-07-11T00:38:15.713Z,1003.2
2017-07-11T00:38:41.830Z,1003.26
2017-07-11T00:39:07.982Z,1003.26
2017-07-11T00:39:34.115Z,1003.24
2017-07-11T00:40:00.232Z,1003.22
2017-07-11T00:40:26.355Z,1003.28
2017-07-11T00:40:52.485Z,1003.24
2017-07-11T00:41:18.604Z,1003.27
2017-07-11T00:41:44.722Z,1003.28
2017-07-11T00:42:10.858Z,1003.3
2017-07-11T00:42:36.986Z,1003.3
2017-07-11T00:43:03.100Z,1003.25
2017-07-11T00:43:29.232Z,1003.25
2017-07-11T00:43:55.358Z,1003.24
2017-07-11T00:44:21.483Z,1003.25
2017-07-11T00:44:47.622Z,1003.22
2017-07-11T00:45:13.754Z,1003.24
2017-07-11T00:45:39.868Z,1003.2
2017-07-11T00:46:05.996Z,1003.22
2017-07-11T00:46:32.129Z,1003.24
2017-07-11T00:46:58.243Z,1003.2
2017-07-11T00:47:24.366Z,1003.17
2017-07-11T00:47:50.491Z,1003.17
2017-07-11T00:48:16.624Z,1003.16
2017-07-11T00:48:42.758Z,1003.2
2017-07-11T00:49:08.873Z,1003.18
2017-07-11T00:49:34.999Z,1003.15
2017-07-11T00:50:01.131Z,1003.14
2017-07-11T00:50:27.248Z,1003.17
2017-07-11T00:50:53.372Z,1003.18
2017-07-11T00:51:19.506Z,1003.15
2017-07-11T00:51:45.628Z,1003.16
2017-07-11T00:52:11.743Z,1003.16
2017-07-11T00:52:37.878Z,1003.19
2017-07-11T00:53:04.000Z,1003.16
2017-07-11T00:53:30.129Z,1003.13
2017-07-11T00:53:56.248Z,1003.15
2017-07-11T00:54:22.370Z,1003.16
2017-07-11T00:54:48.501Z,1003.13
2017-07-11T00:55:14.618Z,1003.17
2017-07-11T00:55:40.734Z,1003.14
2017-07-11T00:56:06.893Z,1003.18
2017-07-11T00:56:33.015Z,1003.2
2017-07-11T00:56:59.133Z,1003.14
2017-07-11T00:57:25.271Z,1003.18
2017-07-11T00:57:51.399Z,1003.17
2017-07-11T00:58:17.516Z,1003.18
2017-07-11T00:58:43.644Z,1003.18
2017-07-11T00:59:09.761Z,1003.18
2017-07-11T00:59:35.896Z,1003.18
2017-07-11T01:00:02.019Z,1003.18
2017-07-11T01:00:28.137Z,1003.17
2017-07-11T01:00:54.268Z,1003.18
2017-07-11T01:01:20.393Z,1003.19
2017-07-11T01:01:46.510Z,1003.22
2017-07-11T01:02:12.641Z,1003.17
2017-07-11T01:02:38.774Z,1003.17
2017-07-11T01:03:04.888Z,1003.22
2017-07-11T01:03:31.014Z,1003.2
2017-07-11T01:03:57.153Z,1003.21
2017-07-11T01:04:23.265Z,1003.19
2017-07-11T01:04:49.399Z,1003.23
2017-07-11T01:05:15.514Z,1003.19
2017-07-11T01:05:41.642Z,1003.18
2017-07-11T01:06:07.775Z,1003.22
2017-07-11T01:06:33.887Z,1003.22
2017-07-11T01:07:00.012Z,1003.17
2017-07-11T01:07:26.145Z,1003.2
2017-07-11T01:07:52.263Z,1003.25
2017-07-11T01:08:18.385Z,1003.22
2017-07-11T01:08:44.540Z,1003.21
2017-07-11T01:09:10.660Z,1003.19
2017-07-11T01:09:36.776Z,1003.21
2017-07-11T01:10:02.903Z,1003.2
2017-07-11T01:10:29.052Z,1003.2
2017-07-11T01:10:55.207Z,1003.17
2017-07-11T01:11:21.325Z,1003.17
2017-07-11T01:11:47.449Z,1003.19
2017-07-11T01:12:13.581Z,1003.21
2017-07-11T01:12:39.700Z,1003.22
2017-07-11T01:13:05.816Z,1003.2
2017-07-11T01:13:31.972Z,1003.23
2017-07-11T01:13:58.114Z,1003.2
2017-07-11T01:14:24.229Z,1003.22
2017-07-11T01:14:50.360Z,1003.24
2017-07-11T01:15:16.488Z,1003.25
2017-07-11T01:15:42.611Z,1003.27
2017-07-11T01:16:08.728Z,1003.22
2017-07-11T01:16:34.845Z,1003.22
2017-07-11T01:17:01.004Z,1003.23
2017-07-11T01:17:27.129Z,1003.27
2017-07-11T01:17:53.245Z,1003.27
2017-07-11T01:18:19.378Z,1003.23
2017-07-11T01:18:45.504Z,1003.24
2017-07-11T01:19:11.621Z,1003.2
2017-07-11T01:19:37.752Z,1003.2
2017-07-11T01:20:03.887Z,1003.22
2017-07-11T01:20:30.001Z,1003.21
2017-07-11T01:20:56.147Z,1003.22
2017-07-11T01:21:22.555Z,1003.22
2017-07-11T01:21:48.705Z,1003.22
2017-07-11T01:22:14.830Z,1003.23
2017-07-11T01:22:40.947Z,1003.19
2017-07-11T01:23:07.076Z,1003.19
2017-07-11T01:23:33.209Z,1003.22
2017-07-11T01:23:59.323Z,1003.24
2017-07-11T01:24:25.451Z,1003.19
2017-07-11T01:24:51.584Z,1003.19
2017-07-11T01:25:17.700Z,1003.22
2017-07-11T01:25:43.822Z,1003.2
2017-07-11T01:26:09.954Z,1003.19
2017-07-11T01:26:36.074Z,1003.19
2017-07-11T01:27:02.190Z,1003.18
2017-07-11T01:27:28.325Z,1003.2
2017-07-11T01:27:54.447Z,1003.17
2017-07-11T01:28:20.582Z,1003.18
2017-07-11T01:28:46.715Z,1003.18
2017-07-11T01:29:12.842Z,1003.17
2017-07-11T01:29:38.958Z,1003.19
2017-07-11T01:30:05.088Z,1003.18
2017-07-11T01:30:31.220Z,1003.17
2017-07-11T01:30:57.333Z,1003.14
2017-07-11T01:31:23.457Z,1003.2
2017-07-11T01:31:49.589Z,1003.17
2017-07-11T01:32:15.707Z,1003.21
2017-07-11T01:32:41.837Z,1003.18
2017-07-11T01:33:07.955Z,1003.16
2017-07-11T01:33:34.085Z,1003.18
2017-07-11T01:34:00.217Z,1003.16
2017-07-11T01:34:26.331Z,1003.12
2017-07-11T01:34:52.459Z,1003.18
2017-07-11T01:35:18.592Z,1003.15
2017-07-11T01:35:44.710Z,1003.12
2017-07-11T01:36:10.835Z,1003.15
2017-07-11T01:36:36.966Z,1003.16
2017-07-11T01:37:03.084Z,1003.13
2017-07-11T01:37:29.221Z,1003.13
2017-07-11T01:37:55.350Z,1003.1
2017-07-11T01:38:21.477Z,1003.13
2017-07-11T01:38:47.608Z,1003.1
2017-07-11T01:39:13.727Z,1003.1
2017-07-11T01:39:39.849Z,1003.13
2017-07-11T01:40:05.981Z,1003.11
2017-07-11T01:40:32.099Z,1003.09
2017-07-11T01:40:58.216Z,1003.11
2017-07-11T01:41:24.354Z,1003.13
2017-07-11T01:41:50.478Z,1003.1
2017-07-11T01:42:16.594Z,1003.12
2017-07-11T01:42:42.726Z,1003.15
2017-07-11T01:43:08.854Z,1003.13
2017-07-11T01:43:34.978Z,1003.12
2017-07-11T01:44:01.096Z,1003.13
2017-07-11T01:44:27.213Z,1003.11
2017-07-11T01:44:53.348Z,1003.09
2017-07-11T01:45:19.472Z,1003.11
2017-07-11T01:45:45.629Z,1003.1
2017-07-11T01:46:11.744Z,1003.1
2017-07-11T01:46:37.870Z,1003.1
2017-07-11T01:47:03.987Z,1003.08
2017-07-11T01:47:30.117Z,1003.07
2017-07-11T01:47:56.250Z,1003.08
2017-07-11T01:48:22.363Z,1003.05
2017-07-11T01:48:48.488Z,1003.04
2017-07-11T01:49:14.632Z,1003.08
2017-07-11T01:49:40.765Z,1003.04
2017-07-11T01:50:06.892Z,1003.04
2017-07-11T01:50:33.005Z,1003.07
2017-07-11T01:50:59.134Z,1003.07
2017-07-11T01:51:25.268Z,1003.04
2017-07-11T01:51:51.381Z,1003.04
2017-07-11T01:52:17.527Z,1003.05
2017-07-11T01:52:43.660Z,1003.04
2017-07-11T01:53:09.778Z,1003.04
2017-07-11T01:53:35.901Z,1003.06
2017-07-11T01:54:02.033Z,1003.08
2017-07-11T01:54:28.151Z,1003.05
2017-07-11T01:54:54.286Z,1003.03
2017-07-11T01:55:20.400Z,1003.04
2017-07-11T01:55:46.529Z,1003.1
2017-07-11T01:56:12.661Z,1003.03
2017-07-11T01:56:38.777Z,1003.07
2017-07-11T01:57:04.898Z,1003.04
2017-07-11T01:57:31.030Z,1003.02
2017-07-11T01:57:57.149Z,1003.07
2017-07-11T01:58:23.266Z,1003.05
2017-07-11T01:58:49.401Z,1003.06
2017-07-11T01:59:15.524Z,1003.05
2017-07-11T01:59:41.641Z,1003.07
2017-07-11T02:00:07.774Z,1003.04
2017-07-11T02:00:33.894Z,1003.06
2017-07-11T02:01:00.028Z,1003.05
2017-07-11T02:01:26.147Z,1003.05
2017-07-11T02:01:52.262Z,1003.06
2017-07-11T02:02:18.399Z,1003.04
2017-07-11T02:02:44.522Z,1003.02
2017-07-11T02:03:10.639Z,1003.03
2017-07-11T02:03:36.771Z,1003.02
2017-07-11T02:04:02.915Z,1003.03
2017-07-11T02:04:29.033Z,1003.01
2017-07-11T02:04:55.161Z,1003.03
2017-07-11T02:05:21.295Z,1003.02
2017-07-11T02:05:47.415Z,1003.01
2017-07-11T02:06:13.538Z,1003.05
2017-07-11T02:06:39.656Z,1003.04
2017-07-11T02:07:05.789Z,1003.03
2017-07-11T02:07:31.919Z,1003.02
2017-07-11T02:07:58.029Z,1003.03
2017-07-11T02:08:24.161Z,1003.06
2017-07-11T02:08:50.293Z,1003.06
2017-07-11T02:09:16.406Z,1003.05
2017-07-11T02:09:42.530Z,1003.03
2017-07-11T02:10:08.660Z,1003
2017-07-11T02:10:34.776Z,1003.03
2017-07-11T02:11:00.899Z,1003.01
2017-07-11T02:11:27.033Z,1003.01
2017-07-11T02:11:53.154Z,1003
2017-07-11T02:12:19.271Z,1003
2017-07-11T02:12:45.407Z,1003.04
2017-07-11T02:13:11.528Z,1003.01
2017-07-11T02:13:37.651Z,1002.99
2017-07-11T02:14:03.780Z,1002.99
2017-07-11T02:14:29.909Z,1003.01
2017-07-11T02:14:56.025Z,1002.98
2017-07-11T02:15:22.155Z,1002.97
2017-07-11T02:15:48.288Z,1002.96
2017-07-11T02:16:17.457Z,1002.95
2017-07-11T02:16:43.647Z,1002.93
2017-07-11T02:17:09.761Z,1002.93
2017-07-11T02:17:35.890Z,1002.94
2017-07-11T02:18:02.028Z,1002.92
2017-07-11T02:18:28.173Z,1002.95
2017-07-11T02:18:54.308Z,1002.95
2017-07-11T02:19:20.438Z,1002.96
2017-07-11T02:19:46.590Z,1002.91
2017-07-11T02:20:12.726Z,1002.93
2017-07-11T02:20:38.856Z,1002.95
2017-07-11T02:21:05.005Z,1002.93
2017-07-11T02:21:31.147Z,1002.92
2017-07-11T02:21:57.275Z,1002.93
2017-07-11T02:22:23.415Z,1002.96
2017-07-11T02:22:49.546Z,1002.96
2017-07-11T02:23:15.695Z,1002.96
2017-07-11T02:23:41.834Z,1002.97
2017-07-11T02:24:07.961Z,1003
2017-07-11T02:24:34.110Z,1002.95
2017-07-11T02:25:00.247Z,1002.98
2017-07-11T02:25:26.381Z,1002.98
2017-07-11T02:25:52.522Z,1002.98
2017-07-11T02:26:18.667Z,1002.95
2017-07-11T02:26:44.791Z,1002.94
2017-07-11T02:27:10.928Z,1002.97
2017-07-11T02:27:37.075Z,1002.95
2017-07-11T02:28:03.205Z,1002.96
2017-07-11T02:28:29.346Z,1002.95
2017-07-11T02:28:55.480Z,1003.03
2017-07-11T02:29:21.623Z,1002.95
2017-07-11T02:29:47.767Z,1002.95
2017-07-11T02:30:13.894Z,1002.95
2017-07-11T02:30:40.070Z,1002.97
2017-07-11T02:31:06.221Z,1002.93
2017-07-11T02:31:32.349Z,1002.96
2017-07-11T02:31:58.487Z,1002.95
2017-07-11T02:32:24.632Z,1002.94
2017-07-11T02:32:50.769Z,1002.98
2017-07-11T02:33:16.897Z,1002.98
2017-07-11T02:33:43.046Z,1002.95
2017-07-11T02:34:09.181Z,1002.94
2017-07-11T02:34:35.314Z,1002.93
2017-07-11T02:35:01.461Z,1002.89
2017-07-11T02:35:27.603Z,1002.95
2017-07-11T02:35:53.730Z,1002.94
2017-07-11T02:36:19.871Z,1002.93
2017-07-11T02:36:46.016Z,1002.97
2017-07-11T02:37:12.143Z,1002.99
2017-07-11T02:37:38.282Z,1002.95
2017-07-11T02:38:04.427Z,1002.97
2017-07-11T02:38:30.559Z,1002.96
2017-07-11T02:38:56.694Z,1003
2017-07-11T02:39:22.830Z,1003.01
2017-07-11T02:39:48.971Z,1003.02
2017-07-11T02:40:15.118Z,1003
2017-07-11T02:40:41.245Z,1003.02
2017-07-11T02:41:07.388Z,1003.01
2017-07-11T02:41:33.534Z,1003
2017-07-11T02:41:59.664Z,1003.01
2017-07-11T02:42:25.803Z,1003
2017-07-11T02:42:51.950Z,1003
2017-07-11T02:43:18.087Z,1003
2017-07-11T02:43:44.215Z,1002.99
2017-07-11T02:44:10.365Z,1002.99
2017-07-11T02:44:36.498Z,1003.04
2017-07-11T02:45:02.643Z,1003.01
2017-07-11T02:45:28.770Z,1003.01
2017-07-11T02:45:54.907Z,1003.06
2017-07-11T02:46:21.051Z,1003.05
2017-07-11T02:46:47.186Z,1003.01
2017-07-11T02:47:13.316Z,1003.07
2017-07-11T02:47:39.466Z,1003.06
2017-07-11T02:48:05.600Z,1003.05
2017-07-11T02:48:31.729Z,1003.01
2017-07-11T02:48:57.875Z,1003
2017-07-11T02:49:24.040Z,1003.02
2017-07-11T02:49:50.170Z,1003.01
2017-07-11T02:50:16.327Z,1003.03
2017-07-11T02:50:42.458Z,1003
2017-07-11T02:51:08.603Z,1002.99
2017-07-11T02:51:34.742Z,1003
2017-07-11T02:52:00.871Z,1003.01
2017-07-11T02:52:27.018Z,1002.99
2017-07-11T02:52:53.157Z,1003
2017-07-11T02:53:19.293Z,1003.03
2017-07-11T02:53:45.432Z,1002.99
2017-07-11T02:54:11.580Z,1002.98
2017-07-11T02:54:37.707Z,1003.01
2017-07-11T02:55:03.848Z,1003.01
2017-07-11T02:55:30.025Z,1003.01
2017-07-11T02:55:56.153Z,1003
2017-07-11T02:56:22.290Z,1002.99
2017-07-11T02:56:48.436Z,1003
2017-07-11T02:57:14.568Z,1003.01
2017-07-11T02:57:40.698Z,1003
2017-07-11T02:58:06.844Z,1002.97
2017-07-11T02:58:32.985Z,1003
2017-07-11T02:58:59.113Z,1003
2017-07-11T02:59:25.285Z,1003.02
2017-07-11T02:59:51.422Z,1003.03
2017-07-11T03:00:17.554Z,1003.02
2017-07-11T03:00:43.696Z,1003.01
2017-07-11T03:01:09.845Z,1003.02
2017-07-11T03:01:35.977Z,1002.99
2017-07-11T03:02:02.114Z,1002.98
2017-07-11T03:02:28.247Z,1003.01
2017-07-11T03:02:54.392Z,1003.01
2017-07-11T03:03:20.532Z,1002.99
2017-07-11T03:03:46.665Z,1002.98
2017-07-11T03:04:12.812Z,1002.99
2017-07-11T03:04:38.952Z,1002.99
2017-07-11T03:05:05.080Z,1003
2017-07-11T03:05:31.220Z,1003
2017-07-11T03:05:57.372Z,1002.98
2017-07-11T03:06:23.497Z,1002.99
2017-07-11T03:06:49.636Z,1002.98
2017-07-11T03:07:15.772Z,1003.01
2017-07-11T03:07:41.916Z,1003
2017-07-11T03:08:08.062Z,1003.03
2017-07-11T03:08:34.191Z,1002.99
2017-07-11T03:09:00.330Z,1003
2017-07-11T03:09:26.473Z,1003.05
2017-07-11T03:09:52.606Z,1003.01
2017-07-11T03:10:18.766Z,1002.99
2017-07-11T03:10:44.910Z,1003.04
2017-07-11T03:11:11.044Z,1003.02
2017-07-11T03:11:37.178Z,1003.02
2017-07-11T03:12:03.330Z,1003.01
2017-07-11T03:12:29.468Z,1002.99
2017-07-11T03:12:55.608Z,1003
2017-07-11T03:13:21.739Z,1003.02
2017-07-11T03:13:47.873Z,1003.02
2017-07-11T03:14:14.022Z,1003.01
2017-07-11T03:14:40.155Z,1003.01
2017-07-11T03:15:06.288Z,1002.98
2017-07-11T03:15:32.445Z,1002.99
2017-07-11T03:15:58.577Z,1003.01
2017-07-11T03:16:24.709Z,1002.99
2017-07-11T03:16:50.854Z,1002.99
2017-07-11T03:17:16.991Z,1003.04
2017-07-11T03:17:43.121Z,1002.98
2017-07-11T03:18:09.266Z,1002.99
2017-07-11T03:18:35.395Z,1003.01
2017-07-11T03:19:01.542Z,1003.01
2017-07-11T03:19:27.683Z,1003.02
2017-07-11T03:19:53.809Z,1003.02
2017-07-11T03:20:19.955Z,1003.01
2017-07-11T03:20:46.092Z,1003.04
2017-07-11T03:21:12.248Z,1003.02
2017-07-11T03:21:38.387Z,1003.04
2017-07-11T03:22:04.537Z,1003.05
2017-07-11T03:22:30.687Z,1003.09
2017-07-11T03:22:56.831Z,1003.07
2017-07-11T03:23:22.978Z,1003.06
2017-07-11T03:23:49.107Z,1003.05
2017-07-11T03:24:15.249Z,1003.06
2017-07-11T03:24:41.380Z,1003.05
2017-07-11T03:25:07.523Z,1003.06
2017-07-11T03:25:33.702Z,1003.05
2017-07-11T03:25:59.832Z,1003.06
2017-07-11T03:26:25.974Z,1003.07
2017-07-11T03:26:52.123Z,1003.07
2017-07-11T03:27:18.251Z,1003.08
2017-07-11T03:27:44.390Z,1003.07
2017-07-11T03:28:10.535Z,1003.06
2017-07-11T03:28:36.670Z,1003.07
2017-07-11T03:29:02.799Z,1003.06
2017-07-11T03:29:28.944Z,1003.1
2017-07-11T03:29:55.085Z,1003.05
2017-07-11T03:30:21.254Z,1003.07
2017-07-11T03:30:47.387Z,1003.07
2017-07-11T03:31:13.525Z,1003.07
2017-07-11T03:31:39.671Z,1003.09
2017-07-11T03:32:05.802Z,1003.12
2017-07-11T03:32:31.934Z,1003.14
2017-07-11T03:32:58.081Z,1003.06
2017-07-11T03:33:24.220Z,1003.11
2017-07-11T03:33:50.348Z,1003.13
2017-07-11T03:34:16.496Z,1003.09
2017-07-11T03:34:42.636Z,1003.11
2017-07-11T03:35:08.777Z,1003.15
2017-07-11T03:35:34.912Z,1003.13
2017-07-11T03:36:01.043Z,1003.14
2017-07-11T03:36:27.190Z,1003.1
2017-07-11T03:36:53.328Z,1003.08
2017-07-11T03:37:19.461Z,1003.11
2017-07-11T03:37:45.602Z,1003.06
2017-07-11T03:38:11.741Z,1003.12
2017-07-11T03:38:37.874Z,1003.1
2017-07-11T03:39:04.017Z,1003.12
2017-07-11T03:39:30.162Z,1003.13
2017-07-11T03:39:56.291Z,1003.12
2017-07-11T03:40:22.428Z,1003.12
2017-07-11T03:40:48.574Z,1003.14
2017-07-11T03:41:14.706Z,1003.15
2017-07-11T03:41:40.843Z,1003.15
2017-07-11T03:42:06.990Z,1003.16
2017-07-11T03:42:33.149Z,1003.1
2017-07-11T03:42:59.281Z,1003.12
2017-07-11T03:43:25.427Z,1003.08
2017-07-11T03:43:51.566Z,1003.09
2017-07-11T03:44:17.696Z,1003.09
2017-07-11T03:44:43.838Z,1003.1
2017-07-11T03:45:09.980Z,1003.11
2017-07-11T03:45:36.112Z,1003.12
2017-07-11T03:46:02.255Z,1003.1
2017-07-11T03:46:28.385Z,1003.18
2017-07-11T03:46:54.561Z,1003.16
2017-07-11T03:47:20.697Z,1003.15
2017-07-11T03:47:46.827Z,1003.16
2017-07-11T03:48:12.972Z,1003.2
2017-07-11T03:48:39.114Z,1003.2
2017-07-11T03:49:05.243Z,1003.19
2017-07-11T03:49:31.387Z,1003.23
2017-07-11T03:49:57.530Z,1003.21
2017-07-11T03:50:23.661Z,1003.22
2017-07-11T03:50:49.798Z,1003.2
2017-07-11T03:51:15.942Z,1003.21
2017-07-11T03:51:42.074Z,1003.23
2017-07-11T03:52:08.220Z,1003.22
2017-07-11T03:52:34.349Z,1003.24
2017-07-11T03:53:00.491Z,1003.24
2017-07-11T03:53:26.639Z,1003.26
2017-07-11T03:53:52.768Z,1003.25
2017-07-11T03:54:18.911Z,1003.27
2017-07-11T03:54:45.057Z,1003.26
2017-07-11T03:55:11.191Z,1003.28
2017-07-11T03:55:37.323Z,1003.25
2017-07-11T03:56:03.469Z,1003.24
2017-07-11T03:56:29.600Z,1003.21
2017-07-11T03:56:55.731Z,1003.24
2017-07-11T03:57:21.876Z,1003.22
2017-07-11T03:57:48.018Z,1003.25
2017-07-11T03:58:14.166Z,1003.25
2017-07-11T03:58:40.293Z,1003.27
2017-07-11T03:59:06.428Z,1003.3
2017-07-11T03:59:32.575Z,1003.23
2017-07-11T03:59:58.711Z,1003.31
2017-07-11T04:00:24.839Z,1003.3
2017-07-11T04:00:50.991Z,1003.3
2017-07-11T04:01:17.124Z,1003.27
2017-07-11T04:01:43.257Z,1003.27
2017-07-11T04:02:09.403Z,1003.3
2017-07-11T04:02:35.548Z,1003.29
2017-07-11T04:03:01.685Z,1003.3
2017-07-11T04:03:27.826Z,1003.34
2017-07-11T04:03:53.957Z,1003.32
2017-07-11T04:04:20.105Z,1003.32
2017-07-11T04:04:46.246Z,1003.35
2017-07-11T04:05:12.377Z,1003.32
2017-07-11T04:05:38.521Z,1003.34
2017-07-11T04:06:04.659Z,1003.35
2017-07-11T04:06:30.791Z,1003.38
2017-07-11T04:06:56.934Z,1003.4
2017-07-11T04:07:23.078Z,1003.36
2017-07-11T04:07:49.206Z,1003.38
2017-07-11T04:08:15.346Z,1003.4
2017-07-11T04:08:41.483Z,1003.38
2017-07-11T04:09:07.629Z,1003.41
2017-07-11T04:09:33.770Z,1003.4
2017-07-11T04:09:59.904Z,1003.35
2017-07-11T04:10:26.046Z,1003.36
2017-07-11T04:10:52.192Z,1003.37
2017-07-11T04:11:18.321Z,1003.36
2017-07-11T04:11:44.459Z,1003.39
2017-07-11T04:12:10.604Z,1003.37
2017-07-11T04:12:36.736Z,1003.38
2017-07-11T04:13:02.875Z,1003.44
2017-07-11T04:13:29.024Z,1003.41
2017-07-11T04:13:55.174Z,1003.45
2017-07-11T04:14:21.324Z,1003.43
2017-07-11T04:14:47.450Z,1003.4
2017-07-11T04:15:13.593Z,1003.39
2017-07-11T04:15:39.739Z,1003.41
2017-07-11T04:16:05.873Z,1003.42
2017-07-11T04:16:32.029Z,1003.4
2017-07-11T04:16:58.178Z,1003.48
2017-07-11T04:17:24.309Z,1003.45
2017-07-11T04:17:50.439Z,1003.41
2017-07-11T04:18:16.588Z,1003.44
2017-07-11T04:18:42.728Z,1003.41
2017-07-11T04:19:08.861Z,1003.44
2017-07-11T04:19:35.006Z,1003.46
2017-07-11T04:20:01.159Z,1003.4
2017-07-11T04:20:27.311Z,1003.44
2017-07-11T04:20:53.445Z,1003.43
2017-07-11T04:21:19.574Z,1003.43
2017-07-11T04:21:45.729Z,1003.43
2017-07-11T04:22:11.866Z,1003.49
2017-07-11T04:22:37.997Z,1003.47
2017-07-11T04:23:04.142Z,1003.5
2017-07-11T04:23:30.282Z,1003.47
2017-07-11T04:23:56.409Z,1003.46
2017-07-11T04:24:22.555Z,1003.47
2017-07-11T04:24:48.699Z,1003.42
2017-07-11T04:25:14.825Z,1003.47
2017-07-11T04:25:40.966Z,1003.47
2017-07-11T04:26:07.116Z,1003.41
2017-07-11T04:26:33.265Z,1003.44
2017-07-11T04:26:59.402Z,1003.4
2017-07-11T04:27:25.551Z,1003.46
2017-07-11T04:27:51.684Z,1003.5
2017-07-11T04:28:17.812Z,1003.47
2017-07-11T04:28:43.964Z,1003.47
2017-07-11T04:29:10.098Z,1003.47
2017-07-11T04:29:36.230Z,1003.44
2017-07-11T04:30:02.374Z,1003.46
2017-07-11T04:30:28.515Z,1003.48
2017-07-11T04:30:54.654Z,1003.41
2017-07-11T04:31:20.790Z,1003.51
2017-07-11T04:31:46.919Z,1003.49
2017-07-11T04:32:13.069Z,1003.43
2017-07-11T04:32:39.205Z,1003.44
2017-07-11T04:33:05.335Z,1003.47
2017-07-11T04:33:31.483Z,1003.44
2017-07-11T04:33:57.627Z,1003.43
2017-07-11T04:34:23.756Z,1003.45
2017-07-11T04:34:49.897Z,1003.45
2017-07-11T04:35:16.046Z,1003.42
2017-07-11T04:35:42.172Z,1003.4
2017-07-11T04:36:08.314Z,1003.43
2017-07-11T04:36:34.445Z,1003.41
2017-07-11T04:37:00.594Z,1003.43
2017-07-11T04:37:26.737Z,1003.42
2017-07-11T04:37:52.870Z,1003.46
2017-07-11T04:38:19.011Z,1003.44
2017-07-11T04:38:45.158Z,1003.44
2017-07-11T04:39:11.286Z,1003.46
2017-07-11T04:39:37.425Z,1003.46
2017-07-11T04:40:03.572Z,1003.45
2017-07-11T04:40:29.699Z,1003.45
2017-07-11T04:40:55.833Z,1003.44
2017-07-11T04:41:21.980Z,1003.47
2017-07-11T04:41:48.115Z,1003.52
2017-07-11T04:42:14.260Z,1003.48
2017-07-11T04:42:40.391Z,1003.46
2017-07-11T04:43:06.528Z,1003.48
2017-07-11T04:43:32.675Z,1003.48
2017-07-11T04:43:58.829Z,1003.43
2017-07-11T04:44:24.967Z,1003.5
2017-07-11T04:44:51.111Z,1003.51
2017-07-11T04:45:17.245Z,1003.5
2017-07-11T04:45:43.375Z,1003.51
2017-07-11T04:46:09.529Z,1003.47
2017-07-11T04:46:35.662Z,1003.49
2017-07-11T04:47:01.791Z,1003.5
2017-07-11T04:47:27.939Z,1003.48
2017-07-11T04:47:54.070Z,1003.54
2017-07-11T04:48:20.220Z,1003.57
2017-07-11T04:48:46.354Z,1003.56
2017-07-11T04:49:12.483Z,1003.55
2017-07-11T04:49:38.637Z,1003.59
2017-07-11T04:50:04.773Z,1003.6
2017-07-11T04:50:30.907Z,1003.64
2017-07-11T04:50:57.049Z,1003.66
2017-07-11T04:51:23.189Z,1003.61
2017-07-11T04:51:49.318Z,1003.64
2017-07-11T04:52:15.463Z,1003.59
2017-07-11T04:52:41.607Z,1003.61
2017-07-11T04:53:07.743Z,1003.58
2017-07-11T04:53:33.878Z,1003.65
2017-07-11T04:54:00.009Z,1003.63
2017-07-11T04:54:26.187Z,1003.65
2017-07-11T04:54:52.329Z,1003.6
2017-07-11T04:55:18.454Z,1003.58
2017-07-11T04:55:44.594Z,1003.59
2017-07-11T04:56:10.745Z,1003.63
2017-07-11T04:56:36.871Z,1003.61
2017-07-11T04:57:03.012Z,1003.6
2017-07-11T04:57:29.157Z,1003.63
2017-07-11T04:57:55.289Z,1003.61
2017-07-11T04:58:21.425Z,1003.58
2017-07-11T04:58:47.563Z,1003.65
2017-07-11T04:59:13.706Z,1003.62
2017-07-11T04:59:39.853Z,1003.67
2017-07-11T05:00:05.981Z,1003.67
2017-07-11T05:00:32.122Z,1003.64
2017-07-11T05:00:58.272Z,1003.64
2017-07-11T05:01:24.407Z,1003.65
2017-07-11T05:01:50.539Z,1003.57
2017-07-11T05:02:16.689Z,1003.62
2017-07-11T05:02:42.829Z,1003.55
2017-07-11T05:03:08.958Z,1003.56
2017-07-11T05:03:35.110Z,1003.55
2017-07-11T05:04:01.245Z,1003.57
2017-07-11T05:04:27.391Z,1003.54
2017-07-11T05:04:53.542Z,1003.56
2017-07-11T05:05:19.684Z,1003.56
2017-07-11T05:05:45.829Z,1003.53
2017-07-11T05:06:11.964Z,1003.55
2017-07-11T05:06:38.093Z,1003.55
2017-07-11T05:07:04.244Z,1003.53
2017-07-11T05:07:30.381Z,1003.45
2017-07-11T05:07:56.514Z,1003.51
2017-07-11T05:08:22.664Z,1003.53
2017-07-11T05:08:48.808Z,1003.55
2017-07-11T05:09:14.936Z,1003.54
2017-07-11T05:09:41.079Z,1003.54
2017-07-11T05:10:07.229Z,1003.53
2017-07-11T05:10:33.359Z,1003.52
2017-07-11T05:10:59.498Z,1003.51
2017-07-11T05:11:25.647Z,1003.59
2017-07-11T05:11:51.778Z,1003.55
2017-07-11T05:12:17.917Z,1003.58
2017-07-11T05:12:44.077Z,1003.55
2017-07-11T05:13:10.213Z,1003.54
2017-07-11T05:13:36.343Z,1003.58
2017-07-11T05:14:02.495Z,1003.59
2017-07-11T05:14:28.633Z,1003.53
2017-07-11T05:14:54.766Z,1003.55
2017-07-11T05:15:20.915Z,1003.57
2017-07-11T05:15:47.051Z,1003.53
2017-07-11T05:16:13.200Z,1003.51
2017-07-11T05:16:39.335Z,1003.58
2017-07-11T05:17:05.490Z,1003.57
2017-07-11T05:17:31.682Z,1003.62
2017-07-11T05:17:57.826Z,1003.55