createdAt,value
2018-05-07T00:03:40.472Z,10.77
2018-05-07T00:08:31.493Z,7.40
2018-05-07T00:13:22.558Z,8.07
2018-05-07T00:18:13.586Z,9.93
2018-05-07T00:23:04.653Z,7.90
2018-05-07T00:27:55.679Z,9.23
2018-05-07T00:32:46.762Z,7.57
2018-05-07T00:37:37.870Z,12.10
2018-05-07T00:42:28.884Z,8.40
2018-05-07T00:47:19.988Z,8.07
2018-05-07T00:52:11.072Z,8.10
2018-05-07T00:57:02.913Z,8.60
2018-05-07T01:01:53.940Z,10.40
2018-05-07T01:06:45.815Z,10.10
2018-05-07T01:11:36.863Z,11.60
2018-05-07T01:16:27.933Z,8.03
2018-05-07T01:21:19.733Z,9.70
2018-05-07T01:26:10.787Z,10.17
2018-05-07T01:31:01.791Z,9.27
2018-05-07T01:35:52.842Z,8.77
2018-05-07T01:40:44.678Z,13.77
2018-05-07T01:45:36.825Z,10.97
2018-05-07T01:50:28.601Z,11.23
2018-05-07T01:55:19.645Z,9.67
2018-05-07T02:00:10.799Z,8.03
2018-05-07T02:05:02.508Z,9.20
2018-05-07T02:09:53.576Z,9.93
2018-05-07T02:14:44.596Z,7.57
2018-05-07T02:19:36.385Z,9.87
2018-05-07T02:24:27.463Z,11.03
2018-05-07T02:29:18.531Z,8.43
2018-05-07T02:34:09.589Z,9.93
2018-05-07T02:39:00.704Z,11.50
2018-05-07T02:43:51.648Z,12.70
2018-05-07T02:48:42.706Z,10.20
2018-05-07T02:53:33.713Z,9.03
2018-05-07T02:58:25.572Z,10.87
2018-05-07T03:03:16.610Z,12.70
2018-05-07T03:08:07.653Z,15.80
2018-05-07T03:12:58.757Z,15.00
2018-05-07T03:17:49.794Z,10.10
2018-05-07T03:22:40.849Z,12.40
2018-05-07T03:27:31.878Z,11.13
2018-05-07T03:32:22.921Z,13.00
2018-05-07T03:37:14.698Z,8.67
2018-05-07T03:42:05.792Z,11.97
2018-05-07T03:46:57.604Z,15.20
2018-05-07T03:51:48.638Z,11.67
2018-05-07T03:56:40.462Z,11.33
2018-05-07T04:01:31.501Z,11.20
2018-05-07T04:06:23.313Z,10.43
2018-05-07T04:11:14.365Z,10.93
2018-05-07T04:16:06.148Z,12.17
2018-05-07T04:21:10.767Z,12.33
2018-05-07T04:26:01.818Z,11.03
2018-05-07T04:30:52.888Z,12.03
2018-05-07T04:35:44.101Z,10.57
2018-05-07T04:40:35.144Z,14.03
2018-05-07T04:45:26.926Z,12.70
2018-05-07T04:50:17.969Z,12.47
2018-05-07T04:55:09.051Z,14.10
2018-05-07T05:00:00.093Z,16.80
2018-05-07T05:04:51.120Z,14.17
2018-05-07T05:09:42.192Z,17.23
2018-05-07T05:14:33.227Z,14.63
2018-05-07T05:19:25.021Z,19.10
2018-05-07T05:24:16.109Z,20.53
2018-05-07T05:29:07.148Z,19.83
2018-05-07T05:33:58.201Z,20.60
2018-05-07T05:38:49.269Z,19.90
2018-05-07T05:43:41.165Z,17.37
2018-05-07T05:48:32.885Z,10.10
2018-05-07T05:53:23.928Z,15.33
2018-05-07T05:58:15.001Z,12.97
2018-05-07T06:03:06.801Z,10.87
2018-05-07T06:07:57.873Z,8.77
2018-05-07T06:12:49.677Z,14.50
2018-05-07T06:17:40.705Z,14.77
2018-05-07T06:22:31.821Z,16.47
2018-05-07T06:27:22.848Z,11.27
2018-05-07T06:32:14.000Z,10.17
2018-05-07T06:37:05.852Z,9.83
2018-05-07T06:41:57.629Z,14.57
2018-05-07T06:46:48.716Z,10.77
2018-05-07T06:51:39.773Z,14.43
2018-05-07T06:56:30.879Z,9.83
2018-05-07T07:01:21.923Z,12.77
2018-05-07T07:06:12.944Z,9.47
2018-05-07T07:11:04.009Z,9.97
2018-05-07T07:15:55.097Z,7.77
2018-05-07T07:20:46.181Z,9.47
2018-05-07T07:25:37.983Z,6.07
2018-05-07T07:30:29.028Z,4.87
2018-05-07T07:35:20.086Z,8.63
2018-05-07T07:40:11.859Z,10.33
2018-05-07T07:45:02.884Z,6.43
2018-05-07T07:49:53.960Z,12.10
2018-05-07T07:54:45.743Z,6.83
2018-05-07T07:59:36.761Z,7.00
2018-05-07T08:04:27.789Z,5.27
2018-05-07T08:09:18.835Z,11.47
2018-05-07T08:14:09.892Z,9.77
2018-05-07T08:19:00.968Z,7.73
2018-05-07T08:23:52.040Z,6.17
2018-05-07T08:28:43.840Z,6.33
2018-05-07T08:33:34.879Z,6.67
2018-05-07T08:38:25.997Z,15.43
2018-05-07T08:43:17.021Z,7.83
2018-05-07T08:48:08.050Z,6.80
2018-05-07T08:52:59.155Z,6.87
2018-05-07T08:57:50.906Z,8.07
2018-05-07T09:02:41.957Z,8.77
2018-05-07T09:07:33.056Z,10.63
2018-05-07T09:12:24.093Z,5.57
2018-05-07T09:17:15.270Z,6.70
2018-05-07T09:22:06.306Z,6.97
2018-05-07T09:26:57.332Z,7.23
2018-05-07T09:31:48.369Z,7.67
2018-05-07T09:36:39.475Z,7.57
2018-05-07T09:41:30.506Z,6.70
2018-05-07T09:46:21.541Z,4.70
2018-05-07T09:51:12.575Z,8.23
2018-05-07T09:56:03.620Z,7.50
2018-05-07T10:00:54.687Z,5.13
2018-05-07T10:05:45.716Z,6.27
2018-05-07T10:10:36.774Z,5.47
2018-05-07T10:15:27.817Z,4.30
2018-05-07T10:20:19.609Z,5.57
2018-05-07T10:25:10.646Z,7.03
2018-05-07T10:30:01.734Z,5.80
2018-05-07T10:34:52.797Z,6.57
2018-05-07T10:39:43.874Z,3.17
2018-05-07T10:44:34.909Z,9.60
2018-05-07T10:49:25.955Z,5.70
2018-05-07T10:54:17.724Z,3.47
2018-05-07T10:59:08.762Z,10.60
2018-05-07T11:04:00.543Z,7.40
2018-05-07T11:08:51.614Z,4.73
2018-05-07T11:13:42.635Z,4.77
2018-05-07T11:18:33.672Z,3.70
2018-05-07T11:23:25.593Z,5.17
2018-05-07T11:28:16.636Z,8.20
2018-05-07T11:33:08.412Z,8.53
2018-05-07T11:37:59.517Z,5.83
2018-05-07T11:42:51.339Z,10.83
2018-05-07T11:47:42.419Z,3.70
2018-05-07T11:52:34.145Z,9.43
2018-05-07T11:57:25.156Z,5.30
2018-05-07T12:02:16.181Z,5.07
2018-05-07T12:07:07.276Z,5.43
2018-05-07T12:11:59.063Z,6.90
2018-05-07T12:16:50.096Z,5.00
2018-05-07T12:21:41.165Z,6.67
2018-05-07T12:26:32.942Z,5.57
2018-05-07T12:31:23.991Z,5.80
2018-05-07T12:36:15.043Z,4.10
2018-05-07T12:41:06.119Z,5.87
2018-05-07T12:45:57.142Z,4.63
2018-05-07T12:50:48.196Z,7.67
2018-05-07T12:55:39.260Z,9.87
2018-05-07T13:00:30.313Z,4.73
2018-05-07T13:05:21.343Z,3.63
2018-05-07T13:10:12.394Z,8.40
2018-05-07T13:15:03.422Z,10.17
2018-05-07T13:19:54.485Z,4.97
2018-05-07T13:24:45.524Z,2.93
2018-05-07T13:29:36.600Z,5.30
2018-05-07T13:34:27.687Z,12.83
2018-05-07T13:39:18.709Z,7.83
2018-05-07T13:44:09.769Z,6.50
2018-05-07T13:49:01.640Z,6.10
2018-05-07T13:53:52.691Z,9.37
2018-05-07T13:58:43.752Z,3.97
2018-05-07T14:03:34.815Z,8.73
2018-05-07T14:08:26.654Z,4.80
2018-05-07T14:13:17.692Z,3.97
2018-05-07T14:18:08.706Z,7.60
2018-05-07T14:22:59.761Z,4.57
2018-05-07T14:27:50.813Z,3.40
2018-05-07T14:32:41.940Z,12.10
2018-05-07T14:37:33.755Z,7.53
2018-05-07T14:42:24.796Z,3.50
2018-05-07T14:47:15.824Z,4.30
2018-05-07T14:52:06.926Z,4.93
2018-05-07T14:56:57.962Z,5.13
2018-05-07T15:01:49.030Z,4.50
2018-05-07T15:06:40.843Z,4.40
2018-05-07T15:11:31.901Z,6.37
2018-05-07T15:16:22.964Z,7.20
2018-05-07T15:21:14.020Z,5.37
2018-05-07T15:26:05.888Z,3.57
2018-05-07T15:30:56.938Z,7.37
2018-05-07T15:35:48.014Z,4.23
2018-05-07T15:40:39.850Z,5.53
2018-05-07T15:45:30.872Z,4.07
2018-05-07T15:50:21.951Z,5.67
2018-05-07T15:55:12.985Z,7.17
2018-05-07T16:00:04.068Z,2.37
2018-05-07T16:04:55.108Z,5.10
2018-05-07T16:09:46.980Z,6.63
2018-05-07T16:14:38.034Z,6.27
2018-05-07T16:19:29.111Z,3.03
2018-05-07T16:24:20.153Z,6.20
2018-05-07T16:29:11.204Z,3.03
2018-05-07T16:34:02.970Z,3.00
2018-05-07T16:38:54.064Z,2.83
2018-05-07T16:43:45.868Z,6.43
2018-05-07T16:48:37.008Z,3.60
2018-05-07T16:53:28.000Z,3.07
2018-05-07T16:58:19.055Z,4.77
2018-05-07T17:03:10.114Z,5.80
2018-05-07T17:08:01.929Z,6.30
2018-05-07T17:12:52.955Z,4.97
2018-05-07T17:17:44.012Z,2.80
2018-05-07T17:22:35.800Z,3.73
2018-05-07T17:27:26.906Z,4.20
2018-05-07T17:32:17.945Z,5.07
2018-05-07T17:37:08.964Z,3.73
2018-05-07T17:42:00.041Z,3.70
2018-05-07T17:47:10.689Z,4.13
2018-05-07T17:52:01.746Z,5.63
2018-05-07T17:56:53.520Z,4.47
2018-05-07T18:01:44.601Z,8.00
2018-05-07T18:06:36.397Z,5.57
2018-05-07T18:11:27.447Z,5.17
2018-05-07T18:16:18.609Z,4.33
2018-05-07T18:21:09.726Z,6.23
2018-05-07T18:26:00.736Z,7.83
2018-05-07T18:30:52.525Z,9.00
2018-05-07T18:35:43.554Z,5.97
2018-05-07T18:40:34.661Z,8.53
2018-05-07T18:45:25.706Z,9.00
2018-05-07T18:50:16.798Z,9.80
2018-05-07T18:55:07.833Z,7.33
2018-05-07T18:59:58.860Z,9.37
2018-05-07T19:04:51.354Z,10.97
2018-05-07T19:09:42.408Z,8.57
2018-05-07T19:14:34.228Z,10.73
2018-05-07T19:19:25.268Z,10.13
2018-05-07T19:24:17.032Z,8.90
2018-05-07T19:29:08.065Z,11.60
2018-05-07T19:33:59.124Z,18.23
2018-05-07T19:38:50.190Z,11.73
2018-05-07T19:43:41.226Z,12.90
2018-05-07T19:48:33.100Z,19.43
2018-05-07T19:53:24.845Z,13.17
2018-05-07T19:58:15.881Z,19.90
2018-05-07T20:03:06.955Z,12.87
2018-05-07T20:07:58.027Z,10.63
2018-05-07T20:12:49.069Z,9.93
2018-05-07T20:17:40.839Z,12.27
2018-05-07T20:22:31.980Z,11.60
2018-05-07T20:27:23.109Z,14.27
2018-05-07T20:32:14.173Z,17.10
2018-05-07T20:37:05.231Z,11.10
2018-05-07T20:41:56.277Z,11.83
2018-05-07T20:46:47.348Z,13.40
2018-05-07T20:51:39.155Z,12.17
2018-05-07T20:56:30.212Z,13.33
2018-05-07T21:01:21.428Z,11.27
2018-05-07T21:06:12.512Z,9.13
2018-05-07T21:11:03.565Z,9.03
2018-05-07T21:15:54.658Z,7.27
2018-05-07T21:20:45.669Z,9.33
2018-05-07T21:25:36.788Z,8.57
2018-05-07T21:30:27.743Z,13.90
2018-05-07T21:35:18.820Z,11.33
2018-05-07T21:40:10.625Z,8.10
2018-05-07T21:45:01.710Z,10.40
2018-05-07T21:49:52.769Z,8.33
2018-05-07T21:54:43.800Z,6.30
2018-05-07T21:59:34.871Z,10.80
2018-05-07T22:04:25.910Z,10.13
2018-05-07T22:09:16.943Z,9.37
2018-05-07T22:14:07.995Z,8.20
2018-05-07T22:18:59.027Z,11.20
2018-05-07T22:23:50.105Z,7.57
2018-05-07T22:28:41.164Z,7.67
2018-05-07T22:33:32.236Z,7.90
2018-05-07T22:38:24.009Z,6.60
2018-05-07T22:43:15.035Z,12.23
2018-05-07T22:48:06.080Z,10.13
2018-05-07T22:52:57.112Z,9.17
2018-05-07T22:57:48.138Z,8.67
2018-05-07T23:02:39.177Z,11.73
2018-05-07T23:07:30.973Z,11.43
2018-05-07T23:12:22.007Z,8.67
2018-05-07T23:17:13.063Z,11.20
2018-05-07T23:22:04.951Z,12.10
2018-05-07T23:26:56.049Z,10.43
2018-05-07T23:31:47.868Z,10.47
2018-05-07T23:36:39.685Z,11.30
2018-05-07T23:41:30.716Z,11.63
2018-05-07T23:46:22.515Z,10.67
2018-05-07T23:51:13.576Z,6.30
2018-05-07T23:56:04.678Z,8.30
