createdAt,value
2023-02-17T00:00:20.427Z,7.45
2023-02-17T00:02:47.140Z,7.68
2023-02-17T00:05:24.993Z,7.49
2023-02-17T00:07:51.818Z,7.30
2023-02-17T00:10:34.986Z,7.24
2023-02-17T00:13:06.895Z,7.40
2023-02-17T00:15:38.703Z,7.12
2023-02-17T00:18:08.119Z,6.99
2023-02-17T00:20:37.781Z,7.19
2023-02-17T00:26:01.386Z,7.14
2023-02-17T00:28:42.470Z,6.91
2023-02-17T00:31:24.432Z,6.69
2023-02-17T00:33:56.081Z,7.02
2023-02-17T00:36:26.325Z,6.89
2023-02-17T00:38:57.461Z,6.62
2023-02-17T00:41:33.196Z,6.45
2023-02-17T00:44:02.346Z,6.47
2023-02-17T00:46:28.968Z,6.40
2023-02-17T00:48:58.728Z,6.55
2023-02-17T00:51:32.424Z,6.60
2023-02-17T00:53:59.012Z,6.37
2023-02-17T00:56:25.620Z,6.46
2023-02-17T00:58:52.348Z,6.34
2023-02-17T01:01:18.948Z,6.52
2023-02-17T01:03:45.766Z,6.44
2023-02-17T01:06:38.824Z,6.55
2023-02-17T01:09:08.084Z,6.09
2023-02-17T01:11:38.406Z,6.29
2023-02-17T01:14:06.615Z,6.02
2023-02-17T01:16:38.155Z,6.83
2023-02-17T01:19:12.962Z,7.21
2023-02-17T01:21:44.558Z,6.63
2023-02-17T01:24:22.471Z,6.83
2023-02-17T01:26:49.073Z,7.05
2023-02-17T01:29:18.191Z,5.87
2023-02-17T01:31:50.720Z,6.42
2023-02-17T01:34:21.163Z,7.18
2023-02-17T01:36:47.699Z,7.05
2023-02-17T01:39:20.384Z,6.82
2023-02-17T01:41:52.622Z,6.80
2023-02-17T01:44:27.583Z,7.02
2023-02-17T01:46:56.713Z,6.76
2023-02-17T01:49:43.487Z,6.92
2023-02-17T01:52:28.649Z,7.03
2023-02-17T01:55:06.496Z,7.05
2023-02-17T01:57:41.662Z,7.11
2023-02-17T02:00:14.442Z,7.20
2023-02-17T02:02:46.107Z,7.28
2023-02-17T02:05:20.234Z,7.15
2023-02-17T02:07:52.332Z,7.24
2023-02-17T02:10:27.908Z,7.28
2023-02-17T02:13:06.844Z,7.23
2023-02-17T02:15:53.952Z,7.02
2023-02-17T02:18:34.537Z,6.99
2023-02-17T02:21:36.822Z,7.15
2023-02-17T02:24:26.035Z,6.99
2023-02-17T02:27:08.511Z,6.22
2023-02-17T02:30:18.481Z,6.81
2023-02-17T02:32:51.627Z,6.23
2023-02-17T02:35:42.830Z,6.59
2023-02-17T02:38:46.236Z,6.69
2023-02-17T02:42:23.131Z,6.41
2023-02-17T02:44:55.232Z,6.40
2023-02-17T02:47:47.792Z,6.67
2023-02-17T02:50:23.503Z,6.75
2023-02-17T02:53:01.025Z,6.95
2023-02-17T02:55:40.823Z,6.83
2023-02-17T02:58:21.101Z,7.07
2023-02-17T03:01:07.683Z,7.30
2023-02-17T03:03:53.807Z,7.47
2023-02-17T03:07:02.410Z,7.49
2023-02-17T03:09:37.145Z,7.18
2023-02-17T03:12:07.019Z,7.59
2023-02-17T03:14:37.450Z,7.44
2023-02-17T03:17:04.693Z,7.00
2023-02-17T03:19:31.230Z,7.81
2023-02-17T03:22:05.557Z,7.93
2023-02-17T03:24:33.012Z,6.44
2023-02-17T03:27:05.490Z,7.88
2023-02-17T03:29:35.118Z,8.12
2023-02-17T03:32:02.189Z,7.93
2023-02-17T03:34:33.346Z,8.21
2023-02-17T03:37:19.237Z,8.28
2023-02-17T03:39:55.268Z,8.35
2023-02-17T03:42:21.998Z,8.29
2023-02-17T03:44:48.563Z,7.96
2023-02-17T03:47:19.052Z,8.43
2023-02-17T03:49:45.806Z,8.41
2023-02-17T03:52:22.274Z,8.41
2023-02-17T03:54:48.914Z,8.56
2023-02-17T03:57:35.843Z,8.57
2023-02-17T04:00:02.548Z,8.59
2023-02-17T04:02:32.166Z,8.73
2023-02-17T04:04:58.781Z,8.56
2023-02-17T04:07:26.974Z,8.69
2023-02-17T04:10:10.930Z,8.80
2023-02-17T04:12:40.540Z,8.77
2023-02-17T04:15:07.689Z,8.97
2023-02-17T04:17:44.344Z,8.93
2023-02-17T04:20:14.264Z,8.86
2023-02-17T04:22:46.408Z,8.99
2023-02-17T04:25:16.107Z,9.21
2023-02-17T04:27:48.467Z,9.03
2023-02-17T04:30:15.443Z,9.37
2023-02-17T04:32:42.194Z,9.26
2023-02-17T04:35:08.912Z,9.45
2023-02-17T04:37:42.263Z,9.48
2023-02-17T04:40:13.281Z,9.27
2023-02-17T04:42:45.278Z,9.49
2023-02-17T04:45:15.029Z,9.29
2023-02-17T04:47:41.638Z,9.24
2023-02-17T04:50:10.863Z,9.33
2023-02-17T04:52:37.909Z,8.97
2023-02-17T04:55:05.920Z,9.14
2023-02-17T04:57:38.912Z,8.74
2023-02-17T05:00:06.884Z,8.93
2023-02-17T05:02:33.410Z,9.44
2023-02-17T05:05:03.214Z,9.41
2023-02-17T05:07:29.878Z,9.20
2023-02-17T05:09:56.455Z,9.15
2023-02-17T05:12:23.186Z,9.23
2023-02-17T05:15:01.743Z,9.17
2023-02-17T05:17:52.599Z,9.31
2023-02-17T05:20:28.143Z,9.38
2023-02-17T05:23:07.447Z,9.23
2023-02-17T05:25:34.052Z,9.44
2023-02-17T05:28:10.341Z,8.97
2023-02-17T05:30:39.277Z,9.35
2023-02-17T05:33:05.932Z,9.27
2023-02-17T05:35:36.520Z,9.47
2023-02-17T05:38:34.928Z,9.46
2023-02-17T05:41:10.021Z,9.53
2023-02-17T05:43:36.857Z,9.56
2023-02-17T05:46:07.571Z,9.59
2023-02-17T05:48:35.303Z,9.72
2023-02-17T05:51:08.750Z,9.62
2023-02-17T05:53:38.901Z,9.76
2023-02-17T05:56:06.265Z,9.79
2023-02-17T05:58:42.678Z,9.15
2023-02-17T06:01:10.879Z,9.79
2023-02-17T06:03:41.105Z,9.72
2023-02-17T06:06:11.707Z,9.79
2023-02-17T06:08:38.828Z,9.67
2023-02-17T06:11:08.575Z,9.73
2023-02-17T06:13:38.535Z,9.16
2023-02-17T06:16:10.490Z,9.49
2023-02-17T06:18:40.736Z,9.84
2023-02-17T06:21:07.496Z,9.74
2023-02-17T06:23:34.143Z,9.97
2023-02-17T06:26:10.709Z,10.04
2023-02-17T06:28:37.372Z,10.11
2023-02-17T06:31:04.472Z,10.18
2023-02-17T06:33:31.156Z,10.01
2023-02-17T06:36:25.243Z,10.25
2023-02-17T06:39:01.514Z,10.08
2023-02-17T06:41:33.093Z,8.91
2023-02-17T06:44:03.040Z,9.81
2023-02-17T06:46:32.662Z,9.25
2023-02-17T06:49:04.960Z,9.61
2023-02-17T06:51:39.623Z,9.91
2023-02-17T06:54:09.453Z,10.05
2023-02-17T06:56:38.911Z,9.93
2023-02-17T06:59:16.802Z,10.40
2023-02-17T07:01:50.636Z,10.18
2023-02-17T07:04:19.418Z,10.43
2023-02-17T07:06:51.714Z,10.57
2023-02-17T07:09:21.253Z,10.71
2023-02-17T07:11:48.437Z,10.55
2023-02-17T07:14:15.392Z,10.73
2023-02-17T07:16:42.099Z,10.57
2023-02-17T07:19:08.758Z,10.50
2023-02-17T07:21:38.635Z,10.22
2023-02-17T07:24:05.792Z,10.32
2023-02-17T07:26:42.047Z,10.36
2023-02-17T07:29:11.498Z,10.31
2023-02-17T07:31:43.157Z,10.77
2023-02-17T07:34:10.123Z,10.91
2023-02-17T07:36:47.689Z,10.35
2023-02-17T07:39:20.117Z,10.69
2023-02-17T07:41:46.893Z,10.61
2023-02-17T07:44:14.970Z,9.29
2023-02-17T07:46:42.361Z,10.50
2023-02-17T07:51:55.357Z,10.33
2023-02-17T07:54:22.077Z,10.65
2023-02-17T07:56:48.819Z,10.49
2023-02-17T07:59:15.855Z,10.59
2023-02-17T08:01:45.896Z,10.39
2023-02-17T08:04:13.496Z,9.91
2023-02-17T08:06:45.871Z,10.62
2023-02-17T08:09:32.366Z,10.57
2023-02-17T08:12:17.628Z,10.64
2023-02-17T08:14:44.320Z,10.73
2023-02-17T08:17:20.457Z,10.96
2023-02-17T08:19:49.590Z,10.98
2023-02-17T08:22:17.326Z,10.87
2023-02-17T08:24:56.504Z,10.86
2023-02-17T08:27:33.543Z,10.44
2023-02-17T08:30:12.338Z,10.69
2023-02-17T08:32:48.491Z,11.23
2023-02-17T08:35:22.692Z,11.08
2023-02-17T08:37:50.528Z,11.09
2023-02-17T08:40:18.666Z,11.27
2023-02-17T08:43:03.400Z,11.30
2023-02-17T08:45:33.017Z,11.27
2023-02-17T08:48:00.394Z,11.43
2023-02-17T08:50:30.255Z,11.46
2023-02-17T08:52:57.118Z,11.56
2023-02-17T08:55:47.388Z,11.66
2023-02-17T08:58:15.625Z,11.59
2023-02-17T09:00:42.428Z,11.27
2023-02-17T09:03:10.287Z,11.64
2023-02-17T09:05:42.213Z,11.38
2023-02-17T09:08:12.821Z,11.88
2023-02-17T09:10:40.608Z,11.51
2023-02-17T09:13:07.504Z,11.71
2023-02-17T09:15:37.457Z,11.90
2023-02-17T09:18:23.013Z,11.94
2023-02-17T09:20:55.774Z,11.92
2023-02-17T09:23:36.223Z,12.07
2023-02-17T09:26:05.511Z,12.15
2023-02-17T09:31:24.008Z,12.07
2023-02-17T09:33:51.578Z,12.15
2023-02-17T09:36:30.720Z,12.57
2023-02-17T09:39:01.706Z,12.40
2023-02-17T09:41:50.087Z,12.61
2023-02-17T09:44:55.254Z,12.78
2023-02-17T09:47:30.226Z,12.55
2023-02-17T09:50:22.587Z,12.97
2023-02-17T09:52:58.376Z,12.95
2023-02-17T09:55:56.590Z,13.10
2023-02-17T09:58:38.299Z,12.42
2023-02-17T10:01:17.831Z,13.26
2023-02-17T10:03:57.624Z,13.34
2023-02-17T10:07:00.168Z,12.14
2023-02-17T10:09:38.051Z,13.54
2023-02-17T10:12:23.318Z,13.53
2023-02-17T10:15:01.714Z,13.44
2023-02-17T10:17:49.146Z,13.64
2023-02-17T10:20:47.718Z,13.88
2023-02-17T10:23:34.762Z,13.94
2023-02-17T10:26:11.624Z,12.87
2023-02-17T10:28:56.254Z,13.93
2023-02-17T10:31:41.932Z,14.16
2023-02-17T10:34:30.933Z,13.96
2023-02-17T10:37:04.286Z,14.35
2023-02-17T10:39:49.313Z,14.29
2023-02-17T10:42:38.926Z,14.59
2023-02-17T10:45:11.812Z,14.39
2023-02-17T10:47:44.520Z,14.83
2023-02-17T10:50:22.612Z,14.82
2023-02-17T10:52:52.242Z,14.72
2023-02-17T10:55:25.973Z,14.86
2023-02-17T10:58:08.914Z,15.06
2023-02-17T11:00:35.521Z,15.12
2023-02-17T11:03:02.247Z,14.94
2023-02-17T11:05:32.480Z,15.25
2023-02-17T11:08:13.528Z,14.94
2023-02-17T11:10:41.530Z,15.30
2023-02-17T11:14:04.764Z,15.25
2023-02-17T11:16:50.321Z,15.40
2023-02-17T11:19:40.051Z,15.21
2023-02-17T11:22:49.586Z,15.36
2023-02-17T11:25:29.033Z,15.09
2023-02-17T11:28:01.560Z,15.32
2023-02-17T11:30:30.179Z,14.39
2023-02-17T11:32:57.016Z,14.80
2023-02-17T11:35:37.714Z,15.05
2023-02-17T11:38:23.236Z,14.84
2023-02-17T11:41:35.887Z,14.75
2023-02-17T11:44:20.038Z,14.76
2023-02-17T11:47:32.346Z,14.59
2023-02-17T11:50:41.705Z,14.45
2023-02-17T11:54:08.804Z,14.37
2023-02-17T11:57:25.351Z,14.19
2023-02-17T12:00:28.863Z,14.19
2023-02-17T12:03:26.223Z,14.19
2023-02-17T12:06:30.003Z,14.02
2023-02-17T12:10:08.142Z,14.12
2023-02-17T12:13:09.085Z,14.24
2023-02-17T12:16:06.103Z,13.98
2023-02-17T12:19:08.817Z,14.20
2023-02-17T12:22:27.395Z,14.22
2023-02-17T12:25:40.487Z,14.18
2023-02-17T12:29:09.892Z,14.14
2023-02-17T12:32:26.524Z,14.22
2023-02-17T12:35:16.805Z,14.13
2023-02-17T12:38:17.027Z,13.84
2023-02-17T12:41:39.060Z,14.17
2023-02-17T12:44:34.066Z,14.28
2023-02-17T12:47:48.000Z,14.07
2023-02-17T12:50:45.170Z,14.15
2023-02-17T12:53:48.940Z,14.56
2023-02-17T12:56:44.597Z,14.24
2023-02-17T12:59:53.750Z,14.31
2023-02-17T13:03:03.198Z,14.04
2023-02-17T13:06:13.290Z,14.31
2023-02-17T13:09:22.573Z,14.15
2023-02-17T13:12:58.532Z,14.13
2023-02-17T13:16:02.016Z,13.74
2023-02-17T13:22:10.731Z,13.96
2023-02-17T13:25:12.784Z,14.44
2023-02-17T13:27:56.382Z,14.35
2023-02-17T13:33:50.523Z,14.03
2023-02-17T13:36:40.068Z,14.24
2023-02-17T13:39:33.587Z,14.29
2023-02-17T13:42:41.195Z,14.23
2023-02-17T13:45:43.106Z,14.21
2023-02-17T13:48:40.242Z,13.55
2023-02-17T13:51:44.562Z,13.94
2023-02-17T13:54:42.151Z,13.95
2023-02-17T13:57:29.349Z,13.80
2023-02-17T14:00:20.732Z,13.71
2023-02-17T14:03:24.356Z,14.19
2023-02-17T14:06:08.002Z,14.55
2023-02-17T14:08:45.648Z,14.40
2023-02-17T14:11:33.026Z,14.06
2023-02-17T14:14:08.220Z,14.00
2023-02-17T14:16:49.095Z,13.82
2023-02-17T14:19:37.589Z,13.60
2023-02-17T14:22:53.281Z,12.80
2023-02-17T14:25:46.252Z,13.73
2023-02-17T14:28:40.046Z,14.24
2023-02-17T14:31:27.231Z,14.03
2023-02-17T14:34:07.794Z,13.90
2023-02-17T14:36:37.704Z,13.81
2023-02-17T14:39:20.785Z,13.73
2023-02-17T14:41:48.603Z,13.59
2023-02-17T14:44:15.465Z,13.36
2023-02-17T14:46:46.281Z,13.59
2023-02-17T14:49:17.583Z,13.59
2023-02-17T14:51:44.300Z,14.02
2023-02-17T14:54:33.278Z,13.86
2023-02-17T14:57:11.709Z,13.68
2023-02-17T14:59:38.398Z,13.72
2023-02-17T15:02:18.120Z,13.82
2023-02-17T15:04:51.459Z,13.52
2023-02-17T15:07:37.599Z,13.74
2023-02-17T15:10:30.956Z,13.46
2023-02-17T15:12:58.028Z,13.45
2023-02-17T15:15:33.798Z,13.74
2023-02-17T15:18:00.415Z,13.71
2023-02-17T15:20:32.928Z,13.81
2023-02-17T15:23:02.861Z,13.62
2023-02-17T15:25:37.798Z,13.80
2023-02-17T15:28:18.866Z,13.86
2023-02-17T15:30:55.598Z,13.75
2023-02-17T15:33:38.204Z,13.87
2023-02-17T15:36:14.396Z,13.66
2023-02-17T15:38:49.271Z,13.75
2023-02-17T15:41:35.795Z,13.76
2023-02-17T15:44:05.774Z,13.84
2023-02-17T15:46:37.381Z,13.88
2023-02-17T15:49:20.429Z,13.06
2023-02-17T15:51:56.492Z,13.74
2023-02-17T15:54:32.977Z,13.73
2023-02-17T15:57:07.821Z,14.03
2023-02-17T15:59:49.362Z,13.66
2023-02-17T16:02:37.718Z,13.66
2023-02-17T16:05:04.536Z,13.56
2023-02-17T16:07:33.169Z,13.29
2023-02-17T16:10:03.787Z,13.32
2023-02-17T16:12:31.289Z,13.74
2023-02-17T16:15:05.666Z,13.97
2023-02-17T16:17:59.153Z,12.97
2023-02-17T16:20:35.098Z,13.55
2023-02-17T16:23:24.018Z,13.59
2023-02-17T16:26:00.938Z,13.30
2023-02-17T16:28:40.939Z,13.58
2023-02-17T16:31:14.285Z,13.27
2023-02-17T16:33:44.278Z,13.36
2023-02-17T16:36:26.942Z,12.17
2023-02-17T16:38:53.480Z,13.35
2023-02-17T16:41:23.162Z,13.38
2023-02-17T16:43:49.848Z,13.19
2023-02-17T16:46:30.269Z,13.15
2023-02-17T16:48:58.653Z,12.20
2023-02-17T16:51:29.273Z,12.70
2023-02-17T16:53:58.219Z,13.17
2023-02-17T16:56:52.529Z,13.22
2023-02-17T16:59:22.332Z,12.98
2023-02-17T17:01:55.356Z,12.41
2023-02-17T17:04:24.043Z,13.16
2023-02-17T17:06:52.499Z,13.08
2023-02-17T17:09:30.925Z,12.97
2023-02-17T17:12:07.890Z,13.04
2023-02-17T17:14:34.992Z,13.08
2023-02-17T17:17:05.985Z,13.13
2023-02-17T17:19:33.196Z,13.01
2023-02-17T17:22:01.015Z,12.91
2023-02-17T17:24:44.735Z,12.95
2023-02-17T17:27:17.600Z,12.88
2023-02-17T17:29:53.617Z,13.00
2023-02-17T17:32:20.427Z,12.42
2023-02-17T17:34:52.164Z,12.70
2023-02-17T17:37:30.511Z,12.77
2023-02-17T17:39:57.700Z,12.45
2023-02-17T17:42:26.447Z,12.68
2023-02-17T17:44:53.116Z,12.37
2023-02-17T17:47:30.118Z,12.51
2023-02-17T17:49:58.151Z,12.48
2023-02-17T17:52:30.077Z,12.39
2023-02-17T17:55:13.853Z,12.42
2023-02-17T17:57:52.535Z,12.33
2023-02-17T18:00:37.129Z,12.05
2023-02-17T18:03:18.255Z,12.23
2023-02-17T18:05:54.664Z,12.41
2023-02-17T18:08:28.002Z,12.36
2023-02-17T18:11:14.230Z,12.17
2023-02-17T18:13:59.515Z,12.21
2023-02-17T18:16:47.283Z,12.22
2023-02-17T18:19:20.703Z,11.73
2023-02-17T18:22:09.356Z,12.11
2023-02-17T18:25:01.193Z,12.16
2023-02-17T18:31:11.965Z,12.09
2023-02-17T18:33:47.661Z,12.00
2023-02-17T18:39:19.321Z,12.18
2023-02-17T18:41:58.258Z,12.18
2023-02-17T18:44:45.295Z,12.13
2023-02-17T18:47:31.658Z,12.33
2023-02-17T18:50:16.793Z,12.30
2023-02-17T18:52:58.781Z,12.12
2023-02-17T18:55:43.831Z,12.21
2023-02-17T18:58:41.322Z,12.48
2023-02-17T19:01:47.226Z,12.44
2023-02-17T19:07:23.252Z,12.32
2023-02-17T19:10:07.243Z,12.16
2023-02-17T19:15:48.025Z,12.01
2023-02-17T19:18:38.198Z,12.06
2023-02-17T19:21:29.464Z,12.18
2023-02-17T19:24:33.873Z,12.15
2023-02-17T19:27:26.175Z,12.02
2023-02-17T19:30:17.924Z,11.81
2023-02-17T19:32:58.915Z,12.04
2023-02-17T19:35:40.648Z,11.92
2023-02-17T19:38:32.705Z,11.88
2023-02-17T19:41:12.286Z,11.73
2023-02-17T19:44:01.762Z,11.73
2023-02-17T19:46:38.336Z,11.79
2023-02-17T19:49:15.875Z,11.67
2023-02-17T19:51:42.533Z,11.84
2023-02-17T19:54:12.433Z,11.88
2023-02-17T19:56:44.975Z,11.62
2023-02-17T19:59:26.165Z,12.19
2023-02-17T20:01:52.821Z,11.91
2023-02-17T20:04:36.719Z,12.17
2023-02-17T20:07:04.063Z,12.17
2023-02-17T20:09:40.933Z,12.23
2023-02-17T20:12:11.688Z,11.96
2023-02-17T20:15:01.745Z,12.12
2023-02-17T20:17:33.170Z,12.05
2023-02-17T20:19:59.788Z,12.28
2023-02-17T20:22:37.937Z,12.17
2023-02-17T20:25:11.544Z,12.19
2023-02-17T20:27:43.036Z,12.10
2023-02-17T20:30:14.791Z,11.94
2023-02-17T20:32:43.986Z,12.00
2023-02-17T20:35:18.217Z,12.17
2023-02-17T20:37:55.739Z,12.02
2023-02-17T20:40:30.011Z,12.16
2023-02-17T20:42:56.853Z,12.07
2023-02-17T20:45:27.768Z,12.11
2023-02-17T20:47:57.778Z,12.08
2023-02-17T20:50:24.460Z,12.17
2023-02-17T20:52:59.451Z,11.83
2023-02-17T20:55:27.772Z,12.08
2023-02-17T20:58:05.161Z,12.17
2023-02-17T21:00:32.837Z,11.71
2023-02-17T21:03:08.083Z,12.02
2023-02-17T21:05:36.695Z,11.88
2023-02-17T21:08:03.668Z,12.01
2023-02-17T21:10:39.313Z,11.88
2023-02-17T21:13:13.301Z,11.54
2023-02-17T21:15:40.257Z,11.81
2023-02-17T21:18:14.419Z,11.94
2023-02-17T21:20:41.436Z,12.01
2023-02-17T21:23:09.041Z,11.91
2023-02-17T21:25:44.743Z,11.92
2023-02-17T21:28:18.927Z,12.00
2023-02-17T21:30:51.988Z,12.01
2023-02-17T21:33:42.284Z,11.91
2023-02-17T21:39:08.025Z,11.83
2023-02-17T21:41:43.554Z,11.89
2023-02-17T21:44:45.908Z,11.86
2023-02-17T21:47:23.848Z,11.99
2023-02-17T21:49:54.840Z,11.16
2023-02-17T21:52:29.433Z,12.04
2023-02-17T21:55:06.310Z,11.77
2023-02-17T21:57:34.700Z,11.84
2023-02-17T22:00:05.392Z,11.88
2023-02-17T22:02:33.464Z,11.99
2023-02-17T22:05:00.165Z,11.87
2023-02-17T22:07:27.812Z,11.85
2023-02-17T22:09:58.315Z,12.04
2023-02-17T22:12:25.577Z,10.88
2023-02-17T22:14:59.495Z,11.90
2023-02-17T22:17:41.924Z,11.93
2023-02-17T22:20:28.259Z,11.81
2023-02-17T22:22:57.951Z,11.86
2023-02-17T22:25:25.585Z,11.75
2023-02-17T22:27:52.818Z,11.86
2023-02-17T22:30:19.768Z,11.85
2023-02-17T22:32:49.868Z,11.69
2023-02-17T22:35:26.543Z,11.88
2023-02-17T22:38:04.646Z,11.73
2023-02-17T22:40:34.443Z,11.66
2023-02-17T22:43:03.894Z,11.82
2023-02-17T22:45:40.553Z,11.76
2023-02-17T22:48:07.317Z,11.63
2023-02-17T22:50:33.976Z,11.42
2023-02-17T22:53:03.226Z,11.61
2023-02-17T22:55:39.832Z,11.75
2023-02-17T22:58:06.501Z,11.54
2023-02-17T23:00:36.456Z,11.65
2023-02-17T23:03:09.526Z,11.71
2023-02-17T23:05:49.057Z,11.59
2023-02-17T23:08:22.838Z,11.51
2023-02-17T23:10:51.323Z,11.61
2023-02-17T23:13:19.085Z,11.42
2023-02-17T23:15:52.978Z,11.66
2023-02-17T23:18:22.832Z,11.62
2023-02-17T23:21:14.878Z,11.57
2023-02-17T23:24:00.287Z,11.66
2023-02-17T23:26:38.155Z,11.17
2023-02-17T23:29:06.908Z,11.43
2023-02-17T23:31:55.514Z,11.58
2023-02-17T23:34:47.710Z,11.54
2023-02-17T23:37:41.924Z,11.51
2023-02-17T23:40:15.804Z,11.38
2023-02-17T23:42:59.115Z,11.53
2023-02-17T23:45:35.748Z,11.28
2023-02-17T23:48:35.593Z,11.31
2023-02-17T23:51:23.952Z,11.42
2023-02-17T23:54:06.924Z,11.51
2023-02-17T23:56:53.344Z,11.28
2023-02-17T23:59:31.788Z,11.29
