createdAt,value
2018-08-12T00:00:12.601Z,97.60
2018-08-12T00:02:38.893Z,98.30
2018-08-12T00:05:05.880Z,98.40
2018-08-12T00:07:32.212Z,98.30
2018-08-12T00:09:58.448Z,98.50
2018-08-12T00:12:24.733Z,98.30
2018-08-12T00:14:51.000Z,98.50
2018-08-12T00:17:17.270Z,98.60
2018-08-12T00:19:43.553Z,99.00
2018-08-12T00:22:09.806Z,99.00
2018-08-12T00:24:36.086Z,98.80
2018-08-12T00:27:03.073Z,98.70
2018-08-12T00:29:29.362Z,98.70
2018-08-12T00:31:56.348Z,98.40
2018-08-12T00:34:22.718Z,98.40
2018-08-12T00:36:48.958Z,99.00
2018-08-12T00:39:15.240Z,99.10
2018-08-12T00:41:41.497Z,99.60
2018-08-12T00:44:07.796Z,99.90
2018-08-12T00:46:34.066Z,99.70
2018-08-12T00:49:00.382Z,99.70
2018-08-12T00:51:26.633Z,99.80
2018-08-12T00:53:52.918Z,99.70
2018-08-12T00:56:19.165Z,99.90
2018-08-12T00:58:45.470Z,99.90
2018-08-12T01:01:11.712Z,99.90
2018-08-12T01:03:37.985Z,99.80
2018-08-12T01:06:04.229Z,99.80
2018-08-12T01:08:31.307Z,99.90
2018-08-12T01:10:57.565Z,99.90
2018-08-12T01:13:23.864Z,99.90
2018-08-12T01:15:50.124Z,99.90
2018-08-12T01:18:16.408Z,99.90
2018-08-12T01:20:43.469Z,99.90
2018-08-12T01:23:09.753Z,99.90
2018-08-12T01:25:36.013Z,99.90
2018-08-12T01:28:02.301Z,99.90
2018-08-12T01:30:28.562Z,99.90
2018-08-12T01:32:54.856Z,99.90
2018-08-12T01:35:21.108Z,99.90
2018-08-12T01:37:47.372Z,99.90
2018-08-12T01:40:14.401Z,99.90
2018-08-12T01:42:40.650Z,99.90
2018-08-12T01:45:07.678Z,99.90
2018-08-12T01:47:33.944Z,99.90
2018-08-12T01:50:00.250Z,99.90
2018-08-12T01:52:27.232Z,99.90
2018-08-12T01:55:03.563Z,99.90
2018-08-12T01:57:29.804Z,99.90
2018-08-12T01:59:56.069Z,99.90
2018-08-12T02:02:22.324Z,99.90
2018-08-12T02:04:48.629Z,99.90
2018-08-12T02:07:14.945Z,99.90
2018-08-12T02:09:41.232Z,99.90
2018-08-12T02:12:07.481Z,99.90
2018-08-12T02:14:33.773Z,99.90
2018-08-12T02:17:00.027Z,99.90
2018-08-12T02:19:26.321Z,99.90
2018-08-12T02:21:52.576Z,99.90
2018-08-12T02:24:18.865Z,99.90
2018-08-12T02:26:45.109Z,99.90
2018-08-12T02:29:11.401Z,99.90
2018-08-12T02:31:37.666Z,99.90
2018-08-12T02:34:03.948Z,99.90
2018-08-12T02:36:30.937Z,99.90
2018-08-12T02:38:57.225Z,99.90
2018-08-12T02:41:23.556Z,99.90
2018-08-12T02:43:49.792Z,99.90
2018-08-12T02:46:16.049Z,99.90
2018-08-12T02:48:42.288Z,99.90
2018-08-12T02:51:08.579Z,99.90
2018-08-12T02:53:35.581Z,99.90
2018-08-12T02:56:01.867Z,99.90
2018-08-12T02:58:28.125Z,99.90
2018-08-12T03:00:54.411Z,99.90
2018-08-12T03:03:20.662Z,99.90
2018-08-12T03:05:47.708Z,99.90
2018-08-12T03:08:13.997Z,99.90
2018-08-12T03:10:40.297Z,99.90
2018-08-12T03:13:06.537Z,99.90
2018-08-12T03:15:32.834Z,99.90
2018-08-12T03:17:59.087Z,99.90
2018-08-12T03:20:25.382Z,99.90
2018-08-12T03:22:51.621Z,99.90
2018-08-12T03:25:17.925Z,99.90
2018-08-12T03:27:44.177Z,99.90
2018-08-12T03:30:10.518Z,99.90
2018-08-12T03:32:36.737Z,99.90
2018-08-12T03:35:03.072Z,99.90
2018-08-12T03:37:30.054Z,99.90
2018-08-12T03:39:56.342Z,99.90
2018-08-12T03:42:23.341Z,99.90
2018-08-12T03:44:49.649Z,99.90
2018-08-12T03:47:15.898Z,99.90
2018-08-12T03:49:42.145Z,99.90
2018-08-12T03:52:08.419Z,99.90
2018-08-12T03:54:35.422Z,99.90
2018-08-12T03:57:01.720Z,99.90
2018-08-12T03:59:27.969Z,99.90
2018-08-12T04:01:54.249Z,99.90
2018-08-12T04:04:20.517Z,99.90
2018-08-12T04:06:46.844Z,99.90
2018-08-12T04:09:13.113Z,99.90
2018-08-12T04:11:39.408Z,99.90
2018-08-12T04:14:05.665Z,99.90
2018-08-12T04:16:31.973Z,99.90
2018-08-12T04:18:58.287Z,99.90
2018-08-12T04:21:24.529Z,99.90
2018-08-12T04:23:50.800Z,99.90
2018-08-12T04:26:18.801Z,99.90
2018-08-12T04:28:45.098Z,99.90
2018-08-12T04:31:11.377Z,99.90
2018-08-12T04:33:37.645Z,99.90
2018-08-12T04:36:03.930Z,99.90
2018-08-12T04:38:30.168Z,99.90
2018-08-12T04:40:57.204Z,99.90
2018-08-12T04:43:23.466Z,99.90
2018-08-12T04:45:49.737Z,99.90
2018-08-12T04:49:35.072Z,99.90
2018-08-12T04:52:01.446Z,99.90
2018-08-12T04:54:27.702Z,99.90
2018-08-12T04:56:54.000Z,99.90
2018-08-12T04:59:20.269Z,99.90
2018-08-12T05:01:46.544Z,99.90
2018-08-12T05:04:12.799Z,99.90
2018-08-12T05:06:39.132Z,99.90
2018-08-12T05:09:05.391Z,99.90
2018-08-12T05:11:32.441Z,99.90
2018-08-12T05:13:59.433Z,99.90
2018-08-12T05:16:25.728Z,99.90
2018-08-12T05:18:52.739Z,99.90
2018-08-12T05:21:19.017Z,99.90
2018-08-12T05:23:45.262Z,99.90
2018-08-12T05:26:11.545Z,99.90
2018-08-12T05:28:47.820Z,99.90
2018-08-12T05:31:14.105Z,99.90
2018-08-12T05:33:40.386Z,99.90
2018-08-12T05:36:07.437Z,99.90
2018-08-12T05:38:34.437Z,99.80
2018-08-12T05:41:00.684Z,99.70
2018-08-12T05:43:26.989Z,99.80
2018-08-12T05:45:53.292Z,99.90
2018-08-12T05:48:19.604Z,99.90
2018-08-12T05:50:45.857Z,99.90
2018-08-12T05:53:12.142Z,99.90
2018-08-12T05:55:38.381Z,99.90
2018-08-12T05:58:04.684Z,99.90
2018-08-12T06:00:30.980Z,99.90
2018-08-12T06:02:57.285Z,99.90
2018-08-12T06:05:23.534Z,99.90
2018-08-12T06:07:59.865Z,99.90
2018-08-12T06:10:26.127Z,99.90
2018-08-12T06:12:53.169Z,99.90
2018-08-12T06:15:20.178Z,99.90
2018-08-12T06:17:46.455Z,99.90
2018-08-12T06:20:13.456Z,99.90
2018-08-12T06:22:39.777Z,99.90
2018-08-12T06:25:06.051Z,99.90
2018-08-12T06:27:32.349Z,99.90
2018-08-12T06:29:58.597Z,99.90
2018-08-12T06:32:24.922Z,99.90
2018-08-12T06:34:51.180Z,99.90
2018-08-12T06:37:18.221Z,99.90
2018-08-12T06:39:44.537Z,99.90
2018-08-12T06:42:10.811Z,99.70
2018-08-12T06:44:37.087Z,98.80
2018-08-12T06:47:03.388Z,98.80
2018-08-12T06:49:29.659Z,98.60
2018-08-12T06:51:55.984Z,98.50
2018-08-12T06:54:22.217Z,98.60
2018-08-12T06:56:48.493Z,98.40
2018-08-12T06:59:14.781Z,97.30
2018-08-12T07:01:41.049Z,96.80
2018-08-12T07:04:07.342Z,97.00
2018-08-12T07:06:33.649Z,97.00
2018-08-12T07:09:00.034Z,96.70
2018-08-12T07:11:27.030Z,95.70
2018-08-12T07:13:53.316Z,95.60
2018-08-12T07:16:20.308Z,96.30
2018-08-12T07:18:46.607Z,96.40
2018-08-12T07:21:12.860Z,95.90
2018-08-12T07:26:12.094Z,95.00
2018-08-12T07:28:38.368Z,95.10
2018-08-12T07:31:05.381Z,94.50
2018-08-12T07:33:31.682Z,94.50
2018-08-12T07:35:57.921Z,94.10
2018-08-12T07:38:24.197Z,94.40
2018-08-12T07:40:50.454Z,94.40
2018-08-12T07:43:16.742Z,93.90
2018-08-12T07:45:43.014Z,93.10
2018-08-12T07:48:09.314Z,93.70
2018-08-12T07:50:35.587Z,92.40
2018-08-12T07:53:01.884Z,92.20
2018-08-12T07:55:28.163Z,92.10
2018-08-12T07:57:54.428Z,91.70
2018-08-12T08:00:20.695Z,91.10
2018-08-12T08:02:47.729Z,90.20
2018-08-12T08:05:14.730Z,90.10
2018-08-12T08:07:41.057Z,90.10
2018-08-12T08:10:07.352Z,90.00
2018-08-12T08:12:34.419Z,87.70
2018-08-12T08:15:00.675Z,87.60
2018-08-12T08:17:26.939Z,86.10
2018-08-12T08:19:53.310Z,85.40
2018-08-12T08:22:19.516Z,84.10
2018-08-12T08:24:46.541Z,76.80
2018-08-12T08:27:12.793Z,76.70
2018-08-12T08:29:39.108Z,71.60
2018-08-12T08:32:05.475Z,65.10
2018-08-12T08:34:31.674Z,59.20
2018-08-12T08:36:57.933Z,57.40
2018-08-12T08:39:24.242Z,54.90
2018-08-12T08:41:50.491Z,53.50
2018-08-12T08:44:16.797Z,50.90
2018-08-12T08:46:43.049Z,48.70
2018-08-12T08:49:09.350Z,44.60
2018-08-12T08:51:35.605Z,44.30
2018-08-12T08:54:02.664Z,41.40
2018-08-12T08:56:28.946Z,41.40
2018-08-12T08:58:55.218Z,39.80
2018-08-12T09:01:21.579Z,41.20
2018-08-12T09:03:48.609Z,43.60
2018-08-12T09:06:14.886Z,43.50
2018-08-12T09:08:41.424Z,43.00
2018-08-12T09:11:07.469Z,42.20
2018-08-12T09:13:33.775Z,43.20
2018-08-12T09:16:00.037Z,43.60
2018-08-12T09:18:27.087Z,45.20
2018-08-12T09:20:54.090Z,43.90
2018-08-12T09:23:20.361Z,43.90
2018-08-12T09:25:46.624Z,45.40
2018-08-12T09:28:12.876Z,44.70
2018-08-12T09:30:39.225Z,42.50
2018-08-12T09:33:05.498Z,43.70
2018-08-12T09:35:31.794Z,44.30
2018-08-12T09:37:58.046Z,42.50
2018-08-12T09:40:25.098Z,44.20
2018-08-12T09:42:51.354Z,44.20
2018-08-12T09:45:17.652Z,45.70
2018-08-12T09:47:43.914Z,43.10
2018-08-12T09:50:10.221Z,43.10
2018-08-12T09:52:36.501Z,43.80
2018-08-12T09:55:02.807Z,43.30
2018-08-12T09:57:29.081Z,43.30
2018-08-12T09:59:55.427Z,44.10
2018-08-12T10:02:21.654Z,43.60
2018-08-12T10:04:47.938Z,42.60
2018-08-12T10:07:24.976Z,42.80
2018-08-12T10:09:51.321Z,43.10
2018-08-12T10:12:17.584Z,42.40
2018-08-12T10:14:43.873Z,42.90
2018-08-12T10:17:10.190Z,42.60
2018-08-12T10:19:36.515Z,43.00
2018-08-12T10:22:02.801Z,43.20
2018-08-12T10:24:29.096Z,43.10
2018-08-12T10:26:55.369Z,43.10
2018-08-12T10:29:21.760Z,42.30
2018-08-12T10:31:47.970Z,43.40
2018-08-12T10:34:14.262Z,44.60
2018-08-12T10:36:40.510Z,45.10
2018-08-12T10:39:06.782Z,44.60
2018-08-12T10:41:33.066Z,43.00
2018-08-12T10:43:59.354Z,43.10
2018-08-12T10:46:25.623Z,42.70
2018-08-12T10:48:51.919Z,42.80
2018-08-12T10:51:18.190Z,45.00
2018-08-12T10:53:44.515Z,44.20
2018-08-12T10:56:10.798Z,43.10
2018-08-12T10:58:37.113Z,42.40
2018-08-12T11:01:03.411Z,43.30
2018-08-12T11:03:29.673Z,42.30
2018-08-12T11:05:56.004Z,43.20
2018-08-12T11:08:22.277Z,42.90
2018-08-12T11:10:48.611Z,43.30
2018-08-12T11:13:14.918Z,43.90
2018-08-12T11:15:41.208Z,42.60
2018-08-12T11:18:07.469Z,42.00
2018-08-12T11:20:33.812Z,41.90
2018-08-12T11:23:00.050Z,42.30
2018-08-12T11:25:26.329Z,42.70
2018-08-12T11:27:52.578Z,42.50
2018-08-12T11:30:18.895Z,42.80
2018-08-12T11:32:45.173Z,42.20
2018-08-12T11:35:11.467Z,42.70
2018-08-12T11:37:37.713Z,42.30
2018-08-12T11:40:04.018Z,42.30
2018-08-12T11:42:30.286Z,42.00
2018-08-12T11:44:56.605Z,42.00
2018-08-12T11:47:22.885Z,41.60
2018-08-12T11:49:49.182Z,41.90
2018-08-12T11:52:15.443Z,42.70
2018-08-12T11:54:41.732Z,41.30
2018-08-12T11:57:08.074Z,41.50
2018-08-12T11:59:35.124Z,42.50
2018-08-12T12:02:01.405Z,42.30
2018-08-12T12:04:27.749Z,41.50
2018-08-12T12:06:53.947Z,41.70
2018-08-12T12:09:20.218Z,41.40
2018-08-12T12:11:46.513Z,41.70
2018-08-12T12:14:12.778Z,41.50
2018-08-12T12:16:39.877Z,41.30
2018-08-12T12:19:06.157Z,41.90
2018-08-12T12:21:32.730Z,41.90
2018-08-12T12:23:59.008Z,41.70
2018-08-12T12:26:25.312Z,40.80
2018-08-12T12:28:51.593Z,41.70
2018-08-12T12:31:23.097Z,42.00
2018-08-12T12:33:52.777Z,41.80
2018-08-12T12:36:21.188Z,42.00
2018-08-12T12:41:40.671Z,41.20
2018-08-12T12:44:13.101Z,42.00
2018-08-12T12:46:41.084Z,41.90
2018-08-12T12:49:07.493Z,41.90
2018-08-12T12:51:34.561Z,41.90
2018-08-12T12:54:00.824Z,41.40
2018-08-12T12:58:59.968Z,41.70
2018-08-12T13:01:27.010Z,40.90
2018-08-12T13:03:53.257Z,40.60
2018-08-12T13:06:19.544Z,40.60
2018-08-12T13:08:45.849Z,40.80
2018-08-12T13:11:12.165Z,41.10
2018-08-12T13:13:38.442Z,40.90
2018-08-12T13:16:04.737Z,40.90
2018-08-12T13:18:31.026Z,41.60
2018-08-12T13:20:57.326Z,41.00
2018-08-12T13:23:23.595Z,41.70
2018-08-12T13:25:50.669Z,40.10
2018-08-12T13:28:16.949Z,40.10
2018-08-12T13:30:43.280Z,41.40
2018-08-12T13:33:09.558Z,40.20
2018-08-12T13:35:35.872Z,39.70
2018-08-12T13:38:02.889Z,39.70
2018-08-12T13:40:29.187Z,39.70
2018-08-12T13:42:56.564Z,40.20
2018-08-12T13:45:23.640Z,39.70
2018-08-12T13:47:49.956Z,39.60
2018-08-12T13:50:19.825Z,39.90
2018-08-12T13:52:49.327Z,40.10
2018-08-12T13:58:14.120Z,40.10
2018-08-12T14:00:46.428Z,40.50
2018-08-12T14:03:18.858Z,40.40
2018-08-12T14:05:47.727Z,39.80
2018-08-12T14:08:15.665Z,39.70
2018-08-12T14:10:45.781Z,40.30
2018-08-12T14:13:14.916Z,39.40
2018-08-12T14:15:43.051Z,39.60
2018-08-12T14:18:11.010Z,38.50
2018-08-12T14:20:39.411Z,39.10
2018-08-12T14:23:10.012Z,39.10
2018-08-12T14:25:36.993Z,39.50
2018-08-12T14:28:06.848Z,39.90
2018-08-12T14:30:35.713Z,40.30
2018-08-12T14:33:05.918Z,39.80
2018-08-12T14:35:33.213Z,39.30
2018-08-12T14:38:02.814Z,39.80
2018-08-12T14:40:31.661Z,40.10
2018-08-12T14:43:01.678Z,40.90
2018-08-12T14:45:32.071Z,40.70
2018-08-12T14:48:02.077Z,41.00
2018-08-12T14:50:30.655Z,39.60
2018-08-12T14:52:59.896Z,39.70
2018-08-12T14:55:29.812Z,39.40
2018-08-12T14:57:57.400Z,39.80
2018-08-12T15:00:32.287Z,39.10
2018-08-12T15:03:02.971Z,39.30
2018-08-12T15:05:30.744Z,40.40
2018-08-12T15:08:10.982Z,39.60
2018-08-12T15:13:22.687Z,40.00
2018-08-12T15:16:00.988Z,39.90
2018-08-12T15:18:45.902Z,39.90
2018-08-12T15:21:15.625Z,41.10
2018-08-12T15:23:45.669Z,41.10
2018-08-12T15:26:14.250Z,41.20
2018-08-12T15:28:55.130Z,40.90
2018-08-12T15:31:30.409Z,40.70
2018-08-12T15:33:57.740Z,40.20
2018-08-12T15:36:27.891Z,40.20
2018-08-12T15:38:59.634Z,40.40
2018-08-12T15:41:29.927Z,40.40
2018-08-12T15:43:58.628Z,41.50
2018-08-12T15:46:26.329Z,41.40
2018-08-12T15:49:03.950Z,41.90
2018-08-12T15:51:31.056Z,41.90
2018-08-12T15:53:58.859Z,42.10
2018-08-12T15:56:29.209Z,40.70
2018-08-12T15:58:58.374Z,41.30
2018-08-12T16:01:30.247Z,41.20
2018-08-12T16:04:06.361Z,41.20
2018-08-12T16:06:38.071Z,40.80
2018-08-12T16:09:08.483Z,40.90
2018-08-12T16:11:42.346Z,41.10
2018-08-12T16:14:09.099Z,41.20
2018-08-12T16:16:36.161Z,41.00
2018-08-12T16:19:06.376Z,41.40
2018-08-12T16:21:35.685Z,41.60
2018-08-12T16:24:03.073Z,42.10
2018-08-12T16:26:32.278Z,41.00
2018-08-12T16:29:01.780Z,41.40
2018-08-12T16:31:31.518Z,42.20
2018-08-12T16:34:07.380Z,41.80
2018-08-12T16:36:41.853Z,41.60
2018-08-12T16:39:13.940Z,41.90
2018-08-12T16:41:44.580Z,41.60
2018-08-12T16:44:19.319Z,42.20
2018-08-12T16:46:48.291Z,42.00
2018-08-12T16:49:18.981Z,41.90
2018-08-12T16:51:46.218Z,41.40
2018-08-12T16:54:15.400Z,42.90
2018-08-12T16:56:47.345Z,41.20
2018-08-12T16:59:19.755Z,42.00
2018-08-12T17:01:48.219Z,41.90
2018-08-12T17:04:15.425Z,41.60
2018-08-12T17:06:45.368Z,42.00
2018-08-12T17:09:14.344Z,42.00
2018-08-12T17:11:43.166Z,41.30
2018-08-12T17:14:10.913Z,41.30
2018-08-12T17:16:39.735Z,41.40
2018-08-12T17:19:11.184Z,41.40
2018-08-12T17:21:38.621Z,42.20
2018-08-12T17:24:08.710Z,41.90
2018-08-12T17:26:39.028Z,42.70
2018-08-12T17:29:08.781Z,42.70
2018-08-12T17:31:35.450Z,44.50
2018-08-12T17:34:07.519Z,44.40
2018-08-12T17:36:34.636Z,44.70
2018-08-12T17:39:03.424Z,45.10
2018-08-12T17:41:30.591Z,45.10
2018-08-12T17:43:57.860Z,44.50
2018-08-12T17:46:25.109Z,46.30
2018-08-12T17:48:51.693Z,46.60
2018-08-12T17:51:21.309Z,45.90
2018-08-12T17:53:53.714Z,46.40
2018-08-12T17:56:24.544Z,46.40
2018-08-12T17:58:54.618Z,47.60
2018-08-12T18:01:23.650Z,47.60
2018-08-12T18:03:53.978Z,50.70
2018-08-12T18:06:22.201Z,50.60
2018-08-12T18:08:51.103Z,50.60
2018-08-12T18:11:18.531Z,53.40
2018-08-12T18:13:53.157Z,52.30
2018-08-12T18:16:23.854Z,51.80
2018-08-12T18:18:52.847Z,51.20
2018-08-12T18:21:21.432Z,50.70
2018-08-12T18:23:49.380Z,53.50
2018-08-12T18:26:19.610Z,53.40
2018-08-12T18:28:47.942Z,55.30
2018-08-12T18:33:56.492Z,56.20
2018-08-12T18:36:27.905Z,54.70
2018-08-12T18:38:57.758Z,54.30
2018-08-12T18:41:28.632Z,54.20
2018-08-12T18:43:57.364Z,54.50
2018-08-12T18:46:24.620Z,54.40
2018-08-12T18:48:56.698Z,54.10
2018-08-12T18:51:25.293Z,54.30
2018-08-12T18:53:58.157Z,55.70
2018-08-12T18:56:30.442Z,56.00
2018-08-12T18:58:59.540Z,58.70
2018-08-12T19:01:27.943Z,57.70
2018-08-12T19:03:59.431Z,58.30
2018-08-12T19:06:26.191Z,57.60
2018-08-12T19:08:54.425Z,57.40
2018-08-12T19:11:23.139Z,56.10
2018-08-12T19:13:51.264Z,56.50
2018-08-12T19:16:17.813Z,57.00
2018-08-12T19:18:49.913Z,55.80
2018-08-12T19:21:18.540Z,56.70
2018-08-12T19:23:47.845Z,55.70
2018-08-12T19:26:14.105Z,56.80
2018-08-12T19:28:40.429Z,57.00
2018-08-12T19:31:06.689Z,57.90
2018-08-12T19:33:33.081Z,57.60
2018-08-12T19:36:00.074Z,58.10
2018-08-12T19:38:26.735Z,58.00
2018-08-12T19:40:54.577Z,60.50
2018-08-12T19:43:21.666Z,61.50
2018-08-12T19:45:48.649Z,62.30
2018-08-12T19:48:15.574Z,62.30
2018-08-12T19:50:41.881Z,61.10
2018-08-12T19:53:09.128Z,60.80
2018-08-12T19:55:35.884Z,60.80
2018-08-12T19:58:02.218Z,59.60
2018-08-12T20:00:29.228Z,60.70
2018-08-12T20:02:55.793Z,60.60
2018-08-12T20:05:22.826Z,61.00
2018-08-12T20:07:49.875Z,60.80
2018-08-12T20:10:16.194Z,63.00
2018-08-12T20:12:43.164Z,62.80
2018-08-12T20:15:12.645Z,62.60
2018-08-12T20:17:38.994Z,62.60
2018-08-12T20:20:05.815Z,62.40
2018-08-12T20:22:33.347Z,64.30
2018-08-12T20:25:00.451Z,64.50
2018-08-12T20:27:27.174Z,65.10
2018-08-12T20:29:54.368Z,66.60
2018-08-12T20:32:21.266Z,66.30
2018-08-12T20:34:48.211Z,66.30
2018-08-12T20:37:21.385Z,68.10
2018-08-12T20:39:49.197Z,68.90
2018-08-12T20:42:16.887Z,70.00
2018-08-12T20:44:43.193Z,69.40
2018-08-12T20:47:09.652Z,71.00
2018-08-12T20:49:36.809Z,71.50
2018-08-12T20:52:04.003Z,71.30
2018-08-12T20:54:31.097Z,72.80
2018-08-12T20:56:57.351Z,72.80
2018-08-12T20:59:24.593Z,75.20
2018-08-12T21:01:50.928Z,75.10
2018-08-12T21:04:17.978Z,74.70
2018-08-12T21:06:44.641Z,74.80
2018-08-12T21:09:11.676Z,76.50
2018-08-12T21:11:38.761Z,77.30
2018-08-12T21:14:04.985Z,77.20
2018-08-12T21:16:31.313Z,76.50
2018-08-12T21:18:57.951Z,77.30
2018-08-12T21:21:24.233Z,79.30
2018-08-12T21:23:50.522Z,80.50
2018-08-12T21:26:16.822Z,81.20
2018-08-12T21:28:43.910Z,80.00
2018-08-12T21:31:10.169Z,80.00
2018-08-12T21:33:36.608Z,82.60
2018-08-12T21:36:02.745Z,83.60
2018-08-12T21:38:29.137Z,82.40
2018-08-12T21:40:55.365Z,84.00
2018-08-12T21:43:21.629Z,85.90
2018-08-12T21:45:48.709Z,83.20
2018-08-12T21:48:15.005Z,83.20
2018-08-12T21:50:41.301Z,83.10
2018-08-12T21:53:07.555Z,84.00
2018-08-12T21:55:33.845Z,84.50
2018-08-12T21:58:00.127Z,83.30
2018-08-12T22:00:26.425Z,83.20
2018-08-12T22:02:52.670Z,83.50
2018-08-12T22:05:18.965Z,83.20
2018-08-12T22:07:45.242Z,83.60
2018-08-12T22:10:11.539Z,85.00
2018-08-12T22:12:37.803Z,85.50
2018-08-12T22:15:04.105Z,85.30
2018-08-12T22:17:31.089Z,86.80
2018-08-12T22:19:57.372Z,86.80
2018-08-12T22:22:23.620Z,87.00
2018-08-12T22:24:50.689Z,88.20
2018-08-12T22:27:16.928Z,88.10
2018-08-12T22:29:43.210Z,87.90
2018-08-12T22:32:09.481Z,88.50
2018-08-12T22:34:35.780Z,89.80
2018-08-12T22:37:02.788Z,90.30
2018-08-12T22:39:29.076Z,90.30
2018-08-12T22:41:55.345Z,90.30
2018-08-12T22:44:21.636Z,90.40
2018-08-12T22:46:47.892Z,90.00
2018-08-12T22:49:14.173Z,90.40
2018-08-12T22:51:40.405Z,91.30
2018-08-12T22:54:07.498Z,91.30
2018-08-12T22:56:33.752Z,91.50
2018-08-12T22:59:00.041Z,90.70
2018-08-12T23:01:26.311Z,90.70
2018-08-12T23:03:52.612Z,91.20
2018-08-12T23:06:18.881Z,91.60
2018-08-12T23:08:45.181Z,91.70
2018-08-12T23:11:11.437Z,92.10
2018-08-12T23:13:37.730Z,92.50
2018-08-12T23:16:16.298Z,92.70
2018-08-12T23:18:42.597Z,93.00
2018-08-12T23:21:08.860Z,93.20
2018-08-12T23:23:35.113Z,93.50
2018-08-12T23:26:02.184Z,94.30
2018-08-12T23:28:28.437Z,94.30
2018-08-12T23:30:54.741Z,94.50
2018-08-12T23:33:20.983Z,94.70
2018-08-12T23:35:47.314Z,94.90
2018-08-12T23:38:13.575Z,95.20
2018-08-12T23:40:39.864Z,95.80
2018-08-12T23:43:06.128Z,95.80
2018-08-12T23:45:32.421Z,96.00
2018-08-12T23:47:58.677Z,96.10
2018-08-12T23:50:24.979Z,96.70
2018-08-12T23:52:51.956Z,96.10
2018-08-12T23:55:18.225Z,96.30
2018-08-12T23:57:44.808Z,95.90
