createdAt,value
2016-09-19T00:00:29.466Z,-92
2016-09-19T00:01:29.352Z,-93
2016-09-19T00:02:29.298Z,-92
2016-09-19T00:03:29.378Z,-92
2016-09-19T00:04:29.409Z,-93
2016-09-19T00:05:29.364Z,-93
2016-09-19T00:06:29.302Z,-93
2016-09-19T00:07:29.338Z,-92
2016-09-19T00:08:29.393Z,-93
2016-09-19T00:09:29.413Z,-92
2016-09-19T00:10:29.350Z,-93
2016-09-19T00:11:29.242Z,-93
2016-09-19T00:12:29.460Z,-92
2016-09-19T00:13:29.382Z,-93
2016-09-19T00:14:29.424Z,-92
2016-09-19T00:15:29.443Z,-92
2016-09-19T00:16:29.309Z,-93
2016-09-19T00:17:29.351Z,-92
2016-09-19T00:18:29.455Z,-92
2016-09-19T00:19:29.435Z,-92
2016-09-19T00:20:29.330Z,-92
2016-09-19T00:21:29.451Z,-92
2016-09-19T00:22:29.439Z,-92
2016-09-19T00:23:29.251Z,-93
2016-09-19T00:24:29.308Z,-92
2016-09-19T00:25:29.420Z,-94
2016-09-19T00:26:29.416Z,-92
2016-09-19T00:27:29.384Z,-93
2016-09-19T00:28:29.364Z,-93
2016-09-19T00:29:29.480Z,-92
2016-09-19T00:30:29.333Z,-92
2016-09-19T00:31:29.468Z,-92
2016-09-19T00:32:29.389Z,-93
2016-09-19T00:33:29.407Z,-92
2016-09-19T00:34:29.477Z,-93
2016-09-19T00:35:29.356Z,-92
2016-09-19T00:36:29.472Z,-93
2016-09-19T00:37:29.563Z,-92
2016-09-19T00:38:29.524Z,-93
2016-09-19T00:39:29.532Z,-92
2016-09-19T00:40:29.542Z,-92
2016-09-19T00:41:29.598Z,-93
2016-09-19T00:42:29.449Z,-93
2016-09-19T00:43:29.552Z,-92
2016-09-19T00:44:29.338Z,-94
2016-09-19T00:45:29.505Z,-92
2016-09-19T00:46:29.392Z,-93
2016-09-19T00:47:29.460Z,-92
2016-09-19T00:48:29.555Z,-91
2016-09-19T00:49:29.308Z,-93
2016-09-19T00:50:29.554Z,-92
2016-09-19T00:51:29.561Z,-93
2016-09-19T00:52:29.586Z,-92
2016-09-19T00:53:29.366Z,-93
2016-09-19T00:54:29.515Z,-93
2016-09-19T00:55:29.360Z,-93
2016-09-19T00:56:29.416Z,-93
2016-09-19T00:57:29.461Z,-93
2016-09-19T00:58:29.462Z,-93
2016-09-19T00:59:29.486Z,-93
2016-09-19T01:00:29.984Z,-92
2016-09-19T01:01:29.550Z,-92
2016-09-19T01:02:29.461Z,-93
2016-09-19T01:03:29.523Z,-93
2016-09-19T01:04:29.468Z,-93
2016-09-19T01:05:29.482Z,-93
2016-09-19T01:06:29.541Z,-92
2016-09-19T01:07:29.542Z,-92
2016-09-19T01:08:29.440Z,-93
2016-09-19T01:09:29.541Z,-92
2016-09-19T01:10:29.582Z,-92
2016-09-19T01:11:29.626Z,-93
2016-09-19T01:12:29.443Z,-93
2016-09-19T01:13:29.486Z,-92
2016-09-19T01:14:29.602Z,-92
2016-09-19T01:15:29.514Z,-92
2016-09-19T01:16:29.515Z,-93
2016-09-19T01:17:29.557Z,-92
2016-09-19T01:18:29.533Z,-92
2016-09-19T01:19:29.704Z,-92
2016-09-19T01:20:29.554Z,-93
2016-09-19T01:21:29.525Z,-93
2016-09-19T01:22:29.615Z,-92
2016-09-19T01:23:29.582Z,-93
2016-09-19T01:24:29.582Z,-92
2016-09-19T01:25:29.556Z,-92
2016-09-19T01:26:29.606Z,-92
2016-09-19T01:27:29.586Z,-92
2016-09-19T01:28:29.689Z,-93
2016-09-19T01:29:30.525Z,-93
2016-09-19T01:30:29.541Z,-91
2016-09-19T01:31:29.600Z,-93
2016-09-19T01:32:29.536Z,-92
2016-09-19T01:33:29.565Z,-92
2016-09-19T01:34:29.570Z,-93
2016-09-19T01:35:29.520Z,-92
2016-09-19T01:36:29.705Z,-92
2016-09-19T01:37:29.700Z,-92
2016-09-19T01:38:29.654Z,-92
2016-09-19T01:39:29.608Z,-92
2016-09-19T01:40:29.590Z,-92
2016-09-19T01:41:29.672Z,-92
2016-09-19T01:42:29.528Z,-93
2016-09-19T01:43:29.567Z,-93
2016-09-19T01:44:29.528Z,-92
2016-09-19T01:45:29.628Z,-93
2016-09-19T01:46:29.630Z,-93
2016-09-19T01:47:29.631Z,-92
2016-09-19T01:48:29.691Z,-92
2016-09-19T01:49:29.727Z,-92
2016-09-19T01:50:29.644Z,-93
2016-09-19T01:51:29.579Z,-92
2016-09-19T01:52:29.667Z,-92
2016-09-19T01:53:29.696Z,-92
2016-09-19T01:54:29.530Z,-92
2016-09-19T01:55:29.654Z,-93
2016-09-19T01:56:29.649Z,-93
2016-09-19T01:57:29.604Z,-92
2016-09-19T01:58:29.537Z,-93
2016-09-19T01:59:29.675Z,-92
2016-09-19T02:00:29.741Z,-92
2016-09-19T02:01:29.713Z,-89
2016-09-19T02:02:29.667Z,-93
2016-09-19T02:03:29.702Z,-93
2016-09-19T02:04:29.705Z,-93
2016-09-19T02:05:29.577Z,-93
2016-09-19T02:06:29.760Z,-92
2016-09-19T02:07:29.589Z,-93
2016-09-19T02:08:29.759Z,-92
2016-09-19T02:09:29.751Z,-93
2016-09-19T02:10:29.631Z,-93
2016-09-19T02:11:29.700Z,-93
2016-09-19T02:12:29.752Z,-93
2016-09-19T02:13:29.714Z,-92
2016-09-19T02:14:29.671Z,-93
2016-09-19T02:15:29.782Z,-93
2016-09-19T02:16:29.643Z,-93
2016-09-19T02:17:29.700Z,-93
2016-09-19T02:18:29.793Z,-93
2016-09-19T02:19:29.652Z,-93
2016-09-19T02:20:29.791Z,-93
2016-09-19T02:21:29.774Z,-92
2016-09-19T02:22:29.728Z,-93
2016-09-19T02:23:29.746Z,-92
2016-09-19T02:24:29.808Z,-93
2016-09-19T02:25:29.711Z,-93
2016-09-19T02:26:29.845Z,-93
2016-09-19T02:27:29.842Z,-93
2016-09-19T02:28:29.753Z,-93
2016-09-19T02:29:29.777Z,-93
2016-09-19T02:30:29.766Z,-93
2016-09-19T02:31:29.694Z,-93
2016-09-19T02:32:29.672Z,-93
2016-09-19T02:33:29.734Z,-93
2016-09-19T02:34:29.760Z,-92
2016-09-19T02:35:29.861Z,-93
2016-09-19T02:36:29.672Z,-92
2016-09-19T02:37:29.784Z,-93
2016-09-19T02:38:29.834Z,-93
2016-09-19T02:39:29.764Z,-93
2016-09-19T02:40:29.841Z,-92
2016-09-19T02:41:29.778Z,-93
2016-09-19T02:42:29.816Z,-93
2016-09-19T02:43:29.745Z,-92
2016-09-19T02:44:29.822Z,-93
2016-09-19T02:45:29.787Z,-93
2016-09-19T02:46:29.765Z,-93
2016-09-19T02:47:29.846Z,-92
2016-09-19T02:48:29.783Z,-93
2016-09-19T02:49:29.730Z,-93
2016-09-19T02:50:29.798Z,-93
2016-09-19T02:51:29.814Z,-92
2016-09-19T02:52:29.720Z,-93
2016-09-19T02:53:29.782Z,-93
2016-09-19T02:54:29.917Z,-93
2016-09-19T02:55:29.823Z,-93
2016-09-19T02:56:29.825Z,-92
2016-09-19T02:57:29.910Z,-93
2016-09-19T02:58:29.773Z,-92
2016-09-19T02:59:29.910Z,-93
2016-09-19T03:00:29.879Z,-92
2016-09-19T03:01:30.024Z,-93
2016-09-19T03:02:30.012Z,-92
2016-09-19T03:03:29.707Z,-93
2016-09-19T03:04:29.799Z,-93
2016-09-19T03:05:29.874Z,-92
2016-09-19T03:06:29.876Z,-92
2016-09-19T03:07:29.791Z,-93
2016-09-19T03:08:29.882Z,-93
2016-09-19T03:09:29.834Z,-93
2016-09-19T03:10:29.870Z,-92
2016-09-19T03:11:29.845Z,-92
2016-09-19T03:12:29.872Z,-92
2016-09-19T03:13:29.843Z,-93
2016-09-19T03:14:29.973Z,-93
2016-09-19T03:15:29.895Z,-92
2016-09-19T03:16:29.818Z,-92
2016-09-19T03:17:29.973Z,-92
2016-09-19T03:18:29.898Z,-93
2016-09-19T03:19:29.865Z,-93
2016-09-19T03:20:29.853Z,-93
2016-09-19T03:21:29.995Z,-93
2016-09-19T03:22:29.908Z,-92
2016-09-19T03:23:29.909Z,-94
2016-09-19T03:24:30.007Z,-92
2016-09-19T03:25:30.009Z,-93
2016-09-19T03:26:29.941Z,-92
2016-09-19T03:27:29.978Z,-93
2016-09-19T03:28:29.873Z,-93
2016-09-19T03:29:29.928Z,-93
2016-09-19T03:30:29.977Z,-92
2016-09-19T03:31:29.986Z,-93
2016-09-19T03:32:29.896Z,-92
2016-09-19T03:33:29.865Z,-93
2016-09-19T03:34:29.978Z,-92
2016-09-19T03:35:29.918Z,-93
2016-09-19T03:36:29.950Z,-93
2016-09-19T03:37:29.987Z,-93
2016-09-19T03:38:30.021Z,-93
2016-09-19T03:39:29.955Z,-93
2016-09-19T03:40:29.971Z,-93
2016-09-19T03:41:29.993Z,-92
2016-09-19T03:42:29.890Z,-93
2016-09-19T03:43:30.079Z,-93
2016-09-19T03:44:30.016Z,-92
2016-09-19T03:45:30.018Z,-93
2016-09-19T03:46:30.004Z,-93
2016-09-19T03:47:29.913Z,-92
2016-09-19T03:48:29.943Z,-92
2016-09-19T03:49:29.914Z,-93
2016-09-19T03:50:29.965Z,-92
2016-09-19T03:51:29.977Z,-94
2016-09-19T03:52:29.936Z,-93
2016-09-19T03:53:29.937Z,-93
2016-09-19T03:54:30.085Z,-92
2016-09-19T03:55:30.034Z,-92
2016-09-19T03:56:29.928Z,-93
2016-09-19T03:57:29.971Z,-92
2016-09-19T03:58:30.076Z,-93
2016-09-19T03:59:29.967Z,-92
2016-09-19T04:00:29.970Z,-93
2016-09-19T04:01:30.018Z,-93
2016-09-19T04:02:30.046Z,-92
2016-09-19T04:03:30.063Z,-93
2016-09-19T04:04:30.106Z,-92
2016-09-19T04:05:30.000Z,-93
2016-09-19T04:06:30.124Z,-93
2016-09-19T04:07:29.983Z,-93
2016-09-19T04:08:30.028Z,-93
2016-09-19T04:09:30.020Z,-93
2016-09-19T04:10:30.950Z,-93
2016-09-19T04:11:30.085Z,-93
2016-09-19T04:12:30.104Z,-93
2016-09-19T04:13:30.086Z,-92
2016-09-19T04:14:30.150Z,-93
2016-09-19T04:15:30.082Z,-93
2016-09-19T04:16:29.986Z,-93
2016-09-19T04:17:30.156Z,-93
2016-09-19T04:18:30.079Z,-92
2016-09-19T04:19:30.199Z,-93
2016-09-19T04:20:30.085Z,-93
2016-09-19T04:21:30.039Z,-93
2016-09-19T04:22:29.954Z,-92
2016-09-19T04:23:30.034Z,-92
2016-09-19T04:24:30.008Z,-92
2016-09-19T04:25:30.099Z,-92
2016-09-19T04:26:30.077Z,-93
2016-09-19T04:27:29.973Z,-92
2016-09-19T04:28:30.054Z,-92
2016-09-19T04:29:30.146Z,-93
2016-09-19T04:30:30.097Z,-93
2016-09-19T04:31:30.037Z,-93
2016-09-19T04:32:30.222Z,-92
2016-09-19T04:33:30.166Z,-93
2016-09-19T04:34:30.092Z,-92
2016-09-19T04:35:30.134Z,-93
2016-09-19T04:36:30.141Z,-92
2016-09-19T04:37:30.015Z,-92
2016-09-19T04:38:30.223Z,-92
2016-09-19T04:39:30.111Z,-92
2016-09-19T04:40:30.206Z,-92
2016-09-19T04:41:30.178Z,-92
2016-09-19T04:42:30.251Z,-92
2016-09-19T04:43:30.172Z,-92
2016-09-19T04:44:30.103Z,-94
2016-09-19T04:45:30.195Z,-93
2016-09-19T04:46:30.085Z,-92
2016-09-19T04:47:30.137Z,-93
2016-09-19T04:48:30.197Z,-92
2016-09-19T04:49:30.172Z,-93
2016-09-19T04:50:30.165Z,-92
2016-09-19T04:51:30.123Z,-92
2016-09-19T04:52:30.218Z,-93
2016-09-19T04:53:30.202Z,-92
2016-09-19T04:54:30.160Z,-93
2016-09-19T04:55:30.251Z,-93
2016-09-19T04:56:30.007Z,-93
2016-09-19T04:57:30.212Z,-93
2016-09-19T04:58:30.181Z,-92
2016-09-19T04:59:30.179Z,-93
2016-09-19T05:00:30.192Z,-94
2016-09-19T05:01:30.121Z,-92
2016-09-19T05:02:30.245Z,-93
2016-09-19T05:03:30.223Z,-92
2016-09-19T05:04:30.127Z,-93
2016-09-19T05:05:30.176Z,-93
2016-09-19T05:06:30.207Z,-92
2016-09-19T05:07:30.218Z,-94
2016-09-19T05:08:30.258Z,-93
2016-09-19T05:09:30.180Z,-92
2016-09-19T05:10:30.181Z,-93
2016-09-19T05:11:30.319Z,-93
2016-09-19T05:12:30.185Z,-93
2016-09-19T05:13:30.238Z,-93
2016-09-19T05:14:30.312Z,-92
2016-09-19T05:15:30.249Z,-92
2016-09-19T05:16:30.293Z,-93
2016-09-19T05:17:30.259Z,-93
2016-09-19T05:18:30.252Z,-92
2016-09-19T05:19:30.161Z,-93
2016-09-19T05:20:30.242Z,-93
2016-09-19T05:21:30.162Z,-93
2016-09-19T05:22:30.213Z,-92
2016-09-19T05:23:30.335Z,-93
2016-09-19T05:24:30.347Z,-93
2016-09-19T05:25:30.271Z,-93
2016-09-19T05:26:30.108Z,-92
2016-09-19T05:27:30.280Z,-92
2016-09-19T05:28:30.190Z,-93
2016-09-19T05:29:30.367Z,-92
2016-09-19T05:30:30.233Z,-92
2016-09-19T05:31:30.319Z,-92
2016-09-19T05:32:30.205Z,-93
2016-09-19T05:33:30.255Z,-93
2016-09-19T05:34:30.285Z,-93
2016-09-19T05:35:30.221Z,-93
2016-09-19T05:36:30.360Z,-93
2016-09-19T05:37:30.339Z,-94
2016-09-19T05:38:30.337Z,-93
2016-09-19T05:39:30.309Z,-95
2016-09-19T05:40:30.331Z,-93
2016-09-19T05:41:30.265Z,-93
2016-09-19T05:42:30.281Z,-92
2016-09-19T05:43:30.322Z,-93
2016-09-19T05:44:30.356Z,-93
2016-09-19T05:45:30.344Z,-93
2016-09-19T05:46:30.289Z,-93
2016-09-19T05:47:30.330Z,-93
2016-09-19T05:48:30.276Z,-93
2016-09-19T05:49:30.328Z,-92
2016-09-19T05:50:30.276Z,-92
2016-09-19T05:51:30.290Z,-92
2016-09-19T05:52:30.348Z,-94
2016-09-19T05:53:30.439Z,-93
2016-09-19T05:54:30.358Z,-93
2016-09-19T05:55:30.291Z,-93
2016-09-19T05:56:30.316Z,-94
2016-09-19T05:57:30.347Z,-93
2016-09-19T05:58:30.310Z,-93
2016-09-19T05:59:30.457Z,-92
2016-09-19T06:00:30.320Z,-93
2016-09-19T06:01:30.427Z,-92
2016-09-19T06:02:30.573Z,-89
2016-09-19T06:03:30.362Z,-87
2016-09-19T06:04:30.473Z,-87
2016-09-19T06:05:30.297Z,-88
2016-09-19T06:06:30.417Z,-87
2016-09-19T06:07:30.327Z,-87
2016-09-19T06:08:30.383Z,-87
2016-09-19T06:09:30.360Z,-86
2016-09-19T06:10:30.472Z,-87
2016-09-19T06:11:30.417Z,-86
2016-09-19T06:12:30.497Z,-87
2016-09-19T06:13:30.472Z,-88
2016-09-19T06:14:30.450Z,-87
2016-09-19T06:15:30.458Z,-87
2016-09-19T06:16:30.407Z,-87
2016-09-19T06:17:30.427Z,-87
2016-09-19T06:18:30.423Z,-87
2016-09-19T06:19:30.375Z,-87
2016-09-19T06:20:30.373Z,-87
2016-09-19T06:21:30.388Z,-87
2016-09-19T06:22:30.387Z,-87
2016-09-19T06:23:30.413Z,-87
2016-09-19T06:24:30.412Z,-87
2016-09-19T06:25:30.504Z,-87
2016-09-19T06:26:30.281Z,-88
2016-09-19T06:27:30.538Z,-87
2016-09-19T06:28:30.486Z,-88
2016-09-19T06:29:30.440Z,-88
2016-09-19T06:30:30.434Z,-87
2016-09-19T06:31:30.396Z,-88
2016-09-19T06:32:30.435Z,-87
2016-09-19T06:33:30.493Z,-87
2016-09-19T06:34:30.474Z,-87
2016-09-19T06:35:30.340Z,-87
2016-09-19T06:36:30.461Z,-87
2016-09-19T06:37:30.517Z,-88
2016-09-19T06:38:30.553Z,-88
2016-09-19T06:39:30.416Z,-87
2016-09-19T06:40:30.407Z,-88
2016-09-19T06:41:30.448Z,-87
2016-09-19T06:42:30.368Z,-87
2016-09-19T06:43:30.405Z,-88
2016-09-19T06:44:30.506Z,-88
2016-09-19T06:45:30.443Z,-87
2016-09-19T06:46:30.640Z,-87
2016-09-19T06:47:30.528Z,-87
2016-09-19T06:48:30.510Z,-88
2016-09-19T06:49:30.451Z,-87
2016-09-19T06:50:30.598Z,-88
2016-09-19T06:51:30.474Z,-89
2016-09-19T06:52:30.407Z,-90
2016-09-19T06:53:30.575Z,-88
2016-09-19T06:54:30.484Z,-89
2016-09-19T06:55:30.523Z,-90
2016-09-19T06:56:30.566Z,-90
2016-09-19T06:57:30.478Z,-89
2016-09-19T06:58:30.601Z,-89
2016-09-19T06:59:30.559Z,-91
2016-09-19T07:00:30.657Z,-92
2016-09-19T07:01:30.692Z,-90
2016-09-19T07:02:30.578Z,-90
2016-09-19T07:03:30.555Z,-91
2016-09-19T07:04:30.608Z,-92
2016-09-19T07:05:30.555Z,-88
2016-09-19T07:06:30.499Z,-87
2016-09-19T07:07:30.636Z,-87
2016-09-19T07:08:30.556Z,-86
2016-09-19T07:09:30.521Z,-88
2016-09-19T07:10:30.602Z,-90
2016-09-19T07:11:30.539Z,-88
2016-09-19T07:12:30.600Z,-88
2016-09-19T07:13:30.682Z,-89
2016-09-19T07:14:30.570Z,-88
2016-09-19T07:15:30.597Z,-90
2016-09-19T07:16:30.639Z,-92
2016-09-19T07:17:30.509Z,-88
2016-09-19T07:18:30.608Z,-89
2016-09-19T07:19:30.626Z,-90
2016-09-19T07:20:30.641Z,-88
2016-09-19T07:21:30.528Z,-89
2016-09-19T07:22:30.620Z,-89
2016-09-19T07:23:30.683Z,-89
2016-09-19T07:24:30.567Z,-89
2016-09-19T07:25:30.535Z,-88
2016-09-19T07:26:30.631Z,-90
2016-09-19T07:27:30.552Z,-88
2016-09-19T07:28:30.619Z,-87
2016-09-19T07:29:30.697Z,-87
2016-09-19T07:30:30.628Z,-89
2016-09-19T07:31:30.591Z,-89
2016-09-19T07:32:30.709Z,-90
2016-09-19T07:33:30.531Z,-87
2016-09-19T07:34:30.805Z,-89
2016-09-19T07:35:30.671Z,-88
2016-09-19T07:36:30.607Z,-88
2016-09-19T07:37:30.747Z,-88
2016-09-19T07:38:30.537Z,-89
2016-09-19T07:39:30.709Z,-89
2016-09-19T07:40:30.663Z,-89
2016-09-19T07:41:30.622Z,-89
2016-09-19T07:42:30.810Z,-90
2016-09-19T07:43:30.669Z,-91
2016-09-19T07:44:30.707Z,-90
2016-09-19T07:45:30.730Z,-90
2016-09-19T07:46:30.713Z,-90
2016-09-19T07:47:30.804Z,-90
2016-09-19T07:48:30.782Z,-88
2016-09-19T07:49:30.767Z,-89
2016-09-19T07:50:30.753Z,-89
2016-09-19T07:51:30.527Z,-88
2016-09-19T07:52:30.614Z,-90
2016-09-19T07:53:30.771Z,-89
2016-09-19T07:54:30.677Z,-89
2016-09-19T07:55:30.662Z,-91
2016-09-19T07:56:30.707Z,-90
2016-09-19T07:57:30.636Z,-90
2016-09-19T07:58:30.713Z,-89
2016-09-19T07:59:30.685Z,-90
2016-09-19T08:00:30.730Z,-91
2016-09-19T08:01:30.710Z,-91
2016-09-19T08:02:30.677Z,-91
2016-09-19T08:03:30.792Z,-91
2016-09-19T08:04:30.814Z,-91
2016-09-19T08:05:30.638Z,-90
2016-09-19T08:06:30.653Z,-90
2016-09-19T08:07:30.864Z,-90
2016-09-19T08:08:30.766Z,-91
2016-09-19T08:09:30.802Z,-91
2016-09-19T08:10:30.722Z,-91
2016-09-19T08:11:30.750Z,-90
2016-09-19T08:12:30.783Z,-89
2016-09-19T08:13:30.621Z,-90
2016-09-19T08:14:30.854Z,-90
2016-09-19T08:15:30.869Z,-89
2016-09-19T08:16:30.742Z,-89
2016-09-19T08:17:30.659Z,-89
2016-09-19T08:18:30.770Z,-90
2016-09-19T08:19:30.702Z,-90
2016-09-19T08:20:30.769Z,-89
2016-09-19T08:21:30.814Z,-89
2016-09-19T08:22:30.823Z,-89
2016-09-19T08:23:30.804Z,-89
2016-09-19T08:24:30.750Z,-89
2016-09-19T08:25:31.336Z,-90
2016-09-19T08:26:30.654Z,-90
2016-09-19T08:27:30.761Z,-90
2016-09-19T08:28:30.841Z,-90
2016-09-19T08:29:30.902Z,-91
2016-09-19T08:30:30.807Z,-91
2016-09-19T08:31:30.729Z,-91
2016-09-19T08:32:30.738Z,-91
2016-09-19T08:33:30.902Z,-90
2016-09-19T08:34:30.779Z,-90
2016-09-19T08:35:30.745Z,-89
2016-09-19T08:36:30.761Z,-90
2016-09-19T08:37:30.866Z,-90
2016-09-19T08:38:30.803Z,-90
2016-09-19T08:39:30.850Z,-92
2016-09-19T08:40:30.955Z,-90
2016-09-19T08:41:30.854Z,-90
2016-09-19T08:42:30.869Z,-91
2016-09-19T08:43:30.914Z,-90
2016-09-19T08:44:30.921Z,-91
2016-09-19T08:45:30.839Z,-91
2016-09-19T08:46:30.799Z,-90
2016-09-19T08:47:30.854Z,-92
2016-09-19T08:48:30.890Z,-92
2016-09-19T08:49:31.529Z,-91
2016-09-19T08:50:30.855Z,-91
2016-09-19T08:51:30.755Z,-92
2016-09-19T08:52:30.959Z,-92
2016-09-19T08:53:31.026Z,-92
2016-09-19T08:54:30.975Z,-91
2016-09-19T08:55:30.892Z,-91
2016-09-19T08:56:30.899Z,-90
2016-09-19T08:57:30.857Z,-92
2016-09-19T08:58:30.804Z,-90
2016-09-19T08:59:30.964Z,-93
2016-09-19T09:00:30.754Z,-92
2016-09-19T09:01:30.877Z,-93
2016-09-19T09:02:30.990Z,-92
2016-09-19T09:03:31.898Z,-91
2016-09-19T09:04:30.968Z,-89
2016-09-19T09:05:30.876Z,-89
2016-09-19T09:06:30.863Z,-89
2016-09-19T09:07:30.945Z,-90
2016-09-19T09:09:30.801Z,-88
2016-09-19T09:10:30.959Z,-88
2016-09-19T09:11:30.796Z,-89
2016-09-19T09:12:30.915Z,-86
2016-09-19T09:13:30.974Z,-86
2016-09-19T09:14:30.972Z,-86
2016-09-19T09:15:30.824Z,-86
2016-09-19T09:16:30.942Z,-87
2016-09-19T09:17:30.959Z,-86
2016-09-19T09:18:30.936Z,-87
2016-09-19T09:19:31.031Z,-86
2016-09-19T09:20:30.922Z,-87
2016-09-19T09:21:31.004Z,-88
2016-09-19T09:22:31.014Z,-86
2016-09-19T09:23:30.965Z,-87
2016-09-19T09:24:30.970Z,-85
2016-09-19T09:25:30.928Z,-86
2016-09-19T09:26:31.088Z,-87
2016-09-19T09:27:31.163Z,-85
2016-09-19T09:28:30.951Z,-87
2016-09-19T09:29:30.899Z,-87
2016-09-19T09:30:30.999Z,-87
2016-09-19T09:31:30.965Z,-87
2016-09-19T09:32:30.933Z,-87
2016-09-19T09:33:31.027Z,-86
2016-09-19T09:34:31.076Z,-86
2016-09-19T09:35:30.922Z,-87
2016-09-19T09:36:31.058Z,-87
2016-09-19T09:37:31.090Z,-87
2016-09-19T09:38:31.087Z,-86
2016-09-19T09:39:31.115Z,-86
2016-09-19T09:40:31.007Z,-86
2016-09-19T09:41:30.992Z,-87
2016-09-19T09:42:31.009Z,-86
2016-09-19T09:43:31.044Z,-86
2016-09-19T09:44:31.005Z,-86
2016-09-19T09:45:31.135Z,-87
2016-09-19T09:46:31.058Z,-86
2016-09-19T09:47:31.032Z,-87
2016-09-19T09:48:31.048Z,-86
2016-09-19T09:49:31.018Z,-86
2016-09-19T09:50:31.031Z,-86
2016-09-19T09:51:31.095Z,-86
2016-09-19T09:52:31.074Z,-86
2016-09-19T09:53:31.145Z,-85
2016-09-19T09:54:31.044Z,-88
2016-09-19T09:55:31.156Z,-87
2016-09-19T09:56:30.975Z,-88
2016-09-19T09:57:31.115Z,-86
2016-09-19T09:58:31.129Z,-87
2016-09-19T09:59:31.144Z,-86
2016-09-19T10:00:31.016Z,-87
2016-09-19T10:01:31.078Z,-85
2016-09-19T10:02:31.082Z,-87
2016-09-19T10:03:31.041Z,-87
2016-09-19T10:04:31.451Z,-87
2016-09-19T10:05:32.084Z,-87
2016-09-19T10:06:31.172Z,-87
2016-09-19T10:07:31.195Z,-87
2016-09-19T10:08:31.169Z,-87
2016-09-19T10:09:31.090Z,-86
2016-09-19T10:10:31.158Z,-88
2016-09-19T10:11:31.114Z,-87
2016-09-19T10:12:31.155Z,-87
2016-09-19T10:13:31.268Z,-88
2016-09-19T10:14:31.136Z,-88
2016-09-19T10:15:31.355Z,-88
2016-09-19T10:16:31.717Z,-87
2016-09-19T10:17:31.487Z,-86
2016-09-19T10:18:31.450Z,-89
2016-09-19T10:19:31.372Z,-87
2016-09-19T10:20:31.261Z,-86
2016-09-19T10:21:31.094Z,-88
2016-09-19T10:22:31.140Z,-87
2016-09-19T10:23:31.113Z,-86
2016-09-19T10:24:31.160Z,-85
2016-09-19T10:25:31.265Z,-87
2016-09-19T10:26:31.075Z,-87
2016-09-19T10:27:31.152Z,-88
2016-09-19T10:28:31.301Z,-87
2016-09-19T10:29:31.158Z,-87
2016-09-19T10:30:31.304Z,-88
2016-09-19T10:31:31.262Z,-87
2016-09-19T10:32:31.076Z,-86
2016-09-19T10:33:31.314Z,-86
2016-09-19T10:34:31.282Z,-86
2016-09-19T10:35:31.196Z,-86
2016-09-19T10:36:31.225Z,-86
2016-09-19T10:37:31.275Z,-85
2016-09-19T10:38:31.201Z,-85
2016-09-19T10:39:31.206Z,-84
2016-09-19T10:40:31.278Z,-84
2016-09-19T10:41:31.210Z,-85
2016-09-19T10:42:31.128Z,-85
2016-09-19T10:43:31.207Z,-85
2016-09-19T10:44:31.209Z,-85
2016-09-19T10:45:31.255Z,-85
2016-09-19T10:46:31.241Z,-86
2016-09-19T10:47:31.305Z,-86
2016-09-19T10:48:31.320Z,-86
2016-09-19T10:49:31.282Z,-86
2016-09-19T10:50:31.342Z,-86
2016-09-19T10:51:31.209Z,-86
2016-09-19T10:52:31.247Z,-84
2016-09-19T10:53:31.261Z,-86
2016-09-19T10:54:31.183Z,-85
2016-09-19T10:55:31.227Z,-86
2016-09-19T10:56:31.174Z,-85
2016-09-19T10:57:31.237Z,-86
2016-09-19T10:58:31.169Z,-85
2016-09-19T10:59:31.797Z,-85
2016-09-19T11:00:31.131Z,-86
2016-09-19T11:01:31.370Z,-85
2016-09-19T11:02:31.917Z,-85
2016-09-19T11:03:31.385Z,-87
2016-09-19T11:04:32.922Z,-86
2016-09-19T11:05:31.252Z,-87
2016-09-19T11:06:31.219Z,-87
2016-09-19T11:07:31.303Z,-88
2016-09-19T11:08:31.223Z,-87
2016-09-19T11:09:31.352Z,-86
2016-09-19T11:10:31.156Z,-87
2016-09-19T11:11:31.428Z,-85
2016-09-19T11:12:31.227Z,-88
2016-09-19T11:13:31.558Z,-85
2016-09-19T11:14:31.476Z,-86
2016-09-19T11:15:31.309Z,-86
2016-09-19T11:16:31.292Z,-86
2016-09-19T11:17:31.245Z,-86
2016-09-19T11:18:31.574Z,-88
2016-09-19T11:19:31.333Z,-88
2016-09-19T11:20:31.316Z,-87
2016-09-19T11:21:31.297Z,-86
2016-09-19T11:22:31.265Z,-88
2016-09-19T11:23:31.361Z,-86
2016-09-19T11:24:31.397Z,-88
2016-09-19T11:25:31.307Z,-87
2016-09-19T11:26:31.458Z,-86
2016-09-19T11:27:31.480Z,-86
2016-09-19T11:28:32.093Z,-87
2016-09-19T11:29:31.351Z,-87
2016-09-19T11:30:31.334Z,-87
2016-09-19T11:31:31.527Z,-86
2016-09-19T11:32:31.284Z,-86
2016-09-19T11:33:31.359Z,-86
2016-09-19T11:34:31.447Z,-87
2016-09-19T11:35:31.412Z,-87
2016-09-19T11:36:31.442Z,-88
2016-09-19T11:37:31.371Z,-87
2016-09-19T11:38:31.849Z,-86
2016-09-19T11:39:31.358Z,-86
2016-09-19T11:40:31.421Z,-86
2016-09-19T11:41:31.210Z,-86
2016-09-19T11:42:31.380Z,-86
2016-09-19T11:43:31.410Z,-85
2016-09-19T11:44:31.344Z,-85
2016-09-19T11:45:31.423Z,-85
2016-09-19T11:46:31.445Z,-87
2016-09-19T11:47:31.381Z,-87
2016-09-19T11:49:31.329Z,-86
2016-09-19T11:50:31.471Z,-87
2016-09-19T11:51:31.511Z,-86
2016-09-19T11:52:31.330Z,-86
2016-09-19T11:53:31.457Z,-87
2016-09-19T11:54:31.566Z,-87
2016-09-19T11:55:31.481Z,-88
2016-09-19T11:56:31.481Z,-89
2016-09-19T11:57:31.494Z,-89
2016-09-19T11:58:31.434Z,-89
2016-09-19T11:59:31.499Z,-87
2016-09-19T12:00:31.403Z,-87
2016-09-19T12:01:31.498Z,-88
2016-09-19T12:02:31.437Z,-87
2016-09-19T12:03:31.367Z,-89
2016-09-19T12:04:31.540Z,-87
2016-09-19T12:05:31.628Z,-88
2016-09-19T12:06:31.480Z,-87
2016-09-19T12:07:31.591Z,-88
2016-09-19T12:08:31.522Z,-88
2016-09-19T12:09:31.455Z,-89
2016-09-19T12:10:31.636Z,-88
2016-09-19T12:11:31.494Z,-87
2016-09-19T12:12:31.501Z,-87
2016-09-19T12:13:31.507Z,-88
2016-09-19T12:14:31.509Z,-88
2016-09-19T12:15:31.565Z,-87
2016-09-19T12:16:31.406Z,-87
2016-09-19T12:17:31.597Z,-89
2016-09-19T12:18:31.359Z,-88
2016-09-19T12:19:31.455Z,-88
2016-09-19T12:20:31.379Z,-87
2016-09-19T12:22:31.437Z,-87
2016-09-19T12:23:31.463Z,-87
2016-09-19T12:24:31.329Z,-87
2016-09-19T12:25:31.494Z,-87
2016-09-19T12:26:31.517Z,-88
2016-09-19T12:27:31.486Z,-88
2016-09-19T12:28:31.485Z,-87
2016-09-19T12:29:31.551Z,-87
2016-09-19T12:30:31.406Z,-87
2016-09-19T12:31:31.481Z,-87
2016-09-19T12:32:31.630Z,-87
2016-09-19T12:33:31.566Z,-87
2016-09-19T12:34:31.487Z,-88
2016-09-19T12:35:32.197Z,-88
2016-09-19T12:36:31.563Z,-89
2016-09-19T12:37:31.557Z,-89
2016-09-19T12:38:31.624Z,-87
2016-09-19T12:39:31.657Z,-90
2016-09-19T12:40:31.620Z,-89
2016-09-19T12:41:31.526Z,-89
2016-09-19T12:42:31.507Z,-87
2016-09-19T12:43:31.551Z,-88
2016-09-19T12:44:31.477Z,-89
2016-09-19T12:45:31.494Z,-88
2016-09-19T12:46:31.516Z,-88
2016-09-19T12:47:31.783Z,-87
2016-09-19T12:48:31.597Z,-87
2016-09-19T12:49:31.597Z,-88
2016-09-19T12:50:31.554Z,-89
2016-09-19T12:51:33.012Z,-89
2016-09-19T12:52:31.544Z,-89
2016-09-19T12:53:31.591Z,-88
2016-09-19T12:54:31.705Z,-89
2016-09-19T12:55:31.634Z,-87
2016-09-19T12:56:31.673Z,-88
2016-09-19T12:57:31.583Z,-88
2016-09-19T12:58:31.615Z,-86
2016-09-19T12:59:31.678Z,-87
2016-09-19T13:00:31.612Z,-86
2016-09-19T13:01:31.553Z,-87
2016-09-19T13:02:31.697Z,-87
2016-09-19T13:03:31.667Z,-89
2016-09-19T13:04:31.624Z,-89
2016-09-19T13:05:31.643Z,-89
2016-09-19T13:06:31.617Z,-88
2016-09-19T13:07:32.796Z,-88
2016-09-19T13:08:31.690Z,-89
2016-09-19T13:09:31.665Z,-88
2016-09-19T13:10:31.708Z,-90
2016-09-19T13:11:31.726Z,-89
2016-09-19T13:12:31.591Z,-88
2016-09-19T13:13:31.748Z,-88
2016-09-19T13:14:31.660Z,-89
2016-09-19T13:15:31.569Z,-88
2016-09-19T13:16:31.668Z,-89
2016-09-19T13:17:31.740Z,-90
2016-09-19T13:18:31.720Z,-90
2016-09-19T13:19:31.758Z,-89
2016-09-19T13:20:31.756Z,-89
2016-09-19T13:21:31.716Z,-90
2016-09-19T13:22:31.701Z,-91
2016-09-19T13:23:32.208Z,-90
2016-09-19T13:24:31.648Z,-89
2016-09-19T13:25:31.782Z,-89
2016-09-19T13:26:31.774Z,-89
2016-09-19T13:27:31.730Z,-89
2016-09-19T13:28:31.573Z,-89
2016-09-19T13:29:31.679Z,-88
2016-09-19T13:30:31.591Z,-90
2016-09-19T13:31:31.625Z,-88
2016-09-19T13:32:31.607Z,-89
2016-09-19T13:33:31.636Z,-90
2016-09-19T13:34:31.712Z,-90
2016-09-19T13:35:31.574Z,-88
2016-09-19T13:36:31.638Z,-89
2016-09-19T13:37:31.577Z,-89
2016-09-19T13:38:31.931Z,-89
2016-09-19T13:39:32.357Z,-89
2016-09-19T13:40:31.656Z,-88
2016-09-19T13:41:31.710Z,-86
2016-09-19T13:42:31.869Z,-88
2016-09-19T13:43:31.648Z,-87
2016-09-19T13:44:31.723Z,-87
2016-09-19T13:45:31.742Z,-88
2016-09-19T13:46:31.584Z,-88
2016-09-19T13:47:31.772Z,-87
2016-09-19T13:48:31.612Z,-88
2016-09-19T13:49:31.668Z,-86