createdAt,value
2022-10-21T00:01:21.088Z,0.00
2022-10-21T00:06:20.845Z,0.00
2022-10-21T00:11:20.718Z,0.00
2022-10-21T00:16:20.581Z,0.00
2022-10-21T00:21:20.602Z,0.00
2022-10-21T00:26:20.554Z,0.00
2022-10-21T00:31:20.676Z,0.00
2022-10-21T00:36:20.431Z,0.00
2022-10-21T00:41:20.360Z,0.00
2022-10-21T00:46:20.303Z,0.00
2022-10-21T00:51:20.290Z,0.00
2022-10-21T00:56:20.213Z,0.00
2022-10-21T01:01:21.631Z,0.00
2022-10-21T01:06:20.216Z,0.00
2022-10-21T01:11:20.009Z,0.00
2022-10-21T01:16:20.025Z,0.00
2022-10-21T01:21:19.918Z,0.00
2022-10-21T01:26:19.909Z,0.00
2022-10-21T01:31:19.929Z,0.00
2022-10-21T01:36:19.731Z,0.00
2022-10-21T01:41:19.768Z,0.00
2022-10-21T01:46:19.661Z,0.00
2022-10-21T01:51:19.643Z,0.00
2022-10-21T01:56:19.619Z,0.00
2022-10-21T02:01:19.687Z,0.00
2022-10-21T02:06:21.437Z,0.00
2022-10-21T02:11:19.370Z,0.00
2022-10-21T02:16:19.296Z,0.00
2022-10-21T02:21:19.356Z,0.00
2022-10-21T02:26:19.249Z,0.00
2022-10-21T02:31:19.188Z,0.00
2022-10-21T02:36:20.140Z,0.00
2022-10-21T02:41:20.050Z,0.00
2022-10-21T02:46:19.013Z,0.00
2022-10-21T02:51:19.936Z,0.00
2022-10-21T02:56:18.920Z,0.00
2022-10-21T03:01:18.913Z,0.00
2022-10-21T03:06:18.718Z,0.00
2022-10-21T03:11:18.723Z,0.00
2022-10-21T03:16:19.735Z,0.00
2022-10-21T03:21:18.649Z,0.00
2022-10-21T03:26:18.516Z,0.00
2022-10-21T03:31:18.585Z,0.00
2022-10-21T03:36:27.345Z,0.00
2022-10-21T03:41:18.297Z,0.00
2022-10-21T03:46:18.347Z,0.00
2022-10-21T03:51:18.164Z,0.00
2022-10-21T03:56:18.162Z,0.00
2022-10-21T04:01:18.147Z,0.00
2022-10-21T04:06:18.064Z,0.00
2022-10-21T04:11:18.083Z,0.00
2022-10-21T04:16:18.014Z,0.00
2022-10-21T04:21:17.998Z,0.00
2022-10-21T04:26:17.882Z,0.00
2022-10-21T04:31:17.805Z,0.00
2022-10-21T04:36:17.707Z,0.00
2022-10-21T04:41:17.649Z,0.00
2022-10-21T04:46:17.591Z,0.00
2022-10-21T04:51:17.530Z,0.00
2022-10-21T04:56:17.589Z,0.00
2022-10-21T05:01:17.583Z,0.00
2022-10-21T05:06:17.392Z,0.00
2022-10-21T05:11:17.299Z,0.00
2022-10-21T05:16:17.246Z,0.00
2022-10-21T05:21:17.202Z,0.00
2022-10-21T05:26:17.193Z,0.00
2022-10-21T05:31:17.118Z,0.00
2022-10-21T05:36:18.504Z,0.00
2022-10-21T05:41:17.075Z,8.00
2022-10-21T05:46:17.011Z,20.00
2022-10-21T05:51:16.857Z,48.00
2022-10-21T05:56:16.865Z,104.00
2022-10-21T06:01:16.911Z,188.00
2022-10-21T06:06:16.799Z,288.00
2022-10-21T06:11:16.673Z,400.00
2022-10-21T06:16:16.621Z,528.00
2022-10-21T06:21:16.546Z,684.00
2022-10-21T06:26:17.558Z,860.00
2022-10-21T06:31:16.459Z,1076.00
2022-10-21T06:36:16.369Z,1616.00
2022-10-21T06:41:16.313Z,1764.00
2022-10-21T06:46:16.244Z,1980.00
2022-10-21T06:51:16.248Z,2616.00
2022-10-21T06:56:16.176Z,2832.00
2022-10-21T07:01:27.731Z,2116.00
2022-10-21T07:06:17.048Z,2724.00
2022-10-21T07:11:15.946Z,2576.00
2022-10-21T07:16:15.973Z,3452.00
2022-10-21T07:21:15.886Z,3352.00
2022-10-21T07:26:15.813Z,4280.00
2022-10-21T07:31:15.764Z,5324.00
2022-10-21T07:36:15.694Z,5012.00
2022-10-21T07:41:15.643Z,5076.00
2022-10-21T07:46:15.599Z,5100.00
2022-10-21T07:51:16.562Z,3456.00
2022-10-21T07:56:15.472Z,2412.00
2022-10-21T08:01:15.524Z,3204.00
2022-10-21T08:06:15.364Z,3280.00
2022-10-21T08:11:15.301Z,4140.00
2022-10-21T08:16:15.241Z,2548.00
2022-10-21T08:21:15.220Z,2344.00
2022-10-21T08:26:15.158Z,1840.00
2022-10-21T08:31:15.098Z,2588.00
2022-10-21T08:36:15.022Z,1872.00
2022-10-21T08:41:14.974Z,1832.00
2022-10-21T08:46:14.925Z,1948.00
2022-10-21T08:51:14.851Z,1980.00
2022-10-21T08:56:19.603Z,1936.00
2022-10-21T09:01:15.762Z,1968.00
2022-10-21T09:06:14.704Z,2144.00
2022-10-21T09:11:14.715Z,2428.00
2022-10-21T09:16:14.574Z,2804.00
2022-10-21T09:21:14.511Z,3216.00
2022-10-21T09:26:14.460Z,2948.00
2022-10-21T09:31:14.452Z,2928.00
2022-10-21T09:36:14.349Z,3528.00
2022-10-21T09:41:14.331Z,3928.00
2022-10-21T09:46:14.257Z,4608.00
2022-10-21T09:51:14.198Z,8224.00
2022-10-21T09:56:14.141Z,8200.00
2022-10-21T10:01:14.080Z,6356.00
2022-10-21T10:06:14.023Z,6148.00
2022-10-21T10:11:13.983Z,5412.00
2022-10-21T10:16:13.924Z,3464.00
2022-10-21T10:21:13.841Z,4824.00
2022-10-21T10:26:13.801Z,5644.00
2022-10-21T10:31:13.750Z,3932.00
2022-10-21T10:36:13.735Z,3584.00
2022-10-21T10:41:13.610Z,5344.00
2022-10-21T10:46:13.602Z,4296.00
2022-10-21T10:51:13.532Z,3840.00
2022-10-21T10:56:13.484Z,3352.00
2022-10-21T11:01:13.496Z,2784.00
2022-10-21T11:06:13.362Z,4940.00
2022-10-21T11:11:13.318Z,5436.00
2022-10-21T11:16:13.255Z,6508.00
2022-10-21T11:21:13.203Z,7512.00
2022-10-21T11:26:13.141Z,8856.00
2022-10-21T11:31:13.075Z,6884.00
2022-10-21T11:36:13.033Z,8964.00
2022-10-21T11:41:13.005Z,8248.00
2022-10-21T11:46:12.928Z,8176.00
2022-10-21T11:51:16.441Z,11216.00
2022-10-21T11:56:12.828Z,16480.00
2022-10-21T12:01:12.762Z,16288.00
2022-10-21T12:06:12.709Z,18528.00
2022-10-21T12:11:12.631Z,17664.00
2022-10-21T12:16:12.629Z,18048.00
2022-10-21T12:21:12.561Z,20832.00
2022-10-21T12:26:12.459Z,22944.00
2022-10-21T12:31:12.421Z,16544.00
2022-10-21T12:36:12.354Z,15904.00
2022-10-21T12:41:12.311Z,17280.00
2022-10-21T12:46:12.243Z,15192.00
2022-10-21T12:51:12.206Z,17216.00
2022-10-21T12:56:12.135Z,21120.00
2022-10-21T13:01:12.133Z,20832.00
2022-10-21T13:06:12.040Z,18528.00
2022-10-21T13:11:11.987Z,14004.00
2022-10-21T13:16:11.916Z,13160.00
2022-10-21T13:21:11.880Z,12756.00
2022-10-21T13:26:11.815Z,10548.00
2022-10-21T13:31:11.760Z,9096.00
2022-10-21T13:36:11.702Z,10968.00
2022-10-21T13:41:11.678Z,13240.00
2022-10-21T13:46:11.626Z,12356.00
2022-10-21T13:51:11.551Z,12940.00
2022-10-21T13:56:11.591Z,10700.00
2022-10-21T14:01:11.552Z,9184.00
2022-10-21T14:06:11.477Z,12324.00
2022-10-21T14:11:11.322Z,10240.00
2022-10-21T14:16:11.327Z,11032.00
2022-10-21T14:21:11.205Z,11060.00
2022-10-21T14:26:11.279Z,7512.00
2022-10-21T14:31:11.271Z,7128.00
2022-10-21T14:36:11.203Z,5452.00
2022-10-21T14:41:10.996Z,4280.00
2022-10-21T14:46:10.923Z,3400.00
2022-10-21T14:51:10.871Z,3252.00
2022-10-21T14:56:15.193Z,3176.00
2022-10-21T15:01:10.725Z,3068.00
2022-10-21T15:06:10.811Z,2972.00
2022-10-21T15:11:10.733Z,2712.00
2022-10-21T15:16:10.697Z,2272.00
2022-10-21T15:21:10.645Z,2128.00
2022-10-21T15:26:10.568Z,2056.00
2022-10-21T15:31:10.486Z,2240.00
2022-10-21T15:36:10.367Z,2800.00
2022-10-21T15:41:10.546Z,2916.00
2022-10-21T15:46:10.321Z,2568.00
2022-10-21T15:51:10.267Z,2120.00
2022-10-21T15:56:10.145Z,1480.00
2022-10-21T16:01:10.189Z,1144.00
2022-10-21T16:06:10.028Z,872.00
2022-10-21T16:16:09.958Z,560.00
2022-10-21T16:21:09.927Z,384.00
2022-10-21T16:26:09.809Z,256.00
2022-10-21T16:31:09.734Z,164.00
2022-10-21T16:36:09.704Z,88.00
2022-10-21T16:41:09.633Z,44.00
2022-10-21T16:46:09.575Z,16.00
2022-10-21T16:51:09.520Z,8.00
2022-10-21T16:56:09.444Z,0.00
2022-10-21T17:01:09.611Z,0.00
2022-10-21T17:06:09.345Z,0.00
2022-10-21T17:11:09.303Z,0.00
2022-10-21T17:16:09.225Z,0.00
2022-10-21T17:21:09.198Z,0.00
2022-10-21T17:26:09.143Z,0.00
2022-10-21T17:31:09.044Z,0.00
2022-10-21T17:36:09.004Z,0.00
2022-10-21T17:41:08.955Z,0.00
2022-10-21T17:46:08.893Z,0.00
2022-10-21T17:51:08.845Z,0.00
2022-10-21T17:56:08.776Z,0.00
2022-10-21T18:01:08.774Z,0.00
2022-10-21T18:06:08.691Z,0.00
2022-10-21T18:11:08.628Z,0.00
2022-10-21T18:16:08.557Z,0.00
2022-10-21T18:21:08.512Z,0.00
2022-10-21T18:26:08.447Z,0.00
2022-10-21T18:31:08.404Z,0.00
2022-10-21T18:36:08.349Z,0.00
2022-10-21T18:41:19.537Z,0.00
2022-10-21T18:46:09.251Z,0.00
2022-10-21T18:51:09.166Z,0.00
2022-10-21T18:56:08.144Z,0.00
2022-10-21T19:01:08.154Z,0.00
2022-10-21T19:06:08.013Z,0.00
2022-10-21T19:11:08.963Z,0.00
2022-10-21T19:16:07.915Z,0.00
2022-10-21T19:21:07.887Z,0.00
2022-10-21T19:26:07.802Z,0.00
2022-10-21T19:31:07.764Z,0.00
2022-10-21T19:36:07.702Z,0.00
2022-10-21T19:41:07.648Z,0.00
2022-10-21T19:46:07.595Z,0.00
2022-10-21T19:51:09.605Z,0.00
2022-10-21T19:56:07.475Z,0.00
2022-10-21T20:01:07.432Z,0.00
2022-10-21T20:06:09.362Z,0.00
2022-10-21T20:11:07.285Z,0.00
2022-10-21T20:16:07.325Z,0.00
2022-10-21T20:21:07.196Z,0.00
2022-10-21T20:26:07.187Z,0.00
2022-10-21T20:31:07.113Z,0.00
2022-10-21T20:36:07.047Z,0.00
2022-10-21T20:41:07.324Z,0.00
2022-10-21T20:46:06.974Z,0.00
2022-10-21T20:51:06.931Z,0.00
2022-10-21T20:56:06.881Z,0.00
2022-10-21T21:01:06.859Z,0.00
2022-10-21T21:06:06.778Z,0.00
2022-10-21T21:11:06.654Z,0.00
2022-10-21T21:16:06.648Z,0.00
2022-10-21T21:21:06.655Z,0.00
2022-10-21T21:26:06.494Z,0.00
2022-10-21T21:31:06.511Z,0.00
2022-10-21T21:36:06.490Z,0.00
2022-10-21T21:41:08.211Z,0.00
2022-10-21T21:46:06.262Z,0.00
2022-10-21T21:51:06.190Z,0.00
2022-10-21T21:56:06.156Z,0.00
2022-10-21T22:01:06.506Z,0.00
2022-10-21T22:06:06.042Z,0.00
2022-10-21T22:11:06.169Z,0.00
2022-10-21T22:16:06.119Z,0.00
2022-10-21T22:21:05.947Z,0.00
2022-10-21T22:26:06.960Z,0.00
2022-10-21T22:31:05.780Z,0.00
2022-10-21T22:36:05.791Z,0.00
2022-10-21T22:41:08.551Z,0.00
2022-10-21T22:46:21.458Z,0.00
2022-10-21T22:51:06.507Z,0.00
2022-10-21T22:56:05.471Z,0.00
2022-10-21T23:01:06.567Z,0.00
2022-10-21T23:06:05.530Z,0.00
2022-10-21T23:11:10.144Z,0.00
2022-10-21T23:16:12.422Z,0.00
2022-10-21T23:21:13.330Z,0.00
2022-10-21T23:26:05.329Z,0.00
2022-10-21T23:31:05.100Z,0.00
2022-10-21T23:36:05.039Z,0.00
2022-10-21T23:41:04.965Z,0.00
2022-10-21T23:46:05.071Z,0.00
2022-10-21T23:51:06.008Z,0.00
2022-10-21T23:56:04.925Z,0.00
