createdAt,value
2023-04-01T00:00:16.679Z,9.9
2023-04-01T00:01:18.541Z,9.8
2023-04-01T00:02:20.157Z,9.9
2023-04-01T00:03:21.802Z,9.8
2023-04-01T00:04:23.740Z,9.7
2023-04-01T00:05:24.686Z,9.7
2023-04-01T00:06:25.756Z,9.5
2023-04-01T00:07:30.587Z,9.6
2023-04-01T00:08:28.662Z,9.5
2023-04-01T00:09:29.926Z,9.4
2023-04-01T00:10:30.680Z,9.5
2023-04-01T00:11:31.685Z,9.5
2023-04-01T00:12:32.680Z,9.6
2023-04-01T00:13:33.702Z,9.6
2023-04-01T00:14:34.681Z,9.7
2023-04-01T00:15:35.701Z,9.7
2023-04-01T00:16:37.800Z,9.7
2023-04-01T00:17:39.744Z,9.7
2023-04-01T00:18:40.720Z,9.7
2023-04-01T00:19:41.767Z,9.6
2023-04-01T00:20:43.720Z,9.5
2023-04-01T00:21:44.762Z,9.5
2023-04-01T00:22:45.700Z,9.6
2023-04-01T00:23:46.720Z,9.6
2023-04-01T00:24:47.685Z,9.5
2023-04-01T00:25:49.701Z,9.4
2023-04-01T00:26:50.782Z,9.4
2023-04-01T00:27:51.701Z,9.4
2023-04-01T00:28:52.748Z,9.4
2023-04-01T00:29:53.701Z,9.4
2023-04-01T00:30:54.702Z,9.4
2023-04-01T00:31:55.791Z,9.3
2023-04-01T00:32:56.760Z,9.1
2023-04-01T00:33:57.726Z,9.1
2023-04-01T00:34:58.704Z,9.1
2023-04-01T00:35:59.756Z,9
2023-04-01T00:37:00.830Z,9.1
2023-04-01T00:38:01.707Z,9.1
2023-04-01T00:39:02.746Z,9
2023-04-01T00:40:03.725Z,9.1
2023-04-01T00:41:04.705Z,9.2
2023-04-01T00:42:05.793Z,9.1
2023-04-01T00:43:06.726Z,9.1
2023-04-01T00:44:07.753Z,9.1
2023-04-01T00:45:08.727Z,9.1
2023-04-01T00:46:09.799Z,9.1
2023-04-01T00:47:10.935Z,9.1
2023-04-01T00:48:12.968Z,9
2023-04-01T00:49:13.722Z,9.2
2023-04-01T00:50:14.838Z,9.2
2023-04-01T00:51:15.706Z,9.3
2023-04-01T00:52:16.788Z,9.4
2023-04-01T00:53:17.707Z,9.4
2023-04-01T00:54:18.691Z,9.4
2023-04-01T00:55:19.703Z,9.4
2023-04-01T00:56:21.167Z,9.5
2023-04-01T00:57:22.850Z,9.4
2023-04-01T00:58:23.760Z,9.3
2023-04-01T00:59:24.788Z,9.2
2023-04-01T01:00:25.753Z,9.2
2023-04-01T01:01:26.837Z,9.2
2023-04-01T01:02:28.415Z,9.2
2023-04-01T01:03:29.820Z,9.3
2023-04-01T01:04:30.727Z,9.3
2023-04-01T01:05:34.084Z,9.4
2023-04-01T01:06:32.714Z,9.4
2023-04-01T01:07:33.806Z,9.4
2023-04-01T01:08:35.767Z,9.5
2023-04-01T01:09:36.762Z,9.5
2023-04-01T01:10:37.748Z,9.6
2023-04-01T01:11:43.142Z,9.6
2023-04-01T01:12:39.821Z,9.6
2023-04-01T01:13:40.727Z,9.6
2023-04-01T01:14:41.785Z,9.7
2023-04-01T01:15:42.767Z,9.7
2023-04-01T01:16:43.778Z,9.7
2023-04-01T01:17:44.849Z,9.7
2023-04-01T01:18:46.782Z,9.7
2023-04-01T01:19:48.767Z,9.8
2023-04-01T01:20:49.770Z,9.8
2023-04-01T01:21:50.787Z,9.8
2023-04-01T01:22:51.847Z,9.7
2023-04-01T01:23:52.745Z,9.7
2023-04-01T01:24:53.779Z,9.7
2023-04-01T01:25:54.766Z,9.7
2023-04-01T01:26:55.755Z,9.7
2023-04-01T01:27:56.855Z,9.6
2023-04-01T01:28:57.749Z,9.6
2023-04-01T01:29:58.728Z,9.5
2023-04-01T01:30:59.774Z,9.5
2023-04-01T01:32:00.755Z,9.5
2023-04-01T01:33:01.812Z,9.5
2023-04-01T01:34:02.720Z,9.4
2023-04-01T01:35:03.756Z,9.4
2023-04-01T01:36:04.807Z,9.3
2023-04-01T01:37:05.739Z,9.4
2023-04-01T01:38:06.845Z,9.4
2023-04-01T01:39:07.759Z,9.3
2023-04-01T01:40:08.785Z,9.2
2023-04-01T01:41:09.783Z,9.2
2023-04-01T01:42:10.789Z,9.2
2023-04-01T01:43:11.805Z,9.1
2023-04-01T01:44:12.748Z,9.1
2023-04-01T01:45:13.792Z,9.2
2023-04-01T01:46:14.762Z,9.3
2023-04-01T01:47:15.745Z,9.4
2023-04-01T01:48:16.846Z,9.4
2023-04-01T01:49:18.824Z,9.3
2023-04-01T01:50:20.801Z,9.3
2023-04-01T01:51:21.775Z,9.3
2023-04-01T01:52:22.783Z,9.3
2023-04-01T01:53:23.845Z,9.3
2023-04-01T01:54:24.736Z,9.3
2023-04-01T01:55:25.786Z,9.3
2023-04-01T01:56:26.784Z,9.4
2023-04-01T01:57:27.778Z,9.3
2023-04-01T01:58:28.806Z,9.2
2023-04-01T01:59:29.764Z,9.3
2023-04-01T02:00:30.786Z,9.3
2023-04-01T02:01:31.799Z,9.4
2023-04-01T02:02:32.776Z,9.5
2023-04-01T02:03:34.608Z,9.4
2023-04-01T02:04:35.772Z,9.5
2023-04-01T02:05:36.768Z,9.5
2023-04-01T02:06:37.830Z,9.5
2023-04-01T02:07:38.786Z,9.6
2023-04-01T02:08:39.812Z,9.6
2023-04-01T02:09:40.764Z,9.7
2023-04-01T02:10:41.747Z,9.8
2023-04-01T02:11:42.713Z,9.7
2023-04-01T02:12:43.764Z,9.7
2023-04-01T02:13:44.805Z,9.7
2023-04-01T02:14:45.811Z,9.7
2023-04-01T02:15:46.796Z,9.8
2023-04-01T02:16:47.743Z,9.7
2023-04-01T02:17:48.887Z,9.8
2023-04-01T02:18:49.843Z,9.8
2023-04-01T02:19:50.762Z,9.8
2023-04-01T02:20:51.748Z,9.8
2023-04-01T02:21:52.814Z,9.8
2023-04-01T02:22:53.785Z,9.8
2023-04-01T02:23:54.869Z,9.8
2023-04-01T02:24:55.812Z,9.8
2023-04-01T02:25:56.718Z,9.7
2023-04-01T02:26:57.785Z,9.8
2023-04-01T02:27:58.764Z,9.7
2023-04-01T02:28:59.873Z,9.5
2023-04-01T02:30:00.820Z,9.4
2023-04-01T02:31:02.109Z,9.3
2023-04-01T02:32:03.746Z,9.3
2023-04-01T02:33:04.882Z,9.4
2023-04-01T02:34:05.863Z,9.4
2023-04-01T02:35:07.789Z,9.5
2023-04-01T02:36:08.809Z,9.5
2023-04-01T02:37:09.786Z,9.6
2023-04-01T02:38:10.779Z,9.7
2023-04-01T02:39:11.792Z,9.8
2023-04-01T02:40:12.762Z,9.8
2023-04-01T02:41:13.783Z,9.8
2023-04-01T02:42:14.762Z,9.8
2023-04-01T02:43:15.775Z,9.8
2023-04-01T02:44:16.802Z,9.8
2023-04-01T02:45:17.785Z,9.8
2023-04-01T02:46:18.800Z,9.7
2023-04-01T02:47:19.807Z,9.7
2023-04-01T02:48:20.999Z,9.7
2023-04-01T02:49:21.844Z,9.7
2023-04-01T02:50:22.786Z,9.7
2023-04-01T02:51:23.794Z,9.6
2023-04-01T02:52:24.772Z,9.6
2023-04-01T02:53:25.770Z,9.4
2023-04-01T02:54:26.873Z,9.3
2023-04-01T02:55:27.785Z,9.2
2023-04-01T02:56:28.829Z,9.1
2023-04-01T02:57:29.847Z,9.1
2023-04-01T02:58:30.794Z,9.1
2023-04-01T02:59:31.836Z,9.1
2023-04-01T03:00:32.821Z,9
2023-04-01T03:01:33.840Z,9.1
2023-04-01T03:02:34.897Z,9
2023-04-01T03:03:35.834Z,9.1
2023-04-01T03:04:37.427Z,9.1
2023-04-01T03:05:38.779Z,9.1
2023-04-01T03:06:39.816Z,9.1
2023-04-01T03:07:41.042Z,9.2
2023-04-01T03:08:41.790Z,9.3
2023-04-01T03:09:42.872Z,9.3
2023-04-01T03:10:43.768Z,9.3
2023-04-01T03:11:44.871Z,9.4
2023-04-01T03:12:45.776Z,9.5
2023-04-01T03:13:46.808Z,9.5
2023-04-01T03:14:47.863Z,9.5
2023-04-01T03:15:48.788Z,9.5
2023-04-01T03:16:49.910Z,9.4
2023-04-01T03:17:51.068Z,9.4
2023-04-01T03:18:52.831Z,9.3
2023-04-01T03:19:53.872Z,9.3
2023-04-01T03:20:54.846Z,9.2
2023-04-01T03:21:55.786Z,9.2
2023-04-01T03:22:56.858Z,9.3
2023-04-01T03:23:57.909Z,9.3
2023-04-01T03:24:59.876Z,9.3
2023-04-01T03:26:00.788Z,9.4
2023-04-01T03:27:02.034Z,9.3
2023-04-01T03:28:02.813Z,9.4
2023-04-01T03:29:03.784Z,9.4
2023-04-01T03:30:04.940Z,9.5
2023-04-01T03:31:05.848Z,9.5
2023-04-01T03:32:06.771Z,9.5
2023-04-01T03:33:07.842Z,9.5
2023-04-01T03:34:08.824Z,9.5
2023-04-01T03:35:09.864Z,9.5
2023-04-01T03:36:10.795Z,9.5
2023-04-01T03:37:11.946Z,9.5
2023-04-01T03:38:12.818Z,9.5
2023-04-01T03:39:13.762Z,9.5
2023-04-01T03:40:14.860Z,9.4
2023-04-01T03:41:15.802Z,9.4
2023-04-01T03:42:16.803Z,9.3
2023-04-01T03:43:17.812Z,9.2
2023-04-01T03:44:18.823Z,9.1
2023-04-01T03:45:19.842Z,9.1
2023-04-01T03:46:20.890Z,9.1
2023-04-01T03:47:21.797Z,9.2
2023-04-01T03:48:22.813Z,9.2
2023-04-01T03:49:23.817Z,9.2
2023-04-01T03:50:24.843Z,9.2
2023-04-01T03:51:25.817Z,9.3
2023-04-01T03:52:26.802Z,9.2
2023-04-01T03:53:27.845Z,9.2
2023-04-01T03:54:28.806Z,9.1
2023-04-01T03:55:30.128Z,9.1
2023-04-01T03:56:30.812Z,9
2023-04-01T03:57:31.850Z,9
2023-04-01T03:58:33.129Z,9
2023-04-01T03:59:34.845Z,9
2023-04-01T04:00:35.946Z,9.1
2023-04-01T04:01:36.849Z,9.1
2023-04-01T04:02:37.898Z,9.1
2023-04-01T04:03:38.951Z,9.1
2023-04-01T04:04:39.833Z,9
2023-04-01T04:05:41.205Z,9
2023-04-01T04:06:42.874Z,8.9
2023-04-01T04:07:44.844Z,8.8
2023-04-01T04:08:45.822Z,8.9
2023-04-01T04:09:47.319Z,9
2023-04-01T04:10:48.866Z,9
2023-04-01T04:11:49.866Z,9.1
2023-04-01T04:12:50.907Z,9
2023-04-01T04:13:51.789Z,9
2023-04-01T04:14:52.844Z,9
2023-04-01T04:15:54.124Z,9
2023-04-01T04:16:54.826Z,9
2023-04-01T04:17:55.882Z,9
2023-04-01T04:18:56.831Z,9.1
2023-04-01T04:19:57.848Z,9
2023-04-01T04:20:59.256Z,8.8
2023-04-01T04:22:00.812Z,8.9
2023-04-01T04:23:02.887Z,8.9
2023-04-01T04:24:03.878Z,8.9
2023-04-01T04:25:05.051Z,9
2023-04-01T04:26:06.326Z,9
2023-04-01T04:27:07.836Z,9
2023-04-01T04:28:08.821Z,9
2023-04-01T04:29:10.625Z,8.9
2023-04-01T04:30:11.886Z,9
2023-04-01T04:31:12.931Z,9
2023-04-01T04:32:13.865Z,8.9
2023-04-01T04:33:15.071Z,8.8
2023-04-01T04:34:16.199Z,8.8
2023-04-01T04:35:17.967Z,8.8
2023-04-01T04:36:18.986Z,8.8
2023-04-01T04:37:19.838Z,8.7
2023-04-01T04:38:20.833Z,8.8
2023-04-01T04:39:22.553Z,8.8
2023-04-01T04:40:23.872Z,8.9
2023-04-01T04:41:24.904Z,8.8
2023-04-01T04:42:25.825Z,8.8
2023-04-01T04:43:27.209Z,8.8
2023-04-01T04:44:28.854Z,8.7
2023-04-01T04:45:32.089Z,8.8
2023-04-01T04:46:32.937Z,8.8
2023-04-01T04:47:34.845Z,8.8
2023-04-01T04:48:35.832Z,8.8
2023-04-01T04:49:37.853Z,8.7
2023-04-01T04:50:38.841Z,8.7
2023-04-01T04:51:40.894Z,8.7
2023-04-01T04:52:41.923Z,8.8
2023-04-01T04:53:43.365Z,8.8
2023-04-01T04:54:44.874Z,8.7
2023-04-01T04:55:45.867Z,8.7
2023-04-01T04:56:46.973Z,8.7
2023-04-01T04:57:47.872Z,8.8
2023-04-01T04:58:48.848Z,8.8
2023-04-01T04:59:49.849Z,8.7
2023-04-01T05:00:50.952Z,8.7
2023-04-01T05:01:53.212Z,8.7
2023-04-01T05:02:54.946Z,8.7
2023-04-01T05:03:55.869Z,8.8
2023-04-01T05:04:57.007Z,8.7
2023-04-01T05:05:58.723Z,8.6
2023-04-01T05:07:00.364Z,8.6
2023-04-01T05:08:02.055Z,8.6
2023-04-01T05:09:02.883Z,8.7
2023-04-01T05:10:03.901Z,8.6
2023-04-01T05:11:04.950Z,8.7
2023-04-01T05:12:05.914Z,8.8
2023-04-01T05:13:06.857Z,8.7
2023-04-01T05:14:07.831Z,8.7
2023-04-01T05:15:08.863Z,8.8
2023-04-01T05:16:09.912Z,8.9
2023-04-01T05:17:11.030Z,8.9
2023-04-01T05:18:11.851Z,8.8
2023-04-01T05:19:14.518Z,8.8
2023-04-01T05:20:15.863Z,8.9
2023-04-01T05:21:17.921Z,8.8
2023-04-01T05:22:20.303Z,8.8
2023-04-01T05:23:21.845Z,8.8
2023-04-01T05:24:22.912Z,8.8
2023-04-01T05:25:23.880Z,8.8
2023-04-01T05:26:25.368Z,8.8
2023-04-01T05:27:26.887Z,8.8
2023-04-01T05:28:27.908Z,8.8
2023-04-01T05:29:28.886Z,8.8
2023-04-01T05:30:31.030Z,8.8
2023-04-01T05:31:31.937Z,8.8
2023-04-01T05:32:32.959Z,8.7
2023-04-01T05:33:33.869Z,8.8
2023-04-01T05:34:34.912Z,8.8
2023-04-01T05:35:36.058Z,8.9
2023-04-01T05:36:36.863Z,8.9
2023-04-01T05:37:38.359Z,8.9
2023-04-01T05:38:40.888Z,8.9
2023-04-01T05:39:42.904Z,8.9
2023-04-01T05:40:43.879Z,8.9
2023-04-01T05:41:44.905Z,8.8
2023-04-01T05:42:46.334Z,8.8
2023-04-01T05:43:48.623Z,8.8
2023-04-01T05:44:50.885Z,8.7
2023-04-01T05:45:52.899Z,8.7
2023-04-01T05:46:53.965Z,8.7
2023-04-01T05:47:55.531Z,8.8
2023-04-01T05:48:56.907Z,8.8
2023-04-01T05:49:59.207Z,8.9
2023-04-01T05:51:00.926Z,8.9
2023-04-01T05:52:02.930Z,8.8
2023-04-01T05:53:04.925Z,8.8
2023-04-01T05:54:06.386Z,8.8
2023-04-01T05:55:07.905Z,8.8
2023-04-01T05:56:09.012Z,8.6
2023-04-01T05:57:10.942Z,8.6
2023-04-01T05:58:13.830Z,8.7
2023-04-01T05:59:14.892Z,8.7
2023-04-01T06:00:16.961Z,8.7
2023-04-01T06:01:17.883Z,8.7
2023-04-01T06:02:20.348Z,8.7
2023-04-01T06:03:22.055Z,8.7
2023-04-01T06:04:24.539Z,8.6
2023-04-01T06:05:26.108Z,8.7
2023-04-01T06:06:28.109Z,8.8
2023-04-01T06:07:29.868Z,8.9
2023-04-01T06:08:30.912Z,8.9
2023-04-01T06:09:32.983Z,8.9
2023-04-01T06:10:35.146Z,8.9
2023-04-01T06:11:36.964Z,8.9
2023-04-01T06:12:38.991Z,9
2023-04-01T06:13:41.040Z,9.1
2023-04-01T06:14:42.938Z,9.1
2023-04-01T06:15:43.945Z,9
2023-04-01T06:16:44.987Z,9
2023-04-01T06:17:47.136Z,8.9
2023-04-01T06:18:48.973Z,8.8
2023-04-01T06:19:50.909Z,8.8
2023-04-01T06:20:53.057Z,8.8
2023-04-01T06:21:54.013Z,8.8
2023-04-01T06:22:54.882Z,8.9
2023-04-01T06:23:57.086Z,8.9
2023-04-01T06:24:57.964Z,9
2023-04-01T06:25:59.888Z,9
2023-04-01T06:27:00.914Z,9
2023-04-01T06:28:02.905Z,9
2023-04-01T06:29:03.961Z,9
2023-04-01T06:30:05.152Z,8.9
2023-04-01T06:31:07.229Z,8.9
2023-04-01T06:32:08.913Z,8.9
2023-04-01T06:33:09.957Z,8.9
2023-04-01T06:34:11.946Z,8.9
2023-04-01T06:35:12.917Z,8.9
2023-04-01T06:36:14.015Z,8.9
2023-04-01T06:37:15.023Z,9
2023-04-01T06:38:16.606Z,9
2023-04-01T06:39:17.993Z,9.1
2023-04-01T06:40:18.913Z,9.1
2023-04-01T06:41:19.896Z,9.2
2023-04-01T06:42:20.991Z,9.3
2023-04-01T06:43:21.874Z,9.3
2023-04-01T06:44:22.934Z,9.3
2023-04-01T06:45:24.972Z,9.4
2023-04-01T06:46:27.010Z,9.5
2023-04-01T06:47:27.961Z,9.5
2023-04-01T06:48:28.947Z,9.5
2023-04-01T06:49:30.024Z,9.5
2023-04-01T06:50:32.046Z,9.6
2023-04-01T06:51:33.908Z,9.6
2023-04-01T06:52:34.866Z,9.6
2023-04-01T06:53:36.926Z,9.7
2023-04-01T06:54:39.263Z,9.7
2023-04-01T06:55:41.125Z,9.7
2023-04-01T06:56:42.948Z,9.7
2023-04-01T06:57:45.045Z,9.6
2023-04-01T06:58:45.907Z,9.7
2023-04-01T06:59:46.968Z,9.7
2023-04-01T07:00:48.176Z,9.7
2023-04-01T07:01:49.168Z,9.6
2023-04-01T07:02:49.946Z,9.6
2023-04-01T07:03:51.949Z,9.6
2023-04-01T07:04:53.240Z,9.5
2023-04-01T07:05:55.189Z,9.5
2023-04-01T07:06:57.128Z,9.5
2023-04-01T07:07:58.925Z,9.6
2023-04-01T07:08:59.905Z,9.5
2023-04-01T07:10:01.958Z,9.5
2023-04-01T07:11:02.967Z,9.2
2023-04-01T07:12:03.959Z,9
2023-04-01T07:13:05.011Z,9.1
2023-04-01T07:14:07.177Z,9.2
2023-04-01T07:15:09.073Z,9.2
2023-04-01T07:16:10.954Z,9.3
2023-04-01T07:17:13.091Z,9.4
2023-04-01T07:18:13.921Z,9.4
2023-04-01T07:19:15.731Z,9.4
2023-04-01T07:20:16.967Z,9.4
2023-04-01T07:21:17.883Z,9.4
2023-04-01T07:22:18.963Z,9.3
2023-04-01T07:23:19.900Z,9.4
2023-04-01T07:24:20.921Z,9.4
2023-04-01T07:25:21.948Z,9.4
2023-04-01T07:26:24.574Z,9.5
2023-04-01T07:27:25.974Z,9.4
2023-04-01T07:28:27.500Z,9.5
2023-04-01T07:29:28.901Z,9.5
2023-04-01T07:30:30.193Z,9.4
2023-04-01T07:31:31.996Z,9.4
2023-04-01T07:32:36.029Z,9.4
2023-04-01T07:33:35.923Z,9.4
2023-04-01T07:34:37.287Z,9.4
2023-04-01T07:35:39.832Z,9.4
2023-04-01T07:36:40.936Z,9.4
2023-04-01T07:37:41.924Z,9.3
2023-04-01T07:38:42.984Z,9.2
2023-04-01T07:39:44.948Z,9
2023-04-01T07:40:46.000Z,9
2023-04-01T07:41:46.892Z,9
2023-04-01T07:42:48.149Z,9
2023-04-01T07:43:48.972Z,9
2023-04-01T07:44:49.900Z,9.1
2023-04-01T07:45:51.044Z,9.1
2023-04-01T07:46:51.918Z,9.1
2023-04-01T07:47:52.935Z,9
2023-04-01T07:48:53.945Z,8.9
2023-04-01T07:49:54.994Z,9
2023-04-01T07:50:55.931Z,9.1
2023-04-01T07:51:56.911Z,9.2
2023-04-01T07:52:57.928Z,9.3
2023-04-01T07:53:58.901Z,9.3
2023-04-01T07:55:00.016Z,9.3
2023-04-01T07:56:00.993Z,9.4
2023-04-01T07:57:02.020Z,9.4
2023-04-01T07:58:03.031Z,9.4
2023-04-01T07:59:04.968Z,9.4
2023-04-01T08:00:05.954Z,9.5
2023-04-01T08:01:07.148Z,9.4
2023-04-01T08:02:07.957Z,9.4
2023-04-01T08:03:09.003Z,9.5
2023-04-01T08:04:10.066Z,9.6
2023-04-01T08:05:10.926Z,9.6
2023-04-01T08:06:12.105Z,9.6
2023-04-01T08:07:13.829Z,9.6
2023-04-01T08:08:14.926Z,9.6
2023-04-01T08:09:15.973Z,9.6
2023-04-01T08:10:17.111Z,9.7
2023-04-01T08:11:20.327Z,9.8
2023-04-01T08:12:22.208Z,9.7
2023-04-01T08:13:23.027Z,9.5
2023-04-01T08:14:23.955Z,9.4
2023-04-01T08:15:24.912Z,9.5
2023-04-01T08:16:25.990Z,9.5
2023-04-01T08:17:28.098Z,9.3
2023-04-01T08:18:30.097Z,9.4
2023-04-01T08:19:32.124Z,9.4
2023-04-01T08:20:33.911Z,9.4
2023-04-01T08:21:34.961Z,9.5
2023-04-01T08:22:36.962Z,9.6
2023-04-01T08:23:39.015Z,9.6
2023-04-01T08:24:47.423Z,9.6
2023-04-01T08:25:42.904Z,9.7
2023-04-01T08:26:43.946Z,9.6
2023-04-01T08:27:44.923Z,9.5
2023-04-01T08:28:45.997Z,9.5
2023-04-01T08:29:46.989Z,9.6
2023-04-01T08:30:47.941Z,9.7
2023-04-01T08:31:48.976Z,9.7
2023-04-01T08:32:50.232Z,9.7
2023-04-01T08:33:50.992Z,9.3
2023-04-01T08:34:51.931Z,9
2023-04-01T08:35:53.024Z,9
2023-04-01T08:36:54.060Z,9
2023-04-01T08:37:55.942Z,9.2
2023-04-01T08:38:58.081Z,9.3
2023-04-01T08:39:59.982Z,9.4
2023-04-01T08:41:00.963Z,9.5
2023-04-01T08:42:02.108Z,9.5
2023-04-01T08:43:08.966Z,9.5
2023-04-01T08:44:09.978Z,9.5
2023-04-01T08:45:14.356Z,9.6
2023-04-01T08:46:14.041Z,9.6
2023-04-01T08:47:16.097Z,9.7
2023-04-01T08:48:18.161Z,9.8
2023-04-01T08:49:20.216Z,9.7
2023-04-01T08:50:21.956Z,9.8
2023-04-01T08:51:23.011Z,9.8
2023-04-01T08:52:25.006Z,9.8
2023-04-01T08:53:26.087Z,9.8
2023-04-01T08:54:27.944Z,9.7
2023-04-01T08:55:28.961Z,9.8
2023-04-01T08:56:30.086Z,9.7
2023-04-01T08:57:31.106Z,9.7
2023-04-01T08:58:31.964Z,9.7
2023-04-01T08:59:33.003Z,9.7
2023-04-01T09:00:33.997Z,9.7
2023-04-01T09:01:36.061Z,9.6
2023-04-01T09:02:38.009Z,9.5
2023-04-01T09:03:40.290Z,9.6
2023-04-01T09:04:41.966Z,9.7
2023-04-01T09:05:42.962Z,9.9
2023-04-01T09:06:43.991Z,9.9
2023-04-01T09:07:44.942Z,10
2023-04-01T09:08:46.023Z,10
2023-04-01T09:09:46.933Z,10
2023-04-01T09:10:48.186Z,10.1
2023-04-01T09:11:50.922Z,10.1
2023-04-01T09:12:51.746Z,10
2023-04-01T09:13:53.122Z,9.9
2023-04-01T09:14:54.985Z,9.9
2023-04-01T09:15:57.105Z,10
2023-04-01T09:16:57.998Z,10.1
2023-04-01T09:17:58.960Z,10.2
2023-04-01T09:19:00.050Z,10.4
2023-04-01T09:20:02.715Z,10.4
2023-04-01T09:21:05.439Z,10.5
2023-04-01T09:22:07.079Z,10.5
2023-04-01T09:23:08.983Z,10.4
2023-04-01T09:24:11.345Z,10.3
2023-04-01T09:25:13.007Z,9.9
2023-04-01T09:26:13.940Z,9.9
2023-04-01T09:27:14.976Z,9.9
2023-04-01T09:28:16.331Z,9.8
2023-04-01T09:29:18.056Z,9.8
2023-04-01T09:30:19.073Z,9.9
2023-04-01T09:31:21.119Z,10.1
2023-04-01T09:32:23.808Z,10.4
2023-04-01T09:33:24.972Z,10.6
2023-04-01T09:34:26.088Z,10.7
2023-04-01T09:35:27.960Z,10.1
2023-04-01T09:36:29.990Z,9.8
2023-04-01T09:37:32.046Z,9.9
2023-04-01T09:38:34.008Z,10.2
2023-04-01T09:39:35.070Z,10.3
2023-04-01T09:40:36.214Z,10.4
2023-04-01T09:41:36.990Z,10.4
2023-04-01T09:42:38.010Z,10.5
2023-04-01T09:43:39.011Z,10.5
2023-04-01T09:44:40.672Z,10.5
2023-04-01T09:45:41.994Z,10.4
2023-04-01T09:46:43.144Z,10.4
2023-04-01T09:47:44.122Z,10.3
2023-04-01T09:48:45.049Z,10.3
2023-04-01T09:49:47.110Z,10.4
2023-04-01T09:50:47.990Z,10.4
2023-04-01T09:51:49.022Z,10.6
2023-04-01T09:52:50.015Z,10.6
2023-04-01T09:53:51.018Z,10.5
2023-04-01T09:54:53.091Z,10.3
2023-04-01T09:55:54.695Z,10.2
2023-04-01T09:56:56.659Z,10.2
2023-04-01T09:57:58.006Z,10.2
2023-04-01T09:59:00.046Z,10
2023-04-01T10:00:01.050Z,10.1
2023-04-01T10:01:03.182Z,10.1
2023-04-01T10:02:05.104Z,10
2023-04-01T10:03:07.049Z,10.1
2023-04-01T10:04:08.006Z,10.1
2023-04-01T10:05:10.070Z,10.1
2023-04-01T10:06:11.052Z,10.2
2023-04-01T10:07:13.039Z,10.3
2023-04-01T10:08:15.007Z,10.2
2023-04-01T10:09:15.996Z,10.2
2023-04-01T10:10:17.046Z,10.1
2023-04-01T10:11:18.006Z,10
2023-04-01T10:12:19.094Z,10
2023-04-01T10:13:20.005Z,9.9
2023-04-01T10:14:22.029Z,9.9
2023-04-01T10:15:23.652Z,9.8
2023-04-01T10:16:25.588Z,9.9
2023-04-01T10:17:27.021Z,10.1
2023-04-01T10:18:28.050Z,10.3
2023-04-01T10:19:28.989Z,10.4
2023-04-01T10:20:30.509Z,10.5
2023-04-01T10:21:32.025Z,10.6
2023-04-01T10:22:33.040Z,10.6
2023-04-01T10:23:34.005Z,10.7
2023-04-01T10:24:35.008Z,10.6
2023-04-01T10:25:36.163Z,10.7
2023-04-01T10:26:37.152Z,10.8
2023-04-01T10:27:39.024Z,10.9
2023-04-01T10:28:40.056Z,11.1
2023-04-01T10:29:41.013Z,11.3
2023-04-01T10:30:42.154Z,11.5
2023-04-01T10:31:43.123Z,11.4
2023-04-01T10:32:44.743Z,11.4
2023-04-01T10:33:45.028Z,11.5
2023-04-01T10:34:46.082Z,11.6
2023-04-01T10:35:47.059Z,11.5
2023-04-01T10:36:48.246Z,11.4
2023-04-01T10:37:49.034Z,11.5
2023-04-01T10:38:49.988Z,11.5
2023-04-01T10:39:51.043Z,11.6
2023-04-01T10:40:52.102Z,11.5
2023-04-01T10:41:53.185Z,11.5
2023-04-01T10:42:55.018Z,11.5
2023-04-01T10:43:56.002Z,11.6
2023-04-01T10:44:57.002Z,11.6
2023-04-01T10:45:58.378Z,11.6
2023-04-01T10:47:00.020Z,11.5
2023-04-01T10:48:01.063Z,11.3
2023-04-01T10:49:02.045Z,11.1
2023-04-01T10:50:03.031Z,11.1
2023-04-01T10:51:04.112Z,11.1
2023-04-01T10:52:05.020Z,11.2
2023-04-01T10:53:07.222Z,11.3
2023-04-01T10:54:07.225Z,11.4
2023-04-01T10:55:09.046Z,11.4
2023-04-01T10:56:11.130Z,11.5
2023-04-01T10:57:12.039Z,11.4
2023-04-01T10:58:14.087Z,11.2
2023-04-01T10:59:16.022Z,11.3
2023-04-01T11:00:20.882Z,11.4
2023-04-01T11:01:22.159Z,11.5
2023-04-01T11:02:23.045Z,11.6
2023-04-01T11:03:24.164Z,11.7
2023-04-01T11:04:26.026Z,12
2023-04-01T11:05:27.095Z,12.2
2023-04-01T11:06:28.081Z,12.3
2023-04-01T11:07:29.064Z,12.4
2023-04-01T11:08:30.323Z,12.5
2023-04-01T11:09:32.083Z,12.5
2023-04-01T11:10:33.061Z,12.4
2023-04-01T11:11:34.100Z,12.5
2023-04-01T11:12:35.024Z,12.5
2023-04-01T11:13:36.211Z,12.5
2023-04-01T11:14:38.028Z,12.6
2023-04-01T11:15:39.159Z,12.6
2023-04-01T11:16:41.084Z,12.5
2023-04-01T11:17:42.499Z,12.4
2023-04-01T11:18:44.090Z,12.2
2023-04-01T11:19:45.148Z,12.3
2023-04-01T11:20:46.063Z,12.4
2023-04-01T11:21:47.131Z,12.5
2023-04-01T11:22:49.007Z,12.5
2023-04-01T11:24:02.109Z,12.5
2023-04-01T11:24:51.042Z,12.7
2023-04-01T11:25:52.963Z,12.7
2023-04-01T11:26:54.750Z,12.7
2023-04-01T11:27:56.145Z,12.5
2023-04-01T11:28:58.020Z,12.3
2023-04-01T11:30:00.450Z,12
2023-04-01T11:31:00.153Z,11.8
2023-04-01T11:32:02.214Z,11.8
2023-04-01T11:33:04.331Z,11.9
2023-04-01T11:34:06.452Z,11.6
2023-04-01T11:35:08.067Z,11.5
2023-04-01T11:36:09.084Z,11.4
2023-04-01T11:37:10.111Z,11.3
2023-04-01T11:38:11.888Z,11.2
2023-04-01T11:39:14.088Z,11
2023-04-01T11:40:15.065Z,11
2023-04-01T11:41:16.323Z,10.9
2023-04-01T11:42:18.429Z,10.9
2023-04-01T11:43:30.314Z,11.1
2023-04-01T11:44:21.040Z,11.2
2023-04-01T11:45:22.113Z,11.3
2023-04-01T11:46:24.303Z,11.4
2023-04-01T11:47:27.142Z,11.2
2023-04-01T11:48:28.027Z,11.1
2023-04-01T11:49:29.314Z,11.1
2023-04-01T11:50:30.469Z,11.1
2023-04-01T11:51:32.576Z,11.2
2023-04-01T11:52:34.456Z,11.3
2023-04-01T11:53:36.060Z,11.5
2023-04-01T11:54:38.083Z,11.6
2023-04-01T11:55:39.048Z,11.6
2023-04-01T11:56:40.045Z,11.7
2023-04-01T11:57:42.127Z,11.6
2023-04-01T11:58:43.059Z,11.5
2023-04-01T11:59:44.052Z,11.6
2023-04-01T12:00:46.129Z,11.6
2023-04-01T12:01:47.078Z,11.5
2023-04-01T12:02:48.438Z,11.5
2023-04-01T12:04:57.111Z,11.6
2023-04-01T12:05:58.183Z,11.6
2023-04-01T12:07:00.229Z,11.4
2023-04-01T12:08:02.155Z,11.2
2023-04-01T12:09:04.555Z,11.2
2023-04-01T12:10:06.324Z,11.1
2023-04-01T12:11:08.163Z,10.7
2023-04-01T12:12:10.211Z,10.5
2023-04-01T12:13:12.079Z,10.4
2023-04-01T12:14:13.106Z,10.2
2023-04-01T12:15:15.077Z,10.2
2023-04-01T12:16:16.091Z,10.3
2023-04-01T12:17:18.111Z,10.3
2023-04-01T12:18:19.815Z,10.4
2023-04-01T12:19:21.044Z,10.4
2023-04-01T12:20:23.379Z,10.4
2023-04-01T12:21:26.275Z,10.3
2023-04-01T12:22:27.489Z,10.4
2023-04-01T12:23:29.184Z,10.4
2023-04-01T12:24:30.056Z,10.4
2023-04-01T12:25:31.335Z,10.4
2023-04-01T12:26:32.080Z,10.4
2023-04-01T12:27:33.118Z,10.5
2023-04-01T12:28:34.385Z,10.4
2023-04-01T12:29:36.164Z,10.4
2023-04-01T12:30:37.272Z,10.3
2023-04-01T12:31:39.119Z,10.3
2023-04-01T12:32:40.107Z,10.3
2023-04-01T12:33:41.183Z,10.4
2023-04-01T12:34:42.086Z,10.6
2023-04-01T12:35:43.128Z,10.7
2023-04-01T12:36:44.152Z,10.8
2023-04-01T12:37:45.103Z,10.9
2023-04-01T12:38:46.604Z,11.1
2023-04-01T12:39:48.084Z,11.1
2023-04-01T12:40:49.060Z,11
2023-04-01T12:41:50.103Z,11.1
2023-04-01T12:42:51.048Z,11.1
2023-04-01T12:43:52.127Z,11.1
2023-04-01T12:44:53.259Z,11.3
2023-04-01T12:45:55.111Z,11.5
2023-04-01T12:46:56.137Z,11.5
2023-04-01T12:47:57.141Z,11.6
2023-04-01T12:48:58.105Z,11.8
2023-04-01T12:50:00.130Z,11.8
2023-04-01T12:51:01.050Z,12
2023-04-01T12:52:02.443Z,12.1
2023-04-01T12:53:04.188Z,11.9
2023-04-01T12:54:06.753Z,12
2023-04-01T12:55:08.604Z,11.9
2023-04-01T12:56:11.085Z,11.7
2023-04-01T12:57:13.233Z,11.5
2023-04-01T12:58:14.221Z,11.5
2023-04-01T12:59:16.257Z,11.5
2023-04-01T13:00:18.123Z,11.6
2023-04-01T13:01:19.164Z,11.8
2023-04-01T13:02:20.220Z,11.9
2023-04-01T13:03:22.098Z,11.9
2023-04-01T13:04:23.088Z,11.7
2023-04-01T13:05:25.541Z,11.7
2023-04-01T13:06:27.148Z,11.7
2023-04-01T13:07:28.080Z,11.8
2023-04-01T13:08:30.108Z,11.9
2023-04-01T13:09:32.105Z,11.8
2023-04-01T13:10:34.396Z,11.7
2023-04-01T13:11:35.163Z,11.8
2023-04-01T13:12:36.158Z,11.8
2023-04-01T13:13:37.223Z,11.7
2023-04-01T13:14:38.064Z,11.5
2023-04-01T13:15:39.204Z,11.4
2023-04-01T13:16:41.110Z,11.5
2023-04-01T13:17:42.141Z,11.7
2023-04-01T13:18:43.205Z,11.8
2023-04-01T13:19:46.483Z,11.6
2023-04-01T13:20:46.464Z,11.4
2023-04-01T13:21:48.145Z,11.2
2023-04-01T13:22:49.176Z,11.2
2023-04-01T13:23:50.317Z,11.3
2023-04-01T13:24:52.104Z,11.5
2023-04-01T13:25:59.521Z,11.6
2023-04-01T13:26:55.202Z,11.7
2023-04-01T13:27:56.067Z,11.9
2023-04-01T13:28:57.076Z,11.9
2023-04-01T13:29:59.064Z,11.5
2023-04-01T13:31:01.671Z,11.3
2023-04-01T13:32:03.171Z,11.2
2023-04-01T13:33:04.323Z,11
2023-04-01T13:34:06.124Z,11
2023-04-01T13:35:07.264Z,11.1
2023-04-01T13:36:09.164Z,11.2
2023-04-01T13:37:11.381Z,11.3
2023-04-01T13:38:13.443Z,11.3
2023-04-01T13:39:15.183Z,11.1
2023-04-01T13:40:17.095Z,11.2
2023-04-01T13:41:18.113Z,11.3
2023-04-01T13:42:19.219Z,11.4
2023-04-01T13:43:20.244Z,11.4
2023-04-01T13:44:22.081Z,11.4
2023-04-01T13:45:23.489Z,11.3
2023-04-01T13:46:25.150Z,11.2
2023-04-01T13:47:26.281Z,11.2
2023-04-01T13:48:27.683Z,11.1
2023-04-01T13:49:29.141Z,11.2
2023-04-01T13:50:31.500Z,11.2
2023-04-01T13:51:33.106Z,11.2
2023-04-01T13:52:35.185Z,11.2
2023-04-01T13:53:36.107Z,11
2023-04-01T13:54:37.125Z,10.7
2023-04-01T13:55:42.362Z,10.5
2023-04-01T13:56:43.123Z,10.3
2023-04-01T13:57:44.385Z,10.4
2023-04-01T13:58:45.162Z,10.4
2023-04-01T13:59:46.121Z,10.5
2023-04-01T14:00:47.209Z,10.6