createdAt,value
2023-05-08T00:00:19.896Z,25.00
2023-05-08T00:01:19.884Z,25.00
2023-05-08T00:02:19.937Z,25.00
2023-05-08T00:03:19.999Z,0.00
2023-05-08T00:04:19.992Z,0.00
2023-05-08T00:05:20.033Z,0.00
2023-05-08T00:06:20.081Z,0.00
2023-05-08T00:07:20.132Z,0.00
2023-05-08T00:08:20.170Z,0.00
2023-05-08T00:09:20.225Z,0.00
2023-05-08T00:10:20.268Z,0.00
2023-05-08T00:11:20.320Z,16.97
2023-05-08T00:12:20.371Z,25.00
2023-05-08T00:13:20.770Z,25.00
2023-05-08T00:14:20.478Z,25.03
2023-05-08T00:15:20.534Z,25.00
2023-05-08T00:16:20.679Z,25.50
2023-05-08T00:17:20.643Z,25.00
2023-05-08T00:18:20.693Z,25.08
2023-05-08T00:19:20.766Z,25.00
2023-05-08T00:20:20.807Z,25.70
2023-05-08T00:21:20.882Z,25.00
2023-05-08T00:22:20.945Z,25.45
2023-05-08T00:23:20.960Z,25.00
2023-05-08T00:24:21.030Z,26.64
2023-05-08T00:25:21.087Z,25.54
2023-05-08T00:26:21.125Z,26.35
2023-05-08T00:27:21.186Z,25.61
2023-05-08T00:28:21.233Z,25.67
2023-05-08T00:29:21.304Z,26.14
2023-05-08T00:30:21.327Z,26.30
2023-05-08T00:31:21.395Z,26.02
2023-05-08T00:32:21.691Z,26.91
2023-05-08T00:33:21.510Z,25.97
2023-05-08T00:34:21.559Z,26.69
2023-05-08T00:35:21.608Z,25.63
2023-05-08T00:36:21.691Z,26.30
2023-05-08T00:37:21.693Z,25.00
2023-05-08T00:38:21.722Z,25.00
2023-05-08T00:39:21.778Z,26.38
2023-05-08T00:40:21.816Z,25.52
2023-05-08T00:41:21.853Z,25.46
2023-05-08T00:42:21.894Z,26.26
2023-05-08T00:43:21.950Z,28.04
2023-05-08T00:44:22.034Z,26.59
2023-05-08T00:45:22.169Z,25.32
2023-05-08T00:46:22.186Z,25.31
2023-05-08T00:47:22.176Z,25.00
2023-05-08T00:48:22.174Z,26.23
2023-05-08T00:49:22.193Z,25.00
2023-05-08T00:50:22.235Z,25.26
2023-05-08T00:51:22.280Z,26.20
2023-05-08T00:52:22.316Z,26.51
2023-05-08T00:53:22.357Z,26.61
2023-05-08T00:54:22.407Z,27.72
2023-05-08T00:55:22.468Z,28.23
2023-05-08T00:56:22.518Z,27.07
2023-05-08T00:57:22.590Z,26.32
2023-05-08T00:58:22.647Z,26.53
2023-05-08T00:59:22.698Z,26.83
2023-05-08T01:00:22.731Z,27.06
2023-05-08T01:01:22.869Z,27.03
2023-05-08T01:02:22.918Z,27.68
2023-05-08T01:03:22.985Z,25.32
2023-05-08T01:04:22.946Z,26.73
2023-05-08T01:05:23.002Z,25.86
2023-05-08T01:06:23.071Z,27.46
2023-05-08T01:07:23.121Z,26.25
2023-05-08T01:08:23.159Z,26.10
2023-05-08T01:09:23.186Z,27.18
2023-05-08T01:10:23.222Z,25.73
2023-05-08T01:11:23.264Z,25.53
2023-05-08T01:12:23.297Z,27.23
2023-05-08T01:13:23.392Z,28.22
2023-05-08T01:14:23.346Z,28.69
2023-05-08T01:15:23.373Z,28.62
2023-05-08T01:16:23.490Z,27.00
2023-05-08T01:17:23.503Z,28.92
2023-05-08T01:18:23.502Z,28.24
2023-05-08T01:19:23.551Z,29.96
2023-05-08T01:20:23.590Z,30.97
2023-05-08T01:21:23.641Z,30.91
2023-05-08T01:22:23.688Z,29.87
2023-05-08T01:23:23.697Z,30.15
2023-05-08T01:24:23.750Z,28.94
2023-05-08T01:25:23.801Z,31.05
2023-05-08T01:26:23.814Z,30.28
2023-05-08T01:27:23.812Z,29.53
2023-05-08T01:28:23.821Z,31.17
2023-05-08T01:29:23.858Z,32.19
2023-05-08T01:30:23.914Z,32.55
2023-05-08T01:31:23.969Z,32.68
2023-05-08T01:32:24.030Z,33.25
2023-05-08T01:33:24.086Z,34.26
2023-05-08T01:34:24.050Z,33.92
2023-05-08T01:35:24.082Z,33.96
2023-05-08T01:36:24.154Z,33.53
2023-05-08T01:37:24.156Z,33.66
2023-05-08T01:38:24.202Z,35.61
2023-05-08T01:39:24.268Z,36.70
2023-05-08T01:40:24.297Z,34.72
2023-05-08T01:41:24.322Z,35.64
2023-05-08T01:42:24.382Z,36.96
2023-05-08T01:43:24.369Z,36.71
2023-05-08T01:44:24.382Z,36.59
2023-05-08T01:45:24.406Z,36.29
2023-05-08T01:46:24.469Z,37.62
2023-05-08T01:47:24.494Z,36.74
2023-05-08T01:48:24.488Z,37.92
2023-05-08T01:49:24.566Z,37.94
2023-05-08T01:50:24.529Z,38.39
2023-05-08T01:51:24.548Z,36.90
2023-05-08T01:52:24.551Z,37.91
2023-05-08T01:53:24.571Z,38.81
2023-05-08T01:54:24.583Z,38.56
2023-05-08T01:55:24.605Z,37.69
2023-05-08T01:56:24.641Z,38.04
2023-05-08T01:57:24.638Z,38.49
2023-05-08T01:58:24.645Z,38.13
2023-05-08T01:59:24.630Z,38.15
2023-05-08T02:00:24.632Z,39.66
2023-05-08T02:01:24.725Z,38.83
2023-05-08T02:02:24.766Z,41.78
2023-05-08T02:03:24.723Z,40.86
2023-05-08T02:04:24.873Z,40.40
2023-05-08T02:05:24.762Z,39.45
2023-05-08T02:06:24.754Z,41.11
2023-05-08T02:07:24.770Z,41.66
2023-05-08T02:08:24.795Z,40.71
2023-05-08T02:09:24.857Z,40.24
2023-05-08T02:10:24.878Z,43.35
2023-05-08T02:11:24.882Z,41.98
2023-05-08T02:12:24.905Z,41.73
2023-05-08T02:13:24.998Z,42.85
2023-05-08T02:14:24.943Z,42.11
2023-05-08T02:15:24.942Z,42.52
2023-05-08T02:16:24.962Z,41.51
2023-05-08T02:17:24.986Z,42.71
2023-05-08T02:18:25.005Z,42.15
2023-05-08T02:19:25.024Z,42.77
2023-05-08T02:20:25.045Z,42.03
2023-05-08T02:21:25.072Z,44.10
2023-05-08T02:22:25.059Z,43.90
2023-05-08T02:23:25.067Z,43.30
2023-05-08T02:24:25.099Z,42.99
2023-05-08T02:25:25.124Z,41.92
2023-05-08T02:26:25.155Z,43.62
2023-05-08T02:27:25.174Z,43.21
2023-05-08T02:28:25.195Z,44.56
2023-05-08T02:29:25.243Z,45.35
2023-05-08T02:30:25.276Z,44.92
2023-05-08T02:31:25.370Z,43.85
2023-05-08T02:32:25.456Z,43.62
2023-05-08T02:33:25.394Z,46.33
2023-05-08T02:34:25.437Z,44.24
2023-05-08T02:35:25.469Z,47.02
2023-05-08T02:36:25.485Z,47.03
2023-05-08T02:37:25.544Z,46.12
2023-05-08T02:38:25.558Z,45.67
2023-05-08T02:39:25.569Z,46.89
2023-05-08T02:40:25.581Z,47.33
2023-05-08T02:41:25.624Z,47.83
2023-05-08T02:42:25.670Z,47.61
2023-05-08T02:43:25.732Z,46.42
2023-05-08T02:44:25.778Z,47.14
2023-05-08T02:45:25.834Z,47.55
2023-05-08T02:46:25.902Z,47.16
2023-05-08T02:47:25.979Z,48.08
2023-05-08T02:48:25.921Z,48.34
2023-05-08T02:49:25.956Z,47.40
2023-05-08T02:50:25.983Z,49.37
2023-05-08T02:51:25.988Z,48.36
2023-05-08T02:52:25.992Z,48.14
2023-05-08T02:53:26.033Z,48.12
2023-05-08T02:54:26.056Z,49.68
2023-05-08T02:55:26.077Z,50.00
2023-05-08T02:56:26.119Z,50.30
2023-05-08T02:57:26.136Z,50.35
2023-05-08T02:58:26.161Z,50.12
2023-05-08T02:59:26.175Z,51.14
2023-05-08T03:00:26.197Z,51.41
2023-05-08T03:01:26.269Z,52.48
2023-05-08T03:02:26.326Z,51.97
2023-05-08T03:03:26.347Z,51.64
2023-05-08T03:04:26.325Z,52.36
2023-05-08T03:05:26.378Z,51.71
2023-05-08T03:06:26.411Z,51.06
2023-05-08T03:07:26.438Z,51.70
2023-05-08T03:08:26.460Z,52.57
2023-05-08T03:09:26.508Z,51.77
2023-05-08T03:10:26.503Z,52.89
2023-05-08T03:11:26.545Z,51.31
2023-05-08T03:12:26.599Z,51.70
2023-05-08T03:13:26.725Z,55.61
2023-05-08T03:14:26.680Z,53.41
2023-05-08T03:15:26.712Z,53.15
2023-05-08T03:16:26.839Z,53.83
2023-05-08T03:17:26.810Z,54.99
2023-05-08T03:18:26.845Z,54.16
2023-05-08T03:19:26.850Z,55.28
2023-05-08T03:20:26.875Z,54.21
2023-05-08T03:21:26.878Z,53.62
2023-05-08T03:22:26.878Z,53.89
2023-05-08T03:23:26.887Z,54.45
2023-05-08T03:24:26.900Z,55.01
2023-05-08T03:25:26.957Z,52.84
2023-05-08T03:26:26.962Z,54.05
2023-05-08T03:27:26.982Z,53.79
2023-05-08T03:28:26.998Z,52.33
2023-05-08T03:29:27.037Z,53.33
2023-05-08T03:30:27.052Z,53.63
2023-05-08T03:31:27.127Z,54.52
2023-05-08T03:32:27.150Z,53.76
2023-05-08T03:33:27.148Z,54.21
2023-05-08T03:34:27.172Z,53.86
2023-05-08T03:35:27.194Z,54.26
2023-05-08T03:36:27.227Z,54.03
2023-05-08T03:37:27.221Z,52.73
2023-05-08T03:38:27.241Z,54.97
2023-05-08T03:39:27.280Z,54.12
2023-05-08T03:40:27.313Z,54.66
2023-05-08T03:41:27.346Z,54.02
2023-05-08T03:42:27.343Z,53.94
2023-05-08T03:43:27.388Z,55.14
2023-05-08T03:44:27.412Z,55.62
2023-05-08T03:45:27.435Z,55.61
2023-05-08T03:46:27.520Z,56.37
2023-05-08T03:47:27.549Z,55.38
2023-05-08T03:48:27.580Z,55.24
2023-05-08T03:49:28.413Z,55.78
2023-05-08T03:50:28.452Z,55.74
2023-05-08T03:51:27.601Z,57.61
2023-05-08T03:52:27.634Z,57.55
2023-05-08T03:53:27.671Z,56.77
2023-05-08T03:54:27.702Z,56.89
2023-05-08T03:55:27.709Z,57.01
2023-05-08T03:56:27.707Z,56.85
2023-05-08T03:57:27.744Z,57.37
2023-05-08T03:58:27.750Z,56.57
2023-05-08T03:59:27.782Z,57.79
2023-05-08T04:00:27.819Z,59.07
2023-05-08T04:01:27.840Z,59.95
2023-05-08T04:02:28.102Z,59.89
2023-05-08T04:03:28.105Z,59.67
2023-05-08T04:04:28.400Z,59.59
2023-05-08T04:05:27.996Z,60.29
2023-05-08T04:06:30.792Z,59.19
2023-05-08T04:07:28.008Z,59.49
2023-05-08T04:08:27.980Z,60.49
2023-05-08T04:09:27.966Z,60.98
2023-05-08T04:10:27.938Z,61.47
2023-05-08T04:11:27.919Z,63.00
2023-05-08T04:12:27.904Z,62.56
2023-05-08T04:13:27.975Z,62.48
2023-05-08T04:14:27.866Z,61.02
2023-05-08T04:15:27.858Z,61.70
2023-05-08T04:16:27.881Z,61.16
2023-05-08T04:17:27.862Z,61.49
2023-05-08T04:18:27.802Z,64.69
2023-05-08T04:19:27.796Z,61.26
2023-05-08T04:20:27.799Z,62.44
2023-05-08T04:21:27.744Z,62.85
2023-05-08T04:22:27.739Z,63.21
2023-05-08T04:23:27.708Z,63.00
2023-05-08T04:24:27.696Z,62.83
2023-05-08T04:25:27.677Z,63.18
2023-05-08T04:26:27.664Z,63.21
2023-05-08T04:27:27.651Z,62.66
2023-05-08T04:28:27.637Z,63.22
2023-05-08T04:29:27.682Z,61.41
2023-05-08T04:30:27.611Z,62.48
2023-05-08T04:31:27.615Z,62.71
2023-05-08T04:32:27.659Z,63.02
2023-05-08T04:33:27.624Z,62.27
2023-05-08T04:34:27.557Z,64.30
2023-05-08T04:35:27.528Z,63.86
2023-05-08T04:36:27.546Z,63.45
2023-05-08T04:37:27.514Z,64.19
2023-05-08T04:38:27.492Z,64.03
2023-05-08T04:39:27.541Z,64.39
2023-05-08T04:40:27.572Z,65.44
2023-05-08T04:41:27.626Z,65.20
2023-05-08T04:42:27.622Z,64.43
2023-05-08T04:43:27.646Z,64.73
2023-05-08T04:44:27.688Z,63.04
2023-05-08T04:45:27.724Z,63.94
2023-05-08T04:46:27.751Z,65.08
2023-05-08T04:47:27.783Z,65.35
2023-05-08T04:48:27.751Z,64.19
2023-05-08T04:49:27.784Z,62.78
2023-05-08T04:50:27.756Z,64.18
2023-05-08T04:51:27.770Z,64.23
2023-05-08T04:52:27.768Z,63.62
2023-05-08T04:53:27.761Z,63.22
2023-05-08T04:54:27.749Z,62.12
2023-05-08T04:55:27.721Z,63.39
2023-05-08T04:56:27.720Z,63.75
2023-05-08T04:57:27.723Z,62.63
2023-05-08T04:58:27.733Z,62.69
2023-05-08T04:59:27.747Z,63.28
2023-05-08T05:00:27.783Z,62.88
2023-05-08T05:01:27.875Z,63.81
2023-05-08T05:02:27.836Z,63.00
2023-05-08T05:03:27.852Z,63.54
2023-05-08T05:04:27.843Z,64.21
2023-05-08T05:05:27.958Z,65.09
2023-05-08T05:06:27.895Z,62.34
2023-05-08T05:07:27.947Z,62.86
2023-05-08T05:08:27.976Z,63.41
2023-05-08T05:09:28.006Z,63.23
2023-05-08T05:10:28.025Z,63.24
2023-05-08T05:11:28.060Z,58.09
2023-05-08T05:12:28.058Z,50.94
2023-05-08T05:13:28.523Z,42.70
2023-05-08T05:14:28.055Z,37.00
2023-05-08T05:15:28.031Z,35.43
2023-05-08T05:16:28.039Z,35.86
2023-05-08T05:17:28.160Z,34.03
2023-05-08T05:18:28.009Z,35.82
2023-05-08T05:19:27.996Z,33.35
2023-05-08T05:20:28.478Z,32.75
2023-05-08T05:21:28.996Z,30.69
2023-05-08T05:22:28.457Z,27.66
2023-05-08T05:23:27.980Z,26.71
2023-05-08T05:24:28.010Z,25.60
2023-05-08T05:25:27.990Z,27.50
2023-05-08T05:26:28.041Z,30.13
2023-05-08T05:27:27.937Z,29.46
2023-05-08T05:28:28.546Z,31.85
2023-05-08T05:29:26.919Z,33.19
2023-05-08T05:30:27.940Z,35.08
2023-05-08T05:31:27.922Z,37.97
2023-05-08T05:32:28.046Z,39.68
2023-05-08T05:33:27.883Z,41.06
2023-05-08T05:34:27.858Z,43.19
2023-05-08T05:35:27.834Z,44.29
2023-05-08T05:36:27.792Z,44.62
2023-05-08T05:37:27.960Z,45.06
2023-05-08T05:38:27.759Z,47.21
2023-05-08T05:39:27.748Z,50.40
2023-05-08T05:40:27.969Z,53.92
2023-05-08T05:41:27.715Z,60.28
2023-05-08T05:42:27.963Z,61.07
2023-05-08T05:43:27.680Z,66.01
2023-05-08T05:44:27.681Z,67.62
2023-05-08T05:45:27.969Z,71.45
2023-05-08T05:46:27.680Z,72.29
2023-05-08T05:47:27.642Z,79.09
2023-05-08T05:48:27.595Z,80.90
2023-05-08T05:49:27.604Z,84.31
2023-05-08T05:50:27.966Z,87.43
2023-05-08T05:51:43.157Z,94.54
2023-05-08T05:52:28.520Z,95.03
2023-05-08T05:53:27.531Z,95.26
2023-05-08T05:54:27.499Z,96.78
2023-05-08T05:55:27.988Z,99.43
2023-05-08T05:56:28.442Z,103.35
2023-05-08T05:57:27.461Z,108.66
2023-05-08T05:58:27.416Z,108.51
2023-05-08T05:59:27.395Z,112.11
2023-05-08T06:00:27.397Z,116.01
2023-05-08T06:01:59.170Z,118.55
2023-05-08T06:02:27.494Z,118.85
2023-05-08T06:03:27.366Z,119.97
2023-05-08T06:04:27.361Z,120.93
2023-05-08T06:05:27.316Z,123.10
2023-05-08T06:06:27.286Z,125.07
2023-05-08T06:07:27.283Z,122.91
2023-05-08T06:08:27.262Z,125.00
2023-05-08T06:09:27.249Z,124.02
2023-05-08T06:10:27.204Z,123.72
2023-05-08T06:11:27.179Z,122.88
2023-05-08T06:12:27.166Z,120.89
2023-05-08T06:13:28.282Z,120.03
2023-05-08T06:14:27.132Z,120.58
2023-05-08T06:15:27.469Z,119.97
2023-05-08T06:16:27.140Z,119.56
2023-05-08T06:17:27.098Z,116.00
2023-05-08T06:18:27.060Z,116.12
2023-05-08T06:19:27.043Z,116.18
2023-05-08T06:20:27.515Z,117.79
2023-05-08T06:21:27.031Z,118.14
2023-05-08T06:22:26.999Z,119.37
2023-05-08T06:23:27.042Z,115.31
2023-05-08T06:24:26.953Z,116.71
2023-05-08T06:25:26.975Z,118.04
2023-05-08T06:26:26.929Z,118.20
2023-05-08T06:27:26.977Z,118.43
2023-05-08T06:28:26.955Z,117.74
2023-05-08T06:29:27.022Z,116.98
2023-05-08T06:30:27.543Z,116.48
2023-05-08T06:31:27.225Z,115.36
2023-05-08T06:32:27.138Z,114.66
2023-05-08T06:33:28.013Z,114.93
2023-05-08T06:34:27.220Z,118.26
2023-05-08T06:35:30.673Z,117.70
2023-05-08T06:36:27.256Z,117.83
2023-05-08T06:37:27.249Z,117.87
2023-05-08T06:38:30.415Z,116.76
2023-05-08T06:39:27.202Z,117.88
2023-05-08T06:40:27.522Z,117.94
2023-05-08T06:41:27.157Z,118.37
2023-05-08T06:42:27.142Z,119.13
2023-05-08T06:43:27.494Z,117.17
2023-05-08T06:44:27.098Z,117.57
2023-05-08T06:45:27.498Z,117.89
2023-05-08T06:46:27.087Z,119.61
2023-05-08T06:47:27.508Z,119.33
2023-05-08T06:48:27.041Z,120.06
2023-05-08T06:49:27.038Z,120.10
2023-05-08T06:50:27.003Z,118.60
2023-05-08T06:51:26.984Z,121.91
2023-05-08T06:52:26.987Z,123.78
2023-05-08T06:53:34.467Z,123.70
2023-05-08T06:54:26.966Z,124.03
2023-05-08T06:55:27.022Z,124.92
2023-05-08T06:56:26.894Z,126.05
2023-05-08T06:57:27.020Z,127.20
2023-05-08T06:58:26.874Z,129.53
2023-05-08T06:59:26.915Z,131.21
2023-05-08T07:00:26.889Z,131.85
2023-05-08T07:01:26.889Z,129.38
2023-05-08T07:02:27.018Z,130.07
2023-05-08T07:03:26.806Z,131.53
2023-05-08T07:04:26.850Z,132.38
2023-05-08T07:05:26.802Z,134.50
2023-05-08T07:06:26.741Z,135.39
2023-05-08T07:07:27.072Z,134.95
2023-05-08T07:08:26.731Z,135.65
2023-05-08T07:09:26.722Z,138.50
2023-05-08T07:10:26.656Z,139.05
2023-05-08T07:11:26.641Z,140.08
2023-05-08T07:12:26.632Z,141.03
2023-05-08T07:13:27.149Z,141.75
2023-05-08T07:14:26.589Z,143.22
2023-05-08T07:15:27.215Z,144.94
2023-05-08T07:16:26.589Z,144.22
2023-05-08T07:17:26.549Z,146.43
2023-05-08T07:18:27.022Z,147.02
2023-05-08T07:19:26.639Z,146.14
2023-05-08T07:20:26.814Z,147.87
2023-05-08T07:21:26.731Z,146.28
2023-05-08T07:22:26.826Z,147.78
2023-05-08T07:23:27.004Z,148.52
2023-05-08T07:24:27.900Z,147.67
2023-05-08T07:25:42.738Z,147.97
2023-05-08T07:26:26.994Z,148.24
2023-05-08T07:27:26.915Z,148.97
2023-05-08T07:28:27.007Z,150.28
2023-05-08T07:29:27.242Z,151.48
2023-05-08T07:30:30.086Z,153.98
2023-05-08T07:31:26.882Z,148.40
2023-05-08T07:32:42.519Z,149.86
2023-05-08T07:33:27.010Z,148.84
2023-05-08T07:34:26.796Z,152.56
2023-05-08T07:35:26.788Z,159.46
2023-05-08T07:36:26.804Z,173.14
2023-05-08T07:37:26.753Z,192.22
2023-05-08T07:38:30.213Z,193.18
2023-05-08T07:39:27.726Z,193.48
2023-05-08T07:40:27.688Z,193.73
2023-05-08T07:41:26.756Z,195.55
2023-05-08T07:42:26.701Z,198.77
2023-05-08T07:43:27.433Z,203.44
2023-05-08T07:44:31.785Z,206.13
2023-05-08T07:45:26.629Z,206.41
2023-05-08T07:46:26.649Z,207.13
2023-05-08T07:47:27.573Z,208.04
2023-05-08T07:48:27.050Z,212.31
2023-05-08T07:49:26.515Z,213.27
2023-05-08T07:50:26.490Z,212.52
2023-05-08T07:51:26.441Z,218.54
2023-05-08T07:52:26.418Z,217.83
2023-05-08T07:53:26.831Z,210.68
2023-05-08T07:54:26.358Z,213.91
2023-05-08T07:58:26.274Z,222.62
2023-05-08T07:59:26.516Z,225.78
2023-05-08T08:00:27.208Z,229.86
2023-05-08T08:01:27.508Z,232.89
2023-05-08T08:02:26.230Z,232.76
2023-05-08T08:03:26.198Z,233.18
2023-05-08T08:04:26.145Z,231.38
2023-05-08T08:05:26.526Z,232.90
2023-05-08T08:06:26.028Z,237.11
2023-05-08T08:07:26.414Z,236.21
2023-05-08T08:08:26.011Z,238.21
2023-05-08T08:09:26.035Z,239.56
2023-05-08T08:10:26.017Z,241.29
2023-05-08T08:11:25.997Z,238.23
2023-05-08T08:12:26.025Z,236.21
2023-05-08T08:13:26.149Z,243.52
2023-05-08T08:14:26.122Z,240.10
2023-05-08T08:15:26.019Z,237.13
2023-05-08T08:16:26.037Z,235.11
2023-05-08T08:17:28.322Z,233.55
2023-05-08T08:18:25.953Z,241.05
2023-05-08T08:19:29.237Z,243.28
2023-05-08T08:20:25.905Z,243.43
2023-05-08T08:21:25.869Z,243.49
2023-05-08T08:22:25.860Z,239.07
2023-05-08T08:23:25.829Z,238.92
2023-05-08T08:24:25.782Z,240.22
2023-05-08T08:25:26.032Z,241.15
2023-05-08T08:26:25.730Z,238.07
2023-05-08T08:27:25.702Z,247.56
2023-05-08T08:28:25.681Z,243.32
2023-05-08T08:29:26.493Z,238.37
2023-05-08T08:30:25.757Z,236.56
2023-05-08T08:31:26.129Z,242.82
2023-05-08T08:32:25.631Z,248.83
2023-05-08T08:33:25.534Z,247.73
2023-05-08T08:34:25.518Z,245.78
2023-05-08T08:35:25.489Z,246.92
2023-05-08T08:36:25.487Z,241.11
2023-05-08T08:37:25.440Z,232.53
2023-05-08T08:38:25.428Z,236.25
2023-05-08T08:39:25.385Z,239.24
2023-05-08T08:40:28.755Z,242.81
2023-05-08T08:41:32.762Z,242.98
2023-05-08T08:42:25.309Z,243.27
2023-05-08T08:43:26.284Z,243.56
2023-05-08T08:44:40.901Z,244.21
2023-05-08T08:45:25.533Z,243.52
2023-05-08T08:46:25.399Z,245.40
2023-05-08T08:47:25.210Z,244.67
2023-05-08T08:48:25.164Z,245.23
2023-05-08T08:49:25.536Z,245.43
2023-05-08T08:50:25.114Z,242.82
2023-05-08T08:51:25.098Z,244.92
2023-05-08T08:52:25.362Z,243.62
2023-05-08T08:53:25.030Z,245.71
2023-05-08T08:54:25.041Z,234.45
2023-05-08T08:55:25.053Z,234.97
2023-05-08T08:56:24.930Z,233.46
2023-05-08T08:57:24.902Z,226.08
2023-05-08T08:58:25.036Z,229.74
2023-05-08T08:59:24.842Z,237.82
2023-05-08T09:00:28.014Z,240.13
2023-05-08T09:01:24.898Z,240.33
2023-05-08T09:02:24.957Z,240.53
2023-05-08T09:03:24.849Z,236.36
2023-05-08T09:04:24.823Z,236.24
2023-05-08T09:05:24.700Z,235.93
2023-05-08T09:06:24.621Z,221.42
2023-05-08T09:07:24.590Z,222.67
2023-05-08T09:08:27.776Z,227.02
2023-05-08T09:09:24.536Z,227.29
2023-05-08T09:10:24.551Z,228.38
2023-05-08T09:11:24.493Z,230.12
2023-05-08T09:12:24.460Z,227.85
2023-05-08T09:13:24.476Z,229.82
2023-05-08T09:14:24.391Z,226.91
2023-05-08T09:15:24.543Z,220.84
2023-05-08T09:16:24.587Z,225.92
2023-05-08T09:17:24.281Z,223.18
2023-05-08T09:18:25.164Z,221.13
2023-05-08T09:19:26.350Z,210.46
2023-05-08T09:20:24.217Z,210.83
2023-05-08T09:21:24.170Z,212.32
2023-05-08T09:22:24.721Z,211.92
2023-05-08T09:23:24.113Z,214.43
2023-05-08T09:24:24.093Z,210.53
2023-05-08T09:25:24.061Z,205.28
2023-05-08T09:26:24.047Z,200.02
2023-05-08T09:27:24.000Z,196.90
2023-05-08T09:28:23.975Z,205.47
2023-05-08T09:29:23.950Z,191.77
2023-05-08T09:30:23.895Z,195.99
2023-05-08T09:31:24.078Z,200.87
2023-05-08T09:32:23.860Z,202.21
2023-05-08T09:33:24.090Z,198.45
2023-05-08T09:34:23.899Z,193.22
2023-05-08T09:35:23.767Z,182.91
2023-05-08T09:36:24.066Z,191.50
2023-05-08T09:37:23.685Z,189.04
2023-05-08T09:38:23.657Z,188.32
2023-05-08T09:39:23.636Z,177.68
2023-05-08T09:40:23.598Z,175.62
2023-05-08T09:41:24.081Z,174.11
2023-05-08T09:42:24.530Z,178.50
2023-05-08T09:43:23.898Z,178.11
2023-05-08T09:44:23.468Z,178.70
2023-05-08T09:45:23.604Z,175.79
2023-05-08T09:46:23.669Z,181.63
2023-05-08T09:47:23.543Z,179.94
2023-05-08T09:48:23.555Z,179.91
2023-05-08T09:49:23.317Z,181.31
2023-05-08T09:50:23.410Z,177.81
2023-05-08T09:51:23.551Z,182.42
2023-05-08T09:52:23.209Z,187.13
2023-05-08T09:53:23.554Z,183.74
2023-05-08T09:54:26.343Z,177.70
2023-05-08T09:55:23.117Z,177.91
2023-05-08T09:56:23.556Z,175.72
2023-05-08T09:57:23.056Z,172.26
2023-05-08T09:58:23.017Z,177.27
2023-05-08T09:59:22.992Z,176.45
2023-05-08T10:00:22.963Z,178.41
2023-05-08T10:01:23.095Z,177.03
2023-05-08T10:02:22.899Z,170.63
2023-05-08T10:03:22.893Z,159.78
2023-05-08T10:04:23.826Z,156.09
2023-05-08T10:05:22.857Z,161.00
2023-05-08T10:06:23.206Z,161.00
2023-05-08T10:07:22.716Z,162.45
2023-05-08T10:08:22.701Z,162.11
2023-05-08T10:09:22.659Z,144.54
2023-05-08T10:10:22.628Z,140.90
2023-05-08T10:11:22.591Z,143.70
2023-05-08T10:12:23.563Z,139.92
2023-05-08T10:13:22.632Z,141.83
2023-05-08T10:14:22.493Z,142.03
2023-05-08T10:15:22.455Z,142.12
2023-05-08T10:16:22.451Z,155.59
2023-05-08T10:17:22.636Z,163.42
2023-05-08T10:18:22.565Z,156.50
2023-05-08T10:19:22.323Z,156.33
2023-05-08T10:20:22.342Z,159.51
2023-05-08T10:21:22.565Z,160.90
2023-05-08T10:22:22.274Z,158.34
2023-05-08T10:23:22.177Z,156.41
2023-05-08T10:24:23.140Z,150.61
2023-05-08T10:25:22.116Z,150.31
2023-05-08T10:26:22.597Z,150.76
2023-05-08T10:27:22.037Z,160.05
2023-05-08T10:28:21.999Z,168.91
2023-05-08T10:29:21.979Z,163.12
2023-05-08T10:30:25.158Z,158.92
2023-05-08T10:31:22.321Z,159.32
2023-05-08T10:32:22.117Z,160.38
2023-05-08T10:33:21.811Z,159.18
2023-05-08T10:34:24.959Z,157.67
2023-05-08T10:35:21.754Z,159.06
2023-05-08T10:36:22.084Z,160.04
2023-05-08T10:37:21.666Z,138.47
2023-05-08T10:38:22.227Z,133.32
2023-05-08T10:39:21.596Z,139.59
2023-05-08T10:40:21.565Z,134.45
2023-05-08T10:41:21.549Z,128.29
2023-05-08T10:42:21.486Z,130.10
2023-05-08T10:43:21.452Z,131.10
2023-05-08T10:44:21.407Z,127.48
2023-05-08T10:45:21.369Z,129.58
2023-05-08T10:46:21.617Z,130.27
2023-05-08T10:47:21.347Z,128.69
2023-05-08T10:48:21.300Z,128.80
2023-05-08T10:49:21.240Z,126.15
2023-05-08T10:50:22.175Z,123.16
2023-05-08T10:51:21.605Z,120.04
2023-05-08T10:52:21.634Z,110.26
2023-05-08T10:53:21.082Z,111.53
2023-05-08T10:54:21.071Z,102.92
2023-05-08T10:55:21.005Z,102.83
2023-05-08T10:56:20.969Z,104.25
2023-05-08T10:57:21.188Z,110.62
2023-05-08T10:58:20.897Z,110.73
2023-05-08T10:59:21.105Z,107.65
2023-05-08T11:00:20.823Z,111.90
2023-05-08T11:01:21.141Z,109.05
2023-05-08T11:02:20.743Z,111.88
2023-05-08T11:03:30.671Z,116.96
2023-05-08T11:04:20.865Z,117.40
2023-05-08T11:05:20.639Z,120.25
2023-05-08T11:06:21.083Z,123.78
2023-05-08T11:07:23.783Z,126.87
2023-05-08T11:08:20.526Z,117.49
2023-05-08T11:09:20.495Z,118.64
2023-05-08T11:10:20.636Z,120.71
2023-05-08T11:11:20.418Z,120.67
2023-05-08T11:12:20.382Z,121.99
2023-05-08T11:13:20.394Z,125.22
2023-05-08T11:14:20.307Z,120.74
2023-05-08T11:15:20.604Z,119.81
2023-05-08T11:16:20.667Z,123.11
2023-05-08T11:17:20.197Z,111.91
2023-05-08T11:18:20.158Z,113.17
2023-05-08T11:19:20.130Z,118.01
2023-05-08T11:20:20.095Z,108.41
2023-05-08T11:21:20.092Z,115.04
2023-05-08T11:22:20.026Z,109.77
2023-05-08T11:23:20.085Z,104.38
2023-05-08T11:24:19.935Z,106.76
2023-05-08T11:25:19.899Z,110.98
2023-05-08T11:26:19.911Z,123.00
2023-05-08T11:27:19.840Z,127.95
2023-05-08T11:28:20.097Z,127.81
2023-05-08T11:29:20.088Z,122.43
2023-05-08T11:30:19.755Z,123.38
2023-05-08T11:31:19.766Z,126.04
2023-05-08T11:32:19.714Z,127.19
2023-05-08T11:33:20.096Z,116.69
2023-05-08T11:34:27.023Z,115.36
2023-05-08T11:35:35.179Z,115.66
2023-05-08T11:36:19.565Z,116.25
2023-05-08T11:37:19.596Z,118.36
2023-05-08T11:38:19.496Z,118.66
2023-05-08T11:39:19.472Z,118.97
2023-05-08T11:40:19.456Z,126.61
2023-05-08T11:41:19.468Z,120.54
2023-05-08T11:42:19.622Z,111.22
2023-05-08T11:43:19.369Z,117.09
2023-05-08T11:44:22.530Z,111.80
2023-05-08T11:45:19.317Z,111.98
2023-05-08T11:46:19.336Z,109.74
2023-05-08T11:47:19.400Z,101.15
2023-05-08T11:48:19.228Z,80.29
2023-05-08T11:49:23.839Z,80.20
2023-05-08T11:50:19.255Z,76.80
2023-05-08T11:51:19.175Z,68.58
2023-05-08T11:52:22.337Z,71.59
2023-05-08T11:53:19.135Z,84.94
2023-05-08T11:54:22.331Z,68.95
2023-05-08T11:55:19.072Z,76.74
2023-05-08T11:56:19.022Z,62.31
2023-05-08T11:57:19.007Z,72.16
2023-05-08T11:58:19.008Z,72.20
2023-05-08T11:59:19.130Z,81.98
2023-05-08T12:00:19.089Z,78.42
2023-05-08T12:01:19.882Z,86.40
2023-05-08T12:02:18.867Z,87.93
2023-05-08T12:03:22.212Z,96.88
2023-05-08T12:04:19.341Z,97.46
2023-05-08T12:05:18.806Z,98.59
2023-05-08T12:06:18.741Z,100.93
2023-05-08T12:07:19.106Z,101.42
2023-05-08T12:08:18.731Z,97.18
2023-05-08T12:09:18.686Z,95.42
2023-05-08T12:10:18.930Z,109.72
2023-05-08T12:11:18.609Z,114.78
2023-05-08T12:12:18.613Z,115.90
2023-05-08T12:13:18.602Z,116.33
2023-05-08T12:14:18.547Z,103.07
2023-05-08T12:15:18.530Z,113.69
2023-05-08T12:16:18.474Z,125.65
2023-05-08T12:17:19.062Z,131.26
2023-05-08T12:18:18.619Z,132.18
2023-05-08T12:19:18.927Z,133.29
2023-05-08T12:20:19.439Z,137.42
2023-05-08T12:21:18.841Z,139.35
2023-05-08T12:22:18.956Z,136.94
2023-05-08T12:23:18.435Z,139.96
2023-05-08T12:24:18.696Z,138.17
2023-05-08T12:25:18.606Z,134.31
2023-05-08T12:26:18.517Z,129.61
2023-05-08T12:27:18.811Z,132.01
2023-05-08T12:28:18.535Z,129.06
2023-05-08T12:29:18.490Z,128.65
2023-05-08T12:30:19.132Z,128.29
2023-05-08T12:31:18.539Z,130.05
2023-05-08T12:32:18.272Z,127.23
2023-05-08T12:33:18.601Z,126.56
2023-05-08T12:34:18.469Z,126.56
2023-05-08T12:35:18.408Z,126.82
2023-05-08T12:36:18.370Z,130.19
2023-05-08T12:37:18.670Z,131.92
2023-05-08T12:38:18.246Z,131.15
2023-05-08T12:39:18.254Z,132.10
2023-05-08T12:40:18.326Z,131.97
2023-05-08T12:41:18.659Z,134.53
2023-05-08T12:42:18.351Z,137.28
2023-05-08T12:43:18.347Z,134.03