createdAt,value
2022-08-17T00:00:43.055Z,99.99
2022-08-17T00:03:24.611Z,99.99
2022-08-17T00:06:04.188Z,99.99
2022-08-17T00:08:38.163Z,99.99
2022-08-17T00:11:24.706Z,99.99
2022-08-17T00:13:58.988Z,99.99
2022-08-17T00:16:55.598Z,99.99
2022-08-17T00:19:28.423Z,99.99
2022-08-17T00:22:30.857Z,99.99
2022-08-17T00:24:52.832Z,99.99
2022-08-17T00:27:23.118Z,99.99
2022-08-17T00:29:53.406Z,99.99
2022-08-17T00:33:11.651Z,99.99
2022-08-17T00:35:17.601Z,99.99
2022-08-17T00:37:47.968Z,99.99
2022-08-17T00:40:18.598Z,99.99
2022-08-17T00:42:50.642Z,99.99
2022-08-17T00:45:21.703Z,99.99
2022-08-17T00:47:51.650Z,99.99
2022-08-17T00:50:22.215Z,99.99
2022-08-17T00:52:59.522Z,99.99
2022-08-17T00:55:30.576Z,99.99
2022-08-17T00:58:03.930Z,99.99
2022-08-17T01:00:42.362Z,99.99
2022-08-17T01:03:20.808Z,99.99
2022-08-17T01:05:55.665Z,99.99
2022-08-17T01:08:29.601Z,99.99
2022-08-17T01:11:06.524Z,99.99
2022-08-17T01:13:41.824Z,99.99
2022-08-17T01:16:24.794Z,99.99
2022-08-17T01:19:00.118Z,99.99
2022-08-17T01:21:54.606Z,99.99
2022-08-17T01:24:25.346Z,99.99
2022-08-17T01:26:56.667Z,99.99
2022-08-17T01:29:32.052Z,99.99
2022-08-17T01:32:05.756Z,99.99
2022-08-17T01:34:42.759Z,99.99
2022-08-17T01:37:17.038Z,99.99
2022-08-17T01:39:56.175Z,99.99
2022-08-17T01:42:37.730Z,99.99
2022-08-17T01:45:14.675Z,99.99
2022-08-17T01:47:46.942Z,99.99
2022-08-17T01:50:26.206Z,99.99
2022-08-17T01:53:01.359Z,99.99
2022-08-17T01:55:58.295Z,99.99
2022-08-17T01:58:29.322Z,99.99
2022-08-17T02:01:00.732Z,99.99
2022-08-17T02:03:32.560Z,99.99
2022-08-17T02:06:05.254Z,99.99
2022-08-17T02:08:43.200Z,99.99
2022-08-17T02:11:26.795Z,99.99
2022-08-17T02:14:01.029Z,99.99
2022-08-17T02:16:41.019Z,99.99
2022-08-17T02:19:15.553Z,99.99
2022-08-17T02:21:47.883Z,99.99
2022-08-17T02:24:59.385Z,99.99
2022-08-17T02:27:32.932Z,99.99
2022-08-17T02:30:04.382Z,99.99
2022-08-17T02:32:55.556Z,99.99
2022-08-17T02:35:26.143Z,99.99
2022-08-17T02:37:56.968Z,99.99
2022-08-17T02:40:35.662Z,99.99
2022-08-17T02:43:06.990Z,99.99
2022-08-17T02:45:37.789Z,99.99
2022-08-17T02:48:08.583Z,99.99
2022-08-17T02:50:39.477Z,99.99
2022-08-17T02:53:10.071Z,99.99
2022-08-17T02:55:42.539Z,99.99
2022-08-17T02:58:14.866Z,99.99
2022-08-17T03:01:11.711Z,99.99
2022-08-17T03:03:42.441Z,99.99
2022-08-17T03:06:12.724Z,99.99
2022-08-17T03:08:43.523Z,99.99
2022-08-17T03:11:13.948Z,99.99
2022-08-17T03:13:44.393Z,99.99
2022-08-17T03:16:14.450Z,99.99
2022-08-17T03:18:47.506Z,99.99
2022-08-17T03:21:18.762Z,99.99
2022-08-17T03:23:48.786Z,99.99
2022-08-17T03:26:25.019Z,99.99
2022-08-17T03:29:00.017Z,99.99
2022-08-17T03:31:30.601Z,99.99
2022-08-17T03:34:02.367Z,99.99
2022-08-17T03:36:35.960Z,99.99
2022-08-17T03:39:06.743Z,99.99
2022-08-17T03:41:37.405Z,99.99
2022-08-17T03:44:08.521Z,99.99
2022-08-17T03:46:56.992Z,99.99
2022-08-17T03:49:45.617Z,99.99
2022-08-17T03:52:34.462Z,99.99
2022-08-17T03:55:35.921Z,99.99
2022-08-17T03:58:06.470Z,99.99
2022-08-17T04:00:39.760Z,99.99
2022-08-17T04:03:10.927Z,99.99
2022-08-17T04:05:41.953Z,99.99
2022-08-17T04:08:12.958Z,99.99
2022-08-17T04:10:45.293Z,99.99
2022-08-17T04:13:16.474Z,99.99
2022-08-17T04:15:56.365Z,99.99
2022-08-17T04:18:27.243Z,99.99
2022-08-17T04:20:57.903Z,99.99
2022-08-17T04:23:34.169Z,99.99
2022-08-17T04:26:05.559Z,99.99
2022-08-17T04:28:36.054Z,99.99
2022-08-17T04:31:06.560Z,99.99
2022-08-17T04:33:39.139Z,99.99
2022-08-17T04:36:10.496Z,99.99
2022-08-17T04:38:43.082Z,99.99
2022-08-17T04:41:32.820Z,99.99
2022-08-17T04:44:05.735Z,99.99
2022-08-17T04:46:37.680Z,99.99
2022-08-17T04:49:12.643Z,99.99
2022-08-17T04:51:54.680Z,99.99
2022-08-17T04:54:27.772Z,99.99
2022-08-17T04:56:58.205Z,99.99
2022-08-17T04:59:28.500Z,99.99
2022-08-17T05:01:58.544Z,99.99
2022-08-17T05:04:34.432Z,99.99
2022-08-17T05:07:06.139Z,99.99
2022-08-17T05:09:36.259Z,99.99
2022-08-17T05:12:07.276Z,99.99
2022-08-17T05:14:40.353Z,99.99
2022-08-17T05:17:11.353Z,99.99
2022-08-17T05:19:42.404Z,99.99
2022-08-17T05:22:12.387Z,99.99
2022-08-17T05:24:52.699Z,99.99
2022-08-17T05:27:24.642Z,99.99
2022-08-17T05:30:02.495Z,99.99
2022-08-17T05:32:38.417Z,99.99
2022-08-17T05:35:11.381Z,99.99
2022-08-17T05:37:41.993Z,99.99
2022-08-17T05:40:12.725Z,99.99
2022-08-17T05:42:43.507Z,99.99
2022-08-17T05:45:16.937Z,99.99
2022-08-17T05:48:03.323Z,99.99
2022-08-17T05:50:41.519Z,99.99
2022-08-17T05:53:32.357Z,99.99
2022-08-17T05:56:22.678Z,99.99
2022-08-17T05:59:38.019Z,99.99
2022-08-17T06:02:38.794Z,99.99
2022-08-17T06:05:34.867Z,99.99
2022-08-17T06:08:25.389Z,99.99
2022-08-17T06:11:23.391Z,99.99
2022-08-17T06:14:02.680Z,99.99
2022-08-17T06:16:40.630Z,99.99
2022-08-17T06:19:38.651Z,99.99
2022-08-17T06:22:13.653Z,99.99
2022-08-17T06:24:52.843Z,99.99
2022-08-17T06:27:40.454Z,99.99
2022-08-17T06:30:26.908Z,99.99
2022-08-17T06:33:07.028Z,99.99
2022-08-17T06:35:47.325Z,99.99
2022-08-17T06:38:48.012Z,99.99
2022-08-17T06:41:58.772Z,99.99
2022-08-17T06:44:57.054Z,99.99
2022-08-17T06:47:58.264Z,99.99
2022-08-17T06:51:02.549Z,99.99
2022-08-17T06:53:47.231Z,99.99
2022-08-17T06:56:54.085Z,99.99
2022-08-17T06:59:55.702Z,99.99
2022-08-17T07:02:52.154Z,99.99
2022-08-17T07:05:24.538Z,99.99
2022-08-17T07:08:06.117Z,99.99
2022-08-17T07:10:51.474Z,99.99
2022-08-17T07:13:38.991Z,99.99
2022-08-17T07:16:25.231Z,99.99
2022-08-17T07:18:58.428Z,99.99
2022-08-17T07:22:17.375Z,99.99
2022-08-17T07:24:50.456Z,99.99
2022-08-17T07:27:24.382Z,99.99
2022-08-17T07:30:17.751Z,99.99
2022-08-17T07:32:54.484Z,99.99
2022-08-17T07:35:31.275Z,99.99
2022-08-17T07:38:29.369Z,99.99
2022-08-17T07:41:03.334Z,99.99
2022-08-17T07:43:41.563Z,99.99
2022-08-17T07:46:42.777Z,99.99
2022-08-17T07:49:15.463Z,99.99
2022-08-17T07:51:46.870Z,99.99
2022-08-17T07:54:25.196Z,99.99
2022-08-17T07:57:01.975Z,99.99
2022-08-17T07:59:33.581Z,99.99
2022-08-17T08:02:31.746Z,99.99
2022-08-17T08:05:49.222Z,99.99
2022-08-17T08:08:31.640Z,99.99
2022-08-17T08:11:10.490Z,99.99
2022-08-17T08:13:44.898Z,99.99
2022-08-17T08:16:23.767Z,99.99
2022-08-17T08:19:02.836Z,99.99
2022-08-17T08:21:38.747Z,99.99
2022-08-17T08:24:35.987Z,99.99
2022-08-17T08:27:17.185Z,99.99
2022-08-17T08:30:08.685Z,99.99
2022-08-17T08:32:39.579Z,99.99
2022-08-17T08:35:17.581Z,99.99
2022-08-17T08:38:15.880Z,99.99
2022-08-17T08:41:03.989Z,99.99
2022-08-17T08:43:53.067Z,99.99
2022-08-17T08:46:29.764Z,99.99
2022-08-17T08:49:12.473Z,99.99
2022-08-17T08:51:47.653Z,99.99
2022-08-17T08:54:39.177Z,99.99
2022-08-17T08:57:25.503Z,99.99
2022-08-17T09:00:19.286Z,99.99
2022-08-17T09:03:08.459Z,99.99
2022-08-17T09:05:54.622Z,99.99
2022-08-17T09:08:36.881Z,99.99
2022-08-17T09:11:23.574Z,99.99
2022-08-17T09:13:56.165Z,99.99
2022-08-17T09:16:34.315Z,99.99
2022-08-17T09:19:18.583Z,99.99
2022-08-17T09:21:58.784Z,99.99
2022-08-17T09:25:02.085Z,99.99
2022-08-17T09:28:05.513Z,99.99
2022-08-17T09:30:56.905Z,99.99
2022-08-17T09:33:28.900Z,99.99
2022-08-17T09:36:07.243Z,99.99
2022-08-17T09:39:03.741Z,99.99
2022-08-17T09:41:50.578Z,99.99
2022-08-17T09:44:23.954Z,99.99
2022-08-17T09:47:07.691Z,99.99
2022-08-17T09:49:56.341Z,99.99
2022-08-17T09:52:29.868Z,99.99
2022-08-17T09:55:02.357Z,99.99
2022-08-17T09:58:06.303Z,99.99
2022-08-17T10:00:42.758Z,99.99
2022-08-17T10:03:44.352Z,99.99
2022-08-17T10:06:21.943Z,99.99
2022-08-17T10:09:09.714Z,99.99
2022-08-17T10:12:17.076Z,99.99
2022-08-17T10:15:14.676Z,99.99
2022-08-17T10:17:51.707Z,99.99
2022-08-17T10:20:31.352Z,99.99
2022-08-17T10:23:45.875Z,99.99
2022-08-17T10:26:27.625Z,99.99
2022-08-17T10:29:49.663Z,99.99
2022-08-17T10:32:56.165Z,99.99
2022-08-17T10:35:53.322Z,99.99
2022-08-17T10:38:29.878Z,99.99
2022-08-17T10:41:28.059Z,99.99
2022-08-17T10:44:40.392Z,99.99
2022-08-17T10:47:10.065Z,99.99
2022-08-17T10:49:48.807Z,99.99
2022-08-17T10:52:24.861Z,99.99
2022-08-17T10:54:58.595Z,99.99
2022-08-17T10:57:29.503Z,99.99
2022-08-17T11:00:19.123Z,99.99
2022-08-17T11:02:51.881Z,99.99
2022-08-17T11:05:21.835Z,99.99
2022-08-17T11:08:06.605Z,99.99
2022-08-17T11:10:52.134Z,99.99
2022-08-17T11:13:42.812Z,99.99
2022-08-17T11:16:23.074Z,99.99
2022-08-17T11:19:22.367Z,99.99
2022-08-17T11:22:13.266Z,99.99
2022-08-17T11:24:48.302Z,99.99
2022-08-17T11:27:32.352Z,99.99
2022-08-17T11:30:11.164Z,99.99
2022-08-17T11:32:54.468Z,99.99
2022-08-17T11:35:25.646Z,99.99
2022-08-17T11:38:09.712Z,99.49
2022-08-17T11:41:07.540Z,99.70
2022-08-17T11:43:56.603Z,99.25
2022-08-17T11:47:13.008Z,98.97
2022-08-17T11:50:01.863Z,97.55
2022-08-17T11:52:44.533Z,97.62
2022-08-17T11:55:40.765Z,97.01
2022-08-17T11:58:32.020Z,96.07
2022-08-17T12:01:24.759Z,95.38
2022-08-17T12:04:26.716Z,95.34
2022-08-17T12:07:02.329Z,95.53
2022-08-17T12:09:35.627Z,94.08
2022-08-17T12:12:34.365Z,92.17
2022-08-17T12:15:11.174Z,92.57
2022-08-17T12:17:43.082Z,92.50
2022-08-17T12:20:46.510Z,92.26
2022-08-17T12:23:44.275Z,91.93
2022-08-17T12:26:20.551Z,93.40
2022-08-17T12:28:57.115Z,91.24
2022-08-17T12:31:35.759Z,91.46
2022-08-17T12:34:07.014Z,91.06
2022-08-17T12:36:40.172Z,90.96
2022-08-17T12:39:14.419Z,89.94
2022-08-17T12:41:57.407Z,90.38
2022-08-17T12:44:35.484Z,89.94
2022-08-17T12:47:22.291Z,89.52
2022-08-17T12:49:55.446Z,88.89
2022-08-17T12:52:26.323Z,89.16
2022-08-17T12:55:08.079Z,87.81
2022-08-17T12:57:40.947Z,86.44
2022-08-17T13:00:18.878Z,85.96
2022-08-17T13:03:01.789Z,85.15
2022-08-17T13:05:38.965Z,84.57
2022-08-17T13:08:20.951Z,83.83
2022-08-17T13:11:03.104Z,83.48
2022-08-17T13:13:36.066Z,82.68
2022-08-17T13:16:19.689Z,83.70
2022-08-17T13:19:29.821Z,84.26
2022-08-17T13:22:13.980Z,84.92
2022-08-17T13:24:59.556Z,86.66
2022-08-17T13:27:31.234Z,86.30
2022-08-17T13:30:10.069Z,86.77
2022-08-17T13:32:45.129Z,86.87
2022-08-17T13:35:41.765Z,87.32
2022-08-17T13:38:46.714Z,87.53
2022-08-17T13:41:35.849Z,86.60
2022-08-17T13:44:45.776Z,86.74
2022-08-17T13:47:21.458Z,86.75
2022-08-17T13:49:52.065Z,86.23
2022-08-17T13:52:41.786Z,87.19
2022-08-17T13:55:34.116Z,85.54
2022-08-17T13:58:07.154Z,84.12
2022-08-17T14:00:40.513Z,85.61
2022-08-17T14:03:10.460Z,85.03
2022-08-17T14:05:41.301Z,85.29
2022-08-17T14:08:14.805Z,83.57
2022-08-17T14:10:46.256Z,84.50
2022-08-17T14:13:16.540Z,83.31
2022-08-17T14:15:55.023Z,82.21
2022-08-17T14:18:55.762Z,82.69
2022-08-17T14:21:17.263Z,83.13
2022-08-17T14:23:48.989Z,82.67
2022-08-17T14:26:25.698Z,83.30
2022-08-17T14:28:56.911Z,82.93
2022-08-17T14:31:29.667Z,81.23
2022-08-17T14:34:01.968Z,81.23
2022-08-17T14:36:32.539Z,81.79
2022-08-17T14:39:03.541Z,79.79
2022-08-17T14:41:33.870Z,76.66
2022-08-17T14:44:05.429Z,78.03
2022-08-17T14:46:36.012Z,78.97
2022-08-17T14:49:06.916Z,81.46
2022-08-17T14:51:37.640Z,82.21
2022-08-17T14:54:32.662Z,82.33
2022-08-17T14:57:23.085Z,81.23
2022-08-17T14:59:56.855Z,81.40
2022-08-17T15:02:31.510Z,82.27
2022-08-17T15:05:03.739Z,82.39
2022-08-17T15:07:34.352Z,83.17
2022-08-17T15:10:05.241Z,83.77
2022-08-17T15:12:35.672Z,84.59
2022-08-17T15:15:07.433Z,84.94
2022-08-17T15:17:54.677Z,85.25
2022-08-17T15:20:29.134Z,84.52
2022-08-17T15:23:00.184Z,85.10
2022-08-17T15:25:33.104Z,84.87
2022-08-17T15:28:04.144Z,84.05
2022-08-17T15:30:35.230Z,85.08
2022-08-17T15:33:06.057Z,84.80
2022-08-17T15:35:36.135Z,84.20
2022-08-17T15:38:11.980Z,83.49
2022-08-17T15:40:46.556Z,83.21
2022-08-17T15:43:26.469Z,81.94
2022-08-17T15:46:11.568Z,82.91
2022-08-17T15:48:44.143Z,82.16
2022-08-17T15:51:16.624Z,82.87
2022-08-17T15:53:49.819Z,84.23
2022-08-17T15:56:20.482Z,85.00
2022-08-17T15:58:51.135Z,85.08
2022-08-17T16:02:16.351Z,85.07
2022-08-17T16:04:30.414Z,83.92
2022-08-17T16:07:01.693Z,82.36
2022-08-17T16:09:31.763Z,82.56
2022-08-17T16:12:14.742Z,82.84
2022-08-17T16:14:46.423Z,82.63
2022-08-17T16:17:39.289Z,83.16
2022-08-17T16:20:20.597Z,83.17
2022-08-17T16:22:52.373Z,80.35
2022-08-17T16:25:38.299Z,81.07
2022-08-17T16:28:22.931Z,77.72
2022-08-17T16:31:08.160Z,78.34
2022-08-17T16:33:40.740Z,75.35
2022-08-17T16:36:10.991Z,74.71
2022-08-17T16:38:40.739Z,73.79
2022-08-17T16:41:11.496Z,72.34
2022-08-17T16:43:41.712Z,73.26
2022-08-17T16:46:12.483Z,74.72
2022-08-17T16:48:42.245Z,74.52
2022-08-17T16:51:12.607Z,76.54
2022-08-17T16:53:45.383Z,75.21
2022-08-17T16:56:26.398Z,75.15
2022-08-17T16:58:56.855Z,74.12
2022-08-17T17:01:43.642Z,73.57
2022-08-17T17:04:18.672Z,73.35
2022-08-17T17:07:16.682Z,73.93
2022-08-17T17:09:50.096Z,74.48
2022-08-17T17:13:01.317Z,76.08
2022-08-17T17:15:12.651Z,75.86
2022-08-17T17:17:42.721Z,77.28
2022-08-17T17:20:22.931Z,78.66
2022-08-17T17:23:15.290Z,79.89
2022-08-17T17:25:48.870Z,81.16
2022-08-17T17:28:30.489Z,81.41
2022-08-17T17:31:12.390Z,82.62
2022-08-17T17:33:51.999Z,83.37
2022-08-17T17:36:34.211Z,84.22
2022-08-17T17:39:13.752Z,84.90
2022-08-17T17:41:49.679Z,85.82
2022-08-17T17:44:31.073Z,85.87
2022-08-17T17:47:03.232Z,86.85
2022-08-17T17:49:40.817Z,86.66
2022-08-17T17:52:15.516Z,87.20
2022-08-17T17:55:10.030Z,87.20
2022-08-17T17:57:58.784Z,88.06
2022-08-17T18:00:35.806Z,88.22
2022-08-17T18:03:40.974Z,88.98
2022-08-17T18:06:41.250Z,89.50
2022-08-17T18:09:29.551Z,90.05
2022-08-17T18:12:31.763Z,90.51
2022-08-17T18:15:25.296Z,90.61
2022-08-17T18:18:26.343Z,90.98
2022-08-17T18:21:06.256Z,91.24
2022-08-17T18:23:37.293Z,92.01
2022-08-17T18:26:07.500Z,92.10
2022-08-17T18:28:45.072Z,92.28
2022-08-17T18:31:22.365Z,92.47
2022-08-17T18:33:55.801Z,92.42
2022-08-17T18:36:34.600Z,92.57
2022-08-17T18:39:16.777Z,90.50
2022-08-17T18:41:53.588Z,92.98
2022-08-17T18:44:32.471Z,92.50
2022-08-17T18:47:19.276Z,92.68
2022-08-17T18:49:58.816Z,92.75
2022-08-17T18:52:32.911Z,93.03
2022-08-17T18:55:12.053Z,93.50
2022-08-17T18:58:01.156Z,93.81
2022-08-17T19:00:44.202Z,93.81
2022-08-17T19:03:27.056Z,93.85
2022-08-17T19:06:29.852Z,94.12
2022-08-17T19:09:02.377Z,94.20
2022-08-17T19:11:35.634Z,93.70
2022-08-17T19:14:12.154Z,94.93
2022-08-17T19:17:01.318Z,95.35
2022-08-17T19:19:50.620Z,95.67
2022-08-17T19:22:39.869Z,96.18
2022-08-17T19:25:21.825Z,96.29
2022-08-17T19:28:22.761Z,96.99
2022-08-17T19:31:08.889Z,97.44
2022-08-17T19:33:39.215Z,97.47
2022-08-17T19:36:25.083Z,97.09
2022-08-17T19:39:19.983Z,98.88
2022-08-17T19:41:59.805Z,99.02
2022-08-17T19:44:36.180Z,99.31
2022-08-17T19:47:54.287Z,99.82
2022-08-17T19:50:42.521Z,99.99
2022-08-17T19:54:04.337Z,99.99
2022-08-17T19:56:46.040Z,99.11
2022-08-17T19:59:35.778Z,99.99
2022-08-17T20:02:39.508Z,99.99
2022-08-17T20:05:18.699Z,99.99
2022-08-17T20:07:57.197Z,99.99
2022-08-17T20:10:54.897Z,99.99
2022-08-17T20:13:50.255Z,99.99
2022-08-17T20:16:21.498Z,99.99
2022-08-17T20:19:14.832Z,99.99
2022-08-17T20:22:17.028Z,99.99
2022-08-17T20:24:53.244Z,99.99
2022-08-17T20:27:31.769Z,99.99
2022-08-17T20:30:03.106Z,99.99
2022-08-17T20:32:59.190Z,99.99
2022-08-17T20:35:33.823Z,99.99
2022-08-17T20:38:08.034Z,99.99
2022-08-17T20:41:04.996Z,99.99
2022-08-17T20:43:40.468Z,99.99
2022-08-17T20:46:35.080Z,99.99
2022-08-17T20:49:31.345Z,99.99
2022-08-17T20:52:36.179Z,99.99
2022-08-17T20:55:07.116Z,99.99
2022-08-17T20:57:37.729Z,99.99
2022-08-17T21:00:18.342Z,99.99
2022-08-17T21:02:51.379Z,99.99
2022-08-17T21:05:34.724Z,99.99
2022-08-17T21:08:17.959Z,99.99
2022-08-17T21:10:49.092Z,99.99
2022-08-17T21:13:22.743Z,99.99
2022-08-17T21:16:11.573Z,99.99
2022-08-17T21:18:41.958Z,99.99
2022-08-17T21:21:17.931Z,99.99
2022-08-17T21:24:03.631Z,99.99
2022-08-17T21:27:02.436Z,99.99
2022-08-17T21:29:34.164Z,99.99
2022-08-17T21:32:10.417Z,99.99
2022-08-17T21:34:45.010Z,99.99
2022-08-17T21:37:25.088Z,99.99
2022-08-17T21:40:02.602Z,99.99
2022-08-17T21:42:39.365Z,99.99
2022-08-17T21:45:36.233Z,99.99
2022-08-17T21:48:22.816Z,99.99
2022-08-17T21:51:12.578Z,99.99
2022-08-17T21:53:54.143Z,99.99
2022-08-17T21:56:37.389Z,99.99
2022-08-17T21:59:22.042Z,99.99
2022-08-17T22:02:01.847Z,99.99
2022-08-17T22:04:39.149Z,99.99
2022-08-17T22:07:14.974Z,99.99
2022-08-17T22:09:51.305Z,99.99
2022-08-17T22:12:25.421Z,99.99
2022-08-17T22:15:05.642Z,99.99
2022-08-17T22:17:47.361Z,99.99
2022-08-17T22:20:22.239Z,99.99
2022-08-17T22:23:11.521Z,99.99
2022-08-17T22:26:00.863Z,99.99
2022-08-17T22:28:38.641Z,99.99
2022-08-17T22:31:14.442Z,99.99
2022-08-17T22:34:04.853Z,99.99
2022-08-17T22:36:40.797Z,99.99
2022-08-17T22:39:10.825Z,99.99
2022-08-17T22:41:43.528Z,99.99
2022-08-17T22:44:31.410Z,99.99
2022-08-17T22:47:11.633Z,99.99
2022-08-17T22:49:58.789Z,99.99
2022-08-17T22:53:01.773Z,99.99
2022-08-17T22:55:53.735Z,99.99
2022-08-17T22:58:59.181Z,99.99
2022-08-17T23:01:34.511Z,99.99
2022-08-17T23:04:07.095Z,99.99
2022-08-17T23:06:40.020Z,99.99
2022-08-17T23:09:10.831Z,99.99
2022-08-17T23:11:49.774Z,99.99
2022-08-17T23:14:22.783Z,99.99
2022-08-17T23:16:53.348Z,99.99
2022-08-17T23:19:23.924Z,99.99
2022-08-17T23:21:56.559Z,99.99
2022-08-17T23:24:34.348Z,99.99
2022-08-17T23:27:08.542Z,99.99
2022-08-17T23:29:43.293Z,99.99
2022-08-17T23:32:16.349Z,99.99
2022-08-17T23:34:49.086Z,99.99
2022-08-17T23:37:21.861Z,99.99
2022-08-17T23:39:52.059Z,99.99
2022-08-17T23:42:22.982Z,99.99
2022-08-17T23:44:53.860Z,99.99
2022-08-17T23:47:24.209Z,99.99
2022-08-17T23:49:54.277Z,99.99
2022-08-17T23:52:27.608Z,99.99
2022-08-17T23:54:58.666Z,99.99
2022-08-17T23:57:33.063Z,99.99
