createdAt,value
2023-03-07T00:01:54.269Z,30.00
2023-03-07T00:04:21.216Z,29.90
2023-03-07T00:06:48.447Z,35.50
2023-03-07T00:09:15.491Z,33.20
2023-03-07T00:11:42.445Z,32.10
2023-03-07T00:14:09.385Z,32.60
2023-03-07T00:16:36.262Z,32.80
2023-03-07T00:19:03.170Z,31.20
2023-03-07T00:21:32.476Z,32.60
2023-03-07T00:23:59.676Z,32.80
2023-03-07T00:26:27.562Z,32.40
2023-03-07T00:28:55.287Z,31.30
2023-03-07T00:31:24.454Z,31.80
2023-03-07T00:33:51.407Z,32.20
2023-03-07T00:36:21.344Z,32.10
2023-03-07T00:38:49.036Z,33.20
2023-03-07T00:41:24.460Z,34.50
2023-03-07T00:43:52.250Z,34.10
2023-03-07T00:46:20.791Z,32.90
2023-03-07T00:48:48.216Z,34.30
2023-03-07T00:51:21.287Z,36.70
2023-03-07T00:53:49.709Z,37.10
2023-03-07T00:56:19.538Z,36.10
2023-03-07T01:01:16.148Z,35.60
2023-03-07T01:03:44.043Z,36.00
2023-03-07T01:06:16.319Z,35.50
2023-03-07T01:08:44.240Z,32.70
2023-03-07T01:11:13.307Z,32.10
2023-03-07T01:13:40.891Z,32.60
2023-03-07T01:16:15.370Z,33.80
2023-03-07T01:18:43.556Z,31.50
2023-03-07T01:21:35.952Z,33.00
2023-03-07T01:24:05.681Z,33.40
2023-03-07T01:26:34.207Z,34.60
2023-03-07T01:29:04.891Z,33.00
2023-03-07T01:31:35.322Z,35.60
2023-03-07T01:34:03.817Z,33.00
2023-03-07T01:36:35.007Z,31.70
2023-03-07T01:39:10.707Z,30.90
2023-03-07T01:41:41.037Z,33.80
2023-03-07T01:44:21.288Z,30.20
2023-03-07T01:46:56.273Z,29.50
2023-03-07T01:49:46.434Z,30.30
2023-03-07T01:52:19.583Z,30.60
2023-03-07T01:54:58.609Z,27.20
2023-03-07T01:57:32.097Z,23.80
2023-03-07T02:00:01.858Z,25.50
2023-03-07T02:02:29.595Z,25.70
2023-03-07T02:05:10.298Z,26.60
2023-03-07T02:07:49.745Z,26.90
2023-03-07T02:10:22.165Z,29.20
2023-03-07T02:12:50.790Z,28.70
2023-03-07T02:15:18.007Z,29.20
2023-03-07T02:17:45.736Z,27.90
2023-03-07T02:20:21.842Z,28.50
2023-03-07T02:22:50.094Z,30.00
2023-03-07T02:25:29.924Z,28.90
2023-03-07T02:27:59.246Z,31.70
2023-03-07T02:30:26.908Z,32.00
2023-03-07T02:32:54.151Z,31.20
2023-03-07T02:35:24.766Z,29.50
2023-03-07T02:38:03.456Z,29.50
2023-03-07T02:40:32.318Z,32.00
2023-03-07T02:43:09.822Z,30.10
2023-03-07T02:45:38.248Z,31.60
2023-03-07T02:48:05.422Z,33.40
2023-03-07T02:50:32.570Z,34.30
2023-03-07T02:52:59.457Z,32.70
2023-03-07T02:55:26.364Z,32.20
2023-03-07T02:57:57.937Z,30.60
2023-03-07T03:00:25.062Z,30.60
2023-03-07T03:02:52.115Z,30.50
2023-03-07T03:05:19.958Z,33.10
2023-03-07T03:07:46.744Z,33.90
2023-03-07T03:10:13.592Z,30.40
2023-03-07T03:12:41.342Z,27.80
2023-03-07T03:15:09.921Z,31.10
2023-03-07T03:17:37.282Z,28.20
2023-03-07T03:20:07.770Z,29.40
2023-03-07T03:22:36.013Z,31.10
2023-03-07T03:25:05.219Z,30.60
2023-03-07T03:27:33.209Z,30.40
2023-03-07T03:30:00.330Z,28.50
2023-03-07T03:32:27.328Z,26.50
2023-03-07T03:34:54.124Z,27.30
2023-03-07T03:37:21.106Z,30.20
2023-03-07T03:39:48.197Z,30.50
2023-03-07T03:42:15.087Z,30.50
2023-03-07T03:44:42.011Z,29.70
2023-03-07T03:47:08.840Z,28.50
2023-03-07T03:49:41.264Z,27.50
2023-03-07T03:52:09.608Z,27.20
2023-03-07T03:54:36.890Z,29.00
2023-03-07T03:57:04.038Z,27.30
2023-03-07T03:59:31.156Z,31.90
2023-03-07T04:01:58.336Z,30.20
2023-03-07T04:04:25.268Z,30.00
2023-03-07T04:06:52.237Z,28.80
2023-03-07T04:09:19.329Z,29.10
2023-03-07T04:11:47.619Z,31.90
2023-03-07T04:14:14.505Z,32.80
2023-03-07T04:16:41.351Z,31.40
2023-03-07T04:19:13.110Z,28.70
2023-03-07T04:21:42.102Z,28.00
2023-03-07T04:24:09.473Z,29.80
2023-03-07T04:26:36.876Z,30.10
2023-03-07T04:29:04.532Z,30.40
2023-03-07T04:31:51.756Z,31.70
2023-03-07T04:34:18.626Z,34.90
2023-03-07T04:36:45.611Z,36.30
2023-03-07T04:39:13.461Z,44.10
2023-03-07T04:41:40.679Z,48.50
2023-03-07T04:44:27.829Z,43.60
2023-03-07T04:46:54.670Z,35.40
2023-03-07T04:49:21.572Z,35.30
2023-03-07T04:51:48.615Z,35.10
2023-03-07T04:54:16.685Z,31.70
2023-03-07T04:56:45.615Z,46.50
2023-03-07T04:59:12.521Z,49.30
2023-03-07T05:01:40.100Z,45.70
2023-03-07T05:04:07.189Z,46.90
2023-03-07T05:06:34.258Z,74.20
2023-03-07T05:09:01.547Z,92.90
2023-03-07T05:11:28.833Z,230.80
2023-03-07T05:13:55.889Z,198.60
2023-03-07T05:16:23.310Z,295.70
2023-03-07T05:18:50.314Z,286.70
2023-03-07T05:21:17.610Z,240.30
2023-03-07T05:23:44.939Z,107.30
2023-03-07T05:26:12.817Z,48.40
2023-03-07T05:28:39.666Z,76.70
2023-03-07T05:31:06.906Z,61.60
2023-03-07T05:33:34.174Z,47.50
2023-03-07T05:36:02.433Z,46.10
2023-03-07T05:38:29.914Z,54.10
2023-03-07T05:40:56.792Z,60.10
2023-03-07T05:43:23.706Z,82.40
2023-03-07T05:45:51.781Z,88.00
2023-03-07T05:48:18.991Z,88.80
2023-03-07T05:50:46.145Z,66.30
2023-03-07T05:53:13.627Z,66.10
2023-03-07T05:55:40.579Z,59.20
2023-03-07T05:58:07.763Z,53.00
2023-03-07T06:00:34.646Z,48.10
2023-03-07T06:03:03.469Z,44.80
2023-03-07T06:05:30.900Z,44.90
2023-03-07T06:07:57.914Z,43.20
2023-03-07T06:10:25.913Z,42.50
2023-03-07T06:12:53.936Z,45.50
2023-03-07T06:15:23.738Z,42.20
2023-03-07T06:17:54.129Z,40.40
2023-03-07T06:20:21.429Z,43.70
2023-03-07T06:22:49.305Z,43.40
2023-03-07T06:25:17.116Z,45.70
2023-03-07T06:27:44.430Z,46.40
2023-03-07T06:30:12.819Z,43.20
2023-03-07T06:32:40.032Z,45.70
2023-03-07T06:35:07.628Z,44.90
2023-03-07T06:37:34.681Z,44.10
2023-03-07T06:40:06.363Z,45.20
2023-03-07T06:42:34.110Z,44.60
2023-03-07T06:45:02.223Z,44.50
2023-03-07T06:47:29.198Z,41.00
2023-03-07T06:49:56.135Z,44.10
2023-03-07T06:52:23.034Z,49.40
2023-03-07T06:54:49.953Z,49.10
2023-03-07T06:57:16.967Z,44.80
2023-03-07T06:59:44.029Z,44.10
2023-03-07T07:02:14.689Z,44.40
2023-03-07T07:04:41.736Z,41.40
2023-03-07T07:07:08.876Z,45.40
2023-03-07T07:09:35.910Z,45.60
2023-03-07T07:12:03.226Z,43.30
2023-03-07T07:14:30.287Z,44.00
2023-03-07T07:16:57.304Z,45.00
2023-03-07T07:19:26.689Z,42.40
2023-03-07T07:21:54.252Z,39.80
2023-03-07T07:24:21.808Z,41.10
2023-03-07T07:26:48.862Z,43.00
2023-03-07T07:29:16.177Z,40.40
2023-03-07T07:31:43.398Z,41.70
2023-03-07T07:34:10.980Z,37.40
2023-03-07T07:36:38.166Z,36.10
2023-03-07T07:39:05.930Z,35.60
2023-03-07T07:41:34.547Z,35.20
2023-03-07T07:44:01.517Z,33.80
2023-03-07T07:46:35.319Z,34.40
2023-03-07T07:49:03.658Z,32.70
2023-03-07T07:51:31.474Z,33.40
2023-03-07T07:53:58.370Z,33.90
2023-03-07T07:56:25.572Z,35.00
2023-03-07T07:58:52.908Z,35.60
2023-03-07T08:01:22.527Z,36.10
2023-03-07T08:03:49.955Z,35.10
2023-03-07T08:06:26.697Z,32.00
2023-03-07T08:08:54.512Z,31.00
2023-03-07T08:11:23.148Z,30.90
2023-03-07T08:13:50.276Z,31.60
2023-03-07T08:16:22.708Z,29.80
2023-03-07T08:18:52.080Z,28.30
2023-03-07T08:21:19.705Z,28.70
2023-03-07T08:23:46.763Z,29.70
2023-03-07T08:26:13.923Z,29.40
2023-03-07T08:28:42.362Z,28.30
2023-03-07T08:31:11.703Z,29.20
2023-03-07T08:33:39.059Z,28.70
2023-03-07T08:36:06.909Z,28.60
2023-03-07T08:38:34.200Z,27.10
2023-03-07T08:41:06.175Z,27.20
2023-03-07T08:43:34.810Z,27.60
2023-03-07T08:46:01.819Z,27.90
2023-03-07T08:48:29.224Z,24.80
2023-03-07T08:50:56.546Z,23.60
2023-03-07T08:53:23.921Z,23.30
2023-03-07T08:55:51.068Z,23.20
2023-03-07T08:58:18.061Z,24.00
2023-03-07T09:00:45.024Z,24.40
2023-03-07T09:03:12.057Z,23.60
2023-03-07T09:05:39.280Z,23.00
2023-03-07T09:08:08.142Z,22.40
2023-03-07T09:10:35.912Z,23.40
2023-03-07T09:13:03.416Z,25.60
2023-03-07T09:15:30.227Z,24.60
2023-03-07T09:17:57.191Z,23.90
2023-03-07T09:20:25.060Z,23.90
2023-03-07T09:22:53.817Z,23.90
2023-03-07T09:25:20.879Z,23.70
2023-03-07T09:27:47.876Z,21.50
2023-03-07T09:30:15.099Z,20.30
2023-03-07T09:32:42.902Z,21.20
2023-03-07T09:35:10.591Z,18.90
2023-03-07T09:37:38.435Z,20.20
2023-03-07T09:40:09.400Z,18.60
2023-03-07T09:42:36.699Z,19.00
2023-03-07T09:45:29.306Z,19.70
2023-03-07T09:48:10.585Z,19.30
2023-03-07T09:50:53.818Z,19.00
2023-03-07T09:53:38.285Z,19.40
2023-03-07T09:56:50.405Z,19.70
2023-03-07T09:59:25.462Z,20.80
2023-03-07T10:02:01.423Z,20.30
2023-03-07T10:04:40.952Z,21.60
2023-03-07T10:07:10.345Z,23.30
2023-03-07T10:09:37.669Z,24.10
2023-03-07T10:12:33.647Z,23.60
2023-03-07T10:15:28.699Z,24.10
2023-03-07T10:17:58.308Z,23.40
2023-03-07T10:20:49.494Z,26.30
2023-03-07T10:23:55.165Z,25.60
2023-03-07T10:26:33.200Z,26.10
2023-03-07T10:29:09.747Z,25.90
2023-03-07T10:31:41.245Z,25.50
2023-03-07T10:34:32.030Z,25.00
2023-03-07T10:37:18.901Z,25.20
2023-03-07T10:39:56.606Z,25.20
2023-03-07T10:42:26.723Z,26.00
2023-03-07T10:44:54.062Z,25.50
2023-03-07T10:47:25.297Z,26.50
2023-03-07T10:50:07.001Z,26.80
2023-03-07T10:52:47.321Z,27.20
2023-03-07T10:55:35.240Z,29.40
2023-03-07T10:58:29.839Z,29.40
2023-03-07T11:01:00.092Z,29.50
2023-03-07T11:03:55.223Z,28.80
2023-03-07T11:06:36.862Z,27.80
2023-03-07T11:09:13.104Z,28.40
2023-03-07T11:11:40.155Z,28.40
2023-03-07T11:14:15.705Z,30.20
2023-03-07T11:16:50.860Z,32.00
2023-03-07T11:19:32.669Z,30.70
2023-03-07T11:22:01.693Z,28.40
2023-03-07T11:24:31.555Z,29.80
2023-03-07T11:27:00.186Z,30.60
2023-03-07T11:29:33.845Z,30.50
2023-03-07T11:32:14.342Z,29.40
2023-03-07T11:34:46.293Z,31.10
2023-03-07T11:37:28.348Z,29.80
2023-03-07T11:40:20.450Z,30.20
2023-03-07T11:43:14.793Z,31.80
2023-03-07T11:46:03.926Z,31.40
2023-03-07T11:48:56.611Z,30.10
2023-03-07T11:51:45.327Z,31.40
2023-03-07T11:54:18.825Z,31.50
2023-03-07T11:56:51.792Z,29.20
2023-03-07T11:59:40.734Z,29.80
2023-03-07T12:02:43.009Z,26.70
2023-03-07T12:05:16.081Z,30.40
2023-03-07T12:07:46.067Z,29.40
2023-03-07T12:10:29.599Z,28.30
2023-03-07T12:13:20.490Z,30.10
2023-03-07T12:16:28.806Z,28.90
2023-03-07T12:18:56.856Z,28.20
2023-03-07T12:21:36.044Z,29.00
2023-03-07T12:24:18.929Z,28.60
2023-03-07T12:26:56.477Z,28.70
2023-03-07T12:29:42.021Z,26.50
2023-03-07T12:32:21.633Z,27.10
2023-03-07T12:34:59.610Z,26.00
2023-03-07T12:37:56.111Z,27.30
2023-03-07T12:40:49.908Z,28.90
2023-03-07T12:43:21.611Z,27.50
2023-03-07T12:46:02.216Z,28.20
2023-03-07T12:48:46.566Z,27.20
2023-03-07T12:51:31.637Z,27.90
2023-03-07T12:54:27.177Z,28.50
2023-03-07T12:57:09.275Z,29.50
2023-03-07T12:59:40.658Z,29.30
2023-03-07T13:02:30.399Z,28.50
2023-03-07T13:05:00.165Z,29.00
2023-03-07T13:07:33.910Z,28.20
2023-03-07T13:10:06.488Z,28.50
2023-03-07T13:12:36.169Z,28.20
2023-03-07T13:15:26.165Z,29.10
2023-03-07T13:20:27.516Z,29.70
2023-03-07T13:22:54.703Z,29.30
2023-03-07T13:25:28.068Z,27.40
2023-03-07T13:28:04.963Z,29.60
2023-03-07T13:30:33.628Z,27.30
2023-03-07T13:33:03.247Z,26.30
2023-03-07T13:35:39.147Z,27.80
2023-03-07T13:38:15.558Z,27.70
2023-03-07T13:40:46.612Z,28.50
2023-03-07T13:43:19.800Z,27.10
2023-03-07T13:46:05.333Z,26.60
2023-03-07T13:48:32.890Z,26.60
2023-03-07T13:51:03.363Z,26.40
2023-03-07T13:54:00.842Z,25.90
2023-03-07T13:56:35.358Z,26.40
2023-03-07T13:59:32.241Z,26.70
2023-03-07T14:02:02.002Z,25.20
2023-03-07T14:04:45.438Z,27.10
2023-03-07T14:07:32.017Z,26.90
2023-03-07T14:10:22.310Z,26.70
2023-03-07T14:13:11.725Z,27.20
2023-03-07T14:15:47.615Z,25.70
2023-03-07T14:18:36.553Z,24.80
2023-03-07T14:21:34.992Z,25.90
2023-03-07T14:24:28.625Z,25.50
2023-03-07T14:27:03.224Z,26.30
2023-03-07T14:29:31.099Z,26.60
2023-03-07T14:32:01.181Z,25.90
2023-03-07T14:37:04.826Z,26.90
2023-03-07T14:39:59.782Z,25.10
2023-03-07T14:42:42.518Z,23.40
2023-03-07T14:45:34.529Z,24.80
2023-03-07T14:48:08.311Z,24.50
2023-03-07T14:50:40.019Z,22.90
2023-03-07T14:53:25.886Z,23.40
2023-03-07T14:55:54.667Z,20.40
2023-03-07T14:58:25.776Z,20.90
2023-03-07T15:01:07.078Z,21.20
2023-03-07T15:03:34.406Z,22.50
2023-03-07T15:06:03.549Z,22.90
2023-03-07T15:08:38.544Z,22.20
2023-03-07T15:11:28.591Z,21.30
2023-03-07T15:13:58.192Z,21.30
2023-03-07T15:16:31.130Z,21.10
2023-03-07T15:19:19.554Z,22.30
2023-03-07T15:21:51.200Z,21.70
2023-03-07T15:24:29.929Z,21.20
2023-03-07T15:26:59.199Z,20.70
2023-03-07T15:29:29.424Z,20.20
2023-03-07T15:32:07.429Z,21.50
2023-03-07T15:34:38.947Z,20.10
2023-03-07T15:37:28.875Z,18.40
2023-03-07T15:42:28.262Z,21.50
2023-03-07T15:45:02.547Z,18.90
2023-03-07T15:47:32.887Z,16.70
2023-03-07T15:50:07.480Z,16.50
2023-03-07T15:52:39.982Z,15.00
2023-03-07T15:55:18.783Z,15.70
2023-03-07T15:57:56.447Z,15.40
2023-03-07T16:00:39.822Z,16.90
2023-03-07T16:03:28.283Z,15.60
2023-03-07T16:05:57.301Z,14.70
2023-03-07T16:08:24.592Z,15.00
2023-03-07T16:10:57.719Z,15.30
2023-03-07T16:13:30.876Z,14.40
2023-03-07T16:16:00.473Z,14.50
2023-03-07T16:18:29.972Z,14.70
2023-03-07T16:20:57.832Z,14.50
2023-03-07T16:23:25.567Z,16.20
2023-03-07T16:25:52.678Z,15.90
2023-03-07T16:28:19.717Z,16.50
2023-03-07T16:30:47.019Z,15.20
2023-03-07T16:33:15.231Z,16.10
2023-03-07T16:35:42.373Z,16.00
2023-03-07T16:38:09.780Z,16.30
2023-03-07T16:40:42.709Z,14.90
2023-03-07T16:43:42.710Z,15.10
2023-03-07T16:46:16.818Z,15.80
2023-03-07T16:48:44.991Z,17.10
2023-03-07T16:51:19.071Z,17.80
2023-03-07T16:53:47.661Z,16.10
2023-03-07T16:56:25.276Z,17.90
2023-03-07T16:58:53.188Z,17.10
2023-03-07T17:01:20.467Z,17.00
2023-03-07T17:03:47.783Z,17.10
2023-03-07T17:06:16.745Z,16.10
2023-03-07T17:08:45.210Z,16.70
2023-03-07T17:11:20.073Z,17.00
2023-03-07T17:13:48.952Z,16.00
2023-03-07T17:16:17.572Z,16.30
2023-03-07T17:18:45.490Z,16.50
2023-03-07T17:21:17.777Z,16.80
2023-03-07T17:23:45.654Z,16.60
2023-03-07T17:26:27.209Z,15.90
2023-03-07T17:28:55.215Z,16.30
2023-03-07T17:31:22.274Z,17.60
2023-03-07T17:33:50.060Z,15.70
2023-03-07T17:36:17.439Z,16.10
2023-03-07T17:38:44.502Z,16.00
2023-03-07T17:41:11.551Z,17.20
2023-03-07T17:43:38.573Z,18.20
2023-03-07T17:46:10.308Z,17.30
2023-03-07T17:48:38.442Z,15.80
2023-03-07T17:51:10.030Z,16.90
2023-03-07T17:53:38.811Z,17.20
2023-03-07T17:56:10.740Z,17.70
2023-03-07T17:58:39.140Z,15.90
2023-03-07T18:01:08.538Z,16.90
2023-03-07T18:03:35.554Z,15.70
2023-03-07T18:06:03.271Z,17.90
2023-03-07T18:08:31.028Z,16.60
2023-03-07T18:11:06.278Z,16.50
2023-03-07T18:13:33.588Z,16.20
2023-03-07T18:16:01.165Z,15.80
2023-03-07T18:18:33.421Z,15.90
2023-03-07T18:21:07.078Z,16.30
2023-03-07T18:23:35.363Z,16.20
2023-03-07T18:26:08.572Z,16.40
2023-03-07T18:28:39.486Z,16.80
2023-03-07T18:31:09.255Z,17.50
2023-03-07T18:36:05.526Z,15.80
2023-03-07T18:38:33.158Z,15.60
2023-03-07T18:41:04.792Z,18.20
2023-03-07T18:43:32.038Z,17.60
2023-03-07T18:45:59.714Z,17.90
2023-03-07T18:48:26.819Z,15.90
2023-03-07T18:51:02.390Z,17.40
2023-03-07T18:53:29.994Z,17.80
2023-03-07T18:55:57.539Z,17.20
2023-03-07T18:58:24.725Z,17.00
2023-03-07T19:00:51.941Z,17.10
2023-03-07T19:03:19.197Z,16.70
2023-03-07T19:05:49.163Z,16.50
2023-03-07T19:10:47.317Z,15.90
2023-03-07T19:15:41.918Z,16.10
2023-03-07T19:18:09.507Z,15.70
2023-03-07T19:20:40.535Z,16.10
2023-03-07T19:23:07.598Z,15.40
2023-03-07T19:25:35.756Z,15.50
2023-03-07T19:28:03.253Z,15.80
2023-03-07T19:30:33.115Z,16.50
2023-03-07T19:33:00.569Z,15.70
2023-03-07T19:35:27.527Z,16.60
2023-03-07T19:37:54.746Z,15.70
2023-03-07T19:40:24.136Z,14.90
2023-03-07T19:42:51.231Z,15.60
2023-03-07T19:45:18.357Z,15.60
2023-03-07T19:47:45.643Z,15.20
2023-03-07T19:50:12.774Z,15.20
2023-03-07T19:52:39.758Z,15.70
2023-03-07T19:55:07.256Z,16.80
2023-03-07T19:57:36.099Z,16.10
2023-03-07T20:00:04.815Z,15.10
2023-03-07T20:02:38.660Z,16.20
2023-03-07T20:05:06.145Z,15.30
2023-03-07T20:07:33.302Z,14.50
2023-03-07T20:10:00.184Z,15.90
2023-03-07T20:12:27.052Z,15.00
2023-03-07T20:14:53.915Z,15.50
2023-03-07T20:17:21.010Z,15.50
2023-03-07T20:19:50.903Z,16.30
2023-03-07T20:24:45.203Z,16.50
2023-03-07T20:27:12.283Z,15.50
2023-03-07T20:29:39.212Z,16.40
2023-03-07T20:32:06.208Z,14.80
2023-03-07T20:34:33.555Z,15.40
2023-03-07T20:37:00.613Z,15.40
2023-03-07T20:39:27.712Z,14.90
2023-03-07T20:41:54.682Z,15.20
2023-03-07T20:44:21.746Z,15.60
2023-03-07T20:46:48.899Z,15.30
2023-03-07T20:49:16.444Z,16.80
2023-03-07T20:51:44.427Z,16.70
2023-03-07T20:54:15.055Z,16.00
2023-03-07T20:56:42.598Z,15.50
2023-03-07T20:59:13.442Z,15.70
2023-03-07T21:01:40.679Z,15.60
2023-03-07T21:04:13.142Z,15.80
2023-03-07T21:06:42.935Z,15.70
2023-03-07T21:11:47.752Z,15.40
2023-03-07T21:14:15.878Z,15.80
2023-03-07T21:16:46.288Z,14.90
2023-03-07T21:19:13.715Z,16.80
2023-03-07T21:21:40.942Z,16.20
2023-03-07T21:24:08.755Z,15.80
2023-03-07T21:26:36.682Z,15.70
2023-03-07T21:29:05.033Z,16.20
2023-03-07T21:31:35.130Z,17.80
2023-03-07T21:34:05.126Z,16.00
2023-03-07T21:39:00.147Z,16.20
2023-03-07T21:41:29.318Z,14.60
2023-03-07T21:43:58.118Z,14.90
2023-03-07T21:46:26.428Z,14.60
2023-03-07T21:48:53.972Z,16.00
2023-03-07T21:51:22.513Z,16.30
2023-03-07T21:53:49.536Z,15.20
2023-03-07T21:56:17.649Z,14.20
2023-03-07T21:58:48.826Z,15.80
2023-03-07T22:01:19.221Z,16.00
2023-03-07T22:03:46.592Z,15.60
2023-03-07T22:06:16.434Z,14.90
2023-03-07T22:08:43.992Z,15.60
2023-03-07T22:11:13.067Z,16.50
2023-03-07T22:13:41.997Z,16.40
2023-03-07T22:16:13.209Z,14.80
2023-03-07T22:18:40.577Z,16.10
2023-03-07T22:21:14.274Z,16.10
2023-03-07T22:23:42.395Z,16.60
2023-03-07T22:26:11.195Z,16.60
2023-03-07T22:28:38.592Z,15.20
2023-03-07T22:31:09.639Z,16.80
2023-03-07T22:33:36.809Z,16.00
2023-03-07T22:36:06.793Z,15.90
2023-03-07T22:41:06.139Z,15.20
2023-03-07T22:43:35.635Z,15.00
2023-03-07T22:46:03.551Z,14.70
2023-03-07T22:48:31.172Z,14.00
2023-03-07T22:51:04.340Z,14.50
2023-03-07T22:53:35.687Z,13.40
2023-03-07T22:56:03.075Z,14.10
2023-03-07T22:58:30.685Z,13.70
2023-03-07T23:00:57.839Z,12.40
2023-03-07T23:03:24.988Z,12.30
2023-03-07T23:05:51.942Z,13.40
2023-03-07T23:08:18.777Z,8.80
2023-03-07T23:10:45.870Z,7.60
2023-03-07T23:13:12.923Z,7.40
2023-03-07T23:15:41.614Z,6.10
2023-03-07T23:18:09.168Z,5.30
2023-03-07T23:20:37.864Z,5.20
2023-03-07T23:23:05.076Z,5.40
2023-03-07T23:25:33.393Z,3.10
2023-03-07T23:28:00.602Z,2.60
2023-03-07T23:30:27.817Z,3.20
2023-03-07T23:32:55.513Z,2.50
2023-03-07T23:35:24.009Z,2.30
2023-03-07T23:37:50.874Z,2.90
2023-03-07T23:40:18.019Z,3.20
2023-03-07T23:42:44.934Z,3.40
2023-03-07T23:45:11.827Z,2.70
2023-03-07T23:47:39.802Z,3.30
2023-03-07T23:50:08.162Z,3.50
2023-03-07T23:52:35.182Z,4.00
2023-03-07T23:55:02.158Z,3.60
2023-03-07T23:57:29.022Z,3.50
2023-03-07T23:59:55.981Z,4.50
