createdAt,value
2018-05-12T00:02:15.387Z,24.10
2018-05-12T00:04:42.890Z,24.10
2018-05-12T00:07:10.382Z,24.10
2018-05-12T00:09:37.868Z,24.00
2018-05-12T00:12:05.472Z,24.10
2018-05-12T00:14:33.728Z,24.00
2018-05-12T00:17:01.986Z,24.10
2018-05-12T00:19:29.478Z,24.00
2018-05-12T00:21:57.758Z,24.00
2018-05-12T00:24:26.020Z,24.00
2018-05-12T00:26:53.550Z,24.00
2018-05-12T00:29:21.019Z,24.00
2018-05-12T00:31:50.023Z,24.00
2018-05-12T00:34:18.294Z,24.00
2018-05-12T00:36:45.796Z,24.00
2018-05-12T00:39:13.358Z,24.00
2018-05-12T00:41:40.828Z,24.00
2018-05-12T00:44:08.309Z,24.00
2018-05-12T00:46:35.906Z,24.00
2018-05-12T00:49:04.150Z,24.00
2018-05-12T00:51:31.650Z,24.00
2018-05-12T00:53:59.904Z,24.00
2018-05-12T00:56:27.468Z,23.90
2018-05-12T00:58:55.051Z,23.90
2018-05-12T01:01:23.325Z,23.90
2018-05-12T01:03:51.610Z,23.90
2018-05-12T01:06:19.138Z,23.90
2018-05-12T01:08:46.663Z,24.00
2018-05-12T01:11:14.128Z,24.00
2018-05-12T01:13:41.732Z,23.90
2018-05-12T01:16:09.161Z,23.90
2018-05-12T01:18:36.682Z,23.90
2018-05-12T01:21:04.165Z,23.90
2018-05-12T01:23:31.689Z,23.90
2018-05-12T01:25:59.191Z,23.90
2018-05-12T01:28:26.726Z,23.90
2018-05-12T01:30:54.229Z,23.90
2018-05-12T01:33:21.682Z,23.90
2018-05-12T01:35:49.969Z,23.90
2018-05-12T01:38:18.230Z,23.80
2018-05-12T01:40:45.719Z,23.80
2018-05-12T01:43:13.224Z,23.90
2018-05-12T01:45:40.710Z,23.80
2018-05-12T01:48:08.234Z,23.80
2018-05-12T01:50:35.726Z,23.90
2018-05-12T01:53:04.005Z,23.80
2018-05-12T01:55:32.322Z,23.80
2018-05-12T01:57:59.840Z,23.80
2018-05-12T02:00:28.227Z,23.80
2018-05-12T02:02:56.491Z,23.80
2018-05-12T02:05:24.720Z,23.80
2018-05-12T02:07:52.230Z,23.80
2018-05-12T02:10:20.488Z,23.80
2018-05-12T02:12:47.951Z,23.80
2018-05-12T02:15:15.470Z,23.80
2018-05-12T02:17:42.979Z,23.80
2018-05-12T02:20:11.277Z,23.70
2018-05-12T02:22:39.572Z,23.70
2018-05-12T02:25:07.091Z,23.70
2018-05-12T02:27:35.328Z,23.70
2018-05-12T02:30:02.829Z,23.70
2018-05-12T02:32:31.083Z,23.70
2018-05-12T02:34:58.567Z,23.70
2018-05-12T02:37:26.841Z,23.70
2018-05-12T02:39:55.107Z,23.70
2018-05-12T02:42:23.404Z,23.70
2018-05-12T02:44:50.949Z,23.70
2018-05-12T02:47:19.217Z,23.80
2018-05-12T02:49:46.765Z,23.70
2018-05-12T02:52:14.277Z,23.70
2018-05-12T02:54:41.823Z,23.70
2018-05-12T02:57:09.477Z,23.70
2018-05-12T02:59:36.989Z,23.70
2018-05-12T03:02:04.601Z,23.70
2018-05-12T03:04:32.098Z,23.70
2018-05-12T03:06:59.639Z,23.70
2018-05-12T03:09:27.161Z,23.70
2018-05-12T03:11:54.651Z,23.70
2018-05-12T03:14:22.198Z,23.70
2018-05-12T03:16:49.663Z,23.70
2018-05-12T03:19:17.163Z,23.60
2018-05-12T03:21:44.673Z,23.60
2018-05-12T03:24:12.185Z,23.60
2018-05-12T03:26:39.769Z,23.60
2018-05-12T03:29:08.051Z,23.60
2018-05-12T03:31:36.314Z,23.60
2018-05-12T03:34:04.581Z,23.60
2018-05-12T03:36:32.090Z,23.60
2018-05-12T03:38:59.584Z,23.60
2018-05-12T03:41:27.855Z,23.60
2018-05-12T03:43:55.334Z,23.60
2018-05-12T03:46:22.901Z,23.60
2018-05-12T03:48:50.374Z,23.60
2018-05-12T03:51:17.885Z,23.60
2018-05-12T03:53:45.385Z,23.60
2018-05-12T03:56:13.665Z,23.50
2018-05-12T03:58:41.913Z,23.60
2018-05-12T04:01:09.501Z,23.60
2018-05-12T04:03:37.778Z,23.60
2018-05-12T04:06:17.959Z,23.60
2018-05-12T04:08:57.428Z,23.60
2018-05-12T04:11:36.898Z,23.60
2018-05-12T04:14:04.416Z,23.50
2018-05-12T04:16:31.914Z,23.60
2018-05-12T04:19:00.201Z,23.60
2018-05-12T04:21:28.448Z,23.60
2018-05-12T04:23:55.935Z,23.50
2018-05-12T04:26:24.213Z,23.50
2018-05-12T04:28:52.451Z,23.60
2018-05-12T04:31:20.763Z,23.50
2018-05-12T04:33:49.043Z,23.60
2018-05-12T04:36:17.304Z,23.50
2018-05-12T04:38:45.629Z,23.60
2018-05-12T04:41:13.155Z,23.60
2018-05-12T04:43:41.436Z,23.60
2018-05-12T04:46:08.908Z,23.60
2018-05-12T04:48:36.419Z,23.60
2018-05-12T04:51:03.933Z,23.70
2018-05-12T04:53:31.426Z,23.70
2018-05-12T04:55:58.964Z,23.70
2018-05-12T04:58:26.464Z,23.70
2018-05-12T05:00:54.044Z,23.70
2018-05-12T05:03:21.534Z,23.70
2018-05-12T05:05:49.030Z,23.70
2018-05-12T05:08:16.568Z,23.70
2018-05-12T05:10:44.071Z,23.70
2018-05-12T05:13:12.403Z,23.70
2018-05-12T05:15:39.874Z,23.70
2018-05-12T05:18:07.360Z,23.70
2018-05-12T05:20:35.660Z,23.70
2018-05-12T05:23:03.191Z,23.70
2018-05-12T05:25:31.466Z,23.80
2018-05-12T05:27:59.733Z,23.80
2018-05-12T05:30:27.768Z,23.80
2018-05-12T05:32:55.238Z,23.80
2018-05-12T05:35:22.832Z,23.80
2018-05-12T05:37:51.322Z,23.80
2018-05-12T05:40:19.575Z,23.80
2018-05-12T05:42:47.120Z,23.80
2018-05-12T05:45:16.296Z,23.80
2018-05-12T05:47:43.815Z,23.80
2018-05-12T05:50:11.360Z,23.80
2018-05-12T05:52:38.816Z,23.80
2018-05-12T05:55:07.069Z,23.80
2018-05-12T05:57:34.665Z,23.80
2018-05-12T06:00:02.925Z,23.80
2018-05-12T06:02:30.511Z,23.80
2018-05-12T06:04:58.081Z,23.90
2018-05-12T06:07:25.583Z,23.90
2018-05-12T06:09:53.132Z,23.90
2018-05-12T06:12:20.684Z,23.90
2018-05-12T06:14:48.179Z,23.90
2018-05-12T06:17:15.655Z,23.90
2018-05-12T06:19:43.922Z,23.90
2018-05-12T06:22:12.198Z,23.90
2018-05-12T06:24:40.467Z,24.00
2018-05-12T06:27:08.758Z,24.10
2018-05-12T06:29:37.026Z,24.20
2018-05-12T06:32:05.273Z,24.10
2018-05-12T06:34:33.569Z,24.10
2018-05-12T06:37:01.887Z,24.10
2018-05-12T06:39:29.397Z,24.10
2018-05-12T06:41:57.007Z,24.00
2018-05-12T06:44:24.521Z,24.00
2018-05-12T06:46:52.011Z,24.10
2018-05-12T06:49:19.485Z,24.00
2018-05-12T06:51:47.120Z,24.00
2018-05-12T06:54:14.607Z,24.00
2018-05-12T06:56:42.110Z,24.00
2018-05-12T06:59:09.593Z,24.10
2018-05-12T07:01:37.895Z,24.10
2018-05-12T07:04:05.449Z,24.10
2018-05-12T07:06:33.005Z,24.10
2018-05-12T07:09:00.582Z,24.10
2018-05-12T07:11:28.102Z,24.10
2018-05-12T07:13:56.367Z,24.20
2018-05-12T07:16:23.881Z,24.20
2018-05-12T07:18:51.393Z,24.10
2018-05-12T07:21:19.661Z,24.20
2018-05-12T07:23:47.959Z,24.20
2018-05-12T07:26:15.443Z,24.20
2018-05-12T07:28:42.911Z,24.20
2018-05-12T07:31:10.436Z,24.20
2018-05-12T07:33:37.912Z,24.20
2018-05-12T07:36:05.432Z,24.20
2018-05-12T07:38:33.689Z,24.30
2018-05-12T07:41:01.203Z,24.30
2018-05-12T07:43:28.695Z,24.20
2018-05-12T07:45:56.294Z,24.30
2018-05-12T07:48:23.836Z,24.30
2018-05-12T07:50:51.327Z,24.30
2018-05-12T07:53:18.821Z,24.30
2018-05-12T07:55:46.309Z,24.30
2018-05-12T07:58:14.563Z,24.40
2018-05-12T08:00:42.061Z,24.40
2018-05-12T08:03:10.330Z,24.40
2018-05-12T08:05:38.590Z,24.40
2018-05-12T08:08:06.857Z,24.40
2018-05-12T08:10:34.347Z,24.40
2018-05-12T08:13:01.853Z,24.40
2018-05-12T08:15:29.337Z,24.40
2018-05-12T08:17:56.843Z,24.50
2018-05-12T08:20:24.353Z,24.50
2018-05-12T08:22:52.677Z,24.40
2018-05-12T08:25:20.161Z,24.40
2018-05-12T08:27:47.677Z,24.40
2018-05-12T08:30:15.203Z,24.40
2018-05-12T08:32:42.787Z,24.40
2018-05-12T08:35:10.295Z,24.50
2018-05-12T08:37:37.816Z,24.40
2018-05-12T08:40:05.294Z,24.40
2018-05-12T08:42:32.830Z,24.40
2018-05-12T08:45:00.474Z,24.40
2018-05-12T08:47:28.768Z,24.40
2018-05-12T08:49:56.270Z,24.40
2018-05-12T08:52:23.768Z,24.40
2018-05-12T08:54:52.051Z,24.50
2018-05-12T08:57:20.308Z,24.50
2018-05-12T08:59:47.837Z,24.50
2018-05-12T09:02:15.374Z,24.50
2018-05-12T09:04:42.898Z,24.50
2018-05-12T09:07:11.211Z,24.50
2018-05-12T09:09:38.656Z,24.50
2018-05-12T09:12:06.219Z,24.50
2018-05-12T09:14:33.697Z,24.50
2018-05-12T09:17:01.198Z,24.50
2018-05-12T09:19:29.479Z,24.60
2018-05-12T09:21:57.758Z,24.60
2018-05-12T09:24:26.016Z,24.60
2018-05-12T09:26:53.606Z,24.50
2018-05-12T09:29:21.881Z,24.60
2018-05-12T09:31:50.108Z,24.60
2018-05-12T09:34:17.606Z,24.60
2018-05-12T09:36:45.104Z,24.60
2018-05-12T09:39:12.599Z,24.60
2018-05-12T09:41:40.076Z,24.60
2018-05-12T09:44:07.648Z,24.50
2018-05-12T09:46:35.941Z,24.60
2018-05-12T09:49:03.481Z,24.60
2018-05-12T09:51:31.789Z,24.50
2018-05-12T09:53:59.274Z,24.50
2018-05-12T09:56:26.785Z,24.50
2018-05-12T09:58:54.284Z,24.60
2018-05-12T10:01:21.883Z,24.50
2018-05-12T10:03:50.180Z,24.60
2018-05-12T10:06:17.711Z,24.60
2018-05-12T10:08:45.188Z,24.50
2018-05-12T10:11:13.528Z,24.60
2018-05-12T10:13:41.113Z,24.50
2018-05-12T10:16:09.424Z,24.60
2018-05-12T10:18:36.925Z,24.60
2018-05-12T10:21:04.402Z,24.60
2018-05-12T10:23:32.724Z,24.60
2018-05-12T10:26:00.218Z,24.60
2018-05-12T10:28:27.796Z,24.60
2018-05-12T10:30:56.110Z,24.60
2018-05-12T10:33:23.608Z,24.60
2018-05-12T10:35:51.091Z,24.60
2018-05-12T10:38:19.372Z,24.60
2018-05-12T10:40:47.652Z,24.60
2018-05-12T10:43:15.889Z,24.60
2018-05-12T10:45:43.408Z,24.60
2018-05-12T10:48:10.886Z,24.60
2018-05-12T10:50:38.387Z,24.60
2018-05-12T10:53:05.861Z,24.60
2018-05-12T10:55:34.136Z,24.60
2018-05-12T10:58:02.405Z,24.60
2018-05-12T11:00:30.678Z,24.70
2018-05-12T11:02:58.962Z,24.90
2018-05-12T11:05:27.229Z,24.90
2018-05-12T11:07:55.485Z,24.90
2018-05-12T11:10:22.995Z,24.90
2018-05-12T11:12:50.502Z,24.90
2018-05-12T11:15:17.963Z,24.90
2018-05-12T11:17:45.551Z,24.90
2018-05-12T11:20:13.051Z,24.90
2018-05-12T11:22:40.564Z,24.90
2018-05-12T11:25:08.858Z,24.80
2018-05-12T11:27:36.396Z,24.90
2018-05-12T11:30:04.666Z,24.90
2018-05-12T11:32:32.932Z,24.80
2018-05-12T11:35:01.205Z,24.90
2018-05-12T11:37:28.696Z,24.80
2018-05-12T11:39:56.210Z,24.90
2018-05-12T11:42:23.723Z,24.80
2018-05-12T11:44:51.216Z,24.80
2018-05-12T11:47:18.711Z,24.80
2018-05-12T11:49:46.978Z,24.80
2018-05-12T11:52:15.251Z,24.80
2018-05-12T11:54:43.495Z,24.80
2018-05-12T11:57:11.125Z,24.80
2018-05-12T11:59:38.638Z,24.80
2018-05-12T12:02:06.117Z,24.80
2018-05-12T12:04:33.619Z,24.80
2018-05-12T12:07:01.088Z,24.80
2018-05-12T12:09:28.568Z,24.80
2018-05-12T12:11:56.831Z,24.80
2018-05-12T12:14:24.319Z,24.80
2018-05-12T12:16:51.861Z,24.80
2018-05-12T12:19:20.687Z,24.80
2018-05-12T12:21:48.197Z,24.80
2018-05-12T12:24:15.667Z,24.80
2018-05-12T12:26:43.226Z,24.80
2018-05-12T12:29:11.475Z,24.80
2018-05-12T12:31:39.049Z,24.80
2018-05-12T12:34:06.517Z,24.80
2018-05-12T12:36:34.785Z,24.80
2018-05-12T12:39:03.059Z,24.80
2018-05-12T12:41:30.555Z,24.70
2018-05-12T12:43:58.037Z,24.70
2018-05-12T12:46:25.596Z,24.70
2018-05-12T12:48:53.821Z,24.70
2018-05-12T12:51:22.084Z,24.70
2018-05-12T12:53:49.665Z,24.70
2018-05-12T12:56:17.184Z,24.70
2018-05-12T12:58:44.682Z,24.70
2018-05-12T13:01:12.179Z,24.70
2018-05-12T13:03:39.679Z,24.80
2018-05-12T13:06:07.923Z,24.80
2018-05-12T13:08:35.429Z,24.80
2018-05-12T13:11:02.928Z,24.70
2018-05-12T13:13:30.449Z,24.70
2018-05-12T13:15:58.031Z,24.70
2018-05-12T13:18:25.541Z,24.70
2018-05-12T13:20:54.572Z,24.80
2018-05-12T13:23:22.088Z,24.70
2018-05-12T13:25:49.673Z,24.80
2018-05-12T13:28:17.938Z,24.80
2018-05-12T13:30:46.225Z,24.80
2018-05-12T13:33:13.797Z,24.70
2018-05-12T13:35:41.305Z,24.80
2018-05-12T13:38:10.308Z,24.70
2018-05-12T13:40:37.829Z,24.70
2018-05-12T13:43:05.404Z,24.80
2018-05-12T13:45:32.938Z,24.70
2018-05-12T13:48:00.430Z,24.80
2018-05-12T13:50:27.951Z,24.80
2018-05-12T13:52:55.449Z,24.80
2018-05-12T13:55:24.519Z,24.80
2018-05-12T13:57:52.004Z,24.80
2018-05-12T14:00:19.511Z,24.80
2018-05-12T14:02:47.050Z,24.80
2018-05-12T14:05:15.348Z,24.80
2018-05-12T14:07:42.868Z,24.80
2018-05-12T14:10:11.132Z,24.90
2018-05-12T14:12:38.666Z,24.80
2018-05-12T14:15:06.181Z,24.80
2018-05-12T14:17:33.746Z,24.80
2018-05-12T14:20:01.254Z,24.80
2018-05-12T14:22:28.777Z,24.80
2018-05-12T14:24:56.277Z,24.80
2018-05-12T14:27:23.862Z,24.80
2018-05-12T14:29:52.098Z,24.80
2018-05-12T14:32:19.608Z,24.80
2018-05-12T14:34:47.096Z,24.80
2018-05-12T14:37:14.580Z,24.80
2018-05-12T14:39:42.078Z,24.80
2018-05-12T14:42:10.338Z,24.80
2018-05-12T14:44:38.642Z,24.80
2018-05-12T14:47:06.149Z,24.80
2018-05-12T14:49:33.658Z,24.80
2018-05-12T14:52:01.154Z,24.80
2018-05-12T14:54:28.678Z,24.80
2018-05-12T14:56:56.189Z,24.80
2018-05-12T14:59:23.692Z,24.80
2018-05-12T15:01:51.184Z,24.90
2018-05-12T15:04:18.714Z,24.80
2018-05-12T15:06:46.206Z,24.90
2018-05-12T15:09:13.686Z,24.90
2018-05-12T15:11:41.210Z,24.90
2018-05-12T15:14:08.697Z,25.00
2018-05-12T15:16:36.224Z,25.00
2018-05-12T15:19:03.716Z,25.00
2018-05-12T15:21:31.336Z,24.90
2018-05-12T15:23:59.605Z,24.90
2018-05-12T15:26:27.088Z,24.90
2018-05-12T15:28:54.689Z,24.90
2018-05-12T15:31:22.934Z,24.90
2018-05-12T15:33:50.491Z,24.90
2018-05-12T15:36:18.016Z,25.00
2018-05-12T15:38:45.511Z,24.90
2018-05-12T15:41:14.521Z,24.90
2018-05-12T15:43:43.045Z,24.90
2018-05-12T15:46:10.601Z,24.90
2018-05-12T15:48:38.089Z,24.90
2018-05-12T15:51:05.675Z,24.90
2018-05-12T15:53:33.184Z,24.90
2018-05-12T15:56:00.715Z,24.90
2018-05-12T15:58:28.235Z,24.90
2018-05-12T16:00:55.821Z,24.90
2018-05-12T16:03:24.210Z,25.00
2018-05-12T16:05:52.567Z,25.10
2018-05-12T16:08:20.035Z,25.10
2018-05-12T16:10:47.522Z,25.10
2018-05-12T16:13:15.038Z,25.40
2018-05-12T16:15:42.517Z,26.00
2018-05-12T16:18:10.801Z,26.30
2018-05-12T16:20:38.329Z,26.20
2018-05-12T16:23:05.898Z,26.20
2018-05-12T16:25:34.190Z,26.20
2018-05-12T16:28:01.729Z,26.20
2018-05-12T16:30:30.015Z,26.20
2018-05-12T16:32:58.304Z,26.10
2018-05-12T16:35:26.602Z,26.10
2018-05-12T16:37:54.099Z,26.10
2018-05-12T16:40:21.586Z,26.10
2018-05-12T16:42:49.874Z,25.90
2018-05-12T16:45:17.371Z,25.90
2018-05-12T16:47:44.866Z,25.80
2018-05-12T16:50:12.400Z,25.60
2018-05-12T16:52:39.853Z,25.50
2018-05-12T16:55:07.380Z,25.40
2018-05-12T16:57:34.850Z,25.30
2018-05-12T17:00:02.345Z,25.30
2018-05-12T17:02:30.007Z,25.20
2018-05-12T17:04:57.501Z,25.20
2018-05-12T17:07:25.287Z,25.20
2018-05-12T17:09:52.771Z,25.10
2018-05-12T17:12:20.371Z,25.10
2018-05-12T17:14:47.815Z,25.10
2018-05-12T17:17:16.117Z,25.00
2018-05-12T17:19:43.610Z,25.10
2018-05-12T17:22:11.078Z,25.00
2018-05-12T17:24:38.595Z,25.00
2018-05-12T17:27:06.095Z,25.00
2018-05-12T17:29:33.598Z,25.00
2018-05-12T17:32:01.270Z,25.00
2018-05-12T17:34:28.774Z,25.00
2018-05-12T17:36:56.257Z,25.00
2018-05-12T17:39:24.552Z,25.00
2018-05-12T17:41:52.131Z,25.00
2018-05-12T17:44:19.896Z,25.00
2018-05-12T17:46:47.376Z,25.00
2018-05-12T17:49:14.855Z,25.00
2018-05-12T17:51:42.462Z,25.00
2018-05-12T17:54:09.991Z,25.00
2018-05-12T17:56:38.256Z,25.00
2018-05-12T17:59:06.759Z,25.00
2018-05-12T18:01:35.018Z,25.00
2018-05-12T18:04:03.305Z,25.00
2018-05-12T18:06:31.552Z,25.00
2018-05-12T18:08:59.163Z,25.00
2018-05-12T18:11:26.853Z,24.90
2018-05-12T18:13:54.349Z,24.90
2018-05-12T18:16:21.892Z,24.90
2018-05-12T18:18:49.433Z,24.90
2018-05-12T18:21:16.973Z,24.90
2018-05-12T18:23:44.461Z,24.90
2018-05-12T18:26:11.963Z,24.80
2018-05-12T18:28:40.234Z,24.90
2018-05-12T18:31:08.497Z,24.90
2018-05-12T18:33:35.992Z,24.90
2018-05-12T18:36:03.521Z,24.90
2018-05-12T18:38:31.868Z,24.90
2018-05-12T18:40:59.346Z,24.90
2018-05-12T18:43:26.850Z,24.90
2018-05-12T18:45:54.374Z,24.90
2018-05-12T18:48:22.662Z,24.90
2018-05-12T18:50:50.917Z,24.90
2018-05-12T18:53:18.424Z,24.90
2018-05-12T18:55:45.939Z,24.90
2018-05-12T18:58:13.589Z,24.90
2018-05-12T19:00:41.015Z,24.90
2018-05-12T19:03:08.540Z,24.90
2018-05-12T19:05:36.017Z,25.00
2018-05-12T19:08:03.545Z,25.00
2018-05-12T19:10:31.074Z,25.00
2018-05-12T19:12:58.593Z,25.10
2018-05-12T19:15:26.100Z,25.10
2018-05-12T19:17:53.603Z,25.10
2018-05-12T19:20:21.126Z,25.00
2018-05-12T19:22:49.394Z,25.00
2018-05-12T19:25:17.705Z,25.00
2018-05-12T19:27:45.167Z,25.00
2018-05-12T19:30:12.682Z,25.00
2018-05-12T19:32:40.379Z,25.00
2018-05-12T19:35:08.611Z,25.00
2018-05-12T19:37:36.120Z,25.00
2018-05-12T19:40:03.666Z,25.00
2018-05-12T19:42:31.240Z,25.00
2018-05-12T19:44:58.718Z,25.00
2018-05-12T19:47:26.218Z,25.00
2018-05-12T19:49:54.471Z,25.00
2018-05-12T19:52:21.980Z,25.00
2018-05-12T19:54:49.474Z,25.00
2018-05-12T19:57:16.989Z,25.00
2018-05-12T19:59:44.479Z,25.00
2018-05-12T20:02:12.000Z,25.10
2018-05-12T20:04:39.494Z,25.10
2018-05-12T20:07:06.984Z,25.00
2018-05-12T20:09:34.546Z,25.00
2018-05-12T20:12:02.852Z,25.10
2018-05-12T20:14:30.372Z,25.00
2018-05-12T20:16:57.970Z,25.10
2018-05-12T20:19:25.455Z,25.10
2018-05-12T20:21:53.006Z,25.10
2018-05-12T20:24:20.504Z,25.10
2018-05-12T20:26:48.086Z,25.10
2018-05-12T20:29:16.356Z,25.10
2018-05-12T20:31:43.927Z,25.10
2018-05-12T20:34:12.199Z,25.10
2018-05-12T20:36:40.460Z,25.10
2018-05-12T20:39:07.937Z,25.10
2018-05-12T20:41:36.208Z,25.00
2018-05-12T20:44:04.484Z,25.00
2018-05-12T20:46:32.759Z,25.00
2018-05-12T20:49:01.016Z,25.00
2018-05-12T20:51:28.478Z,25.00
2018-05-12T20:53:56.779Z,25.00
2018-05-12T20:56:24.261Z,25.00
2018-05-12T20:58:51.784Z,25.00
2018-05-12T21:01:20.060Z,25.00
2018-05-12T21:03:48.332Z,25.00
2018-05-12T21:06:16.630Z,25.00
2018-05-12T21:08:44.127Z,25.00
2018-05-12T21:11:11.730Z,25.00
2018-05-12T21:13:39.976Z,25.00
2018-05-12T21:16:09.008Z,25.00
2018-05-12T21:18:36.484Z,25.00
2018-05-12T21:21:04.012Z,25.00
2018-05-12T21:23:32.268Z,24.90
2018-05-12T21:25:59.846Z,24.90
2018-05-12T21:28:28.107Z,24.90
2018-05-12T21:30:55.591Z,24.90
2018-05-12T21:33:23.156Z,24.90
2018-05-12T21:35:51.410Z,24.90
2018-05-12T21:38:19.674Z,24.90
2018-05-12T21:40:47.250Z,24.90
2018-05-12T21:43:15.512Z,24.90
2018-05-12T21:45:43.794Z,24.90
2018-05-12T21:48:12.041Z,24.90
2018-05-12T21:50:39.563Z,24.90
2018-05-12T21:53:07.052Z,24.90
2018-05-12T21:55:34.540Z,24.90
2018-05-12T21:58:02.017Z,24.90
2018-05-12T22:00:30.289Z,24.90
2018-05-12T22:02:58.514Z,24.90
2018-05-12T22:05:26.050Z,24.90
2018-05-12T22:07:53.584Z,25.00
2018-05-12T22:10:21.846Z,24.90
2018-05-12T22:12:50.106Z,24.90
2018-05-12T22:15:17.621Z,24.90
2018-05-12T22:17:45.140Z,24.90
2018-05-12T22:20:12.626Z,24.90
2018-05-12T22:22:40.150Z,24.90
2018-05-12T22:25:07.659Z,24.90
2018-05-12T22:27:35.200Z,24.90
2018-05-12T22:30:02.699Z,24.90
2018-05-12T22:32:30.195Z,24.90
2018-05-12T22:34:58.475Z,24.90
2018-05-12T22:37:26.743Z,24.90
2018-05-12T22:39:55.022Z,24.90
2018-05-12T22:42:23.268Z,24.90
2018-05-12T22:44:50.766Z,24.90
2018-05-12T22:47:18.314Z,24.90
2018-05-12T22:49:45.866Z,24.80
2018-05-12T22:52:14.129Z,24.90
2018-05-12T22:54:42.419Z,24.80
2018-05-12T22:57:10.697Z,24.80
2018-05-12T22:59:38.989Z,24.80
2018-05-12T23:02:06.541Z,24.80
2018-05-12T23:04:34.777Z,24.80
2018-05-12T23:07:02.263Z,24.80
2018-05-12T23:09:30.549Z,24.80
2018-05-12T23:11:58.831Z,24.80
2018-05-12T23:14:27.067Z,24.80
2018-05-12T23:16:54.552Z,24.70
2018-05-12T23:19:22.860Z,24.80
2018-05-12T23:21:50.416Z,24.80
2018-05-12T23:24:17.900Z,24.80
2018-05-12T23:26:45.384Z,24.70
2018-05-12T23:29:13.634Z,24.70
2018-05-12T23:31:41.141Z,24.70
2018-05-12T23:34:09.419Z,24.70
2018-05-12T23:36:37.697Z,24.70
2018-05-12T23:39:05.195Z,24.70
2018-05-12T23:41:32.804Z,24.80
2018-05-12T23:44:01.051Z,24.80
2018-05-12T23:46:28.660Z,24.70
2018-05-12T23:48:56.167Z,24.80
2018-05-12T23:51:23.694Z,24.80
2018-05-12T23:53:51.192Z,24.80
2018-05-12T23:56:18.714Z,24.80
2018-05-12T23:58:46.227Z,24.80
