createdAt,value
2023-07-30T00:00:52.269Z,95
2023-07-30T00:20:54.161Z,95
2023-07-30T00:40:50.089Z,95
2023-07-30T01:00:50.429Z,95
2023-07-30T01:20:53.943Z,95
2023-07-30T01:40:54.313Z,95
2023-07-30T02:00:51.743Z,95
2023-07-30T02:20:50.522Z,95
2023-07-30T02:40:50.924Z,95
2023-07-30T03:00:50.582Z,95
2023-07-30T03:20:53.475Z,96
2023-07-30T03:40:50.463Z,96
2023-07-30T04:00:50.492Z,96
2023-07-30T04:21:09.972Z,96
2023-07-30T04:41:20.849Z,96
2023-07-30T05:01:11.283Z,96
2023-07-30T05:21:10.095Z,96
2023-07-30T05:41:15.269Z,96
2023-07-30T06:01:15.853Z,96
2023-07-30T06:21:16.713Z,95
2023-07-30T06:41:14.843Z,93
2023-07-30T07:01:10.900Z,93
2023-07-30T07:21:17.197Z,91
2023-07-30T07:41:09.261Z,91
2023-07-30T08:01:11.652Z,94
2023-07-30T08:21:17.797Z,93
2023-07-30T08:41:09.817Z,93
2023-07-30T09:01:18.900Z,89
2023-07-30T09:21:18.085Z,86
2023-07-30T09:41:10.740Z,87
2023-07-30T10:01:12.277Z,86
2023-07-30T10:21:10.439Z,85
2023-07-30T10:41:25.138Z,83
2023-07-30T11:01:17.009Z,83
2023-07-30T11:21:16.311Z,79
2023-07-30T11:41:18.288Z,79
2023-07-30T12:01:16.094Z,73
2023-07-30T12:21:13.172Z,70
2023-07-30T12:41:10.176Z,70
2023-07-30T13:01:16.907Z,70
2023-07-30T13:21:29.503Z,68
2023-07-30T13:41:17.099Z,60
2023-07-30T14:01:17.563Z,60
2023-07-30T14:21:14.683Z,57
2023-07-30T14:41:11.823Z,58
2023-07-30T15:01:13.119Z,58
2023-07-30T15:21:11.840Z,54
2023-07-30T15:41:09.889Z,52
2023-07-30T16:01:17.545Z,47
2023-07-30T16:21:10.828Z,48
2023-07-30T16:41:12.697Z,50
2023-07-30T17:01:14.174Z,46
2023-07-30T17:21:09.368Z,47
2023-07-30T17:41:10.392Z,49
2023-07-30T18:01:09.666Z,50
2023-07-30T18:21:16.313Z,49
2023-07-30T18:41:17.031Z,54
2023-07-30T19:01:09.411Z,53
2023-07-30T19:20:54.108Z,59
2023-07-30T19:40:50.493Z,63
2023-07-30T20:00:51.173Z,66
2023-07-30T20:20:54.919Z,69
2023-07-30T20:40:50.780Z,70
2023-07-30T21:00:53.748Z,72
2023-07-30T21:20:53.835Z,74
2023-07-30T21:40:53.414Z,74
2023-07-30T22:00:58.319Z,77
2023-07-30T22:20:51.425Z,77
2023-07-30T22:40:52.130Z,77
2023-07-30T23:00:51.464Z,78
2023-07-30T23:20:52.947Z,80
2023-07-30T23:40:50.876Z,81
