createdAt,value
2022-09-14T00:00:26.258Z,100438.69
2022-09-14T00:46:46.142Z,100388.16
2022-09-14T00:49:14.227Z,100388.16
2022-09-14T00:51:42.742Z,100395.31
2022-09-14T00:54:10.260Z,100389.03
2022-09-14T00:56:37.772Z,100390.72
2022-09-14T00:59:07.074Z,100384.44
2022-09-14T01:45:28.854Z,100369.13
2022-09-14T01:47:57.087Z,100379.00
2022-09-14T01:50:25.851Z,100381.72
2022-09-14T01:52:54.605Z,100377.28
2022-09-14T01:55:23.200Z,100373.91
2022-09-14T01:57:51.615Z,100380.00
2022-09-14T02:00:19.833Z,100372.88
2022-09-14T02:46:43.960Z,100350.81
2022-09-14T02:49:13.530Z,100350.59
2022-09-14T02:51:41.975Z,100353.53
2022-09-14T02:54:09.656Z,100347.22
2022-09-14T02:56:37.308Z,100359.97
2022-09-14T02:59:04.993Z,100355.38
2022-09-14T03:45:54.355Z,100342.31
2022-09-14T03:48:23.094Z,100340.47
2022-09-14T03:50:50.507Z,100338.56
2022-09-14T03:53:17.952Z,100330.78
2022-09-14T03:55:45.438Z,100341.97
2022-09-14T03:58:12.903Z,100335.50
2022-09-14T04:00:41.239Z,100341.97
2022-09-14T04:03:08.842Z,100339.25
2022-09-14T04:05:37.877Z,100349.09
2022-09-14T04:08:05.576Z,100354.53
2022-09-14T04:10:33.216Z,100352.84
2022-09-14T04:13:01.948Z,100342.84
2022-09-14T04:15:29.494Z,100333.81
2022-09-14T04:33:00.513Z,100323.28
2022-09-14T04:35:28.084Z,100333.13
2022-09-14T04:37:55.862Z,100334.16
2022-09-14T04:40:23.502Z,100332.31
2022-09-14T04:42:51.097Z,100331.44
2022-09-14T04:45:18.667Z,100316.81
2022-09-14T04:47:46.163Z,100329.75
2022-09-14T04:50:15.328Z,100331.44
2022-09-14T04:52:42.881Z,100326.00
2022-09-14T04:55:10.572Z,100328.72
2022-09-14T04:57:38.269Z,100324.31
2022-09-14T05:00:06.231Z,100308.00
2022-09-14T05:02:33.857Z,100316.16
2022-09-14T05:05:01.475Z,100322.63
2022-09-14T05:07:30.518Z,100313.44
2022-09-14T05:09:57.991Z,100306.31
2022-09-14T05:12:25.532Z,100310.91
2022-09-14T05:14:53.128Z,100318.00
2022-09-14T05:17:20.625Z,100324.31
2022-09-14T05:19:48.242Z,100323.44
2022-09-14T05:22:16.088Z,100318.00
2022-09-14T05:24:45.047Z,100322.63
2022-09-14T05:27:12.668Z,100318.88
2022-09-14T05:29:40.595Z,100328.88
2022-09-14T05:32:08.083Z,100332.47
2022-09-14T05:34:35.881Z,100324.31
2022-09-14T05:37:03.477Z,100325.16
2022-09-14T05:39:31.076Z,100325.16
2022-09-14T05:41:59.989Z,100317.84
2022-09-14T05:44:27.594Z,100321.06
2022-09-14T05:46:55.112Z,100313.09
2022-09-14T05:49:22.608Z,100317.50
2022-09-14T05:51:50.150Z,100320.22
2022-09-14T05:54:17.657Z,100313.94
2022-09-14T05:56:45.313Z,100306.78
2022-09-14T05:59:14.121Z,100305.94
2022-09-14T06:01:41.738Z,100295.91
2022-09-14T06:04:09.690Z,100294.25
2022-09-14T06:06:37.751Z,100296.78
2022-09-14T06:09:06.106Z,100291.34
2022-09-14T06:11:36.257Z,100295.91
2022-09-14T06:14:04.779Z,100302.22
2022-09-14T06:16:34.083Z,100295.91
2022-09-14T06:19:01.677Z,100290.47
2022-09-14T06:21:29.755Z,100295.91
2022-09-14T06:23:57.299Z,100285.03
2022-09-14T06:26:25.908Z,100295.91
2022-09-14T06:28:53.650Z,100287.75
2022-09-14T06:31:22.687Z,100286.91
2022-09-14T06:33:53.383Z,100278.75
2022-09-14T06:36:21.940Z,100275.19
2022-09-14T06:38:50.047Z,100283.19
2022-09-14T06:41:19.941Z,100285.03
2022-09-14T06:43:47.815Z,100289.63
2022-09-14T06:46:19.082Z,100296.78
2022-09-14T06:48:47.217Z,100285.91
2022-09-14T06:51:17.043Z,100280.47
2022-09-14T06:53:44.908Z,100288.44
2022-09-14T06:56:13.303Z,100292.00
2022-09-14T06:58:41.070Z,100287.09
2022-09-14T07:01:08.908Z,100291.16
2022-09-14T07:03:38.893Z,100293.88
2022-09-14T07:06:07.588Z,100294.72
2022-09-14T07:08:37.615Z,100294.72
2022-09-14T07:11:05.579Z,100304.59
2022-09-14T07:13:33.186Z,100295.75
2022-09-14T07:16:03.384Z,100297.44
2022-09-14T07:18:32.944Z,100294.72
2022-09-14T07:21:05.693Z,100301.88
2022-09-14T07:23:33.723Z,100294.72
2022-09-14T07:26:03.732Z,100288.44
2022-09-14T07:28:33.097Z,100298.09
2022-09-14T07:31:01.471Z,100289.09
2022-09-14T07:33:29.056Z,100293.50
2022-09-14T07:35:57.301Z,100292.66
2022-09-14T07:38:48.183Z,100297.94
2022-09-14T07:41:14.336Z,100298.94
2022-09-14T07:43:41.915Z,100298.94
2022-09-14T07:46:09.539Z,100303.19
2022-09-14T07:48:37.103Z,100303.00
2022-09-14T07:51:05.044Z,100304.03
2022-09-14T07:53:33.007Z,100302.00
2022-09-14T07:56:01.302Z,100308.28
2022-09-14T07:58:30.274Z,100303.84
2022-09-14T08:01:01.001Z,100302.84
2022-09-14T08:03:28.901Z,100306.22
2022-09-14T08:06:01.710Z,100306.22
2022-09-14T08:08:29.773Z,100307.94
2022-09-14T08:10:59.521Z,100301.66
2022-09-14T08:13:27.004Z,100302.50
2022-09-14T08:15:58.955Z,100306.91
2022-09-14T08:18:26.552Z,100296.88
2022-09-14T08:20:54.064Z,100304.19
2022-09-14T08:23:21.630Z,100305.03
2022-09-14T08:25:49.131Z,100300.44
2022-09-14T08:28:16.631Z,100304.03
2022-09-14T08:30:44.189Z,100298.41
2022-09-14T08:33:14.211Z,100289.38
2022-09-14T08:35:57.484Z,100293.81
2022-09-14T08:38:26.850Z,100287.34
2022-09-14T08:40:54.337Z,100291.75
2022-09-14T08:43:22.379Z,100292.63
2022-09-14T08:45:50.051Z,100292.63
2022-09-14T08:48:22.887Z,100297.00
2022-09-14T08:50:53.741Z,100295.16
2022-09-14T08:53:21.558Z,100288.66
2022-09-14T08:55:49.955Z,100303.09
2022-09-14T08:58:19.023Z,100285.09
2022-09-14T09:00:50.461Z,100282.38
2022-09-14T09:03:39.088Z,100276.78
2022-09-14T09:06:12.848Z,100274.22
2022-09-14T09:08:45.160Z,100273.19
2022-09-14T09:11:14.325Z,100270.47
2022-09-14T09:13:41.891Z,100264.19
2022-09-14T09:16:10.212Z,100267.56
2022-09-14T09:18:39.301Z,100267.75
2022-09-14T09:21:08.168Z,100271.34
2022-09-14T09:23:37.078Z,100267.56
2022-09-14T09:26:04.724Z,100264.84
2022-09-14T09:28:32.159Z,100264.84
2022-09-14T09:31:00.343Z,100273.00
2022-09-14T09:33:41.389Z,100263.00
2022-09-14T09:36:18.439Z,100265.88
2022-09-14T09:38:47.353Z,100257.56
2022-09-14T09:41:16.469Z,100251.06
2022-09-14T09:44:00.334Z,100254.84
2022-09-14T09:46:28.271Z,100254.66
2022-09-14T09:48:55.903Z,100252.78
2022-09-14T09:51:29.887Z,100243.78
2022-09-14T09:54:00.297Z,100250.06
2022-09-14T09:56:28.733Z,100248.34
2022-09-14T09:58:56.221Z,100260.75
2022-09-14T10:01:27.386Z,100255.31
2022-09-14T10:04:01.405Z,100251.75
2022-09-14T10:06:28.919Z,100249.69
2022-09-14T10:08:57.487Z,100230.34
2022-09-14T10:11:32.274Z,100237.09
2022-09-14T10:14:00.007Z,100233.38
2022-09-14T10:16:30.034Z,100224.91
2022-09-14T10:18:59.281Z,100238.81
2022-09-14T10:21:26.745Z,100245.97
2022-09-14T10:24:04.841Z,100245.97
2022-09-14T10:26:34.712Z,100234.03
2022-09-14T10:29:18.163Z,100239.47
2022-09-14T10:31:46.720Z,100230.28
2022-09-14T10:34:17.324Z,100225.69
2022-09-14T10:36:47.295Z,100218.41
2022-09-14T10:39:16.157Z,100214.81
2022-09-14T10:41:46.511Z,100205.81
2022-09-14T10:44:34.013Z,100203.25
2022-09-14T10:47:05.988Z,100204.97
2022-09-14T10:49:38.021Z,100218.56
2022-09-14T10:52:07.414Z,100217.53
2022-09-14T10:54:42.474Z,100219.22
2022-09-14T10:57:13.287Z,100220.06
2022-09-14T10:59:44.170Z,100214.63
2022-09-14T11:02:25.159Z,100218.03
2022-09-14T11:05:05.188Z,100218.03
2022-09-14T11:07:33.671Z,100213.63
2022-09-14T11:10:02.553Z,100226.19
2022-09-14T11:12:38.682Z,100221.59
2022-09-14T11:15:09.248Z,100213.44
2022-09-14T11:17:43.416Z,100219.72
2022-09-14T11:20:16.745Z,100219.72
2022-09-14T11:22:45.878Z,100225.16
2022-09-14T11:25:14.485Z,100223.47
2022-09-14T11:27:43.857Z,100220.56
2022-09-14T11:30:12.628Z,100226.03
2022-09-14T11:32:40.836Z,100228.75
2022-09-14T11:35:13.019Z,100230.41
2022-09-14T11:37:41.179Z,100226.84
2022-09-14T11:40:15.142Z,100223.97
2022-09-14T11:42:46.069Z,100214.94
2022-09-14T11:45:18.074Z,100209.31
2022-09-14T11:47:51.460Z,100209.31
2022-09-14T11:50:19.963Z,100200.13
2022-09-14T11:52:48.311Z,100196.38
2022-09-14T11:55:16.883Z,100200.97
2022-09-14T11:57:46.634Z,100201.81
2022-09-14T12:00:44.592Z,100200.97
2022-09-14T12:03:16.566Z,100201.81
2022-09-14T12:05:44.924Z,100197.22
2022-09-14T12:08:42.828Z,100200.97
2022-09-14T12:11:34.242Z,100202.66
2022-09-14T12:14:15.841Z,100201.81
2022-09-14T12:17:13.043Z,100197.22
2022-09-14T12:19:51.653Z,100191.78
2022-09-14T12:22:28.015Z,100198.94
2022-09-14T12:24:59.216Z,100199.94
2022-09-14T12:27:26.775Z,100198.06
2022-09-14T12:29:55.599Z,100198.94
2022-09-14T12:32:40.264Z,100199.75
2022-09-14T12:35:26.559Z,100193.47
2022-09-14T12:37:54.053Z,100187.16
2022-09-14T12:40:36.524Z,100184.44
2022-09-14T12:43:22.927Z,100194.31
2022-09-14T12:45:52.818Z,100189.72
2022-09-14T12:48:39.209Z,100189.72
2022-09-14T12:51:06.722Z,100186.16
2022-09-14T12:53:34.372Z,100185.13
2022-09-14T12:56:03.406Z,100174.25
2022-09-14T12:58:44.217Z,100167.09
2022-09-14T13:01:18.927Z,100157.06
2022-09-14T13:03:50.571Z,100157.06
2022-09-14T13:06:19.261Z,100152.47
2022-09-14T13:08:47.422Z,100141.59
2022-09-14T13:11:22.011Z,100129.84
2022-09-14T13:13:49.661Z,100125.28
2022-09-14T13:16:19.674Z,100128.00
2022-09-14T13:18:47.673Z,100122.72
2022-09-14T13:21:18.976Z,100120.66
2022-09-14T13:23:46.462Z,100124.41
2022-09-14T13:26:16.786Z,100125.09
2022-09-14T13:28:44.607Z,100128.84
2022-09-14T13:31:13.298Z,100131.56
2022-09-14T13:33:42.343Z,100128.84
2022-09-14T13:36:12.044Z,100138.69
2022-09-14T13:38:43.178Z,100132.38
2022-09-14T13:41:11.705Z,100118.97
2022-09-14T13:43:39.333Z,100122.38
2022-09-14T13:46:08.188Z,100119.84
2022-09-14T13:48:36.648Z,100115.22
2022-09-14T13:51:05.793Z,100112.69
2022-09-14T13:53:40.424Z,100114.38
2022-09-14T13:56:18.309Z,100114.38
2022-09-14T13:58:46.303Z,100108.75
2022-09-14T14:01:14.148Z,100102.63
2022-09-14T14:03:42.180Z,100100.59
2022-09-14T14:06:22.154Z,100093.44
2022-09-14T14:08:53.674Z,100091.56
2022-09-14T14:11:26.783Z,100100.59
2022-09-14T14:13:54.279Z,100098.91
2022-09-14T14:16:23.035Z,100094.28
2022-09-14T14:18:51.996Z,100089.91
2022-09-14T14:21:28.936Z,100088.00
2022-09-14T14:24:13.466Z,100079.00
2022-09-14T14:26:41.264Z,100070.84
2022-09-14T14:29:08.979Z,100080.88
2022-09-14T14:31:36.553Z,100078.16
2022-09-14T14:34:11.344Z,100080.88
2022-09-14T14:36:40.575Z,100075.44
2022-09-14T14:39:08.180Z,100071.03
2022-09-14T14:41:35.793Z,100080.03
2022-09-14T14:44:04.053Z,100075.44
2022-09-14T14:46:31.929Z,100079.19
2022-09-14T14:48:59.499Z,100080.88
2022-09-14T14:51:27.402Z,100073.75
2022-09-14T14:53:56.437Z,100073.75
2022-09-14T14:56:24.057Z,100076.47
2022-09-14T14:58:52.050Z,100071.03
2022-09-14T15:01:19.698Z,100073.75
2022-09-14T15:03:47.316Z,100076.47
2022-09-14T15:06:16.127Z,100075.63
2022-09-14T15:08:44.180Z,100069.34
2022-09-14T15:11:16.472Z,100061.16
2022-09-14T15:13:44.017Z,100067.44
2022-09-14T15:16:11.860Z,100060.34
2022-09-14T15:18:39.455Z,100064.91
2022-09-14T15:21:07.078Z,100060.16
2022-09-14T15:23:34.751Z,100055.72
2022-09-14T15:26:02.414Z,100053.00
2022-09-14T15:28:31.674Z,100052.16
2022-09-14T15:31:36.765Z,100045.88
2022-09-14T15:34:04.650Z,100043.13
2022-09-14T15:36:38.805Z,100034.97
2022-09-14T15:39:06.425Z,100039.59
2022-09-14T15:41:34.051Z,100029.53
2022-09-14T15:44:03.689Z,100030.97
2022-09-14T15:46:31.387Z,100038.75
2022-09-14T15:48:58.874Z,100049.44
2022-09-14T15:51:26.628Z,100038.75
2022-09-14T15:53:54.286Z,100045.22
2022-09-14T15:56:21.865Z,100041.66
2022-09-14T15:58:49.473Z,100046.25
2022-09-14T16:01:18.678Z,100048.97
2022-09-14T16:03:46.290Z,100050.84
2022-09-14T16:06:14.226Z,100054.44
2022-09-14T16:08:41.994Z,100051.88
2022-09-14T16:11:09.978Z,100039.66
2022-09-14T16:13:37.495Z,100051.03
2022-09-14T16:16:06.082Z,100044.75
2022-09-14T16:18:35.081Z,100046.44
2022-09-14T16:21:06.541Z,100045.94
2022-09-14T16:23:34.239Z,100048.66
2022-09-14T16:26:01.809Z,100056.81
2022-09-14T16:28:29.609Z,100042.38
2022-09-14T16:31:04.468Z,100056.81
2022-09-14T16:33:32.337Z,100054.78
2022-09-14T16:36:05.338Z,100053.94
2022-09-14T16:38:32.872Z,100052.25
2022-09-14T16:41:01.456Z,100048.47
2022-09-14T16:43:30.011Z,100052.25
2022-09-14T16:46:04.103Z,100043.22
2022-09-14T16:48:32.286Z,100039.66
2022-09-14T16:51:02.153Z,100036.94
2022-09-14T16:53:31.371Z,100041.38
2022-09-14T16:56:03.286Z,100046.81
2022-09-14T16:58:30.824Z,100028.78
2022-09-14T17:00:58.441Z,100027.97
2022-09-14T17:03:29.873Z,100033.22
2022-09-14T17:06:03.304Z,100032.53
2022-09-14T17:08:32.391Z,100031.50
2022-09-14T17:10:59.953Z,100027.97
2022-09-14T17:13:27.595Z,61234.22
2022-09-14T17:16:01.009Z,61234.22
2022-09-14T17:18:29.053Z,61234.22
2022-09-14T17:20:57.083Z,61234.22
2022-09-14T17:23:24.749Z,61234.22
2022-09-14T17:25:53.709Z,61234.22
2022-09-14T17:28:21.498Z,61234.22
2022-09-14T17:30:51.273Z,61234.22
2022-09-14T17:33:18.792Z,61234.22
2022-09-14T17:35:49.153Z,61234.22
2022-09-14T17:38:16.785Z,61234.22
2022-09-14T17:40:44.342Z,61234.22
2022-09-14T17:43:13.317Z,61234.22
2022-09-14T17:45:41.145Z,61234.22
2022-09-14T17:48:09.153Z,61234.22
2022-09-14T17:50:36.632Z,61234.22
2022-09-14T17:53:04.434Z,61234.22
2022-09-14T17:55:33.314Z,61234.22
2022-09-14T17:58:00.838Z,61234.22
2022-09-14T18:00:30.190Z,61234.22
2022-09-14T18:02:57.706Z,61234.22
2022-09-14T18:05:25.348Z,61234.22
2022-09-14T18:07:52.986Z,61234.22
2022-09-14T18:10:20.487Z,61234.22
2022-09-14T18:12:48.480Z,61234.22
2022-09-14T18:15:16.279Z,61234.22
2022-09-14T18:17:46.645Z,61234.22
2022-09-14T18:20:14.926Z,61234.22
2022-09-14T18:22:42.628Z,61234.22
2022-09-14T18:25:10.547Z,61234.22
2022-09-14T18:27:38.255Z,61234.22
2022-09-14T18:30:06.632Z,61234.22
2022-09-14T18:32:34.910Z,61234.22
2022-09-14T18:35:03.951Z,61234.22
2022-09-14T18:37:31.578Z,61234.22
2022-09-14T18:39:59.170Z,61234.22
2022-09-14T18:42:26.809Z,61234.22
2022-09-14T18:44:55.607Z,61234.22
2022-09-14T18:47:23.225Z,61234.22
2022-09-14T18:49:50.740Z,61234.22
2022-09-14T18:52:19.853Z,61234.22
2022-09-14T18:54:47.540Z,61234.22
2022-09-14T18:57:17.660Z,61234.22
2022-09-14T18:59:45.394Z,61234.22
2022-09-14T19:02:13.147Z,61234.22
2022-09-14T19:04:40.931Z,61234.22
2022-09-14T19:07:08.592Z,61234.22
2022-09-14T19:09:37.615Z,61234.22
2022-09-14T19:12:05.344Z,61234.22
2022-09-14T19:14:32.916Z,61234.22
2022-09-14T19:17:00.467Z,61234.22
2022-09-14T19:19:28.037Z,61234.22
2022-09-14T19:21:55.821Z,61234.22
2022-09-14T19:24:23.483Z,61234.22
2022-09-14T19:26:52.755Z,61234.22
2022-09-14T19:29:21.179Z,61234.22
2022-09-14T19:31:51.563Z,61234.22
2022-09-14T19:34:19.510Z,61234.22
2022-09-14T19:36:47.600Z,61234.22
2022-09-14T19:39:15.331Z,61234.22
2022-09-14T19:41:42.950Z,61234.22
2022-09-14T19:44:12.503Z,61234.22
2022-09-14T19:46:40.186Z,61234.22
2022-09-14T19:49:07.966Z,61234.22
2022-09-14T19:51:35.733Z,61234.22
2022-09-14T19:54:03.425Z,61234.22
2022-09-14T19:56:32.077Z,61234.22
2022-09-14T19:59:00.192Z,61234.22
2022-09-14T20:01:29.453Z,61234.22
2022-09-14T20:03:57.299Z,61234.22
2022-09-14T20:06:26.157Z,61234.22
2022-09-14T20:08:54.569Z,61234.22
2022-09-14T20:11:23.394Z,61234.22
2022-09-14T20:13:51.053Z,61234.22
2022-09-14T20:16:19.761Z,61234.22
2022-09-14T20:18:49.156Z,61234.22
2022-09-14T20:21:17.486Z,61234.22
2022-09-14T20:24:04.264Z,61234.22
2022-09-14T20:26:32.660Z,61234.22
2022-09-14T20:29:01.206Z,61234.22
2022-09-14T20:31:28.934Z,61234.22
2022-09-14T20:33:57.926Z,61234.22
2022-09-14T20:36:26.089Z,61234.22
2022-09-14T20:38:54.648Z,61234.22
2022-09-14T20:41:22.655Z,61234.22
2022-09-14T20:43:50.297Z,61234.22
2022-09-14T20:46:18.545Z,61234.22
2022-09-14T20:48:46.417Z,61234.22
2022-09-14T20:51:19.935Z,61234.22
2022-09-14T20:53:48.439Z,61234.22
2022-09-14T20:56:16.573Z,61234.22
2022-09-14T20:58:44.594Z,61234.22
2022-09-14T21:01:12.815Z,61234.22
2022-09-14T21:03:42.236Z,61234.22
2022-09-14T21:06:54.892Z,61234.22
2022-09-14T21:09:24.603Z,61234.22
2022-09-14T21:11:52.396Z,61234.22
2022-09-14T21:14:19.966Z,61234.22
2022-09-14T21:16:48.432Z,61234.22
2022-09-14T21:19:20.606Z,61234.22
2022-09-14T21:21:48.199Z,61234.22
2022-09-14T21:24:16.053Z,61234.22
2022-09-14T21:26:45.007Z,61234.22
2022-09-14T21:29:13.283Z,61234.22
2022-09-14T21:31:40.865Z,61234.22
2022-09-14T21:34:10.194Z,61234.22
2022-09-14T21:36:38.189Z,61234.22
2022-09-14T21:39:06.409Z,61234.22
2022-09-14T21:41:33.977Z,61234.22
2022-09-14T21:44:03.291Z,61234.22
2022-09-14T21:46:30.887Z,61234.22
2022-09-14T21:48:58.809Z,61234.22
2022-09-14T21:51:27.688Z,61234.22
2022-09-14T21:53:55.858Z,61234.22
2022-09-14T21:56:24.451Z,61234.22
2022-09-14T21:58:52.315Z,61234.22
2022-09-14T22:01:22.242Z,61234.22
2022-09-14T22:03:50.109Z,61234.22
2022-09-14T22:06:17.662Z,61234.22
2022-09-14T22:08:45.194Z,61234.22
2022-09-14T22:11:13.117Z,61234.22
2022-09-14T22:13:40.625Z,61234.22
2022-09-14T22:16:08.962Z,61234.22
2022-09-14T22:18:37.923Z,61234.22
2022-09-14T22:21:05.659Z,61234.22
2022-09-14T22:23:33.453Z,61234.22
2022-09-14T22:26:00.950Z,61234.22
2022-09-14T22:28:28.960Z,61234.22
2022-09-14T22:30:56.680Z,61234.22
2022-09-14T22:33:24.806Z,61234.22
2022-09-14T22:35:54.153Z,61234.22
2022-09-14T22:38:22.241Z,61234.22
2022-09-14T22:40:54.596Z,61234.22
2022-09-14T22:43:23.853Z,61234.22
2022-09-14T22:45:51.710Z,61234.22
2022-09-14T22:48:19.489Z,61234.22
2022-09-14T22:50:47.229Z,61234.22
2022-09-14T22:53:16.098Z,61234.22
2022-09-14T22:55:43.813Z,61234.22
2022-09-14T22:58:11.824Z,61234.22
2022-09-14T23:47:36.579Z,61234.22
2022-09-14T23:50:04.211Z,61234.22
2022-09-14T23:52:32.317Z,61234.22
2022-09-14T23:54:59.901Z,61234.22
2022-09-14T23:57:27.422Z,61234.22
2022-09-14T23:59:55.108Z,61234.22
