createdAt,value
2019-01-11T00:02:22.552Z,66.90
2019-01-11T00:04:52.033Z,67.00
2019-01-11T00:07:21.513Z,67.00
2019-01-11T00:09:51.158Z,66.90
2019-01-11T00:12:20.735Z,66.80
2019-01-11T00:14:50.509Z,66.80
2019-01-11T00:17:20.071Z,66.60
2019-01-11T00:19:49.689Z,66.90
2019-01-11T00:22:20.144Z,66.90
2019-01-11T00:24:49.493Z,66.80
2019-01-11T00:27:18.832Z,66.80
2019-01-11T00:29:48.241Z,66.90
2019-01-11T00:32:17.702Z,66.90
2019-01-11T00:34:47.005Z,66.80
2019-01-11T00:37:16.460Z,66.90
2019-01-11T00:39:47.684Z,66.70
2019-01-11T00:42:16.975Z,66.80
2019-01-11T00:44:46.377Z,66.80
2019-01-11T00:47:15.796Z,66.90
2019-01-11T00:49:45.577Z,66.90
2019-01-11T00:52:15.371Z,66.80
2019-01-11T00:54:45.071Z,66.80
2019-01-11T00:57:14.653Z,66.80
2019-01-11T00:59:44.690Z,66.60
2019-01-11T01:02:14.375Z,66.70
2019-01-11T01:04:44.189Z,66.70
2019-01-11T01:07:13.794Z,66.70
2019-01-11T01:09:43.256Z,66.60
2019-01-11T01:12:12.878Z,66.50
2019-01-11T01:14:42.233Z,66.50
2019-01-11T01:17:11.579Z,66.60
2019-01-11T01:19:40.992Z,66.70
2019-01-11T01:22:10.485Z,66.90
2019-01-11T01:24:39.812Z,66.90
2019-01-11T01:27:09.193Z,66.90
2019-01-11T01:29:38.534Z,66.70
2019-01-11T01:32:08.376Z,66.70
2019-01-11T01:34:37.697Z,66.80
2019-01-11T01:37:06.936Z,67.00
2019-01-11T01:39:36.188Z,66.90
2019-01-11T01:42:05.452Z,67.00
2019-01-11T01:44:34.741Z,67.10
2019-01-11T01:47:04.021Z,67.20
2019-01-11T01:49:33.401Z,67.30
2019-01-11T01:52:03.374Z,67.30
2019-01-11T01:54:32.929Z,67.30
2019-01-11T01:57:02.195Z,67.10
2019-01-11T01:59:33.773Z,67.20
2019-01-11T02:02:03.047Z,67.10
2019-01-11T02:04:32.330Z,67.20
2019-01-11T02:07:01.615Z,67.20
2019-01-11T02:09:30.961Z,67.20
2019-01-11T02:12:00.245Z,67.20
2019-01-11T02:14:29.588Z,67.10
2019-01-11T02:17:00.849Z,67.00
2019-01-11T02:19:33.031Z,66.90
2019-01-11T02:22:01.109Z,67.00
2019-01-11T02:24:30.494Z,67.00
2019-01-11T02:26:59.759Z,67.10
2019-01-11T02:29:29.144Z,67.30
2019-01-11T02:31:58.400Z,67.00
2019-01-11T02:34:27.774Z,66.90
2019-01-11T02:36:57.023Z,67.10
2019-01-11T02:39:26.382Z,67.10
2019-01-11T02:41:55.569Z,67.10
2019-01-11T02:44:24.841Z,67.10
2019-01-11T02:46:54.185Z,67.10
2019-01-11T02:49:23.530Z,67.10
2019-01-11T02:51:54.930Z,67.10
2019-01-11T02:54:24.577Z,67.10
2019-01-11T02:56:53.940Z,67.20
2019-01-11T02:59:23.266Z,67.20
2019-01-11T03:01:52.551Z,67.30
2019-01-11T03:04:21.768Z,67.20
2019-01-11T03:06:51.126Z,67.30
2019-01-11T03:09:20.410Z,67.10
2019-01-11T03:11:49.760Z,67.00
2019-01-11T03:14:21.138Z,67.10
2019-01-11T03:16:50.487Z,67.10
2019-01-11T03:19:19.768Z,67.10
2019-01-11T03:21:48.978Z,67.20
2019-01-11T03:24:18.236Z,67.10
2019-01-11T03:26:47.621Z,67.10
2019-01-11T03:29:16.969Z,67.00
2019-01-11T03:31:46.271Z,66.90
2019-01-11T03:34:15.674Z,66.60
2019-01-11T03:36:45.882Z,66.70
2019-01-11T03:39:15.306Z,66.70
2019-01-11T03:42:04.657Z,66.60
2019-01-11T03:44:33.956Z,66.60
2019-01-11T03:47:05.570Z,66.70
2019-01-11T03:49:34.841Z,66.70
2019-01-11T03:52:04.179Z,66.80
2019-01-11T03:54:33.572Z,66.50
2019-01-11T03:57:03.093Z,66.40
2019-01-11T03:59:32.452Z,66.40
2019-01-11T04:02:01.805Z,66.40
2019-01-11T04:04:31.201Z,66.20
2019-01-11T04:07:00.502Z,66.00
2019-01-11T04:09:29.831Z,65.90
2019-01-11T04:11:59.212Z,66.70
2019-01-11T04:14:28.479Z,65.90
2019-01-11T04:16:57.754Z,65.80
2019-01-11T04:19:27.008Z,65.70
2019-01-11T04:22:13.984Z,65.60
2019-01-11T04:25:11.294Z,65.60
2019-01-11T04:27:40.566Z,65.60
2019-01-11T04:30:13.681Z,65.60
2019-01-11T04:32:43.010Z,65.50
2019-01-11T04:35:12.365Z,65.50
2019-01-11T04:37:42.192Z,65.70
2019-01-11T04:40:13.867Z,65.50
2019-01-11T04:42:45.175Z,65.20
2019-01-11T04:45:14.615Z,65.00
2019-01-11T04:47:44.041Z,65.00
2019-01-11T04:50:16.613Z,65.00
2019-01-11T04:52:49.105Z,64.70
2019-01-11T04:55:18.475Z,64.60
2019-01-11T04:57:47.784Z,64.70
2019-01-11T05:00:22.129Z,64.70
2019-01-11T05:02:51.429Z,64.30
2019-01-11T05:05:20.778Z,64.30
2019-01-11T05:07:50.124Z,64.50
2019-01-11T05:10:20.317Z,64.70
2019-01-11T05:12:49.622Z,64.60
2019-01-11T05:15:18.983Z,64.10
2019-01-11T05:17:48.287Z,64.00
2019-01-11T05:20:17.893Z,64.00
2019-01-11T05:22:48.183Z,63.80
2019-01-11T05:25:17.607Z,63.70
2019-01-11T05:27:47.910Z,63.80
2019-01-11T05:30:18.658Z,63.60
2019-01-11T05:32:47.851Z,63.30
2019-01-11T05:35:17.088Z,63.50
2019-01-11T05:37:46.443Z,63.60
2019-01-11T05:40:18.281Z,63.60
2019-01-11T05:42:47.713Z,63.40
2019-01-11T05:45:18.077Z,63.30
2019-01-11T05:47:47.770Z,63.30
2019-01-11T05:50:24.019Z,63.40
2019-01-11T05:52:49.673Z,63.30
2019-01-11T05:55:40.846Z,63.40
2019-01-11T05:58:41.218Z,63.40
2019-01-11T06:01:10.619Z,64.20
2019-01-11T06:03:39.964Z,63.50
2019-01-11T06:06:09.358Z,63.50
2019-01-11T06:08:39.135Z,63.50
2019-01-11T06:11:08.478Z,63.70
2019-01-11T06:13:37.929Z,63.70
2019-01-11T06:16:08.509Z,63.50
2019-01-11T06:18:37.686Z,63.60
2019-01-11T06:21:06.973Z,63.60
2019-01-11T06:23:36.290Z,63.60
2019-01-11T06:26:05.688Z,63.70
2019-01-11T06:28:37.314Z,63.70
2019-01-11T06:31:06.733Z,63.50
2019-01-11T06:33:36.111Z,63.50
2019-01-11T06:36:05.451Z,63.50
2019-01-11T06:38:34.715Z,63.30
2019-01-11T06:41:04.135Z,63.30
2019-01-11T06:43:33.445Z,63.40
2019-01-11T06:46:02.814Z,63.40
2019-01-11T06:48:51.141Z,63.30
2019-01-11T06:51:20.433Z,63.30
2019-01-11T06:53:49.658Z,63.50
2019-01-11T06:56:18.930Z,63.60
2019-01-11T06:58:48.357Z,63.60
2019-01-11T07:01:17.810Z,63.20
2019-01-11T07:03:47.178Z,63.20
2019-01-11T07:06:16.485Z,63.30
2019-01-11T07:08:45.885Z,63.20
2019-01-11T07:11:15.149Z,63.30
2019-01-11T07:13:44.422Z,63.40
2019-01-11T07:16:14.046Z,63.40
2019-01-11T07:18:43.656Z,63.30
2019-01-11T07:21:13.091Z,63.20
2019-01-11T07:23:44.487Z,63.20
2019-01-11T07:26:14.094Z,63.10
2019-01-11T07:28:43.501Z,63.30
2019-01-11T07:31:15.121Z,63.50
2019-01-11T07:33:44.497Z,63.60
2019-01-11T07:36:49.124Z,63.80
2019-01-11T07:39:29.277Z,64.00
2019-01-11T07:41:58.810Z,64.10
2019-01-11T07:44:28.064Z,64.10
2019-01-11T07:46:58.065Z,64.20
2019-01-11T07:49:27.297Z,64.20
2019-01-11T07:51:56.826Z,64.10
2019-01-11T07:54:26.105Z,64.30
2019-01-11T07:56:55.456Z,64.50
2019-01-11T07:59:24.745Z,64.60
2019-01-11T08:01:54.015Z,64.60
2019-01-11T08:04:23.398Z,64.70
2019-01-11T08:06:52.693Z,64.60
2019-01-11T08:09:22.069Z,64.50
2019-01-11T08:11:51.765Z,64.70
2019-01-11T08:14:21.055Z,64.80
2019-01-11T08:16:50.761Z,64.80
2019-01-11T08:19:20.131Z,64.80
2019-01-11T08:21:49.459Z,64.60
2019-01-11T08:24:18.685Z,64.40
2019-01-11T08:26:56.149Z,64.30
2019-01-11T08:29:25.421Z,64.60
2019-01-11T08:31:54.761Z,65.00
2019-01-11T08:34:24.153Z,65.00
2019-01-11T08:36:53.477Z,65.00
2019-01-11T08:39:22.837Z,65.00
2019-01-11T08:41:52.296Z,65.00
2019-01-11T08:44:21.574Z,64.80
2019-01-11T08:46:50.939Z,65.00
2019-01-11T08:49:20.318Z,64.90
2019-01-11T08:51:49.571Z,64.80
2019-01-11T08:54:18.953Z,65.00
2019-01-11T08:56:48.652Z,65.10
2019-01-11T08:59:18.049Z,65.20
2019-01-11T09:01:47.321Z,65.20
2019-01-11T09:04:16.641Z,65.20
2019-01-11T09:06:46.032Z,65.00
2019-01-11T09:09:15.469Z,65.00
2019-01-11T09:11:44.839Z,64.80
2019-01-11T09:14:33.157Z,64.90
2019-01-11T09:17:02.418Z,64.90
2019-01-11T09:19:31.765Z,64.90
2019-01-11T09:22:01.069Z,65.10
2019-01-11T09:24:30.269Z,65.00
2019-01-11T09:26:59.689Z,64.80
2019-01-11T09:29:29.101Z,64.90
2019-01-11T09:31:58.465Z,65.20
2019-01-11T09:34:27.729Z,65.20
2019-01-11T09:37:17.425Z,65.30
2019-01-11T09:39:46.758Z,65.40
2019-01-11T09:42:16.069Z,65.40
2019-01-11T09:44:45.453Z,65.20
2019-01-11T09:47:14.757Z,65.50
2019-01-11T09:49:43.949Z,65.60
2019-01-11T09:52:13.237Z,65.60
2019-01-11T09:54:42.506Z,65.50
2019-01-11T09:57:13.729Z,65.40
2019-01-11T10:00:02.735Z,65.50
2019-01-11T10:02:45.701Z,65.60
2019-01-11T10:05:15.073Z,65.50
2019-01-11T10:07:44.505Z,65.50
2019-01-11T10:10:15.146Z,65.70
2019-01-11T10:12:51.805Z,65.70
2019-01-11T10:15:21.186Z,65.80
2019-01-11T10:17:51.443Z,65.90
2019-01-11T10:20:20.811Z,65.90
2019-01-11T10:22:50.145Z,65.90
2019-01-11T10:25:21.186Z,65.90
2019-01-11T10:27:50.721Z,65.80
2019-01-11T10:30:22.135Z,65.70
2019-01-11T10:32:51.535Z,66.60
2019-01-11T10:35:20.929Z,66.00
2019-01-11T10:37:50.293Z,66.10
2019-01-11T10:40:19.883Z,66.10
2019-01-11T10:42:49.893Z,66.00
2019-01-11T10:45:23.261Z,66.00
2019-01-11T10:47:53.781Z,65.90
2019-01-11T10:50:23.217Z,66.00
2019-01-11T10:52:52.753Z,65.90
2019-01-11T10:55:22.221Z,66.10
2019-01-11T10:57:51.638Z,66.20
2019-01-11T11:00:23.185Z,66.10
2019-01-11T11:02:52.860Z,66.10
2019-01-11T11:05:22.430Z,66.30
2019-01-11T11:07:52.890Z,66.40
2019-01-11T11:10:24.738Z,66.40
2019-01-11T11:12:54.075Z,66.20
2019-01-11T11:15:23.600Z,66.40
2019-01-11T11:17:53.041Z,66.40
2019-01-11T11:20:22.546Z,66.30
2019-01-11T11:22:53.677Z,66.40
2019-01-11T11:25:24.234Z,66.30
2019-01-11T11:27:53.790Z,66.40
2019-01-11T11:30:24.107Z,66.30
2019-01-11T11:32:57.506Z,66.20
2019-01-11T11:35:28.850Z,66.20
2019-01-11T11:37:58.331Z,66.50
2019-01-11T11:40:39.065Z,66.50
2019-01-11T11:43:08.392Z,66.70
2019-01-11T11:45:37.672Z,66.90
2019-01-11T11:48:13.205Z,66.90
2019-01-11T11:50:42.558Z,66.80
2019-01-11T11:53:11.899Z,66.90
2019-01-11T11:55:41.205Z,67.00
2019-01-11T11:58:10.409Z,67.10
2019-01-11T12:00:39.900Z,67.20
2019-01-11T12:03:09.359Z,67.30
2019-01-11T12:05:39.721Z,67.30
2019-01-11T12:08:09.027Z,67.30
2019-01-11T12:10:38.459Z,67.40
2019-01-11T12:13:07.792Z,67.60
2019-01-11T12:15:37.111Z,67.50
2019-01-11T12:18:06.687Z,67.50
2019-01-11T12:20:36.372Z,67.50
2019-01-11T12:23:05.649Z,67.30
2019-01-11T12:25:35.134Z,67.30
2019-01-11T12:28:04.462Z,67.60
2019-01-11T12:30:33.797Z,67.60
2019-01-11T12:33:03.140Z,67.70
2019-01-11T12:35:32.507Z,67.80
2019-01-11T12:38:01.875Z,67.90
2019-01-11T12:40:32.438Z,68.00
2019-01-11T12:43:01.740Z,68.00
2019-01-11T12:45:31.144Z,68.00
2019-01-11T12:48:00.438Z,68.00
2019-01-11T12:50:29.962Z,67.90
2019-01-11T12:52:59.353Z,68.10
2019-01-11T12:55:28.668Z,68.20
2019-01-11T12:57:59.017Z,68.50
2019-01-11T13:00:28.396Z,68.70
2019-01-11T13:02:57.801Z,68.90
2019-01-11T13:05:27.237Z,69.00
2019-01-11T13:07:56.605Z,68.80
2019-01-11T13:10:25.878Z,69.10
2019-01-11T13:12:55.273Z,69.10
2019-01-11T13:15:25.286Z,69.20
2019-01-11T13:17:57.445Z,69.40
2019-01-11T13:20:28.846Z,69.40
2019-01-11T13:22:58.862Z,69.40
2019-01-11T13:25:32.251Z,69.40
2019-01-11T13:28:01.910Z,69.40
2019-01-11T13:30:31.248Z,69.50
2019-01-11T13:33:00.984Z,69.50
2019-01-11T13:35:40.852Z,69.40
2019-01-11T13:38:10.210Z,69.40
2019-01-11T13:40:39.482Z,69.60
2019-01-11T13:43:08.852Z,69.90
2019-01-11T13:45:38.426Z,69.90
2019-01-11T13:48:07.798Z,69.60
2019-01-11T13:50:40.965Z,69.70
2019-01-11T13:53:12.146Z,69.90
2019-01-11T13:55:41.600Z,69.80
2019-01-11T13:58:11.012Z,70.10
2019-01-11T14:00:40.345Z,70.30
2019-01-11T14:03:09.655Z,70.20
2019-01-11T14:05:39.046Z,70.20
2019-01-11T14:08:09.385Z,70.40
2019-01-11T14:10:38.828Z,70.50
2019-01-11T14:13:08.188Z,70.50
2019-01-11T14:15:38.449Z,70.60
2019-01-11T14:18:07.865Z,70.70
2019-01-11T14:20:39.304Z,70.70
2019-01-11T14:23:08.654Z,70.70
2019-01-11T14:25:37.939Z,71.60
2019-01-11T14:28:09.346Z,70.70
2019-01-11T14:30:38.628Z,70.70
2019-01-11T14:33:07.950Z,71.00
2019-01-11T14:35:37.366Z,71.20
2019-01-11T14:38:13.630Z,71.30
2019-01-11T14:40:46.930Z,71.30
2019-01-11T14:43:21.013Z,71.40
2019-01-11T14:45:50.978Z,71.30
2019-01-11T14:48:20.338Z,71.40
2019-01-11T14:50:49.822Z,71.50
2019-01-11T14:53:19.223Z,71.50
2019-01-11T14:55:56.020Z,71.90
2019-01-11T14:58:21.350Z,71.70
2019-01-11T15:00:50.560Z,71.80
2019-01-11T15:03:23.958Z,71.90
2019-01-11T15:05:53.297Z,71.90
2019-01-11T15:08:22.744Z,71.90
2019-01-11T15:10:52.126Z,71.80
2019-01-11T15:13:21.499Z,71.90
2019-01-11T15:15:51.328Z,72.00
2019-01-11T15:18:22.050Z,71.90
2019-01-11T15:20:51.440Z,71.90
2019-01-11T15:23:21.826Z,71.90
2019-01-11T15:25:51.262Z,71.80
2019-01-11T15:28:20.706Z,71.70
2019-01-11T15:30:55.583Z,71.80
2019-01-11T15:33:24.932Z,72.30
2019-01-11T15:35:56.532Z,71.60
2019-01-11T15:38:26.066Z,71.60
2019-01-11T15:40:55.477Z,71.60
2019-01-11T15:43:24.804Z,71.90
2019-01-11T15:46:02.877Z,71.70
2019-01-11T15:48:46.344Z,71.70
2019-01-11T15:51:17.243Z,71.70
2019-01-11T15:53:46.572Z,71.80
2019-01-11T15:56:22.630Z,72.00
2019-01-11T15:58:52.108Z,72.10
2019-01-11T16:01:21.458Z,72.20
2019-01-11T16:03:50.880Z,72.30
2019-01-11T16:06:38.485Z,72.30
2019-01-11T16:09:59.367Z,72.40
2019-01-11T16:13:10.556Z,73.30
2019-01-11T16:16:10.618Z,72.60
2019-01-11T16:18:41.656Z,72.80
2019-01-11T16:21:11.694Z,72.90
2019-01-11T16:23:41.010Z,73.10
2019-01-11T16:26:10.347Z,73.30
2019-01-11T16:28:39.682Z,73.40
2019-01-11T16:31:09.018Z,73.50
2019-01-11T16:33:38.344Z,73.50
2019-01-11T16:36:07.778Z,73.70
2019-01-11T16:38:37.270Z,73.90
2019-01-11T16:41:06.620Z,74.10
2019-01-11T16:43:35.840Z,74.20
2019-01-11T16:46:05.288Z,74.30
2019-01-11T16:48:34.859Z,74.30
2019-01-11T16:51:05.569Z,74.50
2019-01-11T16:53:35.130Z,74.50
2019-01-11T16:56:04.686Z,74.70
2019-01-11T16:58:33.972Z,74.80
2019-01-11T17:01:03.269Z,74.90
2019-01-11T17:03:33.079Z,75.00
2019-01-11T17:06:03.183Z,75.00
2019-01-11T17:08:32.647Z,75.10
2019-01-11T17:11:02.062Z,75.10
2019-01-11T17:13:31.470Z,75.10
2019-01-11T17:16:00.838Z,75.20
2019-01-11T17:18:30.318Z,75.20
2019-01-11T17:20:59.696Z,75.20
2019-01-11T17:23:32.423Z,75.10
2019-01-11T17:26:03.455Z,75.30
2019-01-11T17:28:32.966Z,75.20
2019-01-11T17:31:07.658Z,75.20
2019-01-11T17:33:47.779Z,75.30
2019-01-11T17:36:17.199Z,75.10
2019-01-11T17:38:46.518Z,75.10
2019-01-11T17:41:15.852Z,75.10
2019-01-11T17:43:45.526Z,75.00
2019-01-11T17:46:14.870Z,74.90
2019-01-11T17:48:44.239Z,75.00
2019-01-11T17:51:13.554Z,75.00
2019-01-11T17:53:42.932Z,75.00
2019-01-11T17:56:12.232Z,75.10
2019-01-11T17:58:41.556Z,75.10
2019-01-11T18:01:10.978Z,75.10
2019-01-11T18:03:40.450Z,75.10
2019-01-11T18:06:09.730Z,75.30
2019-01-11T18:08:39.094Z,75.40
2019-01-11T18:11:08.489Z,75.40
2019-01-11T18:13:37.846Z,75.40
2019-01-11T18:16:07.313Z,75.50
2019-01-11T18:18:36.972Z,75.50
2019-01-11T18:21:06.377Z,75.50
2019-01-11T18:23:35.836Z,75.50
2019-01-11T18:26:05.275Z,75.50
2019-01-11T18:28:39.005Z,75.50
2019-01-11T18:31:08.366Z,75.50
2019-01-11T18:33:37.690Z,75.30
2019-01-11T18:36:07.066Z,75.30
2019-01-11T18:38:36.614Z,75.50
2019-01-11T18:41:05.933Z,75.80
2019-01-11T18:43:35.526Z,75.80
2019-01-11T18:46:04.915Z,75.80
2019-01-11T18:48:35.394Z,76.00
2019-01-11T18:51:04.687Z,76.20
2019-01-11T18:53:35.134Z,76.30
2019-01-11T18:56:05.582Z,76.50
2019-01-11T18:58:36.298Z,76.70
2019-01-11T19:01:05.840Z,76.70
2019-01-11T19:03:36.217Z,76.70
2019-01-11T19:06:05.510Z,76.80
2019-01-11T19:08:35.470Z,77.10
2019-01-11T19:11:05.078Z,77.20
2019-01-11T19:13:35.596Z,77.20
2019-01-11T19:16:06.611Z,77.40
2019-01-11T19:18:36.322Z,77.50
2019-01-11T19:21:10.960Z,77.60
2019-01-11T19:23:41.442Z,77.60
2019-01-11T19:26:10.932Z,77.70
2019-01-11T19:28:40.253Z,77.70
2019-01-11T19:31:09.646Z,77.70
2019-01-11T19:33:41.020Z,77.70
2019-01-11T19:36:10.348Z,77.80
2019-01-11T19:38:40.052Z,78.00
2019-01-11T19:41:10.391Z,77.90
2019-01-11T19:43:39.733Z,77.70
2019-01-11T19:46:09.561Z,77.80
2019-01-11T19:48:38.858Z,77.70
2019-01-11T19:51:08.236Z,77.60
2019-01-11T19:53:37.626Z,77.60
2019-01-11T19:56:09.130Z,77.70
2019-01-11T19:58:38.452Z,77.70
2019-01-11T20:01:07.848Z,77.80
2019-01-11T20:03:37.765Z,77.90
2019-01-11T20:06:07.297Z,77.80
2019-01-11T20:08:36.735Z,77.70
2019-01-11T20:11:06.625Z,77.50
2019-01-11T20:13:36.150Z,77.70
2019-01-11T20:16:05.616Z,77.60
2019-01-11T20:18:35.001Z,77.60
2019-01-11T20:21:05.183Z,77.60
2019-01-11T20:23:36.877Z,77.60
2019-01-11T20:26:11.847Z,77.60
2019-01-11T20:28:41.218Z,77.50
2019-01-11T20:31:10.582Z,77.40
2019-01-11T20:33:40.164Z,77.50
2019-01-11T20:36:09.592Z,78.20
2019-01-11T20:38:39.569Z,77.40
2019-01-11T20:41:09.173Z,77.60
2019-01-11T20:43:38.550Z,77.60
2019-01-11T20:46:07.944Z,77.60
2019-01-11T20:48:39.349Z,77.60
2019-01-11T20:51:08.796Z,77.50
2019-01-11T20:53:41.658Z,77.50
2019-01-11T20:56:11.044Z,77.50
2019-01-11T20:58:42.350Z,77.50
2019-01-11T21:01:13.542Z,77.60
2019-01-11T21:03:43.517Z,77.50
2019-01-11T21:06:12.904Z,77.60
2019-01-11T21:08:43.368Z,77.50
2019-01-11T21:11:13.093Z,77.60
2019-01-11T21:13:42.567Z,77.60
2019-01-11T21:16:12.217Z,77.60
2019-01-11T21:18:45.750Z,77.70
2019-01-11T21:21:16.247Z,77.60
2019-01-11T21:23:48.878Z,77.50
2019-01-11T21:26:19.353Z,77.40
2019-01-11T21:28:49.384Z,77.30
2019-01-11T21:31:18.926Z,77.30
2019-01-11T21:33:48.718Z,77.30
2019-01-11T21:36:18.515Z,77.30
2019-01-11T21:38:48.253Z,77.50
2019-01-11T21:41:22.107Z,77.60
2019-01-11T21:43:52.313Z,77.70
2019-01-11T21:46:21.734Z,77.90
2019-01-11T21:48:51.990Z,78.00
2019-01-11T21:51:22.514Z,78.10
2019-01-11T21:53:55.794Z,78.00
2019-01-11T21:56:25.283Z,78.00
2019-01-11T21:58:54.604Z,78.00
2019-01-11T22:01:23.905Z,78.00
2019-01-11T22:03:53.461Z,78.20
2019-01-11T22:06:23.104Z,78.20
2019-01-11T22:08:52.476Z,78.10
2019-01-11T22:11:21.761Z,78.20
2019-01-11T22:13:52.107Z,78.20
2019-01-11T22:16:21.397Z,78.10
2019-01-11T22:18:51.761Z,78.10
2019-01-11T22:21:21.228Z,77.90
2019-01-11T22:23:50.586Z,77.90
2019-01-11T22:26:19.860Z,77.90
2019-01-11T22:28:49.181Z,77.80
2019-01-11T22:31:20.337Z,77.70
2019-01-11T22:33:49.677Z,77.70
2019-01-11T22:36:19.053Z,77.50
2019-01-11T22:38:48.486Z,77.40
2019-01-11T22:41:19.188Z,77.10
2019-01-11T22:43:50.322Z,77.10
2019-01-11T22:46:19.666Z,77.00
2019-01-11T22:48:49.030Z,76.90
2019-01-11T22:51:20.173Z,76.90
2019-01-11T22:53:50.118Z,76.90
2019-01-11T22:56:20.031Z,76.80
2019-01-11T22:58:49.834Z,76.70
2019-01-11T23:01:40.679Z,76.70
2019-01-11T23:04:10.266Z,76.70
2019-01-11T23:06:49.355Z,76.70
2019-01-11T23:09:22.160Z,76.70
2019-01-11T23:12:14.211Z,76.70
2019-01-11T23:14:44.178Z,76.70
2019-01-11T23:17:51.885Z,76.70
2019-01-11T23:20:22.145Z,76.70
2019-01-11T23:22:56.995Z,76.80
2019-01-11T23:25:26.570Z,76.80
2019-01-11T23:27:56.414Z,76.90
2019-01-11T23:30:26.275Z,76.80
2019-01-11T23:32:59.149Z,76.90
2019-01-11T23:35:28.667Z,76.80
2019-01-11T23:37:58.233Z,76.80
2019-01-11T23:40:27.809Z,76.60
2019-01-11T23:42:58.312Z,76.40
2019-01-11T23:45:28.147Z,76.50
2019-01-11T23:47:58.625Z,76.40
2019-01-11T23:50:28.601Z,77.10
2019-01-11T23:52:59.497Z,76.40
2019-01-11T23:55:28.962Z,76.40
2019-01-11T23:57:58.301Z,76.40
