createdAt,value
2022-09-07T13:51:12.848Z,101005.53
2022-09-07T13:54:06.670Z,101008.00
2022-09-07T13:56:37.090Z,101019.13
2022-09-07T13:59:37.698Z,101020.44
2022-09-07T14:02:35.701Z,101028.00
2022-09-07T14:05:07.525Z,101027.69
2022-09-07T14:07:37.874Z,101015.72
2022-09-07T14:10:10.100Z,101022.88
2022-09-07T14:12:51.162Z,101030.00
2022-09-07T14:15:26.748Z,101038.59
2022-09-07T14:18:13.190Z,101049.72
2022-09-07T14:20:49.277Z,101057.19
2022-09-07T14:23:33.995Z,101056.97
2022-09-07T14:26:24.544Z,101058.50
2022-09-07T14:28:58.078Z,101046.88
2022-09-07T14:31:29.097Z,101045.03
2022-09-07T14:34:01.790Z,101048.09
2022-09-07T14:36:46.741Z,101052.47
2022-09-07T14:39:19.913Z,101061.59
2022-09-07T14:41:51.421Z,101059.63
2022-09-07T14:44:33.776Z,101077.72
2022-09-07T14:47:13.970Z,101096.19
2022-09-07T14:49:44.255Z,101098.66
2022-09-07T14:52:24.367Z,101107.19
2022-09-07T14:54:55.609Z,101117.09
2022-09-07T14:57:32.732Z,101134.66
2022-09-07T15:00:35.292Z,101146.44
2022-09-07T15:03:30.664Z,101151.75
2022-09-07T15:06:03.199Z,101149.78
2022-09-07T15:08:45.805Z,101148.66
2022-09-07T15:11:35.656Z,101157.78
2022-09-07T15:14:14.741Z,101169.50
2022-09-07T15:16:47.169Z,101171.97
2022-09-07T15:19:23.433Z,101180.41
2022-09-07T15:21:53.816Z,101196.25
2022-09-07T15:24:24.943Z,101191.56
2022-09-07T15:27:03.312Z,101191.84
2022-09-07T15:29:34.207Z,101208.53
2022-09-07T15:32:07.855Z,101200.84
2022-09-07T15:34:38.351Z,101214.44
2022-09-07T15:39:58.852Z,101213.41
2022-09-07T15:45:19.717Z,101212.88
2022-09-07T15:47:53.536Z,101204.91
2022-09-07T15:50:24.193Z,101204.91
2022-09-07T15:52:54.501Z,101191.44
2022-09-07T15:55:26.658Z,101185.91
2022-09-07T15:58:10.744Z,101174.69
2022-09-07T16:00:42.020Z,101165.09
2022-09-07T16:03:12.774Z,101150.09
2022-09-07T16:05:46.371Z,101146.00
2022-09-07T16:08:25.323Z,101145.09
2022-09-07T16:11:04.482Z,101143.97
2022-09-07T16:13:35.797Z,101145.09
2022-09-07T16:16:08.535Z,101129.66
2022-09-07T16:18:46.589Z,101128.22
2022-09-07T16:21:18.361Z,101117.53
2022-09-07T16:23:51.441Z,101118.63
2022-09-07T16:26:24.998Z,101112.59
2022-09-07T16:28:56.255Z,101102.41
2022-09-07T16:31:29.528Z,101101.91
2022-09-07T16:34:00.493Z,101098.81
2022-09-07T16:36:30.877Z,101096.38
2022-09-07T16:39:02.881Z,101097.81
2022-09-07T16:41:35.670Z,101100.59
2022-09-07T16:44:06.034Z,101088.41
2022-09-07T16:46:39.091Z,101088.41
2022-09-07T16:49:09.987Z,101085.16
2022-09-07T16:51:41.419Z,101080.13
2022-09-07T16:54:13.831Z,101077.69
2022-09-07T16:56:44.235Z,101075.47
2022-09-07T16:59:22.494Z,101073.03
2022-09-07T17:01:52.769Z,101069.94
2022-09-07T17:04:23.411Z,101056.97
2022-09-07T17:06:55.624Z,101064.75
2022-09-07T17:09:30.928Z,101053.72
2022-09-07T17:12:01.218Z,101047.06
2022-09-07T17:14:31.522Z,101047.38
2022-09-07T17:17:01.917Z,101043.81
2022-09-07T17:19:32.441Z,101029.53
2022-09-07T17:22:03.384Z,101036.69
2022-09-07T17:24:33.838Z,101034.72
2022-09-07T17:27:05.322Z,101025.66
2022-09-07T17:29:37.675Z,101015.75
2022-09-07T17:32:25.058Z,101014.13
2022-09-07T17:34:57.786Z,101002.59
2022-09-07T17:37:28.203Z,100998.38
2022-09-07T17:39:58.691Z,100994.00
2022-09-07T17:45:20.927Z,100982.78
2022-09-07T17:47:52.602Z,100988.47
2022-09-07T17:50:23.005Z,100980.03
2022-09-07T17:52:53.348Z,100980.22
2022-09-07T17:55:24.614Z,100981.34
2022-09-07T17:57:54.554Z,100977.78
2022-09-07T18:00:24.823Z,100969.59
2022-09-07T18:02:55.281Z,100976.75
2022-09-07T18:05:25.761Z,100966.06
2022-09-07T18:07:56.540Z,100967.97
2022-09-07T18:10:27.506Z,100969.09
2022-09-07T18:12:58.022Z,100966.94
2022-09-07T18:15:28.521Z,100968.63
2022-09-07T18:18:00.864Z,100966.94
2022-09-07T18:20:35.724Z,100961.44
2022-09-07T18:23:05.998Z,100960.34
2022-09-07T18:25:36.738Z,100961.44
2022-09-07T18:30:58.294Z,100962.84
2022-09-07T18:33:31.090Z,100954.59
2022-09-07T18:36:01.441Z,100959.81
2022-09-07T18:38:33.880Z,100958.97
2022-09-07T18:41:04.788Z,100959.28
2022-09-07T18:43:38.188Z,100955.41
2022-09-07T18:46:23.018Z,100959.59
2022-09-07T18:48:55.896Z,100956.34
2022-09-07T18:51:26.457Z,100957.16
2022-09-07T18:53:56.729Z,100962.16
2022-09-07T18:56:27.168Z,100958.59
2022-09-07T18:59:00.623Z,100959.38
2022-09-07T19:01:32.182Z,100964.91
2022-09-07T19:04:02.655Z,100957.75
2022-09-07T19:06:33.053Z,100961.63
2022-09-07T19:09:06.360Z,100953.38
2022-09-07T19:11:36.628Z,100950.59
2022-09-07T19:14:07.064Z,100953.06
2022-09-07T19:16:37.662Z,100955.00
2022-09-07T19:19:09.679Z,100953.38
2022-09-07T19:21:42.035Z,100956.13
2022-09-07T19:24:17.832Z,100962.47
2022-09-07T19:26:50.742Z,100956.97
2022-09-07T19:29:22.081Z,100955.31
2022-09-07T19:32:10.023Z,100951.22
2022-09-07T19:34:45.953Z,100960.31
2022-09-07T19:37:16.633Z,100959.47
2022-09-07T19:39:47.322Z,100955.13
2022-09-07T19:42:17.652Z,100955.41
2022-09-07T19:44:48.426Z,100957.88
2022-09-07T19:47:18.925Z,100957.03
2022-09-07T19:49:49.326Z,100949.63
2022-09-07T19:55:16.199Z,100954.63
2022-09-07T20:20:14.355Z,100934.81
2022-09-07T20:25:45.461Z,100938.97
2022-09-07T21:06:48.028Z,100926.25
2022-09-07T21:12:04.643Z,100931.25
2022-09-07T21:50:18.872Z,100926.03
2022-09-07T21:56:02.840Z,100922.75
2022-09-07T22:04:17.353Z,100918.59
2022-09-07T22:20:34.540Z,100914.72
2022-09-07T22:23:21.203Z,100924.13
2022-09-07T22:45:11.758Z,100924.91
2022-09-07T22:56:38.332Z,100929.72
2022-09-07T23:34:52.768Z,100965.91
2022-09-07T23:59:32.195Z,100979.16
