createdAt,value
2023-04-26T00:00:04.193Z,7.03
2023-04-26T00:01:04.234Z,7.03
2023-04-26T00:02:04.177Z,7.03
2023-04-26T00:03:04.340Z,7.03
2023-04-26T00:04:04.357Z,6.99
2023-04-26T00:05:04.449Z,6.97
2023-04-26T00:06:04.131Z,6.96
2023-04-26T00:07:04.155Z,6.93
2023-04-26T00:08:04.118Z,6.89
2023-04-26T00:09:04.122Z,6.89
2023-04-26T00:10:04.110Z,6.92
2023-04-26T00:11:04.103Z,6.89
2023-04-26T00:12:04.156Z,6.88
2023-04-26T00:13:04.072Z,6.87
2023-04-26T00:14:04.051Z,6.87
2023-04-26T00:15:04.068Z,6.84
2023-04-26T00:16:04.070Z,6.81
2023-04-26T00:17:04.007Z,6.84
2023-04-26T00:18:04.069Z,6.84
2023-04-26T00:19:03.994Z,6.81
2023-04-26T00:20:04.035Z,6.78
2023-04-26T00:21:03.985Z,6.77
2023-04-26T00:22:03.971Z,6.77
2023-04-26T00:23:03.951Z,6.77
2023-04-26T00:24:03.982Z,6.74
2023-04-26T00:25:03.935Z,6.72
2023-04-26T00:26:03.944Z,6.72
2023-04-26T00:27:03.903Z,6.74
2023-04-26T00:28:03.929Z,6.69
2023-04-26T00:29:03.933Z,6.69
2023-04-26T00:30:03.887Z,6.67
2023-04-26T00:31:03.859Z,6.69
2023-04-26T00:32:03.988Z,6.67
2023-04-26T00:33:03.876Z,6.67
2023-04-26T00:34:03.863Z,6.66
2023-04-26T00:35:03.867Z,6.64
2023-04-26T00:36:03.836Z,6.63
2023-04-26T00:37:03.815Z,6.63
2023-04-26T00:38:03.812Z,6.63
2023-04-26T00:39:03.771Z,6.59
2023-04-26T00:40:03.783Z,6.56
2023-04-26T00:41:03.790Z,6.54
2023-04-26T00:42:03.776Z,6.52
2023-04-26T00:43:03.759Z,6.54
2023-04-26T00:44:03.765Z,6.56
2023-04-26T00:45:03.712Z,6.52
2023-04-26T00:46:03.799Z,6.48
2023-04-26T00:47:03.747Z,6.46
2023-04-26T00:48:03.749Z,6.46
2023-04-26T00:49:03.679Z,6.44
2023-04-26T00:50:03.686Z,6.44
2023-04-26T00:51:03.651Z,6.41
2023-04-26T00:52:03.657Z,6.39
2023-04-26T00:53:03.674Z,6.38
2023-04-26T00:54:03.634Z,6.38
2023-04-26T00:55:03.626Z,6.36
2023-04-26T00:56:03.734Z,6.36
2023-04-26T00:57:03.613Z,6.35
2023-04-26T00:58:03.615Z,6.31
2023-04-26T00:59:03.564Z,6.28
2023-04-26T01:00:03.566Z,6.28
2023-04-26T01:01:03.571Z,6.27
2023-04-26T01:02:03.594Z,6.22
2023-04-26T01:03:03.738Z,6.22
2023-04-26T01:04:03.760Z,6.22
2023-04-26T01:05:03.499Z,6.20
2023-04-26T01:06:03.523Z,6.17
2023-04-26T01:07:03.474Z,6.19
2023-04-26T01:08:03.493Z,6.14
2023-04-26T01:09:03.453Z,6.16
2023-04-26T01:10:03.539Z,6.17
2023-04-26T01:11:03.444Z,6.14
2023-04-26T01:12:03.460Z,6.12
2023-04-26T01:13:03.463Z,6.11
2023-04-26T01:14:03.436Z,6.09
2023-04-26T01:15:03.407Z,6.07
2023-04-26T01:16:03.492Z,6.08
2023-04-26T01:17:03.441Z,6.08
2023-04-26T01:18:03.460Z,6.09
2023-04-26T01:19:03.362Z,6.09
2023-04-26T01:20:03.358Z,6.09
2023-04-26T01:21:03.578Z,6.11
2023-04-26T01:22:03.346Z,6.11
2023-04-26T01:23:03.308Z,6.11
2023-04-26T01:24:03.326Z,6.09
2023-04-26T01:25:03.283Z,6.07
2023-04-26T01:26:03.292Z,6.05
2023-04-26T01:27:03.284Z,6.02
2023-04-26T01:28:03.275Z,6.02
2023-04-26T01:29:03.246Z,6.01
2023-04-26T01:30:03.253Z,5.99
2023-04-26T06:00:59.138Z,5.41
2023-04-26T06:02:00.187Z,5.44
2023-04-26T06:03:00.303Z,5.46
2023-04-26T06:04:01.395Z,5.51
2023-04-26T06:05:00.231Z,5.54
2023-04-26T06:06:00.222Z,5.59
2023-04-26T06:07:00.058Z,5.61
2023-04-26T06:08:00.081Z,5.62
2023-04-26T06:09:00.045Z,5.61
2023-04-26T06:10:00.057Z,5.62
2023-04-26T06:11:00.033Z,5.62
2023-04-26T06:12:00.054Z,5.64
2023-04-26T06:12:59.998Z,5.68
2023-04-26T06:13:59.999Z,5.72
2023-04-26T06:14:59.984Z,5.75
2023-04-26T06:15:59.984Z,5.79
2023-04-26T06:17:00.000Z,5.82
2023-04-26T06:18:00.011Z,5.84
2023-04-26T06:18:59.987Z,5.86
2023-04-26T06:19:59.945Z,5.89
2023-04-26T06:20:59.966Z,5.90
2023-04-26T06:21:59.915Z,5.90
2023-04-26T06:22:59.886Z,5.90
2023-04-26T06:23:59.895Z,5.91
2023-04-26T06:24:59.889Z,5.91
2023-04-26T06:25:59.878Z,5.93
2023-04-26T06:26:59.887Z,5.93
2023-04-26T06:27:59.878Z,5.98
2023-04-26T06:28:59.835Z,5.97
2023-04-26T06:29:59.856Z,5.98
2023-04-26T06:30:59.861Z,5.99
2023-04-26T06:31:59.852Z,6.02
2023-04-26T06:32:59.911Z,6.05
2023-04-26T06:33:59.831Z,6.09
2023-04-26T06:34:59.769Z,6.09
2023-04-26T06:35:59.774Z,6.12
2023-04-26T06:36:59.752Z,6.16
2023-04-26T06:37:59.798Z,6.19
2023-04-26T06:38:59.729Z,6.22
2023-04-26T06:39:59.747Z,6.24
2023-04-26T06:40:59.732Z,6.24
2023-04-26T06:41:59.681Z,6.24
2023-04-26T06:42:59.710Z,6.24
2023-04-26T06:43:59.680Z,6.26
2023-04-26T06:44:59.702Z,6.27
2023-04-26T06:45:59.685Z,6.31
2023-04-26T06:46:59.673Z,6.28
2023-04-26T06:47:59.698Z,6.31
2023-04-26T06:48:59.666Z,6.35
2023-04-26T06:49:59.631Z,6.38
2023-04-26T06:50:59.641Z,6.42
2023-04-26T06:51:59.597Z,6.44
2023-04-26T06:52:59.610Z,6.44
2023-04-26T06:53:59.573Z,6.46
2023-04-26T06:54:59.574Z,6.48
2023-04-26T06:55:59.542Z,6.49
2023-04-26T06:57:01.372Z,6.54
2023-04-26T06:57:59.514Z,6.54
2023-04-26T06:58:59.523Z,6.57
2023-04-26T06:59:59.510Z,6.60
2023-04-26T07:00:59.514Z,6.64
2023-04-26T07:01:59.529Z,6.64
2023-04-26T07:02:59.803Z,6.69
2023-04-26T07:03:59.735Z,6.72
2023-04-26T07:04:59.607Z,6.70
2023-04-26T07:05:59.454Z,6.74
2023-04-26T07:06:59.436Z,6.74
2023-04-26T07:07:59.415Z,6.75
2023-04-26T07:09:59.403Z,6.75
2023-04-26T07:10:59.445Z,6.77
2023-04-26T07:11:59.386Z,6.79
2023-04-26T07:12:59.555Z,6.81
2023-04-26T07:13:59.345Z,6.84
2023-04-26T07:14:59.394Z,6.87
2023-04-26T07:15:59.386Z,6.89
2023-04-26T07:16:59.361Z,6.92
2023-04-26T07:17:59.370Z,6.95
2023-04-26T07:18:59.303Z,6.96
2023-04-26T07:19:59.288Z,6.96
2023-04-26T07:20:59.313Z,6.97
2023-04-26T07:21:59.367Z,6.99
2023-04-26T07:22:59.277Z,6.99
2023-04-26T07:23:59.237Z,6.99
2023-04-26T07:24:59.245Z,7.02
2023-04-26T07:25:59.223Z,7.02
2023-04-26T07:26:59.385Z,7.05
2023-04-26T07:27:59.199Z,7.05
2023-04-26T07:28:59.217Z,7.07
2023-04-26T07:29:59.186Z,7.13
2023-04-26T07:30:59.198Z,7.15
2023-04-26T07:31:59.155Z,7.18
2023-04-26T07:32:59.283Z,7.20
2023-04-26T07:33:59.164Z,7.24
2023-04-26T07:34:59.168Z,7.28
2023-04-26T07:35:59.110Z,7.29
2023-04-26T07:36:59.124Z,7.32
2023-04-26T07:37:59.104Z,7.35
2023-04-26T07:38:59.150Z,7.36
2023-04-26T07:39:59.077Z,7.36
2023-04-26T07:40:59.093Z,7.39
2023-04-26T07:41:59.638Z,7.40
2023-04-26T07:42:59.066Z,7.39
2023-04-26T07:43:59.038Z,7.42
2023-04-26T07:44:59.141Z,7.47
2023-04-26T07:45:59.039Z,7.47
2023-04-26T07:46:59.008Z,7.48
2023-04-26T07:47:59.036Z,7.48
2023-04-26T07:48:58.991Z,7.51
2023-04-26T07:49:58.993Z,7.51
2023-04-26T07:50:59.035Z,7.54
2023-04-26T07:51:58.944Z,7.51
2023-04-26T07:52:58.953Z,7.56
2023-04-26T07:53:59.039Z,7.57
2023-04-26T07:54:58.940Z,7.60
2023-04-26T07:55:58.927Z,7.63
2023-04-26T07:56:58.979Z,7.67
2023-04-26T07:57:58.887Z,7.73
2023-04-26T07:58:58.911Z,7.76
2023-04-26T07:59:58.860Z,7.76
2023-04-26T08:00:58.890Z,7.79
2023-04-26T08:01:58.907Z,7.83
2023-04-26T08:02:59.066Z,7.87
2023-04-26T08:03:59.283Z,7.91
2023-04-26T08:04:58.962Z,7.94
2023-04-26T08:05:58.901Z,7.93
2023-04-26T08:06:58.810Z,7.94
2023-04-26T08:07:58.802Z,7.94
2023-04-26T08:08:58.808Z,7.95
2023-04-26T08:09:58.795Z,7.97
2023-04-26T08:10:58.749Z,7.95
2023-04-26T08:11:58.801Z,7.97
2023-04-26T08:12:58.787Z,8.03
2023-04-26T08:13:58.782Z,8.05
2023-04-26T08:14:58.735Z,8.08
2023-04-26T08:15:58.722Z,8.09
2023-04-26T08:16:58.769Z,8.10
2023-04-26T08:17:58.735Z,8.13
2023-04-26T08:18:58.686Z,8.18
2023-04-26T08:19:58.661Z,8.23
2023-04-26T08:20:58.651Z,8.26
2023-04-26T08:21:58.655Z,8.27
2023-04-26T08:22:58.628Z,8.31
2023-04-26T08:23:58.619Z,8.33
2023-04-26T08:24:58.697Z,8.36
2023-04-26T08:25:58.600Z,8.38
2023-04-26T08:26:58.604Z,8.38
2023-04-26T08:27:58.551Z,8.37
2023-04-26T08:28:58.593Z,8.41
2023-04-26T08:29:58.539Z,8.41
2023-04-26T08:30:58.648Z,8.44
2023-04-26T08:31:58.537Z,8.44
2023-04-26T08:32:58.569Z,8.45
2023-04-26T08:33:58.515Z,8.44
2023-04-26T08:34:58.544Z,8.48
2023-04-26T08:35:58.494Z,8.46
2023-04-26T08:36:58.474Z,8.49
2023-04-26T08:37:58.475Z,8.52
2023-04-26T08:38:58.468Z,8.53
2023-04-26T08:39:58.564Z,8.56
2023-04-26T08:40:58.505Z,8.60
2023-04-26T08:41:58.431Z,8.61
2023-04-26T08:42:58.446Z,8.66
2023-04-26T08:43:58.407Z,8.70
2023-04-26T08:44:58.403Z,8.73
2023-04-26T08:45:58.413Z,8.76
2023-04-26T08:46:58.424Z,8.81
2023-04-26T08:47:58.357Z,8.84
2023-04-26T08:48:58.367Z,8.85
2023-04-26T08:49:58.334Z,8.89
2023-04-26T08:50:58.373Z,8.92
2023-04-26T08:51:58.307Z,8.97
2023-04-26T08:52:58.328Z,8.99
2023-04-26T08:53:58.322Z,9.03
2023-04-26T08:54:58.305Z,9.06
2023-04-26T08:55:58.269Z,9.11
2023-04-26T08:56:58.287Z,9.13
2023-04-26T08:57:58.244Z,9.21
2023-04-26T08:58:58.251Z,9.26
2023-04-26T08:59:58.266Z,9.32
2023-04-26T09:00:58.236Z,9.39
2023-04-26T09:01:58.289Z,9.41
2023-04-26T09:02:58.424Z,9.46
2023-04-26T09:03:58.654Z,9.50
2023-04-26T09:04:58.272Z,9.56
2023-04-26T09:05:58.204Z,9.59
2023-04-26T09:06:58.165Z,9.64
2023-04-26T09:07:58.147Z,9.66
2023-04-26T09:08:58.171Z,9.69
2023-04-26T09:09:58.122Z,9.74
2023-04-26T09:10:58.266Z,9.80
2023-04-26T09:11:58.128Z,9.84
2023-04-26T09:12:58.113Z,9.89
2023-04-26T09:13:58.091Z,9.92
2023-04-26T09:14:58.105Z,9.94
2023-04-26T09:15:58.070Z,9.98
2023-04-26T09:16:58.112Z,10.01
2023-04-26T09:17:58.054Z,10.02
2023-04-26T09:18:58.039Z,10.05
2023-04-26T09:19:58.034Z,10.10
2023-04-26T09:20:58.370Z,10.15
2023-04-26T09:21:57.992Z,10.16
2023-04-26T09:22:58.051Z,10.19
2023-04-26T09:23:57.994Z,10.20
2023-04-26T09:24:57.975Z,10.23
2023-04-26T09:25:57.974Z,10.23
2023-04-26T09:26:57.983Z,10.23
2023-04-26T09:27:58.007Z,10.23
2023-04-26T09:28:57.985Z,10.28
2023-04-26T09:29:57.900Z,10.28
2023-04-26T09:30:57.981Z,10.25
2023-04-26T09:31:57.980Z,10.17
2023-04-26T09:32:58.076Z,10.16
2023-04-26T09:33:57.916Z,10.16
2023-04-26T09:34:57.899Z,10.16
2023-04-26T09:35:57.854Z,10.19
2023-04-26T09:36:57.869Z,10.23
2023-04-26T09:38:00.862Z,10.25
2023-04-26T09:38:57.868Z,10.26
2023-04-26T09:39:57.810Z,10.30
2023-04-26T09:40:57.885Z,10.34
2023-04-26T09:41:57.876Z,10.37
2023-04-26T09:42:57.886Z,10.40
2023-04-26T09:43:57.890Z,10.42
2023-04-26T09:44:57.899Z,10.48
2023-04-26T09:45:57.744Z,10.49
2023-04-26T09:46:57.816Z,10.56
2023-04-26T09:47:57.770Z,10.59
2023-04-26T09:48:57.711Z,10.60
2023-04-26T09:49:57.695Z,10.60
2023-04-26T09:50:57.724Z,10.61
2023-04-26T09:51:57.720Z,10.67
2023-04-26T09:52:57.685Z,10.72
2023-04-26T09:53:57.663Z,10.75
2023-04-26T09:54:57.665Z,10.79
2023-04-26T09:55:57.650Z,10.84
2023-04-26T09:56:57.633Z,10.92
2023-04-26T09:57:57.624Z,10.93
2023-04-26T09:58:57.632Z,10.94
2023-04-26T09:59:57.590Z,10.97
2023-04-26T10:00:57.644Z,10.96
2023-04-26T10:01:57.553Z,10.96
2023-04-26T10:02:57.791Z,10.99
2023-04-26T10:03:57.806Z,11.04
2023-04-26T10:04:57.750Z,11.02
2023-04-26T10:05:57.559Z,11.05
2023-04-26T10:06:57.533Z,11.08
2023-04-26T10:07:57.502Z,11.12
2023-04-26T10:08:57.694Z,11.14
2023-04-26T10:09:57.483Z,11.14
2023-04-26T10:10:57.517Z,11.11
2023-04-26T10:11:57.457Z,11.11
2023-04-26T10:12:57.470Z,11.05
2023-04-26T10:13:57.429Z,11.10
2023-04-26T10:14:57.537Z,11.15
2023-04-26T10:15:57.414Z,11.15
2023-04-26T10:16:57.460Z,11.19
2023-04-26T10:17:57.451Z,11.23
2023-04-26T10:18:57.416Z,11.22
2023-04-26T10:19:57.364Z,11.23
2023-04-26T10:20:57.418Z,11.23
2023-04-26T10:21:57.367Z,11.26
2023-04-26T10:22:57.366Z,11.27
2023-04-26T10:23:57.349Z,11.33
2023-04-26T10:24:57.345Z,11.37
2023-04-26T10:25:57.304Z,11.40
2023-04-26T10:26:57.362Z,11.44
2023-04-26T10:27:57.284Z,11.47
2023-04-26T10:29:01.962Z,11.50
2023-04-26T10:29:57.281Z,11.54
2023-04-26T10:30:57.281Z,11.57
2023-04-26T10:31:57.289Z,11.62
2023-04-26T10:32:57.532Z,11.68
2023-04-26T10:33:57.226Z,11.73
2023-04-26T10:34:57.239Z,11.80
2023-04-26T10:35:57.248Z,11.81
2023-04-26T10:36:57.263Z,11.86
2023-04-26T10:37:57.284Z,11.86
2023-04-26T10:38:57.188Z,11.90
2023-04-26T10:39:57.167Z,11.95
2023-04-26T10:40:57.172Z,11.99
2023-04-26T10:41:57.161Z,12.06
2023-04-26T10:42:57.154Z,12.07
2023-04-26T10:43:57.199Z,12.10
2023-04-26T10:44:57.123Z,12.09
2023-04-26T10:45:57.171Z,12.09
2023-04-26T10:46:57.104Z,12.07
2023-04-26T10:47:57.170Z,12.10
2023-04-26T10:48:57.103Z,12.15
2023-04-26T10:49:57.063Z,12.13
2023-04-26T10:50:57.063Z,12.15
2023-04-26T10:51:57.049Z,12.20
2023-04-26T10:52:57.066Z,12.21
2023-04-26T10:53:57.051Z,12.22
2023-04-26T10:54:57.030Z,12.22
2023-04-26T10:55:56.996Z,12.27
2023-04-26T10:56:56.992Z,12.28
2023-04-26T10:57:57.136Z,12.35
2023-04-26T10:58:56.959Z,12.37
2023-04-26T10:59:56.987Z,12.39
2023-04-26T11:00:57.032Z,12.35
2023-04-26T11:01:56.952Z,12.27
2023-04-26T11:02:56.994Z,12.24
2023-04-26T11:03:57.531Z,12.17
2023-04-26T11:04:56.939Z,12.13
2023-04-26T11:05:56.981Z,12.12
2023-04-26T11:06:56.879Z,12.15
2023-04-26T11:07:56.878Z,12.13
2023-04-26T11:08:56.854Z,12.10
2023-04-26T11:09:56.902Z,12.06
2023-04-26T11:10:56.968Z,12.06
2023-04-26T11:11:56.898Z,12.06
2023-04-26T11:12:56.837Z,12.09
2023-04-26T11:13:56.818Z,12.07
2023-04-26T11:14:56.926Z,12.09
2023-04-26T11:15:56.870Z,12.09
2023-04-26T11:16:56.815Z,12.12
2023-04-26T11:17:56.818Z,12.15
2023-04-26T11:18:56.800Z,12.22
2023-04-26T11:19:56.749Z,12.29
2023-04-26T11:20:56.732Z,12.36
2023-04-26T11:21:56.756Z,12.42
2023-04-26T11:22:56.720Z,12.49
2023-04-26T11:23:56.714Z,12.54
2023-04-26T11:24:56.678Z,12.60
2023-04-26T11:25:56.765Z,12.65
2023-04-26T11:26:56.667Z,12.70
2023-04-26T11:27:56.662Z,12.73
2023-04-26T11:28:56.678Z,12.75
2023-04-26T11:29:56.640Z,12.83
2023-04-26T11:30:56.647Z,12.82
2023-04-26T11:31:56.695Z,12.82
2023-04-26T11:32:56.683Z,12.82
2023-04-26T11:33:56.605Z,12.90
2023-04-26T11:34:56.718Z,12.97
2023-04-26T11:35:56.591Z,13.04
2023-04-26T11:36:56.555Z,13.12
2023-04-26T11:37:56.579Z,13.16
2023-04-26T11:38:56.679Z,13.18
2023-04-26T11:39:56.536Z,13.23
2023-04-26T11:40:56.558Z,13.33
2023-04-26T11:41:56.578Z,13.39
2023-04-26T11:42:56.502Z,13.41
2023-04-26T11:43:56.602Z,13.39
2023-04-26T11:44:56.483Z,13.31
2023-04-26T11:45:56.503Z,13.30
2023-04-26T11:46:56.576Z,13.31
2023-04-26T11:47:56.542Z,13.27
2023-04-26T11:48:56.432Z,13.23
2023-04-26T11:49:57.118Z,13.25
2023-04-26T11:50:56.401Z,13.28
2023-04-26T11:51:56.435Z,13.37
2023-04-26T11:52:56.482Z,13.41
2023-04-26T11:53:56.420Z,13.52
2023-04-26T11:54:56.360Z,13.59
2023-04-26T11:55:56.370Z,13.67
2023-04-26T11:56:56.335Z,13.77
2023-04-26T11:57:56.355Z,13.79
2023-04-26T11:58:56.762Z,13.86
2023-04-26T11:59:57.143Z,13.95
2023-04-26T12:00:56.288Z,13.95
2023-04-26T12:01:56.434Z,13.96
2023-04-26T12:02:56.394Z,14.04
2023-04-26T12:03:56.558Z,14.04
2023-04-26T12:04:56.611Z,14.04
2023-04-26T12:05:56.256Z,14.05
2023-04-26T12:06:56.234Z,13.97
2023-04-26T12:07:56.233Z,13.97
2023-04-26T12:08:56.243Z,14.04
2023-04-26T12:09:56.260Z,14.08
2023-04-26T12:10:56.188Z,14.08
2023-04-26T12:11:56.192Z,14.17
2023-04-26T12:12:56.208Z,14.18
2023-04-26T12:13:56.198Z,14.28
2023-04-26T12:14:56.216Z,14.29
2023-04-26T12:15:56.197Z,14.30
2023-04-26T12:16:56.154Z,14.36
2023-04-26T12:17:56.215Z,14.37
2023-04-26T12:18:56.110Z,14.40
2023-04-26T12:19:56.124Z,14.45
2023-04-26T12:20:56.113Z,14.50
2023-04-26T12:21:56.087Z,14.58
2023-04-26T12:22:56.092Z,14.62
2023-04-26T12:23:56.060Z,14.66
2023-04-26T12:24:56.046Z,14.66
2023-04-26T12:25:56.043Z,14.69
2023-04-26T12:26:56.030Z,14.68
2023-04-26T12:27:56.034Z,14.70
2023-04-26T12:28:56.001Z,14.66
2023-04-26T12:29:56.006Z,14.63
2023-04-26T12:30:55.974Z,14.60
2023-04-26T12:31:56.133Z,14.53
2023-04-26T12:33:05.811Z,14.50
2023-04-26T12:33:55.975Z,14.48
2023-04-26T12:34:55.940Z,14.50
2023-04-26T12:35:55.949Z,14.48
2023-04-26T12:36:55.976Z,14.37
2023-04-26T12:37:55.913Z,14.29
2023-04-26T12:38:55.908Z,14.17
2023-04-26T12:39:55.914Z,13.99
2023-04-26T12:40:55.868Z,13.87
2023-04-26T12:41:55.883Z,13.79
2023-04-26T12:42:55.863Z,13.75
2023-04-26T12:43:55.882Z,13.72
2023-04-26T12:44:55.850Z,13.77
2023-04-26T12:45:55.869Z,13.78
2023-04-26T12:46:55.800Z,13.83
2023-04-26T12:47:55.891Z,13.87
2023-04-26T12:48:55.782Z,13.93
2023-04-26T12:49:55.795Z,13.97
2023-04-26T12:50:55.804Z,13.97
2023-04-26T12:51:55.761Z,14.00
2023-04-26T12:52:55.777Z,14.11
2023-04-26T12:53:55.743Z,14.20
2023-04-26T12:54:55.718Z,14.23
2023-04-26T12:55:55.730Z,14.30
2023-04-26T12:56:55.718Z,14.36
2023-04-26T12:57:55.701Z,14.44
2023-04-26T12:58:55.703Z,14.54
2023-04-26T12:59:55.690Z,14.68
2023-04-26T13:00:55.649Z,14.82
2023-04-26T13:01:55.787Z,14.91
2023-04-26T13:02:55.732Z,14.94
2023-04-26T13:03:55.890Z,15.00
2023-04-26T13:04:55.743Z,15.03
2023-04-26T13:05:55.620Z,15.07
2023-04-26T13:06:55.610Z,15.14
2023-04-26T13:07:55.605Z,15.17
2023-04-26T13:08:55.586Z,15.19
2023-04-26T13:09:55.571Z,15.25
2023-04-26T13:10:55.542Z,15.29
2023-04-26T13:11:55.547Z,15.27
2023-04-26T13:12:55.543Z,15.33
2023-04-26T13:13:55.566Z,15.27
2023-04-26T13:14:55.521Z,15.29
2023-04-26T13:15:55.549Z,15.40
2023-04-26T13:16:55.492Z,15.47
2023-04-26T13:17:55.664Z,15.54
2023-04-26T13:18:55.571Z,15.62
2023-04-26T13:19:55.493Z,15.67
2023-04-26T13:20:55.460Z,15.77
2023-04-26T13:21:55.451Z,15.83
2023-04-26T13:22:55.429Z,15.84
2023-04-26T13:23:55.449Z,15.83
2023-04-26T13:24:55.401Z,15.88
2023-04-26T13:25:55.455Z,15.91
2023-04-26T13:26:55.378Z,15.92
2023-04-26T13:27:55.388Z,15.83
2023-04-26T13:28:55.363Z,15.67
2023-04-26T13:29:55.374Z,15.61
2023-04-26T13:30:55.343Z,15.62
2023-04-26T13:31:55.421Z,15.67
2023-04-26T13:32:56.596Z,15.70
2023-04-26T13:33:55.315Z,15.76
2023-04-26T13:34:55.289Z,15.77
2023-04-26T13:35:55.301Z,15.76
2023-04-26T13:36:55.369Z,15.73
2023-04-26T13:37:55.285Z,15.80
2023-04-26T13:38:55.252Z,15.75
2023-04-26T13:39:55.251Z,15.68
2023-04-26T13:40:55.237Z,15.70
2023-04-26T13:41:55.230Z,15.72
2023-04-26T13:42:55.226Z,15.73
2023-04-26T13:43:55.212Z,15.80
2023-04-26T13:44:55.226Z,15.82
2023-04-26T13:45:55.305Z,15.88
2023-04-26T13:46:55.158Z,15.91
2023-04-26T13:47:55.398Z,15.90
2023-04-26T13:48:55.159Z,15.88
2023-04-26T13:49:55.159Z,15.91
2023-04-26T13:50:55.128Z,15.95
2023-04-26T13:51:55.122Z,15.97
2023-04-26T13:52:55.109Z,15.95
2023-04-26T13:53:55.134Z,16.01
2023-04-26T13:54:55.068Z,16.01
2023-04-26T13:55:55.081Z,16.02
2023-04-26T13:56:55.065Z,16.04
2023-04-26T13:57:55.058Z,16.09
2023-04-26T13:58:55.033Z,16.12
2023-04-26T13:59:55.058Z,16.10
2023-04-26T14:00:55.027Z,16.05
2023-04-26T14:01:57.544Z,16.00
2023-04-26T14:02:55.134Z,15.91
2023-04-26T14:03:56.105Z,15.90
2023-04-26T14:04:55.108Z,15.84
2023-04-26T14:05:55.009Z,15.84
2023-04-26T14:06:54.957Z,15.90
2023-04-26T14:07:55.340Z,15.90
2023-04-26T14:08:54.924Z,15.91
2023-04-26T14:09:54.956Z,15.92
2023-04-26T14:10:54.911Z,15.92
2023-04-26T14:12:07.293Z,15.86
2023-04-26T14:12:54.907Z,15.84
2023-04-26T14:13:54.891Z,15.80
2023-04-26T14:14:54.854Z,15.80
2023-04-26T14:15:54.911Z,15.82
2023-04-26T14:16:54.846Z,15.80
2023-04-26T14:17:54.874Z,15.80
2023-04-26T14:18:54.867Z,15.88
2023-04-26T14:19:54.950Z,15.91
2023-04-26T14:20:54.834Z,15.94
2023-04-26T14:21:54.805Z,15.97
2023-04-26T14:22:54.781Z,15.95
2023-04-26T14:23:54.774Z,16.01
2023-04-26T14:24:54.789Z,16.01
2023-04-26T14:25:54.782Z,16.02
2023-04-26T14:26:54.733Z,16.00
2023-04-26T14:27:54.748Z,16.01
2023-04-26T14:28:54.728Z,16.01
2023-04-26T14:29:54.747Z,16.01
2023-04-26T14:30:54.696Z,16.04
2023-04-26T14:31:54.842Z,16.10
2023-04-26T14:32:54.712Z,16.10
2023-04-26T14:33:54.671Z,16.16
2023-04-26T14:34:54.662Z,16.15
2023-04-26T14:35:54.673Z,16.15
2023-04-26T14:36:54.640Z,16.10
2023-04-26T14:37:54.661Z,16.10
2023-04-26T14:38:54.603Z,16.20
2023-04-26T14:39:54.607Z,16.20
2023-04-26T14:40:54.604Z,16.17
2023-04-26T14:41:54.591Z,16.16
2023-04-26T14:42:54.567Z,16.13
2023-04-26T14:43:54.563Z,16.09
2023-04-26T14:44:54.561Z,16.13
2023-04-26T14:45:55.245Z,16.15
2023-04-26T14:46:54.537Z,16.16
2023-04-26T14:47:54.591Z,16.12
2023-04-26T14:48:54.507Z,16.02
2023-04-26T14:49:54.578Z,15.98
2023-04-26T14:50:54.503Z,15.94
2023-04-26T14:51:54.481Z,15.83
2023-04-26T14:52:54.482Z,15.72
2023-04-26T14:53:54.469Z,15.65
2023-04-26T14:54:54.440Z,15.62
2023-04-26T14:55:54.428Z,15.59
2023-04-26T14:56:54.426Z,15.57
2023-04-26T14:57:54.407Z,15.55
2023-04-26T14:58:54.421Z,15.49
2023-04-26T14:59:54.420Z,15.46
2023-04-26T15:00:54.387Z,15.43
2023-04-26T15:01:54.394Z,15.43
2023-04-26T15:02:54.613Z,15.46
2023-04-26T15:03:55.154Z,15.47
2023-04-26T15:04:54.375Z,15.51
2023-04-26T15:05:54.354Z,15.44
2023-04-26T15:06:54.302Z,15.37
2023-04-26T15:07:54.325Z,15.46
2023-04-26T15:08:54.292Z,15.57
2023-04-26T15:09:54.318Z,15.73
2023-04-26T15:10:54.299Z,16.10
2023-04-26T15:11:54.255Z,16.31
2023-04-26T15:12:54.263Z,16.47
2023-04-26T15:13:54.232Z,16.53
2023-04-26T15:14:54.263Z,16.35
2023-04-26T15:15:54.214Z,16.31
2023-04-26T15:16:54.279Z,16.00
2023-04-26T15:17:54.264Z,15.77
2023-04-26T15:18:54.223Z,15.59
2023-04-26T15:19:54.195Z,15.40
2023-04-26T15:20:54.168Z,15.25
2023-04-26T15:21:54.233Z,15.72
2023-04-26T15:22:54.160Z,15.80
2023-04-26T15:23:54.120Z,15.68
2023-04-26T15:24:54.137Z,15.61
2023-04-26T15:25:54.156Z,15.55
2023-04-26T15:26:54.105Z,15.51
2023-04-26T15:27:54.094Z,15.44
2023-04-26T15:28:54.085Z,15.29
2023-04-26T15:29:54.057Z,15.11
2023-04-26T15:30:54.070Z,15.02
2023-04-26T15:31:54.176Z,14.86
2023-04-26T15:32:54.092Z,14.77
2023-04-26T15:33:54.056Z,14.69
2023-04-26T15:34:54.029Z,14.66
2023-04-26T15:35:53.998Z,14.66
2023-04-26T15:36:54.036Z,14.66
2023-04-26T15:37:54.186Z,14.60
2023-04-26T15:38:53.997Z,14.73
2023-04-26T15:39:53.980Z,14.78
2023-04-26T15:40:53.972Z,15.06
2023-04-26T15:41:53.938Z,15.21
2023-04-26T15:42:53.962Z,15.44
2023-04-26T15:43:53.965Z,15.88
2023-04-26T15:44:53.931Z,16.31
2023-04-26T15:45:53.939Z,16.58
2023-04-26T15:46:53.914Z,16.72
2023-04-26T15:47:53.889Z,16.78
2023-04-26T15:48:53.946Z,16.86
2023-04-26T15:49:53.915Z,16.79
2023-04-26T15:50:53.885Z,16.78
2023-04-26T15:51:53.830Z,16.68
2023-04-26T15:52:53.827Z,16.60
2023-04-26T15:53:53.823Z,16.46
2023-04-26T15:54:53.836Z,16.39
2023-04-26T15:55:53.788Z,16.35
2023-04-26T15:56:53.801Z,16.29
2023-04-26T15:57:53.753Z,16.24
2023-04-26T15:58:53.781Z,16.23
2023-04-26T15:59:53.772Z,16.16
2023-04-26T16:00:53.751Z,16.13
2023-04-26T16:01:53.839Z,16.13
2023-04-26T16:02:53.917Z,16.13
2023-04-26T16:03:53.832Z,16.12
2023-04-26T16:04:53.797Z,16.12
2023-04-26T16:05:53.678Z,16.20
2023-04-26T16:06:53.688Z,16.16
2023-04-26T16:07:53.654Z,16.21
2023-04-26T16:08:53.719Z,16.20
2023-04-26T16:09:53.646Z,16.16
2023-04-26T16:10:53.708Z,16.26
2023-04-26T16:11:53.605Z,16.31
2023-04-26T16:12:53.632Z,16.29
2023-04-26T16:13:53.601Z,16.31
2023-04-26T16:14:53.600Z,16.35
2023-04-26T16:15:53.578Z,16.33
2023-04-26T16:16:53.567Z,16.33
2023-04-26T16:17:53.586Z,16.28
2023-04-26T16:18:53.592Z,16.28
2023-04-26T16:19:53.536Z,16.28
2023-04-26T16:20:53.535Z,16.31
2023-04-26T16:21:53.513Z,16.35
2023-04-26T16:22:53.517Z,16.32
2023-04-26T16:23:53.481Z,16.29
2023-04-26T16:24:53.538Z,16.26
2023-04-26T16:25:53.480Z,16.28
2023-04-26T16:26:53.470Z,16.26
2023-04-26T16:27:53.438Z,16.28
2023-04-26T16:28:53.449Z,16.32
2023-04-26T16:29:53.438Z,16.38
2023-04-26T16:30:53.436Z,16.42
2023-04-26T16:31:53.490Z,16.46
2023-04-26T16:32:53.407Z,16.50
2023-04-26T16:33:53.472Z,16.50
2023-04-26T16:34:53.379Z,16.46
2023-04-26T16:35:53.349Z,16.42
2023-04-26T16:36:53.397Z,16.35
2023-04-26T16:37:53.331Z,16.32
2023-04-26T16:38:53.350Z,16.28
2023-04-26T16:39:53.304Z,16.21
2023-04-26T16:40:53.306Z,16.21
2023-04-26T16:41:53.299Z,16.21
2023-04-26T16:42:53.326Z,16.24
2023-04-26T16:43:53.298Z,16.23
2023-04-26T16:44:53.278Z,16.21
2023-04-26T16:45:53.249Z,16.13
2023-04-26T16:46:53.242Z,16.08
2023-04-26T16:47:53.227Z,16.02
2023-04-26T16:48:53.262Z,15.97
2023-04-26T16:49:53.201Z,15.91
2023-04-26T16:50:53.211Z,15.79
2023-04-26T16:51:53.185Z,15.75
2023-04-26T16:52:53.187Z,15.67
2023-04-26T16:53:53.185Z,15.62
2023-04-26T16:54:53.159Z,15.58
2023-04-26T16:55:53.152Z,15.49
2023-04-26T16:56:53.154Z,15.42
2023-04-26T16:57:53.111Z,15.31
2023-04-26T16:58:53.146Z,15.27
2023-04-26T16:59:53.121Z,15.18
2023-04-26T17:00:53.120Z,15.11
2023-04-26T17:01:53.140Z,15.07
2023-04-26T17:02:53.328Z,15.02
2023-04-26T17:03:53.266Z,14.94
2023-04-26T17:04:53.190Z,14.89
2023-04-26T17:05:53.028Z,14.88
2023-04-26T17:06:53.037Z,14.85
2023-04-26T17:07:53.027Z,14.73
2023-04-26T17:08:53.007Z,14.70
2023-04-26T17:09:53.005Z,14.68
2023-04-26T17:10:53.042Z,14.65
2023-04-26T17:11:52.972Z,14.55
2023-04-26T17:12:52.977Z,14.54
2023-04-26T17:13:52.960Z,14.47
2023-04-26T17:14:52.957Z,14.45
2023-04-26T17:15:52.946Z,14.41
2023-04-26T17:16:53.020Z,14.40
2023-04-26T17:17:52.951Z,14.33
2023-04-26T17:18:52.907Z,14.28
2023-04-26T17:19:52.893Z,14.23
2023-04-26T17:20:52.925Z,14.20
2023-04-26T17:21:52.861Z,14.15
2023-04-26T17:22:52.920Z,14.12
2023-04-26T17:23:52.833Z,14.07
2023-04-26T17:24:52.848Z,14.07
2023-04-26T17:25:54.514Z,14.04
2023-04-26T17:26:52.826Z,14.00
2023-04-26T17:27:52.796Z,13.97
2023-04-26T17:28:52.823Z,13.93
2023-04-26T17:29:52.780Z,13.92
2023-04-26T17:30:52.782Z,13.89
2023-04-26T17:31:52.778Z,13.86