createdAt,value
2022-11-04T00:00:01.423Z,6.47
2022-11-04T00:02:47.354Z,3.33
2022-11-04T00:05:32.948Z,3.35
2022-11-04T00:08:24.168Z,4.45
2022-11-04T00:11:29.488Z,2.90
2022-11-04T00:14:15.739Z,4.25
2022-11-04T00:17:22.257Z,3.20
2022-11-04T00:20:26.930Z,4.30
2022-11-04T00:23:30.835Z,3.22
2022-11-04T00:26:34.829Z,3.10
2022-11-04T00:29:20.294Z,4.22
2022-11-04T00:32:24.330Z,4.43
2022-11-04T00:35:11.003Z,3.70
2022-11-04T00:37:56.537Z,2.95
2022-11-04T00:40:42.043Z,2.92
2022-11-04T00:43:27.556Z,2.72
2022-11-04T00:46:13.139Z,2.38
2022-11-04T00:48:59.195Z,3.75
2022-11-04T00:51:44.769Z,3.30
2022-11-04T00:54:30.362Z,2.20
2022-11-04T00:57:15.931Z,2.90
2022-11-04T01:00:01.414Z,2.05
2022-11-04T01:02:47.425Z,2.70
2022-11-04T01:05:32.896Z,4.47
2022-11-04T01:08:18.473Z,3.10
2022-11-04T01:11:05.525Z,2.30
2022-11-04T01:13:52.013Z,2.15
2022-11-04T01:16:37.948Z,2.08
2022-11-04T01:19:23.561Z,1.60
2022-11-04T01:22:09.472Z,1.95
2022-11-04T01:24:54.893Z,1.65
2022-11-04T01:27:40.465Z,3.13
2022-11-04T01:30:27.119Z,2.05
2022-11-04T01:33:12.960Z,1.45
2022-11-04T01:36:02.040Z,2.10
2022-11-04T01:38:48.235Z,1.55
2022-11-04T01:41:34.774Z,2.05
2022-11-04T01:44:42.612Z,1.25
2022-11-04T01:47:40.767Z,1.40
2022-11-04T01:50:32.282Z,1.10
2022-11-04T01:53:25.427Z,1.30
2022-11-04T01:56:14.405Z,1.30
2022-11-04T01:59:05.493Z,1.50
2022-11-04T02:01:51.298Z,1.67
2022-11-04T02:04:38.278Z,1.33
2022-11-04T02:07:24.300Z,1.63
2022-11-04T02:10:10.964Z,1.50
2022-11-04T02:13:00.115Z,3.03
2022-11-04T02:16:11.552Z,2.35
2022-11-04T02:19:23.886Z,1.77
2022-11-04T02:22:30.939Z,1.20
2022-11-04T02:25:38.334Z,1.87
2022-11-04T02:29:02.510Z,1.70
2022-11-04T02:32:19.023Z,1.70
2022-11-04T02:35:19.616Z,2.10
2022-11-04T02:38:10.976Z,1.77
2022-11-04T02:41:24.071Z,2.40
2022-11-04T02:44:35.556Z,1.93
2022-11-04T02:47:25.681Z,2.30
2022-11-04T02:50:30.865Z,2.27
2022-11-04T02:53:26.423Z,2.73
2022-11-04T02:56:14.968Z,2.60
2022-11-04T02:59:10.889Z,2.97
2022-11-04T03:01:58.776Z,2.77
2022-11-04T03:04:49.646Z,2.90
2022-11-04T03:07:39.587Z,2.97
2022-11-04T03:10:35.281Z,2.60
2022-11-04T03:13:32.201Z,2.63
2022-11-04T03:16:21.340Z,3.80
2022-11-04T03:19:09.941Z,2.10
2022-11-04T03:22:01.792Z,3.07
2022-11-04T03:24:48.861Z,1.93
2022-11-04T03:28:12.542Z,2.67
2022-11-04T03:31:02.205Z,3.27
2022-11-04T03:33:52.584Z,2.70
2022-11-04T03:36:38.517Z,2.07
2022-11-04T03:39:24.641Z,3.10
2022-11-04T03:42:21.523Z,2.70
2022-11-04T03:45:08.467Z,2.97
2022-11-04T03:47:56.096Z,3.10
2022-11-04T03:50:47.799Z,3.07
2022-11-04T03:53:33.664Z,3.27
2022-11-04T03:56:25.318Z,3.07
2022-11-04T03:59:26.106Z,2.97
2022-11-04T04:02:23.407Z,2.43
2022-11-04T04:05:29.920Z,2.83
2022-11-04T04:08:23.726Z,3.53
2022-11-04T04:11:21.431Z,3.10
2022-11-04T04:14:41.162Z,3.60
2022-11-04T04:17:33.987Z,3.97
2022-11-04T04:20:22.684Z,2.73
2022-11-04T04:23:35.538Z,3.10
2022-11-04T04:26:41.207Z,4.13
2022-11-04T04:29:29.637Z,3.80
2022-11-04T04:32:16.734Z,3.87
2022-11-04T04:35:20.962Z,4.47
2022-11-04T04:38:26.754Z,2.30
2022-11-04T04:41:41.487Z,4.10
2022-11-04T04:44:47.287Z,3.47
2022-11-04T04:47:44.804Z,4.30
2022-11-04T04:50:37.580Z,3.77
2022-11-04T04:53:23.845Z,3.30
2022-11-04T04:56:09.545Z,3.40
2022-11-04T04:58:55.248Z,3.80
2022-11-04T05:01:41.403Z,2.70
2022-11-04T05:04:27.171Z,4.23
2022-11-04T05:07:12.731Z,4.80
2022-11-04T05:09:58.475Z,4.90
2022-11-04T05:13:02.845Z,4.17
2022-11-04T05:15:48.531Z,3.53
2022-11-04T05:18:34.649Z,3.20
2022-11-04T05:21:20.510Z,3.60
2022-11-04T05:24:06.153Z,3.30
2022-11-04T05:26:51.982Z,4.37
2022-11-04T05:29:37.533Z,4.97
2022-11-04T05:32:23.043Z,3.47
2022-11-04T05:35:08.791Z,3.70
2022-11-04T05:37:56.717Z,4.93
2022-11-04T05:40:42.197Z,4.30
2022-11-04T05:43:27.959Z,3.73
2022-11-04T05:46:13.522Z,3.40
2022-11-04T05:48:58.959Z,4.80
2022-11-04T05:51:44.747Z,3.40
2022-11-04T05:54:30.423Z,3.90
2022-11-04T05:57:15.991Z,2.73
2022-11-04T06:00:01.623Z,3.30
2022-11-04T06:02:50.204Z,6.97
2022-11-04T06:05:35.598Z,3.27
2022-11-04T06:08:21.195Z,5.33
2022-11-04T06:11:06.690Z,4.37
2022-11-04T06:13:54.354Z,8.17
2022-11-04T06:16:39.863Z,6.80
2022-11-04T06:19:25.396Z,8.53
2022-11-04T06:22:16.298Z,9.60
2022-11-04T06:25:01.670Z,6.97
2022-11-04T06:27:47.670Z,6.50
2022-11-04T06:30:33.102Z,3.40
2022-11-04T06:33:18.592Z,4.47
2022-11-04T06:36:06.324Z,5.82
2022-11-04T06:38:52.591Z,3.50
2022-11-04T06:41:50.484Z,5.47
2022-11-04T06:44:47.068Z,4.38
2022-11-04T06:47:35.713Z,1.98
2022-11-04T06:50:21.431Z,2.88
2022-11-04T06:53:07.171Z,3.72
2022-11-04T06:55:54.174Z,2.38
2022-11-04T06:58:39.827Z,2.20
2022-11-04T07:01:28.251Z,3.30
2022-11-04T07:04:14.424Z,8.95
2022-11-04T07:06:59.871Z,7.03
2022-11-04T07:09:45.377Z,4.97
2022-11-04T07:12:30.868Z,3.97
2022-11-04T07:15:16.403Z,5.45
2022-11-04T07:18:01.688Z,1.88
2022-11-04T07:20:47.778Z,2.92
2022-11-04T07:23:33.600Z,5.70
2022-11-04T07:26:19.738Z,6.35
2022-11-04T07:29:06.718Z,5.57
2022-11-04T07:31:52.179Z,6.95
2022-11-04T07:34:38.158Z,4.03
2022-11-04T07:37:23.697Z,6.00
2022-11-04T07:40:10.381Z,6.18
2022-11-04T07:42:56.146Z,4.55
2022-11-04T07:46:05.779Z,4.35
2022-11-04T07:48:51.698Z,5.88
2022-11-04T07:51:37.295Z,3.35
2022-11-04T07:54:23.061Z,5.93
2022-11-04T07:57:08.513Z,3.00
2022-11-04T07:59:54.387Z,1.73
2022-11-04T08:02:40.220Z,3.67
2022-11-04T08:05:26.098Z,3.35
2022-11-04T08:08:11.646Z,2.53
2022-11-04T08:11:03.510Z,5.95
2022-11-04T08:13:49.121Z,3.70
2022-11-04T08:16:34.767Z,3.35
2022-11-04T08:19:20.258Z,5.18
2022-11-04T08:22:05.721Z,2.88
2022-11-04T08:24:51.308Z,4.00
2022-11-04T08:27:36.607Z,4.90
2022-11-04T08:30:22.261Z,4.97
2022-11-04T08:33:08.299Z,4.43
2022-11-04T08:35:55.491Z,2.97
2022-11-04T08:38:41.153Z,3.60
2022-11-04T08:41:29.466Z,3.20
2022-11-04T08:44:15.228Z,4.90
2022-11-04T08:47:00.889Z,4.60
2022-11-04T08:49:46.504Z,5.70
2022-11-04T08:52:31.963Z,7.28
2022-11-04T08:55:17.511Z,5.78
2022-11-04T08:58:03.087Z,5.93
2022-11-04T09:00:49.494Z,3.22
2022-11-04T09:03:38.435Z,4.43
2022-11-04T09:06:28.187Z,4.47
2022-11-04T09:09:16.257Z,4.85
2022-11-04T09:12:01.937Z,2.88
2022-11-04T09:14:47.531Z,2.33
2022-11-04T09:17:33.003Z,3.22
2022-11-04T09:20:18.517Z,3.65
2022-11-04T09:23:04.310Z,3.10
2022-11-04T09:25:49.981Z,3.38
2022-11-04T09:28:35.515Z,4.60
2022-11-04T09:31:21.456Z,2.25
2022-11-04T09:34:08.241Z,3.03
2022-11-04T09:36:57.570Z,4.57
2022-11-04T09:39:43.352Z,4.13
2022-11-04T09:42:31.872Z,3.53
2022-11-04T09:45:22.440Z,4.13
2022-11-04T09:48:20.974Z,4.13
2022-11-04T09:51:20.889Z,3.25
2022-11-04T09:54:25.224Z,5.25
2022-11-04T09:57:17.853Z,2.45
2022-11-04T10:00:06.005Z,3.95
2022-11-04T10:03:07.588Z,2.45
2022-11-04T10:06:18.164Z,3.72
2022-11-04T10:09:20.103Z,5.20
2022-11-04T10:12:23.825Z,5.82
2022-11-04T10:15:28.267Z,4.15
2022-11-04T10:18:30.922Z,4.38
2022-11-04T10:21:22.187Z,2.30
2022-11-04T10:24:18.669Z,4.80
2022-11-04T10:27:09.806Z,9.70
2022-11-04T10:30:03.243Z,3.63
2022-11-04T10:33:27.894Z,3.53
2022-11-04T10:36:13.568Z,5.75
2022-11-04T10:39:02.187Z,5.43
2022-11-04T10:41:47.858Z,2.88
2022-11-04T10:44:36.997Z,3.28
2022-11-04T10:47:28.624Z,4.63
2022-11-04T10:50:32.412Z,4.93
2022-11-04T10:53:33.173Z,3.88
2022-11-04T10:56:40.450Z,5.22
2022-11-04T10:59:49.336Z,1.70
2022-11-04T11:02:43.658Z,3.10
2022-11-04T11:05:30.506Z,3.90
2022-11-04T11:08:29.387Z,4.82
2022-11-04T11:11:16.103Z,2.45
2022-11-04T11:14:01.959Z,4.25
2022-11-04T11:16:48.200Z,3.28
2022-11-04T11:19:54.861Z,1.90
2022-11-04T11:22:42.316Z,3.92
2022-11-04T11:25:32.291Z,3.80
2022-11-04T11:28:25.623Z,2.65
2022-11-04T11:31:23.533Z,2.40
2022-11-04T11:34:26.439Z,2.83
2022-11-04T11:37:22.477Z,2.20
2022-11-04T11:40:25.274Z,6.13
2022-11-04T11:43:25.970Z,2.33
2022-11-04T11:46:13.569Z,3.92
2022-11-04T11:49:04.966Z,2.40
2022-11-04T11:51:50.879Z,4.22
2022-11-04T11:54:39.202Z,5.57
2022-11-04T11:57:46.659Z,3.15
2022-11-04T12:01:09.903Z,3.85
2022-11-04T12:10:55.236Z,5.00
2022-11-04T12:13:52.317Z,3.78
2022-11-04T12:16:53.780Z,5.60
2022-11-04T12:19:57.673Z,5.40
2022-11-04T12:23:12.399Z,2.08
2022-11-04T12:26:18.030Z,2.17
2022-11-04T12:29:21.686Z,2.95
2022-11-04T12:32:20.219Z,3.45
2022-11-04T12:35:44.782Z,3.22
2022-11-04T12:38:46.116Z,3.22
2022-11-04T12:42:19.640Z,2.75
2022-11-04T12:45:28.304Z,4.95
2022-11-04T12:48:34.524Z,2.90
2022-11-04T12:51:25.947Z,6.72
2022-11-04T12:54:23.946Z,5.93
2022-11-04T12:57:18.747Z,16.00
2022-11-04T13:00:16.851Z,4.15
2022-11-04T13:03:16.380Z,2.97
2022-11-04T13:06:36.227Z,4.88
2022-11-04T13:09:35.825Z,4.72
2022-11-04T13:12:25.876Z,8.95
2022-11-04T13:15:22.493Z,6.45
2022-11-04T13:18:13.672Z,3.78
2022-11-04T13:21:16.210Z,2.45
2022-11-04T13:24:15.986Z,4.70
2022-11-04T13:27:12.194Z,3.38
2022-11-04T13:30:29.633Z,4.78
2022-11-04T13:33:21.723Z,2.58
2022-11-04T13:36:25.853Z,2.53
2022-11-04T13:39:25.472Z,2.90
2022-11-04T13:42:27.325Z,4.68
2022-11-04T13:45:16.054Z,4.78
2022-11-04T13:48:02.037Z,4.30
2022-11-04T13:51:06.251Z,2.33
2022-11-04T13:53:56.941Z,3.28
2022-11-04T13:56:42.520Z,4.72
2022-11-04T13:59:30.127Z,3.22
2022-11-04T14:02:24.822Z,2.88
2022-11-04T14:05:28.827Z,3.15
2022-11-04T14:08:16.577Z,4.45
2022-11-04T14:11:04.235Z,4.70
2022-11-04T14:14:02.640Z,2.45
2022-11-04T14:16:48.174Z,2.95
2022-11-04T14:19:56.484Z,3.33
2022-11-04T14:22:54.460Z,2.50
2022-11-04T14:25:44.345Z,4.50
2022-11-04T14:28:31.505Z,4.88
2022-11-04T14:31:37.231Z,2.30
2022-11-04T14:34:36.576Z,2.80
2022-11-04T14:37:26.325Z,3.13
2022-11-04T14:40:25.452Z,4.03
2022-11-04T14:43:31.029Z,5.43
2022-11-04T14:46:23.428Z,4.15
2022-11-04T14:49:38.459Z,7.97
2022-11-04T14:52:42.500Z,10.38
2022-11-04T14:55:30.273Z,5.45
2022-11-04T14:58:28.215Z,8.95
2022-11-04T15:01:15.456Z,5.75
2022-11-04T15:04:13.043Z,3.08
2022-11-04T15:07:01.195Z,3.60
2022-11-04T15:09:50.268Z,3.97
2022-11-04T15:12:51.010Z,6.32
2022-11-04T15:15:47.532Z,2.55
2022-11-04T15:18:33.439Z,4.75
2022-11-04T15:21:19.334Z,3.80
2022-11-04T15:24:05.759Z,4.38
2022-11-04T15:26:53.412Z,5.75
2022-11-04T15:29:38.891Z,10.25
2022-11-04T15:32:25.343Z,4.97
2022-11-04T15:35:13.234Z,4.90
2022-11-04T15:38:01.264Z,6.05
2022-11-04T15:40:48.119Z,4.00
2022-11-04T15:43:33.692Z,6.32
2022-11-04T15:46:20.300Z,6.32
2022-11-04T15:49:07.471Z,2.70
2022-11-04T15:52:00.025Z,4.68
2022-11-04T15:54:51.965Z,8.25
2022-11-04T15:57:42.057Z,4.07
2022-11-04T16:00:28.558Z,6.07
2022-11-04T16:03:22.798Z,6.55
2022-11-04T16:06:09.818Z,4.15
2022-11-04T16:09:05.676Z,5.63
2022-11-04T16:12:17.745Z,8.60
2022-11-04T16:15:04.433Z,2.83
2022-11-04T16:17:50.572Z,3.80
2022-11-04T16:20:36.330Z,4.18
2022-11-04T16:23:28.094Z,4.05
2022-11-04T16:26:13.927Z,5.82
2022-11-04T16:29:01.976Z,5.55
2022-11-04T16:32:17.140Z,4.55
2022-11-04T16:35:08.622Z,7.07
2022-11-04T16:37:59.061Z,3.63
2022-11-04T16:40:46.985Z,2.78
2022-11-04T16:43:33.011Z,5.05
2022-11-04T16:46:19.206Z,7.03
2022-11-04T16:49:04.696Z,4.10
2022-11-04T16:52:14.719Z,3.83
2022-11-04T16:55:02.480Z,6.40
2022-11-04T16:57:51.019Z,3.33
2022-11-04T17:00:36.515Z,3.60
2022-11-04T17:03:22.187Z,4.93
2022-11-04T17:06:08.161Z,6.90
2022-11-04T17:08:54.355Z,5.07
2022-11-04T17:11:39.854Z,3.53
2022-11-04T17:14:25.583Z,3.25
2022-11-04T17:17:11.520Z,2.88
2022-11-04T17:19:57.027Z,4.55
2022-11-04T17:22:43.154Z,3.83
2022-11-04T17:25:30.344Z,6.50
2022-11-04T17:28:16.307Z,9.40
2022-11-04T17:31:02.650Z,5.03
2022-11-04T17:33:48.692Z,3.22
2022-11-04T17:36:35.056Z,3.92
2022-11-04T17:39:21.038Z,5.88
2022-11-04T17:42:25.022Z,5.10
2022-11-04T17:45:10.639Z,4.07
2022-11-04T17:47:56.308Z,4.90
2022-11-04T17:50:42.467Z,4.93
2022-11-04T17:53:27.922Z,4.20
2022-11-04T17:56:18.554Z,4.15
2022-11-04T17:59:05.046Z,3.40
2022-11-04T18:01:50.996Z,3.58
2022-11-04T18:04:37.121Z,5.22
2022-11-04T18:07:22.837Z,3.58
2022-11-04T18:10:08.686Z,3.50
2022-11-04T18:12:54.314Z,6.75
2022-11-04T18:15:39.842Z,2.78
2022-11-04T18:18:25.324Z,3.47
2022-11-04T18:21:10.969Z,3.67
2022-11-04T18:23:56.610Z,2.67
2022-11-04T18:26:43.018Z,3.95
2022-11-04T18:29:28.921Z,3.70
2022-11-04T18:32:14.275Z,1.92
2022-11-04T18:34:59.787Z,1.80
2022-11-04T18:37:47.311Z,6.82
2022-11-04T18:40:33.454Z,4.93
2022-11-04T18:43:19.456Z,6.00
2022-11-04T18:46:10.129Z,8.80
2022-11-04T18:48:55.736Z,17.10
2022-11-04T18:51:41.748Z,8.73
2022-11-04T18:54:27.661Z,7.30
2022-11-04T18:57:13.054Z,9.68
2022-11-04T18:59:58.539Z,2.83
2022-11-04T19:02:44.138Z,6.30
2022-11-04T19:05:29.802Z,3.20
2022-11-04T19:08:15.658Z,6.88
2022-11-04T19:11:02.745Z,4.53
2022-11-04T19:13:57.229Z,7.20
2022-11-04T19:16:43.555Z,4.82
2022-11-04T19:19:29.175Z,4.10
2022-11-04T19:22:14.795Z,4.60
2022-11-04T19:25:00.423Z,8.63
2022-11-04T19:28:05.241Z,5.90
2022-11-04T19:31:03.445Z,7.85
2022-11-04T19:33:50.100Z,8.38
2022-11-04T19:36:37.386Z,10.85
2022-11-04T19:39:22.835Z,6.68
2022-11-04T19:42:29.010Z,10.50
2022-11-04T19:45:14.709Z,12.52
2022-11-04T19:48:00.490Z,15.07
2022-11-04T19:50:48.419Z,12.73
2022-11-04T19:53:34.022Z,18.83
2022-11-04T19:56:21.078Z,14.73
2022-11-04T19:59:09.113Z,15.05
2022-11-04T20:01:55.130Z,19.00
2022-11-04T20:04:40.826Z,16.80
2022-11-04T20:07:26.482Z,17.58
2022-11-04T20:10:12.343Z,18.13
2022-11-04T20:13:16.386Z,17.67
2022-11-04T20:16:03.204Z,17.65
2022-11-04T20:18:52.027Z,20.38
2022-11-04T20:21:37.978Z,13.50
2022-11-04T20:24:25.247Z,17.50
2022-11-04T20:27:15.151Z,15.10
2022-11-04T20:30:00.870Z,16.77
2022-11-04T20:32:46.495Z,12.40
2022-11-04T20:35:33.913Z,12.35
2022-11-04T20:38:19.570Z,15.93
2022-11-04T20:41:07.678Z,14.70
2022-11-04T20:43:55.913Z,15.85
2022-11-04T20:46:42.594Z,13.82
2022-11-04T20:49:27.984Z,12.77
2022-11-04T20:52:13.661Z,12.85
2022-11-04T20:54:59.245Z,13.18
2022-11-04T20:57:44.768Z,12.95
2022-11-04T21:00:31.236Z,13.82
2022-11-04T21:03:16.947Z,10.07
2022-11-04T21:06:02.415Z,9.50
2022-11-04T21:08:48.931Z,12.57
2022-11-04T21:11:35.588Z,9.48
2022-11-04T21:14:21.578Z,11.85
2022-11-04T21:17:07.287Z,12.23
2022-11-04T21:19:53.418Z,10.48
2022-11-04T21:22:38.926Z,13.95
2022-11-04T21:25:24.292Z,9.27
2022-11-04T21:28:10.562Z,11.80
2022-11-04T21:31:03.132Z,10.02
2022-11-04T21:33:48.666Z,11.55
2022-11-04T21:36:34.309Z,11.52
2022-11-04T21:39:20.335Z,9.55
2022-11-04T21:42:06.109Z,13.52
2022-11-04T21:44:51.524Z,9.73
2022-11-04T21:47:37.050Z,10.75
2022-11-04T21:50:22.506Z,8.32
2022-11-04T21:53:08.022Z,11.25
2022-11-04T21:55:53.503Z,10.77
2022-11-04T21:58:39.729Z,9.27
2022-11-04T22:01:28.294Z,6.22
2022-11-04T22:04:13.968Z,8.77
2022-11-04T22:06:59.405Z,8.57
2022-11-04T22:09:45.098Z,7.82
2022-11-04T22:12:30.565Z,11.10
2022-11-04T22:15:36.199Z,8.75
2022-11-04T22:18:21.831Z,7.55
2022-11-04T22:21:11.018Z,8.32
2022-11-04T22:23:57.934Z,8.63
2022-11-04T22:26:44.346Z,7.32
2022-11-04T22:29:30.890Z,7.50
2022-11-04T22:32:16.559Z,9.35
2022-11-04T22:35:02.314Z,10.40
2022-11-04T22:37:48.177Z,9.23
2022-11-04T22:40:34.869Z,6.93
2022-11-04T22:43:20.476Z,8.82
2022-11-04T22:46:19.813Z,7.13
2022-11-04T22:49:05.426Z,7.45
2022-11-04T22:51:50.846Z,7.72
2022-11-04T22:54:36.412Z,6.18
2022-11-04T22:57:21.964Z,6.35
2022-11-04T23:00:07.901Z,6.13
2022-11-04T23:02:53.992Z,6.57
2022-11-04T23:05:39.697Z,7.68
2022-11-04T23:08:26.961Z,5.70
2022-11-04T23:11:43.879Z,6.28
2022-11-04T23:14:48.041Z,4.88
2022-11-04T23:17:52.003Z,8.43
2022-11-04T23:20:37.542Z,8.52
2022-11-04T23:23:41.439Z,7.05
2022-11-04T23:26:27.912Z,8.45
2022-11-04T23:29:33.266Z,7.65
2022-11-04T23:32:21.949Z,6.72
2022-11-04T23:35:29.862Z,5.75
2022-11-04T23:38:15.640Z,7.10
2022-11-04T23:41:23.993Z,9.07
2022-11-04T23:44:29.361Z,7.78
2022-11-04T23:47:44.037Z,11.27
2022-11-04T23:50:53.065Z,7.73
2022-11-04T23:53:57.006Z,5.53
2022-11-04T23:57:01.092Z,7.07
