createdAt,value
2023-01-08T00:01:06.056Z,33.20
2023-01-08T00:04:08.627Z,34.30
2023-01-08T00:07:11.041Z,34.70
2023-01-08T00:10:13.444Z,34.55
2023-01-08T00:13:15.801Z,35.28
2023-01-08T00:16:19.423Z,33.30
2023-01-08T00:19:21.799Z,46.15
2023-01-08T00:22:24.761Z,31.13
2023-01-08T00:25:27.163Z,36.00
2023-01-08T00:28:30.578Z,34.83
2023-01-08T00:31:32.975Z,39.28
2023-01-08T00:34:35.325Z,31.27
2023-01-08T00:37:37.684Z,32.03
2023-01-08T00:40:42.685Z,24.95
2023-01-08T00:43:45.141Z,23.23
2023-01-08T00:46:47.482Z,23.57
2023-01-08T00:49:49.906Z,25.25
2023-01-08T00:52:52.331Z,29.33
2023-01-08T00:56:06.876Z,21.65
2023-01-08T00:59:09.251Z,28.73
2023-01-08T01:02:11.857Z,30.95
2023-01-08T01:05:15.546Z,44.08
2023-01-08T01:08:18.053Z,33.63
2023-01-08T01:11:23.914Z,37.38
2023-01-08T01:14:26.324Z,30.20
2023-01-08T01:17:28.797Z,28.47
2023-01-08T01:20:31.147Z,20.30
2023-01-08T01:23:33.502Z,19.70
2023-01-08T01:26:35.925Z,21.50
2023-01-08T01:29:38.747Z,25.33
2023-01-08T01:32:41.081Z,19.52
2023-01-08T01:35:43.445Z,20.50
2023-01-08T01:38:47.984Z,18.90
2023-01-08T01:41:50.426Z,22.60
2023-01-08T01:44:52.932Z,29.67
2023-01-08T01:47:55.450Z,18.80
2023-01-08T01:50:58.001Z,15.50
2023-01-08T01:54:03.683Z,23.65
2023-01-08T01:57:07.830Z,26.25
2023-01-08T02:00:10.783Z,28.80
2023-01-08T02:03:16.876Z,18.50
2023-01-08T02:06:38.388Z,15.82
2023-01-08T02:09:43.443Z,16.90
2023-01-08T02:12:53.193Z,15.40
2023-01-08T02:16:04.827Z,17.73
2023-01-08T02:19:16.764Z,18.60
2023-01-08T02:22:31.098Z,14.10
2023-01-08T02:26:04.615Z,16.95
2023-01-08T02:29:09.731Z,19.00
2023-01-08T02:32:12.113Z,18.17
2023-01-08T02:35:14.733Z,16.23
2023-01-08T02:38:18.575Z,17.40
2023-01-08T02:41:27.936Z,15.00
2023-01-08T02:44:36.215Z,14.98
2023-01-08T02:47:44.939Z,14.00
2023-01-08T02:51:08.209Z,14.27
2023-01-08T02:54:16.355Z,15.57
2023-01-08T02:57:20.052Z,15.90
2023-01-08T03:00:23.061Z,16.80
2023-01-08T03:03:28.744Z,17.40
2023-01-08T03:06:31.994Z,16.42
2023-01-08T03:09:35.546Z,16.27
2023-01-08T03:12:53.845Z,16.73
2023-01-08T03:16:01.019Z,17.48
2023-01-08T03:19:13.363Z,16.23
2023-01-08T03:22:18.144Z,16.17
2023-01-08T03:25:24.148Z,14.32
2023-01-08T03:28:32.923Z,18.02
2023-01-08T03:31:36.021Z,17.25
2023-01-08T03:34:42.124Z,16.48
2023-01-08T03:37:52.825Z,19.42
2023-01-08T03:41:00.923Z,40.67
2023-01-08T03:44:04.446Z,24.10
2023-01-08T03:47:10.239Z,17.13
2023-01-08T03:50:20.309Z,26.05
2023-01-08T03:53:22.734Z,29.60
2023-01-08T03:56:25.981Z,21.75
2023-01-08T03:59:28.528Z,19.10
2023-01-08T04:02:31.211Z,18.98
2023-01-08T04:05:33.823Z,16.35
2023-01-08T04:08:36.249Z,18.17
2023-01-08T04:11:38.649Z,16.88
2023-01-08T04:17:43.604Z,14.60
2023-01-08T04:20:48.800Z,16.92
2023-01-08T04:23:51.228Z,17.23
2023-01-08T04:26:53.633Z,21.00
2023-01-08T04:29:56.296Z,18.38
2023-01-08T04:32:58.798Z,17.25
2023-01-08T04:36:01.888Z,17.40
2023-01-08T04:39:05.351Z,18.33
2023-01-08T04:42:07.755Z,15.68
2023-01-08T04:45:10.439Z,15.57
2023-01-08T04:48:12.788Z,19.65
2023-01-08T04:51:15.314Z,16.50
2023-01-08T04:54:17.762Z,15.17
2023-01-08T04:57:20.158Z,17.98
2023-01-08T05:00:22.597Z,15.27
2023-01-08T05:03:25.230Z,16.45
2023-01-08T05:06:29.579Z,23.80
2023-01-08T05:09:32.758Z,17.00
2023-01-08T05:12:35.209Z,15.50
2023-01-08T05:15:37.641Z,16.70
2023-01-08T05:18:40.166Z,17.33
2023-01-08T05:21:42.659Z,16.70
2023-01-08T05:24:45.210Z,20.60
2023-01-08T05:27:48.273Z,28.77
2023-01-08T05:30:50.818Z,24.92
2023-01-08T05:33:53.390Z,21.13
2023-01-08T05:36:55.776Z,17.52
2023-01-08T05:39:58.216Z,19.40
2023-01-08T05:43:01.264Z,18.58
2023-01-08T05:46:04.850Z,17.80
2023-01-08T05:49:07.324Z,18.25
2023-01-08T05:52:09.721Z,17.00
2023-01-08T05:55:12.153Z,20.00
2023-01-08T05:58:18.983Z,16.30
2023-01-08T06:01:22.766Z,17.38
2023-01-08T06:04:25.332Z,22.73
2023-01-08T06:07:30.660Z,27.30
2023-01-08T06:10:33.036Z,28.77
2023-01-08T06:13:37.937Z,28.73
2023-01-08T06:16:40.425Z,22.60
2023-01-08T06:19:43.298Z,18.85
2023-01-08T06:22:45.673Z,23.08
2023-01-08T06:25:55.306Z,18.60
2023-01-08T06:28:57.641Z,18.88
2023-01-08T06:31:59.985Z,20.60
2023-01-08T06:35:02.455Z,18.35
2023-01-08T06:38:04.855Z,18.75
2023-01-08T06:41:10.298Z,27.10
2023-01-08T06:44:13.239Z,30.88
2023-01-08T06:47:15.641Z,25.17
2023-01-08T06:50:18.098Z,24.02
2023-01-08T06:53:20.859Z,27.95
2023-01-08T06:56:23.402Z,24.90
2023-01-08T06:59:25.958Z,26.95
2023-01-08T07:02:28.387Z,45.22
2023-01-08T07:05:30.816Z,37.92
2023-01-08T07:08:33.378Z,29.35
2023-01-08T07:11:36.182Z,31.27
2023-01-08T07:14:38.527Z,33.55
2023-01-08T07:17:40.982Z,25.57
2023-01-08T07:20:43.369Z,25.13
2023-01-08T07:23:48.858Z,24.73
2023-01-08T07:26:51.194Z,24.07
2023-01-08T07:29:55.939Z,22.33
2023-01-08T07:33:00.263Z,21.25
2023-01-08T07:36:02.712Z,21.35
2023-01-08T07:39:05.339Z,25.15
2023-01-08T07:42:07.698Z,35.42
2023-01-08T07:45:10.440Z,31.60
2023-01-08T07:48:16.515Z,32.97
2023-01-08T07:51:19.066Z,27.48
2023-01-08T07:54:21.484Z,27.02
2023-01-08T07:57:23.872Z,38.33
2023-01-08T08:00:26.487Z,32.33
2023-01-08T08:03:28.960Z,28.88
2023-01-08T08:06:31.357Z,28.13
2023-01-08T08:09:33.811Z,26.05
2023-01-08T08:12:36.178Z,25.35
2023-01-08T08:15:40.119Z,25.15
2023-01-08T08:18:42.499Z,23.50
2023-01-08T08:21:44.894Z,22.33
2023-01-08T08:24:47.294Z,27.05
2023-01-08T08:27:49.672Z,28.27
2023-01-08T08:30:52.741Z,21.52
2023-01-08T08:34:03.757Z,22.83
2023-01-08T08:37:06.094Z,27.17
2023-01-08T08:40:09.268Z,27.83
2023-01-08T08:43:11.925Z,24.77
2023-01-08T08:46:14.404Z,34.67
2023-01-08T08:49:17.142Z,33.77
2023-01-08T08:52:19.545Z,38.42
2023-01-08T08:55:21.874Z,32.53
2023-01-08T08:58:24.393Z,31.33
2023-01-08T09:01:27.214Z,27.48
2023-01-08T09:04:31.126Z,30.25
2023-01-08T09:07:33.589Z,30.40
2023-01-08T09:10:41.525Z,33.78
2023-01-08T09:13:43.934Z,37.25
2023-01-08T09:16:46.725Z,31.85
2023-01-08T09:19:49.135Z,33.43
2023-01-08T09:22:51.563Z,37.35
2023-01-08T09:26:02.377Z,36.03
2023-01-08T09:29:05.162Z,33.93
2023-01-08T09:32:08.573Z,37.97
2023-01-08T09:35:10.998Z,39.97
2023-01-08T09:38:13.474Z,34.10
2023-01-08T09:41:21.582Z,38.05
2023-01-08T09:44:27.987Z,39.47
2023-01-08T09:47:39.237Z,52.53
2023-01-08T09:50:41.701Z,43.97
2023-01-08T09:53:44.786Z,43.67
2023-01-08T09:56:47.418Z,43.58
2023-01-08T09:59:50.069Z,46.13
2023-01-08T10:02:54.405Z,40.95
2023-01-08T10:05:56.838Z,51.88
2023-01-08T10:08:59.462Z,87.63
2023-01-08T10:12:04.359Z,72.82
2023-01-08T10:15:12.216Z,47.35
2023-01-08T10:18:17.052Z,56.90
2023-01-08T10:21:19.708Z,50.90
2023-01-08T10:24:39.724Z,47.30
2023-01-08T10:27:51.813Z,60.65
2023-01-08T10:30:59.767Z,65.90
2023-01-08T10:34:10.538Z,66.20
2023-01-08T10:37:28.157Z,47.47
2023-01-08T10:40:43.713Z,48.00
2023-01-08T10:43:56.388Z,47.97
2023-01-08T10:47:00.680Z,44.97
2023-01-08T10:50:05.877Z,39.33
2023-01-08T10:53:25.248Z,47.27
2023-01-08T10:56:30.172Z,44.00
2023-01-08T10:59:32.567Z,43.53
2023-01-08T11:02:38.911Z,41.47
2023-01-08T11:05:43.112Z,43.05
2023-01-08T11:08:51.858Z,46.00
2023-01-08T11:11:54.992Z,43.95
2023-01-08T11:14:57.577Z,45.05
2023-01-08T11:18:18.158Z,49.60
2023-01-08T11:21:24.269Z,51.00
2023-01-08T11:24:30.239Z,52.67
2023-01-08T11:27:36.909Z,53.28
2023-01-08T11:30:40.865Z,54.58
2023-01-08T11:33:47.388Z,65.33
2023-01-08T11:37:19.261Z,58.33
2023-01-08T11:40:42.430Z,54.83
2023-01-08T11:43:47.521Z,61.10
2023-01-08T11:47:21.516Z,59.55
2023-01-08T11:50:26.949Z,56.90
2023-01-08T11:53:36.934Z,75.20
2023-01-08T11:57:28.571Z,77.17
2023-01-08T12:00:56.830Z,80.15
2023-01-08T12:04:31.136Z,87.32
2023-01-08T12:07:58.456Z,76.10
2023-01-08T12:11:03.861Z,94.03
2023-01-08T12:14:15.129Z,99.35
2023-01-08T12:17:41.918Z,93.10
2023-01-08T12:20:51.133Z,86.13
2023-01-08T12:24:15.414Z,83.47
2023-01-08T12:27:56.232Z,93.07
2023-01-08T12:31:16.151Z,92.20
2023-01-08T12:34:49.376Z,93.30
2023-01-08T12:38:17.751Z,95.55
2023-01-08T12:41:20.203Z,102.57
2023-01-08T12:44:29.045Z,115.00
2023-01-08T12:47:35.455Z,95.90
2023-01-08T12:50:49.798Z,86.63
2023-01-08T12:54:08.817Z,67.35
2023-01-08T12:57:38.887Z,80.50
2023-01-08T13:00:56.544Z,103.47
2023-01-08T13:04:01.431Z,118.30
2023-01-08T13:07:05.238Z,86.20
2023-01-08T13:10:19.370Z,158.48
2023-01-08T13:13:37.022Z,171.30
2023-01-08T13:16:41.786Z,111.15
2023-01-08T13:19:51.205Z,96.18
2023-01-08T13:22:56.424Z,101.47
2023-01-08T13:26:00.716Z,101.07
2023-01-08T13:29:25.384Z,93.90
2023-01-08T13:32:47.167Z,98.32
2023-01-08T13:35:50.296Z,84.23
2023-01-08T13:39:03.069Z,97.20
2023-01-08T13:42:13.108Z,106.03
2023-01-08T13:45:15.466Z,91.80
2023-01-08T13:48:27.598Z,98.88
2023-01-08T13:51:42.412Z,101.70
2023-01-08T13:54:45.570Z,116.50
2023-01-08T13:57:58.342Z,109.60
2023-01-08T14:01:02.198Z,98.47
2023-01-08T14:04:04.974Z,96.63
2023-01-08T14:07:14.874Z,92.83
2023-01-08T14:10:18.336Z,90.30
2023-01-08T14:13:28.739Z,113.25
2023-01-08T14:16:33.395Z,115.73
2023-01-08T14:19:36.013Z,114.68
2023-01-08T14:22:41.983Z,97.05
2023-01-08T14:25:47.840Z,98.57
2023-01-08T14:28:53.858Z,90.85
2023-01-08T14:31:58.944Z,91.88
2023-01-08T14:35:03.920Z,87.65
2023-01-08T14:38:06.466Z,94.20
2023-01-08T14:41:14.740Z,95.45
2023-01-08T14:44:20.913Z,100.75
2023-01-08T14:47:32.549Z,93.80
2023-01-08T14:50:40.902Z,121.47
2023-01-08T14:53:46.287Z,120.60
2023-01-08T14:56:52.263Z,102.07
2023-01-08T14:59:58.542Z,109.50
2023-01-08T15:03:01.032Z,99.97
2023-01-08T15:06:04.910Z,105.78
2023-01-08T15:09:36.538Z,93.40
2023-01-08T15:12:39.157Z,97.68
2023-01-08T15:15:57.099Z,89.90
2023-01-08T15:19:02.269Z,77.53
2023-01-08T15:22:04.699Z,75.38
2023-01-08T15:25:08.653Z,68.30
2023-01-08T15:28:15.330Z,78.72
2023-01-08T15:31:29.221Z,67.60
2023-01-08T15:34:31.559Z,67.55
2023-01-08T15:37:33.984Z,79.30
2023-01-08T15:40:36.470Z,69.00
2023-01-08T15:43:39.506Z,66.70
2023-01-08T15:46:42.004Z,60.33
2023-01-08T15:49:44.728Z,59.43
2023-01-08T15:52:47.625Z,56.38
2023-01-08T15:55:51.255Z,64.18
2023-01-08T15:58:53.701Z,60.55
2023-01-08T16:01:56.333Z,62.17
2023-01-08T16:04:59.017Z,66.97
2023-01-08T16:08:01.515Z,78.50
2023-01-08T16:11:03.900Z,65.97
2023-01-08T16:14:06.258Z,63.33
2023-01-08T16:17:10.012Z,65.70
2023-01-08T16:20:14.370Z,63.63
2023-01-08T16:23:16.797Z,69.40
2023-01-08T16:26:19.381Z,65.55
2023-01-08T16:29:22.094Z,78.00
2023-01-08T16:32:24.670Z,80.15
2023-01-08T16:35:27.224Z,88.07
2023-01-08T16:38:31.667Z,79.32
2023-01-08T16:41:36.677Z,75.43
2023-01-08T16:44:39.312Z,74.28
2023-01-08T16:47:41.891Z,68.60
2023-01-08T16:50:44.900Z,76.53
2023-01-08T16:53:47.409Z,72.53
2023-01-08T16:56:49.739Z,64.78
2023-01-08T16:59:52.353Z,68.30
2023-01-08T17:02:54.754Z,67.85
2023-01-08T17:06:00.246Z,67.28
2023-01-08T17:09:03.645Z,66.65
2023-01-08T17:12:06.405Z,66.27
2023-01-08T17:15:09.290Z,65.15
2023-01-08T17:18:11.888Z,65.25
2023-01-08T17:21:14.873Z,66.97
2023-01-08T17:24:17.284Z,61.92
2023-01-08T17:27:19.672Z,56.85
2023-01-08T17:30:22.156Z,60.03
2023-01-08T17:33:24.939Z,57.78
2023-01-08T17:36:27.536Z,64.03
2023-01-08T17:39:29.965Z,61.50
2023-01-08T17:42:32.580Z,60.23
2023-01-08T17:45:38.745Z,58.08
2023-01-08T17:48:44.804Z,57.60
2023-01-08T17:51:47.304Z,52.70
2023-01-08T17:54:51.046Z,61.38
2023-01-08T17:57:53.370Z,56.50
2023-01-08T18:00:55.949Z,53.45
2023-01-08T18:03:58.573Z,56.78
2023-01-08T18:07:01.324Z,55.45
2023-01-08T18:10:04.989Z,53.33
2023-01-08T18:13:07.539Z,52.53
2023-01-08T18:16:13.609Z,57.10
2023-01-08T18:19:17.837Z,49.38
2023-01-08T18:22:20.201Z,52.83
2023-01-08T18:25:22.832Z,54.53
2023-01-08T18:28:25.237Z,52.90
2023-01-08T18:31:28.035Z,52.47
2023-01-08T18:34:30.424Z,49.13
2023-01-08T18:37:33.115Z,48.58
2023-01-08T18:40:36.455Z,46.58
2023-01-08T18:43:38.868Z,46.23
2023-01-08T18:46:41.285Z,58.25
2023-01-08T18:49:43.842Z,46.38
2023-01-08T18:52:46.973Z,43.03
2023-01-08T18:55:50.481Z,44.53
2023-01-08T18:58:53.025Z,47.33
2023-01-08T19:01:55.493Z,37.58
2023-01-08T19:04:57.913Z,39.28
2023-01-08T19:08:00.631Z,39.65
2023-01-08T19:11:04.492Z,48.85
2023-01-08T19:14:06.929Z,39.37
2023-01-08T19:17:09.524Z,43.38
2023-01-08T19:20:12.351Z,45.33
2023-01-08T19:23:15.054Z,46.63
2023-01-08T19:26:18.032Z,49.58
2023-01-08T19:29:20.712Z,41.30
2023-01-08T19:32:23.453Z,50.35
2023-01-08T19:35:25.916Z,48.78
2023-01-08T19:38:28.891Z,43.17
2023-01-08T19:41:49.738Z,46.35
2023-01-08T19:44:52.865Z,44.73
2023-01-08T19:47:56.246Z,47.08
2023-01-08T19:50:58.841Z,48.28
2023-01-08T19:54:01.358Z,53.33
2023-01-08T19:57:03.971Z,51.10
2023-01-08T20:00:07.287Z,50.90
2023-01-08T20:03:17.468Z,51.67
2023-01-08T20:06:22.852Z,38.80
2023-01-08T20:09:25.584Z,39.20
2023-01-08T20:12:28.333Z,33.08
2023-01-08T20:15:32.423Z,37.13
2023-01-08T20:18:35.662Z,30.75
2023-01-08T20:21:38.368Z,28.75
2023-01-08T20:24:41.862Z,29.53
2023-01-08T20:27:44.312Z,29.20
2023-01-08T20:30:46.735Z,33.90
2023-01-08T20:33:49.449Z,30.10
2023-01-08T20:36:52.338Z,29.23
2023-01-08T20:39:55.558Z,26.80
2023-01-08T20:42:57.882Z,29.65
2023-01-08T20:46:01.098Z,30.50
2023-01-08T20:49:06.451Z,27.05
2023-01-08T20:52:09.113Z,26.10
2023-01-08T20:55:11.861Z,29.37
2023-01-08T20:58:14.240Z,28.05
2023-01-08T21:01:19.360Z,29.85
2023-01-08T21:04:22.006Z,37.10
2023-01-08T21:07:24.637Z,42.10
2023-01-08T21:10:27.117Z,41.35
2023-01-08T21:13:30.087Z,58.25
2023-01-08T21:16:34.742Z,34.73
2023-01-08T21:19:37.238Z,30.98
2023-01-08T21:22:39.663Z,33.70
2023-01-08T21:25:42.568Z,38.87
2023-01-08T21:28:45.569Z,46.95
2023-01-08T21:31:48.186Z,44.80
2023-01-08T21:34:50.742Z,34.60
2023-01-08T21:37:53.093Z,30.33
2023-01-08T21:41:02.403Z,25.75
2023-01-08T21:44:29.413Z,23.65
2023-01-08T21:47:31.851Z,25.20
2023-01-08T21:50:34.367Z,24.52
2023-01-08T21:53:36.743Z,26.38
2023-01-08T21:56:40.136Z,29.33
2023-01-08T21:59:42.953Z,31.08
2023-01-08T22:02:45.463Z,27.88
2023-01-08T22:06:04.870Z,28.52
2023-01-08T22:09:08.050Z,26.27
2023-01-08T22:12:10.599Z,29.02
2023-01-08T22:15:13.301Z,25.60
2023-01-08T22:18:15.932Z,24.43
2023-01-08T22:21:18.879Z,26.88
2023-01-08T22:24:21.237Z,26.98
2023-01-08T22:27:23.612Z,25.77
2023-01-08T22:30:26.050Z,24.75
2023-01-08T22:33:34.412Z,23.27
2023-01-08T22:36:36.865Z,21.38
2023-01-08T22:39:40.233Z,23.88
2023-01-08T22:42:42.622Z,24.13
2023-01-08T22:45:53.181Z,26.98
2023-01-08T22:48:55.692Z,24.47
2023-01-08T22:51:58.885Z,22.77
2023-01-08T22:55:02.641Z,20.50
2023-01-08T22:58:05.050Z,21.63
2023-01-08T23:01:14.953Z,21.95
2023-01-08T23:04:17.569Z,21.73
2023-01-08T23:07:21.224Z,19.80
2023-01-08T23:10:24.021Z,19.33
2023-01-08T23:13:26.425Z,18.83
2023-01-08T23:16:29.062Z,20.10
2023-01-08T23:19:31.486Z,19.20
2023-01-08T23:22:34.065Z,23.00
2023-01-08T23:25:36.424Z,24.20
2023-01-08T23:28:39.570Z,19.50
2023-01-08T23:31:44.037Z,20.60
2023-01-08T23:34:46.600Z,18.30
2023-01-08T23:37:49.039Z,21.15
2023-01-08T23:40:51.445Z,21.98
2023-01-08T23:43:54.797Z,23.38
2023-01-08T23:46:57.161Z,20.23
2023-01-08T23:49:59.641Z,19.73
2023-01-08T23:53:02.150Z,21.55
2023-01-08T23:56:04.867Z,21.25
2023-01-08T23:59:08.224Z,21.53
