createdAt,value
2023-10-23T00:01:57.157Z,2.70
2023-10-23T00:04:24.735Z,2.55
2023-10-23T00:06:52.980Z,2.45
2023-10-23T00:09:20.534Z,2.40
2023-10-23T00:11:48.422Z,2.33
2023-10-23T00:14:15.795Z,3.80
2023-10-23T00:16:43.653Z,3.38
2023-10-23T00:19:10.948Z,3.45
2023-10-23T00:21:38.747Z,2.95
2023-10-23T00:24:06.522Z,2.17
2023-10-23T00:26:34.435Z,3.00
2023-10-23T00:29:03.208Z,3.58
2023-10-23T00:31:31.198Z,3.58
2023-10-23T00:33:58.871Z,3.80
2023-10-23T00:36:26.792Z,3.70
2023-10-23T00:38:54.174Z,3.20
2023-10-23T00:41:22.002Z,3.00
2023-10-23T00:43:49.508Z,3.15
2023-10-23T00:46:21.470Z,3.30
2023-10-23T00:48:49.422Z,2.93
2023-10-23T00:51:21.015Z,4.38
2023-10-23T00:53:49.062Z,4.35
2023-10-23T00:56:16.824Z,3.08
2023-10-23T00:58:44.404Z,3.45
2023-10-23T01:01:16.502Z,4.00
2023-10-23T01:03:44.818Z,3.97
2023-10-23T01:06:15.996Z,3.83
2023-10-23T01:08:44.045Z,3.42
2023-10-23T01:11:11.887Z,5.22
2023-10-23T01:13:39.952Z,4.57
2023-10-23T01:16:08.638Z,3.90
2023-10-23T01:18:36.443Z,3.80
2023-10-23T01:21:04.608Z,5.10
2023-10-23T01:23:37.597Z,4.32
2023-10-23T01:26:05.598Z,3.90
2023-10-23T01:28:32.958Z,4.28
2023-10-23T01:31:00.922Z,5.18
2023-10-23T01:33:29.632Z,4.43
2023-10-23T01:35:57.580Z,4.80
2023-10-23T01:38:26.444Z,4.87
2023-10-23T01:40:54.286Z,4.53
2023-10-23T01:43:21.797Z,4.10
2023-10-23T01:45:49.700Z,5.38
2023-10-23T01:48:17.264Z,5.13
2023-10-23T01:50:45.168Z,4.43
2023-10-23T01:53:12.536Z,3.60
2023-10-23T01:55:40.653Z,3.13
2023-10-23T01:58:08.073Z,3.08
2023-10-23T02:00:36.017Z,2.70
2023-10-23T02:05:59.871Z,3.78
2023-10-23T02:08:27.831Z,3.30
2023-10-23T02:10:55.863Z,3.00
2023-10-23T02:13:23.704Z,3.17
2023-10-23T02:15:51.337Z,2.90
2023-10-23T02:18:19.470Z,3.53
2023-10-23T02:20:46.907Z,2.90
2023-10-23T02:23:16.262Z,3.20
2023-10-23T02:25:46.146Z,3.67
2023-10-23T02:28:16.231Z,2.97
2023-10-23T02:30:43.858Z,3.25
2023-10-23T02:33:11.701Z,3.10
2023-10-23T02:35:39.215Z,2.70
2023-10-23T02:38:06.971Z,3.58
2023-10-23T02:40:34.603Z,3.30
2023-10-23T02:43:02.496Z,2.83
2023-10-23T02:45:34.469Z,3.20
2023-10-23T02:48:02.377Z,3.33
2023-10-23T02:50:29.926Z,3.40
2023-10-23T02:52:57.865Z,3.13
2023-10-23T02:55:28.059Z,3.38
2023-10-23T02:57:56.192Z,5.30
2023-10-23T03:00:24.483Z,4.43
2023-10-23T03:02:52.586Z,4.07
2023-10-23T03:05:23.125Z,3.53
2023-10-23T03:07:52.108Z,3.47
2023-10-23T03:10:20.933Z,3.42
2023-10-23T03:12:48.806Z,3.70
2023-10-23T03:15:20.694Z,3.97
2023-10-23T03:17:50.016Z,4.10
2023-10-23T03:20:17.583Z,3.58
2023-10-23T03:22:45.649Z,3.95
2023-10-23T03:25:13.239Z,4.07
2023-10-23T03:27:42.988Z,3.25
2023-10-23T03:30:11.072Z,3.77
2023-10-23T03:32:39.166Z,8.40
2023-10-23T03:35:07.069Z,8.65
2023-10-23T03:37:34.984Z,6.97
2023-10-23T03:40:02.616Z,5.57
2023-10-23T03:42:30.838Z,5.67
2023-10-23T03:44:58.455Z,5.20
2023-10-23T03:47:26.448Z,4.30
2023-10-23T03:49:54.170Z,5.13
2023-10-23T03:52:22.172Z,4.50
2023-10-23T03:54:49.843Z,4.00
2023-10-23T03:57:18.053Z,4.72
2023-10-23T03:59:45.782Z,3.80
2023-10-23T04:02:13.909Z,3.70
2023-10-23T04:04:41.655Z,4.57
2023-10-23T04:07:09.649Z,3.90
2023-10-23T04:09:37.660Z,3.60
2023-10-23T04:12:06.183Z,4.15
2023-10-23T04:14:33.677Z,4.18
2023-10-23T04:17:01.972Z,4.50
2023-10-23T04:19:29.683Z,8.43
2023-10-23T04:21:58.049Z,8.75
2023-10-23T04:24:25.712Z,5.25
2023-10-23T04:26:54.016Z,4.10
2023-10-23T04:29:21.965Z,4.57
2023-10-23T04:31:50.244Z,4.30
2023-10-23T04:34:18.059Z,4.72
2023-10-23T04:36:46.377Z,4.30
2023-10-23T04:39:14.057Z,4.32
2023-10-23T04:41:42.141Z,5.55
2023-10-23T04:44:09.807Z,8.23
2023-10-23T04:46:37.874Z,7.50
2023-10-23T04:49:05.855Z,6.25
2023-10-23T04:51:35.137Z,5.30
2023-10-23T04:54:02.889Z,4.72
2023-10-23T04:56:31.323Z,4.33
2023-10-23T04:58:58.893Z,9.15
2023-10-23T05:01:27.176Z,8.75
2023-10-23T05:03:55.007Z,6.70
2023-10-23T05:06:27.897Z,5.57
2023-10-23T05:08:56.448Z,6.40
2023-10-23T05:11:24.476Z,7.30
2023-10-23T05:13:52.226Z,7.80
2023-10-23T05:16:20.410Z,7.20
2023-10-23T05:18:48.995Z,6.18
2023-10-23T05:21:17.257Z,6.63
2023-10-23T05:23:44.922Z,8.70
2023-10-23T05:26:13.319Z,7.57
2023-10-23T05:28:45.112Z,8.07
2023-10-23T05:31:13.300Z,7.63
2023-10-23T05:33:41.061Z,8.73
2023-10-23T05:36:11.298Z,10.63
2023-10-23T05:38:39.488Z,9.73
2023-10-23T05:41:09.456Z,12.43
2023-10-23T05:43:37.841Z,10.88
2023-10-23T05:46:05.862Z,13.87
2023-10-23T05:48:33.595Z,7.43
2023-10-23T05:51:03.960Z,5.88
2023-10-23T05:53:31.901Z,5.20
2023-10-23T05:56:06.993Z,4.57
2023-10-23T05:58:35.409Z,5.00
2023-10-23T06:01:11.629Z,8.57
2023-10-23T06:03:39.952Z,24.58
2023-10-23T06:06:14.937Z,13.50
2023-10-23T06:08:42.684Z,9.02
2023-10-23T06:11:14.008Z,5.67
2023-10-23T06:13:42.285Z,5.70
2023-10-23T06:16:10.460Z,5.82
2023-10-23T06:18:39.749Z,5.25
2023-10-23T06:21:08.377Z,6.30
2023-10-23T06:23:44.042Z,5.57
2023-10-23T06:26:15.251Z,4.65
2023-10-23T06:28:43.316Z,5.50
2023-10-23T06:31:12.747Z,5.38
2023-10-23T06:33:40.692Z,5.38
2023-10-23T06:36:09.762Z,5.00
2023-10-23T06:38:39.104Z,4.85
2023-10-23T06:41:08.412Z,4.70
2023-10-23T06:43:39.353Z,5.05
2023-10-23T06:46:07.892Z,5.05
2023-10-23T06:48:36.829Z,4.40
2023-10-23T06:51:06.214Z,4.60
2023-10-23T06:53:33.972Z,4.65
2023-10-23T06:56:02.549Z,4.88
2023-10-23T06:58:30.271Z,5.20
2023-10-23T07:01:05.666Z,5.37
2023-10-23T07:03:33.600Z,4.30
2023-10-23T07:06:07.507Z,4.70
2023-10-23T07:08:35.910Z,4.25
2023-10-23T07:11:04.996Z,4.40
2023-10-23T07:13:32.993Z,4.37
2023-10-23T07:16:04.967Z,4.25
2023-10-23T07:18:32.868Z,4.20
2023-10-23T07:21:04.638Z,4.57
2023-10-23T07:23:33.469Z,5.00
2023-10-23T07:26:14.358Z,4.87
2023-10-23T07:28:43.106Z,4.90
2023-10-23T07:31:12.500Z,5.75
2023-10-23T07:33:40.416Z,5.63
2023-10-23T07:36:11.953Z,6.55
2023-10-23T07:38:44.545Z,5.83
2023-10-23T07:41:14.818Z,6.32
2023-10-23T07:43:44.242Z,5.30
2023-10-23T07:46:17.668Z,4.57
2023-10-23T07:48:47.540Z,4.47
2023-10-23T07:51:16.373Z,4.30
2023-10-23T07:53:44.523Z,4.10
2023-10-23T07:56:14.461Z,4.93
2023-10-23T07:58:42.792Z,4.30
2023-10-23T08:01:13.706Z,4.43
2023-10-23T08:03:42.333Z,4.70
2023-10-23T08:06:12.438Z,4.50
2023-10-23T08:08:41.460Z,4.00
2023-10-23T08:11:11.356Z,4.28
2023-10-23T08:13:40.603Z,4.07
2023-10-23T08:16:09.197Z,4.63
2023-10-23T08:18:39.771Z,3.80
2023-10-23T08:21:16.914Z,3.67
2023-10-23T08:23:54.624Z,3.10
2023-10-23T08:26:22.992Z,3.22
2023-10-23T08:31:37.280Z,2.78
2023-10-23T08:34:10.942Z,3.30
2023-10-23T08:36:40.041Z,3.50
2023-10-23T08:39:08.046Z,2.92
2023-10-23T08:41:40.225Z,3.17
2023-10-23T08:44:12.543Z,3.33
2023-10-23T08:46:42.548Z,2.95
2023-10-23T08:49:10.787Z,3.35
2023-10-23T08:51:45.278Z,3.65
2023-10-23T08:54:20.185Z,10.97
2023-10-23T08:56:59.329Z,5.78
2023-10-23T08:59:27.583Z,3.50
2023-10-23T09:02:02.040Z,3.10
2023-10-23T09:04:30.936Z,2.80
2023-10-23T09:07:01.770Z,3.07
2023-10-23T09:09:30.259Z,3.88
2023-10-23T09:11:59.088Z,3.78
2023-10-23T09:14:28.884Z,3.45
2023-10-23T09:16:58.110Z,3.58
2023-10-23T09:19:38.803Z,3.73
2023-10-23T09:22:09.306Z,3.08
2023-10-23T09:24:39.431Z,4.68
2023-10-23T09:27:08.256Z,5.38
2023-10-23T09:29:36.686Z,5.60
2023-10-23T09:32:09.570Z,3.17
2023-10-23T09:34:46.504Z,3.40
2023-10-23T09:37:14.854Z,2.63
2023-10-23T09:39:43.155Z,2.30
2023-10-23T09:42:13.785Z,3.33
2023-10-23T09:44:44.222Z,3.33
2023-10-23T09:47:13.322Z,2.38
2023-10-23T09:49:42.258Z,3.95
2023-10-23T09:52:11.752Z,2.92
2023-10-23T09:54:41.652Z,2.65
2023-10-23T09:57:15.182Z,2.57
2023-10-23T09:59:46.471Z,3.70
2023-10-23T10:02:17.088Z,3.58
2023-10-23T10:04:45.020Z,2.38
2023-10-23T10:07:21.649Z,3.28
2023-10-23T10:09:51.309Z,2.90
2023-10-23T10:12:20.609Z,2.60
2023-10-23T10:14:49.306Z,2.67
2023-10-23T10:17:21.215Z,2.60
2023-10-23T10:19:51.652Z,3.22
2023-10-23T10:22:36.495Z,2.63
2023-10-23T10:25:07.203Z,3.20
2023-10-23T10:27:38.858Z,2.70
2023-10-23T10:30:07.989Z,1.77
2023-10-23T10:34:26.518Z,1.98
2023-10-23T10:35:41.466Z,1.60
2023-10-23T10:38:16.430Z,1.73
2023-10-23T10:41:04.490Z,9.77
2023-10-23T10:43:41.064Z,2.38
2023-10-23T10:46:35.850Z,2.00
2023-10-23T10:49:05.203Z,2.83
2023-10-23T10:51:34.095Z,3.33
2023-10-23T10:54:09.644Z,4.82
2023-10-23T10:56:37.809Z,1.70
2023-10-23T10:59:07.035Z,1.75
2023-10-23T11:01:35.118Z,1.57
2023-10-23T11:04:04.450Z,1.90
2023-10-23T11:06:32.520Z,1.40
2023-10-23T11:09:00.747Z,2.03
2023-10-23T11:11:29.604Z,1.52
2023-10-23T11:14:03.796Z,1.50
2023-10-23T11:16:32.407Z,1.52
2023-10-23T11:19:02.592Z,1.80
2023-10-23T11:21:31.015Z,1.42
2023-10-23T11:23:59.585Z,2.20
2023-10-23T11:26:27.895Z,4.13
2023-10-23T11:28:56.113Z,1.23
2023-10-23T11:31:24.402Z,2.55
2023-10-23T11:33:53.878Z,1.45
2023-10-23T11:36:23.086Z,1.30
2023-10-23T11:38:52.149Z,1.50
2023-10-23T11:41:22.213Z,1.35
2023-10-23T11:43:51.286Z,1.98
2023-10-23T11:46:19.718Z,1.13
2023-10-23T11:48:48.118Z,1.73
2023-10-23T11:51:16.983Z,1.50
2023-10-23T11:53:48.359Z,1.48
2023-10-23T11:56:16.238Z,1.70
2023-10-23T11:58:47.075Z,2.00
2023-10-23T12:01:15.022Z,1.98
2023-10-23T12:03:43.116Z,6.57
2023-10-23T12:06:11.075Z,4.60
2023-10-23T12:08:39.504Z,4.65
2023-10-23T12:11:07.720Z,2.85
2023-10-23T12:13:37.517Z,2.25
2023-10-23T12:16:05.808Z,4.03
2023-10-23T12:18:33.843Z,6.03
2023-10-23T12:21:01.792Z,8.60
2023-10-23T12:23:30.486Z,4.43
2023-10-23T12:25:59.158Z,2.20
2023-10-23T12:28:27.931Z,2.00
2023-10-23T12:30:56.247Z,1.88
2023-10-23T12:33:29.712Z,2.22
2023-10-23T12:36:07.292Z,1.70
2023-10-23T12:38:36.115Z,1.67
2023-10-23T12:41:03.960Z,1.73
2023-10-23T12:43:32.755Z,1.10
2023-10-23T12:46:01.992Z,1.65
2023-10-23T12:48:30.483Z,1.20
2023-10-23T12:50:59.031Z,1.00
2023-10-23T12:53:27.781Z,1.63
2023-10-23T12:55:55.796Z,1.42
2023-10-23T12:58:24.872Z,1.20
2023-10-23T13:00:52.978Z,1.52
2023-10-23T13:03:21.142Z,1.83
2023-10-23T13:05:50.529Z,2.60
2023-10-23T13:08:18.649Z,2.50
2023-10-23T13:10:48.901Z,2.28
2023-10-23T13:13:17.406Z,2.03
2023-10-23T13:15:45.178Z,1.60
2023-10-23T13:18:13.608Z,1.70
2023-10-23T13:21:27.261Z,2.20
2023-10-23T13:23:31.772Z,1.70
2023-10-23T13:26:12.613Z,1.95
2023-10-23T13:28:43.193Z,2.10
2023-10-23T13:31:12.052Z,2.40
2023-10-23T13:33:40.395Z,2.47
2023-10-23T13:36:09.570Z,2.28
2023-10-23T13:38:38.961Z,2.53
2023-10-23T13:41:09.819Z,2.15
2023-10-23T13:43:38.295Z,3.13
2023-10-23T13:46:06.239Z,2.20
2023-10-23T13:48:34.647Z,3.30
2023-10-23T13:51:02.489Z,2.97
2023-10-23T13:53:31.247Z,4.57
2023-10-23T13:55:59.202Z,2.87
2023-10-23T13:58:27.700Z,2.75
2023-10-23T14:00:56.455Z,3.85
2023-10-23T14:03:29.046Z,3.20
2023-10-23T14:05:58.669Z,2.53
2023-10-23T14:09:39.110Z,3.53
2023-10-23T14:11:57.726Z,18.33
2023-10-23T14:14:06.581Z,25.40
2023-10-23T14:16:34.903Z,21.52
2023-10-23T14:19:03.520Z,18.40
2023-10-23T14:21:31.848Z,32.37
2023-10-23T14:24:00.027Z,30.48
2023-10-23T14:26:29.548Z,15.20
2023-10-23T14:28:58.011Z,8.05
2023-10-23T14:31:26.142Z,9.40
2023-10-23T14:33:58.466Z,12.37
2023-10-23T14:36:37.127Z,11.43
2023-10-23T14:39:09.939Z,10.15
2023-10-23T14:41:37.796Z,6.60
2023-10-23T14:44:06.752Z,8.35
2023-10-23T14:46:36.098Z,4.40
2023-10-23T14:49:04.819Z,6.65
2023-10-23T14:51:33.060Z,12.30
2023-10-23T14:54:01.250Z,10.70
2023-10-23T14:56:30.036Z,8.43
2023-10-23T14:58:58.142Z,9.63
2023-10-23T15:01:26.038Z,4.72
2023-10-23T15:03:57.997Z,4.07
2023-10-23T15:06:26.111Z,2.75
2023-10-23T15:08:54.302Z,5.60
2023-10-23T15:11:23.834Z,3.73
2023-10-23T15:13:54.655Z,3.10
2023-10-23T15:16:22.820Z,3.17
2023-10-23T15:18:53.497Z,3.28
2023-10-23T15:21:22.075Z,2.90
2023-10-23T15:23:50.734Z,2.93
2023-10-23T15:26:18.989Z,3.50
2023-10-23T15:28:46.971Z,2.95
2023-10-23T15:31:17.022Z,6.95
2023-10-23T15:33:45.664Z,5.15
2023-10-23T15:36:14.172Z,5.30
2023-10-23T15:38:43.219Z,6.63
2023-10-23T15:41:13.410Z,15.25
2023-10-23T15:43:43.325Z,21.58
2023-10-23T15:46:16.916Z,17.30
2023-10-23T15:48:46.268Z,11.40
2023-10-23T15:51:16.036Z,10.35
2023-10-23T15:53:44.497Z,18.75
2023-10-23T15:56:12.297Z,17.02
2023-10-23T15:58:40.655Z,11.25
2023-10-23T16:01:10.895Z,27.07
2023-10-23T16:03:39.097Z,22.40
2023-10-23T16:06:11.345Z,29.48
2023-10-23T16:08:40.548Z,19.17
2023-10-23T16:11:09.615Z,21.02
2023-10-23T16:13:39.161Z,30.67
2023-10-23T16:16:15.247Z,23.02
2023-10-23T16:18:49.415Z,29.13
2023-10-23T16:21:18.311Z,18.27
2023-10-23T16:23:46.646Z,17.25
2023-10-23T16:26:16.662Z,17.03
2023-10-23T16:28:45.697Z,14.88
2023-10-23T16:31:15.452Z,12.13
2023-10-23T16:33:44.186Z,13.40
2023-10-23T16:36:12.696Z,11.57
2023-10-23T16:38:42.552Z,11.17
2023-10-23T16:41:11.123Z,11.07
2023-10-23T16:43:41.875Z,11.52
2023-10-23T16:46:13.271Z,10.88
2023-10-23T16:48:43.610Z,10.35
2023-10-23T16:51:12.976Z,8.90
2023-10-23T16:53:41.366Z,9.25
2023-10-23T16:56:10.140Z,8.05
2023-10-23T16:58:39.033Z,6.43
2023-10-23T17:01:08.682Z,5.47
2023-10-23T17:03:41.872Z,5.47
2023-10-23T17:06:10.596Z,4.93
2023-10-23T17:08:40.204Z,6.25
2023-10-23T17:11:12.261Z,5.63
2023-10-23T17:13:43.626Z,6.78
2023-10-23T17:16:16.750Z,6.70
2023-10-23T17:18:46.426Z,5.88
2023-10-23T17:21:16.030Z,6.22
2023-10-23T17:23:45.004Z,7.25
2023-10-23T17:26:13.602Z,5.35
2023-10-23T17:28:43.018Z,9.10
2023-10-23T17:31:13.717Z,8.85
2023-10-23T17:33:42.389Z,6.97
2023-10-23T17:36:10.710Z,6.50
2023-10-23T17:38:39.742Z,6.13
2023-10-23T17:41:16.557Z,6.50
2023-10-23T17:43:45.740Z,5.65
2023-10-23T17:46:14.305Z,4.40
2023-10-23T17:48:44.378Z,3.97
2023-10-23T17:51:17.402Z,3.90
2023-10-23T17:54:02.171Z,3.57
2023-10-23T17:56:37.220Z,4.50
2023-10-23T17:59:06.758Z,4.53
2023-10-23T18:01:35.868Z,3.80
2023-10-23T18:04:05.280Z,3.72
2023-10-23T18:06:36.306Z,4.60
2023-10-23T18:09:06.179Z,4.03
2023-10-23T18:11:38.993Z,3.65
2023-10-23T18:14:12.887Z,2.95
2023-10-23T18:16:45.783Z,3.15
2023-10-23T18:19:43.298Z,4.20
2023-10-23T18:22:26.715Z,4.00
2023-10-23T18:24:57.622Z,4.13
2023-10-23T18:27:27.312Z,4.05
2023-10-23T18:29:58.530Z,4.53
2023-10-23T18:32:49.808Z,3.40
2023-10-23T18:35:21.600Z,3.78
2023-10-23T18:38:10.923Z,4.00
2023-10-23T18:40:43.152Z,4.13
2023-10-23T18:43:16.192Z,5.40
2023-10-23T18:46:00.327Z,6.77
2023-10-23T18:48:35.422Z,8.38
2023-10-23T18:51:27.524Z,8.63
2023-10-23T18:53:57.810Z,5.18
2023-10-23T18:56:41.104Z,5.63
2023-10-23T18:59:59.273Z,4.57
2023-10-23T19:02:37.582Z,4.30
2023-10-23T19:05:06.331Z,3.60
2023-10-23T19:07:35.148Z,3.30
2023-10-23T19:10:06.232Z,3.60
2023-10-23T19:12:36.112Z,3.60
2023-10-23T19:15:03.988Z,3.60
2023-10-23T19:17:40.390Z,3.53
2023-10-23T19:20:10.938Z,3.70
2023-10-23T19:22:40.434Z,3.90
2023-10-23T19:25:08.860Z,3.60
2023-10-23T19:27:37.746Z,3.35
2023-10-23T19:30:06.094Z,3.08
2023-10-23T19:32:35.161Z,3.40
2023-10-23T19:35:03.523Z,3.10
2023-10-23T19:37:32.388Z,3.03
2023-10-23T19:40:00.635Z,3.15
2023-10-23T19:42:32.309Z,3.55
2023-10-23T19:45:02.192Z,3.33
2023-10-23T19:47:30.619Z,3.38
2023-10-23T19:49:59.349Z,3.83
2023-10-23T19:52:28.539Z,3.95
2023-10-23T19:55:04.310Z,3.30
2023-10-23T19:57:46.253Z,3.50
2023-10-23T20:00:14.511Z,3.80
2023-10-23T20:02:42.769Z,3.37
2023-10-23T20:05:10.646Z,3.60
2023-10-23T20:07:38.910Z,3.45
2023-10-23T20:10:07.093Z,3.45
2023-10-23T20:12:35.753Z,3.58
2023-10-23T20:15:03.854Z,3.30
2023-10-23T20:17:31.885Z,3.25
2023-10-23T20:19:59.429Z,3.50
2023-10-23T20:22:27.650Z,2.75
2023-10-23T20:24:55.414Z,2.88
2023-10-23T20:27:23.776Z,4.00
2023-10-23T20:29:52.336Z,4.07
2023-10-23T20:32:21.007Z,4.18
2023-10-23T20:34:48.675Z,3.90
2023-10-23T20:37:16.769Z,4.47
2023-10-23T20:39:44.410Z,3.83
2023-10-23T20:42:12.424Z,3.92
2023-10-23T20:44:40.287Z,4.25
2023-10-23T20:47:16.260Z,4.38
2023-10-23T20:49:43.955Z,3.70
2023-10-23T20:52:12.114Z,3.83
2023-10-23T20:54:39.682Z,4.35
2023-10-23T20:57:07.565Z,4.13
2023-10-23T20:59:38.394Z,3.42
2023-10-23T21:02:07.106Z,4.15
2023-10-23T21:04:35.476Z,3.40
2023-10-23T21:07:04.198Z,3.20
2023-10-23T21:09:32.279Z,4.03
2023-10-23T21:12:00.807Z,3.25
2023-10-23T21:14:28.519Z,4.05
2023-10-23T21:16:56.845Z,4.40
2023-10-23T21:19:24.762Z,4.07
2023-10-23T21:21:52.765Z,3.72
2023-10-23T21:24:20.533Z,3.85
2023-10-23T21:26:49.391Z,3.63
2023-10-23T21:29:21.025Z,3.53
2023-10-23T21:31:51.513Z,3.50
2023-10-23T21:34:20.253Z,4.35
2023-10-23T21:36:48.968Z,4.47
2023-10-23T21:39:16.971Z,4.20
2023-10-23T21:41:44.885Z,4.27
2023-10-23T21:44:12.673Z,4.60
2023-10-23T21:46:40.656Z,5.15
2023-10-23T21:49:12.052Z,5.30
2023-10-23T21:51:40.537Z,5.25
2023-10-23T21:54:08.877Z,5.33
2023-10-23T21:57:02.278Z,5.25
2023-10-23T21:59:25.608Z,5.70
2023-10-23T22:01:54.340Z,4.47
2023-10-23T22:04:22.713Z,3.90
2023-10-23T22:06:52.030Z,4.33
2023-10-23T22:09:20.112Z,4.05
2023-10-23T22:11:50.199Z,4.47
2023-10-23T22:14:18.288Z,3.70
2023-10-23T22:16:46.385Z,3.72
2023-10-23T22:19:14.697Z,3.73
2023-10-23T22:21:42.848Z,4.65
2023-10-23T22:24:10.585Z,5.05
2023-10-23T22:26:38.449Z,4.18
2023-10-23T22:29:06.304Z,5.07
2023-10-23T22:31:34.156Z,4.10
2023-10-23T22:34:01.899Z,4.53
2023-10-23T22:36:29.893Z,5.47
2023-10-23T22:38:57.623Z,5.18
2023-10-23T22:41:25.683Z,5.60
2023-10-23T22:43:53.429Z,5.20
2023-10-23T22:46:21.261Z,4.80
2023-10-23T22:48:49.078Z,5.10
2023-10-23T22:51:17.940Z,5.72
2023-10-23T22:53:45.762Z,6.60
2023-10-23T22:56:18.997Z,5.23
2023-10-23T22:58:47.729Z,5.03
2023-10-23T23:01:16.127Z,5.60
2023-10-23T23:03:44.447Z,5.95
2023-10-23T23:06:16.675Z,5.65
2023-10-23T23:08:45.333Z,5.00
2023-10-23T23:11:13.796Z,5.32
2023-10-23T23:13:41.694Z,6.32
2023-10-23T23:16:11.511Z,5.72
2023-10-23T23:18:40.849Z,5.90
2023-10-23T23:21:10.088Z,5.73
2023-10-23T23:23:37.931Z,5.75
2023-10-23T23:26:06.540Z,5.97
2023-10-23T23:28:35.313Z,6.45
2023-10-23T23:31:03.407Z,5.32
2023-10-23T23:33:31.087Z,5.23
2023-10-23T23:36:01.938Z,4.60
2023-10-23T23:38:29.596Z,4.32
2023-10-23T23:40:57.437Z,4.82
2023-10-23T23:43:25.692Z,5.13
2023-10-23T23:45:53.776Z,5.40
2023-10-23T23:48:21.422Z,6.20
2023-10-23T23:50:49.363Z,7.18
2023-10-23T23:53:16.964Z,6.75
2023-10-23T23:55:44.939Z,7.53
2023-10-23T23:58:12.789Z,6.77
