createdAt,value
2023-04-18T00:00:14.094Z,95171.00
2023-04-18T00:01:14.106Z,95169.00
2023-04-18T00:02:14.203Z,95167.00
2023-04-18T00:03:14.339Z,95169.00
2023-04-18T00:04:14.551Z,95169.00
2023-04-18T00:05:14.302Z,95169.00
2023-04-18T00:06:14.289Z,95171.00
2023-04-18T00:07:14.298Z,95169.00
2023-04-18T00:08:14.364Z,95167.00
2023-04-18T00:09:14.428Z,95167.00
2023-04-18T00:10:14.444Z,95167.00
2023-04-18T00:11:14.509Z,95165.00
2023-04-18T00:12:14.507Z,95161.00
2023-04-18T00:13:14.532Z,95159.00
2023-04-18T00:14:14.802Z,95165.00
2023-04-18T00:15:14.596Z,95157.00
2023-04-18T00:16:14.745Z,95161.00
2023-04-18T00:17:14.744Z,95159.00
2023-04-18T00:18:14.734Z,95157.00
2023-04-18T00:19:14.768Z,95159.00
2023-04-18T00:20:14.841Z,95159.00
2023-04-18T00:21:14.885Z,95155.00
2023-04-18T00:22:14.875Z,95159.00
2023-04-18T00:23:14.945Z,95157.00
2023-04-18T00:24:15.055Z,95159.00
2023-04-18T00:25:15.017Z,95157.00
2023-04-18T00:26:15.052Z,95155.00
2023-04-18T00:27:15.063Z,95159.00
2023-04-18T00:28:15.167Z,95161.00
2023-04-18T00:29:15.168Z,95159.00
2023-04-18T00:30:15.319Z,95163.00
2023-04-18T00:31:15.311Z,95159.00
2023-04-18T00:32:15.339Z,95165.00
2023-04-18T00:33:15.364Z,95163.00
2023-04-18T00:34:15.528Z,95163.00
2023-04-18T00:35:15.449Z,95165.00
2023-04-18T00:36:15.495Z,95161.00
2023-04-18T00:37:15.553Z,95157.00
2023-04-18T00:38:15.593Z,95159.00
2023-04-18T00:39:15.647Z,95159.00
2023-04-18T00:40:15.700Z,95157.00
2023-04-18T00:41:15.770Z,95159.00
2023-04-18T00:42:15.777Z,95159.00
2023-04-18T00:43:15.853Z,95155.00
2023-04-18T00:44:16.037Z,95161.00
2023-04-18T00:45:15.959Z,95157.00
2023-04-18T00:46:16.037Z,95161.00
2023-04-18T00:47:16.073Z,95157.00
2023-04-18T00:48:16.110Z,95155.00
2023-04-18T00:49:16.150Z,95153.00
2023-04-18T00:50:16.228Z,95155.00
2023-04-18T00:51:16.276Z,95155.00
2023-04-18T00:52:16.282Z,95153.00
2023-04-18T00:53:16.356Z,95151.00
2023-04-18T00:54:16.475Z,95153.00
2023-04-18T00:55:16.487Z,95151.00
2023-04-18T00:56:16.495Z,95151.00
2023-04-18T00:57:16.559Z,95151.00
2023-04-18T00:58:16.618Z,95151.00
2023-04-18T00:59:16.670Z,95151.00
2023-04-18T01:00:16.706Z,95149.00
2023-04-18T01:01:16.795Z,95151.00
2023-04-18T01:02:16.954Z,95149.00
2023-04-18T01:03:16.937Z,95149.00
2023-04-18T01:04:17.337Z,95147.00
2023-04-18T01:05:16.956Z,95149.00
2023-04-18T01:06:17.006Z,95149.00
2023-04-18T01:07:17.097Z,95149.00
2023-04-18T01:08:17.133Z,95149.00
2023-04-18T01:09:17.222Z,95149.00
2023-04-18T01:10:17.257Z,95151.00
2023-04-18T01:11:17.301Z,95153.00
2023-04-18T01:12:17.356Z,95151.00
2023-04-18T01:13:17.403Z,95151.00
2023-04-18T01:14:17.471Z,95149.00
2023-04-18T01:15:17.489Z,95151.00
2023-04-18T01:16:17.663Z,95151.00
2023-04-18T01:17:17.606Z,95147.00
2023-04-18T01:18:17.652Z,95145.00
2023-04-18T01:19:17.735Z,95147.00
2023-04-18T01:20:17.816Z,95145.00
2023-04-18T01:21:17.857Z,95138.00
2023-04-18T01:22:17.880Z,95145.00
2023-04-18T01:23:17.912Z,95138.00
2023-04-18T01:24:18.011Z,95138.00
2023-04-18T01:25:18.022Z,95136.00
2023-04-18T01:26:18.077Z,95138.00
2023-04-18T01:27:18.162Z,95138.00
2023-04-18T01:28:18.224Z,95136.00
2023-04-18T01:29:18.259Z,95134.00
2023-04-18T01:30:18.319Z,95134.00
2023-04-18T01:31:18.418Z,95134.00
2023-04-18T01:32:18.425Z,95130.00
2023-04-18T01:33:18.522Z,95130.00
2023-04-18T01:34:18.548Z,95130.00
2023-04-18T01:35:18.603Z,95132.00
2023-04-18T01:36:18.653Z,95130.00
2023-04-18T01:37:18.727Z,95128.00
2023-04-18T01:38:18.783Z,95130.00
2023-04-18T01:39:18.880Z,95126.00
2023-04-18T01:40:18.883Z,95128.00
2023-04-18T01:41:18.961Z,95128.00
2023-04-18T01:42:19.002Z,95128.00
2023-04-18T01:43:19.084Z,95124.00
2023-04-18T01:44:19.168Z,95128.00
2023-04-18T01:45:19.187Z,95126.00
2023-04-18T01:46:19.325Z,95126.00
2023-04-18T01:47:19.349Z,95128.00
2023-04-18T01:48:19.352Z,95126.00
2023-04-18T01:49:19.459Z,95126.00
2023-04-18T01:50:19.492Z,95128.00
2023-04-18T01:51:19.545Z,95128.00
2023-04-18T01:52:19.641Z,95130.00
2023-04-18T01:53:19.667Z,95128.00
2023-04-18T01:54:19.844Z,95130.00
2023-04-18T01:55:19.802Z,95130.00
2023-04-18T01:56:19.848Z,95130.00
2023-04-18T01:57:19.912Z,95132.00
2023-04-18T01:58:19.951Z,95134.00
2023-04-18T01:59:20.028Z,95130.00
2023-04-18T02:00:20.055Z,95132.00
2023-04-18T02:01:20.233Z,95130.00
2023-04-18T02:02:20.292Z,95130.00
2023-04-18T02:03:20.437Z,95130.00
2023-04-18T02:04:20.359Z,95128.00
2023-04-18T02:05:20.402Z,95130.00
2023-04-18T02:06:20.505Z,95130.00
2023-04-18T02:07:20.457Z,95130.00
2023-04-18T02:08:20.556Z,95126.00
2023-04-18T02:09:20.626Z,95128.00
2023-04-18T02:10:20.678Z,95128.00
2023-04-18T02:11:20.765Z,95128.00
2023-04-18T02:12:20.823Z,95128.00
2023-04-18T02:13:20.869Z,95128.00
2023-04-18T02:14:20.952Z,95128.00
2023-04-18T02:15:21.011Z,95130.00
2023-04-18T02:16:21.118Z,95128.00
2023-04-18T02:17:21.184Z,95132.00
2023-04-18T02:18:21.219Z,95126.00
2023-04-18T02:19:21.307Z,95126.00
2023-04-18T02:20:21.336Z,95126.00
2023-04-18T02:21:21.366Z,95124.00
2023-04-18T02:22:21.457Z,95128.00
2023-04-18T02:23:21.553Z,95126.00
2023-04-18T02:24:21.615Z,95126.00
2023-04-18T02:25:21.673Z,95132.00
2023-04-18T02:26:21.704Z,95126.00
2023-04-18T02:27:21.799Z,95130.00
2023-04-18T02:28:21.828Z,95128.00
2023-04-18T02:29:21.883Z,95130.00
2023-04-18T02:30:21.968Z,95134.00
2023-04-18T02:31:22.060Z,95132.00
2023-04-18T02:32:22.093Z,95130.00
2023-04-18T02:33:22.154Z,95130.00
2023-04-18T02:34:22.228Z,95130.00
2023-04-18T02:35:22.262Z,95134.00
2023-04-18T02:36:22.309Z,95132.00
2023-04-18T02:37:22.370Z,95132.00
2023-04-18T02:38:22.454Z,95132.00
2023-04-18T02:39:22.482Z,95132.00
2023-04-18T02:40:22.627Z,95132.00
2023-04-18T02:41:22.666Z,95130.00
2023-04-18T02:42:22.710Z,95130.00
2023-04-18T02:43:22.773Z,95130.00
2023-04-18T02:44:22.810Z,95134.00
2023-04-18T02:45:22.908Z,95132.00
2023-04-18T02:46:23.055Z,95132.00
2023-04-18T02:47:23.021Z,95134.00
2023-04-18T02:48:23.065Z,95132.00
2023-04-18T02:49:23.133Z,95134.00
2023-04-18T02:50:23.146Z,95134.00
2023-04-18T02:51:23.200Z,95132.00
2023-04-18T02:52:23.300Z,95134.00
2023-04-18T02:53:23.291Z,95130.00
2023-04-18T02:54:23.356Z,95130.00
2023-04-18T02:55:23.430Z,95130.00
2023-04-18T02:56:23.500Z,95128.00
2023-04-18T02:57:23.563Z,95128.00
2023-04-18T02:58:23.612Z,95126.00
2023-04-18T02:59:23.684Z,95126.00
2023-04-18T03:00:23.728Z,95126.00
2023-04-18T03:01:23.751Z,95126.00
2023-04-18T03:02:23.876Z,95128.00
2023-04-18T03:03:23.932Z,95128.00
2023-04-18T03:04:23.928Z,95126.00
2023-04-18T03:05:23.920Z,95126.00
2023-04-18T03:06:24.007Z,95126.00
2023-04-18T03:07:24.038Z,95122.00
2023-04-18T03:08:24.047Z,95126.00
2023-04-18T03:09:24.097Z,95126.00
2023-04-18T03:10:24.155Z,95124.00
2023-04-18T03:11:24.161Z,95124.00
2023-04-18T03:12:24.197Z,95122.00
2023-04-18T03:13:24.233Z,95124.00
2023-04-18T03:14:24.261Z,95120.00
2023-04-18T03:15:24.277Z,95124.00
2023-04-18T03:16:24.315Z,95122.00
2023-04-18T03:17:24.308Z,95122.00
2023-04-18T03:18:24.349Z,95120.00
2023-04-18T03:19:24.298Z,95122.00
2023-04-18T03:20:24.404Z,95122.00
2023-04-18T03:21:24.357Z,95124.00
2023-04-18T03:22:24.338Z,95120.00
2023-04-18T03:23:24.397Z,95120.00
2023-04-18T03:24:24.448Z,95118.00
2023-04-18T03:25:24.400Z,95116.00
2023-04-18T03:26:24.447Z,95116.00
2023-04-18T03:27:24.474Z,95116.00
2023-04-18T03:28:24.464Z,95114.00
2023-04-18T03:29:24.448Z,95116.00
2023-04-18T03:30:24.421Z,95114.00
2023-04-18T03:31:24.467Z,95116.00
2023-04-18T03:32:24.463Z,95118.00
2023-04-18T03:33:24.401Z,95114.00
2023-04-18T03:34:24.408Z,95112.00
2023-04-18T03:35:24.412Z,95116.00
2023-04-18T03:36:24.408Z,95120.00
2023-04-18T03:37:24.392Z,95118.00
2023-04-18T03:38:24.428Z,95118.00
2023-04-18T03:39:24.396Z,95118.00
2023-04-18T03:40:24.434Z,95118.00
2023-04-18T03:41:24.426Z,95118.00
2023-04-18T03:42:24.422Z,95118.00
2023-04-18T03:43:24.403Z,95120.00
2023-04-18T03:44:24.474Z,95118.00
2023-04-18T03:45:24.421Z,95118.00
2023-04-18T03:46:24.484Z,95116.00
2023-04-18T03:47:24.414Z,95118.00
2023-04-18T03:48:24.388Z,95112.00
2023-04-18T03:49:24.366Z,95114.00
2023-04-18T03:50:24.475Z,95116.00
2023-04-18T03:51:24.408Z,95112.00
2023-04-18T03:52:24.386Z,95116.00
2023-04-18T03:53:24.368Z,95116.00
2023-04-18T03:54:24.376Z,95116.00
2023-04-18T03:55:24.356Z,95114.00
2023-04-18T03:56:24.385Z,95114.00
2023-04-18T03:57:24.357Z,95116.00
2023-04-18T03:58:24.365Z,95118.00
2023-04-18T03:59:24.362Z,95116.00
2023-04-18T04:00:24.352Z,95118.00
2023-04-18T04:01:24.341Z,95118.00
2023-04-18T04:02:24.515Z,95118.00
2023-04-18T04:03:24.476Z,95118.00
2023-04-18T04:05:24.389Z,95116.00
2023-04-18T04:06:24.341Z,95116.00
2023-04-18T04:07:24.322Z,95116.00
2023-04-18T04:08:25.098Z,95116.00
2023-04-18T04:09:24.332Z,95118.00
2023-04-18T04:10:24.374Z,95118.00
2023-04-18T04:11:24.336Z,95118.00
2023-04-18T04:12:24.330Z,95118.00
2023-04-18T04:13:24.293Z,95120.00
2023-04-18T04:14:24.298Z,95120.00
2023-04-18T04:15:24.401Z,95120.00
2023-04-18T04:16:24.320Z,95118.00
2023-04-18T04:17:24.425Z,95120.00
2023-04-18T04:18:24.337Z,95122.00
2023-04-18T04:19:24.296Z,95120.00
2023-04-18T04:20:24.376Z,95122.00
2023-04-18T04:21:24.309Z,95124.00
2023-04-18T04:22:24.316Z,95124.00
2023-04-18T04:23:24.311Z,95122.00
2023-04-18T04:24:24.315Z,95126.00
2023-04-18T04:25:24.354Z,95130.00
2023-04-18T04:26:24.307Z,95132.00
2023-04-18T04:27:24.351Z,95130.00
2023-04-18T04:28:24.311Z,95126.00
2023-04-18T04:29:24.324Z,95130.00
2023-04-18T04:30:24.335Z,95130.00
2023-04-18T04:31:24.361Z,95130.00
2023-04-18T04:32:24.358Z,95132.00
2023-04-18T04:33:24.340Z,95132.00
2023-04-18T04:34:24.330Z,95132.00
2023-04-18T04:35:24.319Z,95134.00
2023-04-18T04:36:24.344Z,95130.00
2023-04-18T04:37:24.393Z,95130.00
2023-04-18T04:38:24.356Z,95130.00
2023-04-18T04:39:24.382Z,95132.00
2023-04-18T04:40:24.390Z,95132.00
2023-04-18T04:41:24.372Z,95134.00
2023-04-18T04:42:24.368Z,95134.00
2023-04-18T04:43:24.370Z,95134.00
2023-04-18T04:44:24.429Z,95134.00
2023-04-18T04:45:24.533Z,95136.00
2023-04-18T04:46:24.455Z,95138.00
2023-04-18T04:47:24.458Z,95138.00
2023-04-18T04:48:24.423Z,95145.00
2023-04-18T04:49:24.435Z,95145.00
2023-04-18T04:50:24.435Z,95145.00
2023-04-18T04:51:24.435Z,95138.00
2023-04-18T04:52:24.464Z,95145.00
2023-04-18T04:53:24.415Z,95147.00
2023-04-18T04:54:24.416Z,95145.00
2023-04-18T04:55:24.444Z,95147.00
2023-04-18T04:56:24.405Z,95149.00
2023-04-18T04:57:24.386Z,95147.00
2023-04-18T04:58:24.407Z,95151.00
2023-04-18T04:59:24.390Z,95151.00
2023-04-18T05:00:24.410Z,95149.00
2023-04-18T05:01:24.483Z,95151.00
2023-04-18T05:02:24.563Z,95151.00
2023-04-18T05:03:24.513Z,95151.00
2023-04-18T05:04:24.606Z,95149.00
2023-04-18T05:05:24.522Z,95151.00
2023-04-18T05:06:24.436Z,95153.00
2023-04-18T05:07:24.452Z,95153.00
2023-04-18T05:08:24.471Z,95149.00
2023-04-18T05:09:24.469Z,95153.00
2023-04-18T05:10:24.493Z,95153.00
2023-04-18T05:11:24.501Z,95155.00
2023-04-18T05:12:24.522Z,95153.00
2023-04-18T05:13:24.548Z,95155.00
2023-04-18T05:14:24.548Z,95157.00
2023-04-18T05:15:24.589Z,95155.00
2023-04-18T05:16:24.614Z,95157.00
2023-04-18T05:17:24.643Z,95159.00
2023-04-18T05:18:24.585Z,95159.00
2023-04-18T05:19:24.584Z,95159.00
2023-04-18T05:20:24.618Z,95159.00
2023-04-18T05:21:24.648Z,95157.00
2023-04-18T05:22:24.665Z,95157.00
2023-04-18T05:23:24.681Z,95157.00
2023-04-18T05:24:24.741Z,95157.00
2023-04-18T05:25:24.778Z,95157.00
2023-04-18T05:26:24.829Z,95159.00
2023-04-18T05:27:25.843Z,95157.00
2023-04-18T05:28:24.880Z,95159.00
2023-04-18T05:29:24.915Z,95159.00
2023-04-18T05:30:25.323Z,95163.00
2023-04-18T05:31:25.042Z,95161.00
2023-04-18T05:32:25.011Z,95159.00
2023-04-18T05:33:25.075Z,95161.00
2023-04-18T05:34:25.105Z,95159.00
2023-04-18T05:35:25.179Z,95161.00
2023-04-18T05:36:25.195Z,95163.00
2023-04-18T05:37:25.270Z,95161.00
2023-04-18T05:38:25.296Z,95161.00
2023-04-18T05:39:25.364Z,95161.00
2023-04-18T05:40:25.825Z,95163.00
2023-04-18T05:41:25.496Z,95163.00
2023-04-18T05:42:25.535Z,95163.00
2023-04-18T05:43:25.625Z,95169.00
2023-04-18T05:44:25.728Z,95167.00
2023-04-18T05:45:25.712Z,95167.00
2023-04-18T05:46:25.828Z,95169.00
2023-04-18T05:47:25.860Z,95169.00
2023-04-18T05:48:25.895Z,95169.00
2023-04-18T05:49:25.894Z,95171.00
2023-04-18T05:50:25.946Z,95173.00
2023-04-18T05:51:25.942Z,95173.00
2023-04-18T05:52:25.993Z,95173.00
2023-04-18T05:53:26.012Z,95173.00
2023-04-18T05:54:26.042Z,95173.00
2023-04-18T05:55:26.070Z,95177.00
2023-04-18T05:56:26.114Z,95177.00
2023-04-18T05:57:26.146Z,95179.00
2023-04-18T05:58:26.165Z,95179.00
2023-04-18T05:59:26.188Z,95181.00
2023-04-18T06:00:26.226Z,95183.00
2023-04-18T06:01:26.224Z,95181.00
2023-04-18T06:02:26.407Z,95181.00
2023-04-18T06:03:26.505Z,95181.00
2023-04-18T06:04:26.381Z,95179.00
2023-04-18T06:05:26.491Z,95183.00
2023-04-18T06:06:26.374Z,95183.00
2023-04-18T06:07:26.404Z,95185.00
2023-04-18T06:08:26.448Z,95183.00
2023-04-18T06:09:26.461Z,95185.00
2023-04-18T06:10:26.515Z,95187.00
2023-04-18T06:11:26.549Z,95187.00
2023-04-18T06:12:26.586Z,95189.00
2023-04-18T06:13:26.640Z,95191.00
2023-04-18T06:14:26.657Z,95192.00
2023-04-18T06:15:26.706Z,95192.00
2023-04-18T06:16:26.876Z,95189.00
2023-04-18T06:17:26.862Z,95191.00
2023-04-18T06:18:26.863Z,95189.00
2023-04-18T06:19:26.873Z,95191.00
2023-04-18T06:20:26.949Z,95192.00
2023-04-18T06:21:26.981Z,95191.00
2023-04-18T06:22:27.043Z,95192.00
2023-04-18T06:23:27.090Z,95192.00
2023-04-18T06:24:27.966Z,95192.00
2023-04-18T06:25:27.181Z,95192.00
2023-04-18T06:26:27.208Z,95192.00
2023-04-18T06:27:31.508Z,95194.00
2023-04-18T06:28:27.263Z,95194.00
2023-04-18T06:29:35.065Z,95192.00
2023-04-18T06:30:27.255Z,95194.00
2023-04-18T06:31:27.287Z,95194.00
2023-04-18T06:32:27.265Z,95192.00
2023-04-18T06:33:27.225Z,95194.00
2023-04-18T06:34:27.210Z,95196.00
2023-04-18T06:35:27.217Z,95198.00
2023-04-18T06:36:27.187Z,95198.00
2023-04-18T06:37:27.205Z,95198.00
2023-04-18T06:38:27.189Z,95196.00
2023-04-18T06:39:27.203Z,95198.00
2023-04-18T06:40:27.231Z,95196.00
2023-04-18T06:41:27.193Z,95196.00
2023-04-18T06:42:27.160Z,95194.00
2023-04-18T06:43:27.179Z,95196.00
2023-04-18T06:44:27.166Z,95194.00
2023-04-18T06:45:27.403Z,95192.00
2023-04-18T06:46:27.301Z,95198.00
2023-04-18T06:47:27.168Z,95194.00
2023-04-18T06:48:27.134Z,95198.00
2023-04-18T06:49:27.108Z,95198.00
2023-04-18T06:50:27.143Z,95192.00
2023-04-18T06:51:27.128Z,95198.00
2023-04-18T06:52:27.089Z,95198.00
2023-04-18T06:53:27.115Z,95198.00
2023-04-18T06:54:27.086Z,95198.00
2023-04-18T06:55:27.138Z,95196.00
2023-04-18T06:56:27.084Z,95196.00
2023-04-18T06:57:27.096Z,95196.00
2023-04-18T06:58:27.062Z,95196.00
2023-04-18T06:59:27.065Z,95196.00
2023-04-18T07:00:27.055Z,95194.00
2023-04-18T07:01:27.130Z,95198.00
2023-04-18T07:02:27.156Z,95196.00
2023-04-18T07:03:27.104Z,95196.00
2023-04-18T07:04:27.086Z,95196.00
2023-04-18T07:05:27.051Z,95196.00
2023-04-18T07:06:27.009Z,95196.00
2023-04-18T07:07:27.039Z,95192.00
2023-04-18T07:08:27.029Z,95191.00
2023-04-18T07:09:26.978Z,95192.00
2023-04-18T07:10:26.973Z,95194.00
2023-04-18T07:11:26.941Z,95191.00
2023-04-18T07:12:26.956Z,95192.00
2023-04-18T07:13:26.960Z,95192.00
2023-04-18T07:14:27.002Z,95194.00
2023-04-18T07:15:26.957Z,95191.00
2023-04-18T07:16:26.949Z,95191.00
2023-04-18T07:17:26.956Z,95191.00
2023-04-18T07:18:37.320Z,95191.00
2023-04-18T07:19:27.971Z,95189.00
2023-04-18T07:20:26.977Z,95191.00
2023-04-18T07:21:26.980Z,95191.00
2023-04-18T07:22:26.975Z,95189.00
2023-04-18T07:23:27.017Z,95191.00
2023-04-18T07:24:26.937Z,95187.00
2023-04-18T07:25:27.391Z,95192.00
2023-04-18T07:26:26.941Z,95187.00
2023-04-18T07:27:26.917Z,95189.00
2023-04-18T07:28:26.908Z,95189.00
2023-04-18T07:29:26.932Z,95189.00
2023-04-18T07:30:26.915Z,95191.00
2023-04-18T07:31:27.950Z,95191.00
2023-04-18T07:32:26.932Z,95192.00
2023-04-18T07:33:26.932Z,95192.00
2023-04-18T07:34:27.003Z,95192.00
2023-04-18T07:35:27.000Z,95192.00
2023-04-18T07:36:27.076Z,95196.00
2023-04-18T07:37:27.096Z,95198.00
2023-04-18T07:38:27.097Z,95200.00
2023-04-18T07:39:27.125Z,95200.00
2023-04-18T07:40:27.448Z,95200.00
2023-04-18T07:41:27.211Z,95198.00
2023-04-18T07:42:27.228Z,95196.00
2023-04-18T07:43:27.242Z,95200.00
2023-04-18T07:44:27.275Z,95198.00
2023-04-18T07:45:27.408Z,95198.00
2023-04-18T07:46:27.356Z,95202.00
2023-04-18T07:47:28.298Z,95198.00
2023-04-18T07:48:27.326Z,95198.00
2023-04-18T07:49:27.287Z,95202.00
2023-04-18T07:50:27.454Z,95202.00
2023-04-18T07:51:27.259Z,95200.00
2023-04-18T07:52:27.324Z,95198.00
2023-04-18T07:53:27.340Z,95200.00
2023-04-18T07:54:27.398Z,95200.00
2023-04-18T07:55:27.449Z,95204.00
2023-04-18T07:56:27.491Z,95202.00
2023-04-18T07:57:27.563Z,95198.00
2023-04-18T07:58:27.623Z,95194.00
2023-04-18T07:59:27.648Z,95196.00
2023-04-18T08:00:27.814Z,95198.00
2023-04-18T08:01:27.733Z,95198.00
2023-04-18T08:02:28.470Z,95196.00
2023-04-18T08:03:28.085Z,95198.00
2023-04-18T08:04:30.108Z,95198.00
2023-04-18T08:05:27.866Z,95198.00
2023-04-18T08:06:27.774Z,95198.00
2023-04-18T08:07:27.794Z,95198.00
2023-04-18T08:08:27.782Z,95198.00
2023-04-18T08:09:27.747Z,95198.00
2023-04-18T08:10:27.803Z,95198.00
2023-04-18T08:11:27.740Z,95194.00
2023-04-18T08:12:27.739Z,95192.00
2023-04-18T08:13:27.753Z,95192.00
2023-04-18T08:14:27.748Z,95192.00
2023-04-18T08:15:27.724Z,95192.00
2023-04-18T08:16:27.750Z,95192.00
2023-04-18T08:17:27.736Z,95191.00
2023-04-18T08:18:27.689Z,95189.00
2023-04-18T08:19:28.389Z,95189.00
2023-04-18T08:20:27.673Z,95192.00
2023-04-18T08:21:27.698Z,95187.00
2023-04-18T08:22:27.666Z,95189.00
2023-04-18T08:23:27.651Z,95189.00
2023-04-18T08:24:27.653Z,95187.00
2023-04-18T08:25:27.658Z,95187.00
2023-04-18T08:26:27.645Z,95191.00
2023-04-18T08:27:27.651Z,95189.00
2023-04-18T08:28:27.645Z,95191.00
2023-04-18T08:29:27.615Z,95185.00
2023-04-18T08:30:27.608Z,95187.00
2023-04-18T08:31:27.673Z,95185.00
2023-04-18T08:32:27.630Z,95183.00
2023-04-18T08:33:27.588Z,95183.00
2023-04-18T08:34:27.579Z,95183.00
2023-04-18T08:35:27.556Z,95185.00
2023-04-18T08:36:27.930Z,95187.00
2023-04-18T08:37:27.552Z,95185.00
2023-04-18T08:38:28.330Z,95185.00
2023-04-18T08:39:27.521Z,95183.00
2023-04-18T08:40:27.582Z,95183.00
2023-04-18T08:41:27.924Z,95179.00
2023-04-18T08:42:27.515Z,95181.00
2023-04-18T08:43:27.536Z,95177.00
2023-04-18T08:44:27.510Z,95179.00
2023-04-18T08:45:27.522Z,95183.00
2023-04-18T08:46:27.955Z,95183.00
2023-04-18T08:47:27.507Z,95189.00
2023-04-18T08:48:27.532Z,95185.00
2023-04-18T08:49:27.491Z,95185.00
2023-04-18T08:50:27.536Z,95189.00
2023-04-18T08:51:27.926Z,95187.00
2023-04-18T08:52:27.648Z,95187.00
2023-04-18T08:53:27.741Z,95187.00
2023-04-18T08:54:27.767Z,95189.00
2023-04-18T08:55:27.727Z,95187.00
2023-04-18T08:56:27.914Z,95191.00
2023-04-18T08:57:27.785Z,95189.00
2023-04-18T08:58:27.798Z,95189.00
2023-04-18T08:59:27.775Z,95185.00
2023-04-18T09:00:27.831Z,95187.00
2023-04-18T09:01:27.818Z,95189.00
2023-04-18T09:02:27.814Z,95185.00
2023-04-18T09:03:28.477Z,95185.00
2023-04-18T09:04:27.981Z,95185.00
2023-04-18T09:05:27.798Z,95185.00
2023-04-18T09:06:28.003Z,95183.00
2023-04-18T09:07:27.791Z,95187.00
2023-04-18T09:08:27.769Z,95185.00
2023-04-18T09:09:27.774Z,95185.00
2023-04-18T09:10:27.765Z,95185.00
2023-04-18T09:11:27.781Z,95183.00
2023-04-18T09:12:27.753Z,95183.00
2023-04-18T09:13:27.765Z,95183.00
2023-04-18T09:14:27.724Z,95181.00
2023-04-18T09:15:27.750Z,95177.00
2023-04-18T09:16:28.028Z,95179.00
2023-04-18T09:17:27.794Z,95179.00
2023-04-18T09:18:27.710Z,95179.00
2023-04-18T09:19:27.734Z,95179.00
2023-04-18T09:20:27.732Z,95175.00
2023-04-18T09:21:27.738Z,95177.00
2023-04-18T09:22:27.738Z,95173.00
2023-04-18T09:23:27.753Z,95173.00
2023-04-18T09:24:27.768Z,95175.00
2023-04-18T09:25:27.827Z,95171.00
2023-04-18T09:26:27.807Z,95167.00
2023-04-18T09:27:27.858Z,95165.00
2023-04-18T09:28:27.899Z,95167.00
2023-04-18T09:29:27.901Z,95171.00
2023-04-18T09:30:27.901Z,95169.00
2023-04-18T09:31:28.097Z,95167.00
2023-04-18T09:32:28.027Z,95167.00
2023-04-18T09:33:28.112Z,95165.00
2023-04-18T09:34:28.107Z,95163.00
2023-04-18T09:35:28.144Z,95163.00
2023-04-18T09:36:28.495Z,95163.00
2023-04-18T09:37:28.258Z,95163.00
2023-04-18T09:38:28.301Z,95161.00
2023-04-18T09:39:28.351Z,95159.00
2023-04-18T09:40:28.397Z,95157.00
2023-04-18T09:41:28.967Z,95159.00
2023-04-18T09:42:29.026Z,95161.00
2023-04-18T09:43:28.544Z,95159.00
2023-04-18T09:44:28.605Z,95157.00
2023-04-18T09:45:28.645Z,95157.00
2023-04-18T09:46:28.996Z,95159.00
2023-04-18T09:47:28.738Z,95155.00
2023-04-18T09:48:28.743Z,95155.00
2023-04-18T09:49:28.786Z,95155.00
2023-04-18T09:50:28.846Z,95157.00
2023-04-18T09:51:28.945Z,95159.00
2023-04-18T09:52:28.979Z,95161.00
2023-04-18T09:53:29.049Z,95161.00
2023-04-18T09:54:29.046Z,95163.00
2023-04-18T09:55:29.096Z,95161.00
2023-04-18T09:56:29.102Z,95161.00
2023-04-18T09:57:29.154Z,95159.00
2023-04-18T09:58:29.176Z,95159.00
2023-04-18T09:59:29.168Z,95155.00
2023-04-18T10:00:29.186Z,95163.00
2023-04-18T10:01:29.199Z,95157.00
2023-04-18T10:02:29.289Z,95161.00
2023-04-18T10:03:29.248Z,95153.00
2023-04-18T10:04:29.256Z,95157.00
2023-04-18T10:05:29.201Z,95155.00
2023-04-18T10:06:29.186Z,95157.00
2023-04-18T10:07:29.121Z,95155.00
2023-04-18T10:08:29.162Z,95151.00
2023-04-18T10:09:29.175Z,95151.00
2023-04-18T10:10:29.166Z,95151.00
2023-04-18T10:11:29.229Z,95149.00
2023-04-18T10:12:29.140Z,95149.00
2023-04-18T10:13:29.190Z,95145.00
2023-04-18T10:14:29.175Z,95138.00
2023-04-18T10:15:29.212Z,95138.00
2023-04-18T10:16:29.306Z,95132.00
2023-04-18T10:17:29.797Z,95134.00
2023-04-18T10:18:29.283Z,95128.00
2023-04-18T10:19:29.300Z,95132.00
2023-04-18T10:20:29.293Z,95128.00
2023-04-18T10:21:29.370Z,95128.00
2023-04-18T10:22:29.371Z,95128.00
2023-04-18T10:23:29.359Z,95126.00
2023-04-18T10:24:29.388Z,95124.00
2023-04-18T10:25:29.428Z,95124.00
2023-04-18T10:26:29.599Z,95124.00
2023-04-18T10:27:29.514Z,95126.00
2023-04-18T10:28:29.601Z,95128.00
2023-04-18T10:29:29.636Z,95124.00
2023-04-18T10:30:29.688Z,95124.00
2023-04-18T10:31:29.915Z,95120.00
2023-04-18T10:32:29.842Z,95120.00
2023-04-18T10:33:32.131Z,95116.00
2023-04-18T10:34:30.094Z,95114.00
2023-04-18T10:35:30.128Z,95114.00
2023-04-18T10:36:30.508Z,95108.00
2023-04-18T10:37:30.201Z,95112.00
2023-04-18T10:38:30.278Z,95110.00
2023-04-18T10:39:30.289Z,95108.00
2023-04-18T10:40:30.290Z,95106.00
2023-04-18T10:41:30.282Z,95106.00
2023-04-18T10:42:30.333Z,95104.00
2023-04-18T10:43:30.295Z,95108.00
2023-04-18T10:44:30.334Z,95104.00
2023-04-18T10:45:30.384Z,95106.00
2023-04-18T10:46:32.260Z,95098.00
2023-04-18T10:47:30.447Z,95100.00
2023-04-18T10:48:30.418Z,95096.00
2023-04-18T10:49:32.601Z,95100.00
2023-04-18T10:50:30.498Z,95096.00
2023-04-18T10:51:30.546Z,95098.00
2023-04-18T10:52:30.614Z,95094.00
2023-04-18T10:53:30.652Z,95092.00
2023-04-18T10:54:30.678Z,95094.00
2023-04-18T10:55:30.703Z,95096.00
2023-04-18T10:56:30.731Z,95096.00
2023-04-18T10:57:30.757Z,95094.00
2023-04-18T10:58:30.742Z,95094.00
2023-04-18T10:59:30.838Z,95092.00
2023-04-18T11:00:30.859Z,95091.00
2023-04-18T11:01:32.738Z,95091.00
2023-04-18T11:02:30.912Z,95087.00
2023-04-18T11:03:30.961Z,95087.00
2023-04-18T11:04:30.970Z,95083.00
2023-04-18T11:05:30.840Z,95081.00
2023-04-18T11:06:30.834Z,95081.00
2023-04-18T11:07:30.824Z,95079.00
2023-04-18T11:08:30.850Z,95083.00
2023-04-18T11:09:30.818Z,95079.00
2023-04-18T11:10:30.854Z,95081.00
2023-04-18T11:11:30.873Z,95079.00
2023-04-18T11:12:30.861Z,95077.00
2023-04-18T11:13:30.898Z,95071.00
2023-04-18T11:14:30.908Z,95073.00
2023-04-18T11:15:31.249Z,95073.00
2023-04-18T11:16:31.056Z,95073.00
2023-04-18T11:17:30.967Z,95073.00
2023-04-18T11:18:30.936Z,95069.00
2023-04-18T11:19:30.969Z,95073.00
2023-04-18T11:20:30.981Z,95069.00
2023-04-18T11:21:30.973Z,95065.00
2023-04-18T11:22:30.981Z,95063.00
2023-04-18T11:23:31.027Z,95065.00
2023-04-18T11:24:31.077Z,95067.00
2023-04-18T11:25:31.043Z,95059.00
2023-04-18T11:26:31.045Z,95063.00
2023-04-18T11:27:31.469Z,95067.00
2023-04-18T11:28:31.080Z,95067.00
2023-04-18T11:29:31.088Z,95063.00
2023-04-18T11:30:31.214Z,95061.00
2023-04-18T11:31:31.171Z,95065.00
2023-04-18T11:32:31.564Z,95061.00
2023-04-18T11:33:31.160Z,95059.00
2023-04-18T11:34:31.159Z,95061.00
2023-04-18T11:35:31.997Z,95065.00
2023-04-18T11:36:31.229Z,95063.00
2023-04-18T11:37:31.465Z,95051.00
2023-04-18T11:38:31.294Z,95057.00
2023-04-18T11:39:31.228Z,95059.00
2023-04-18T11:40:31.255Z,95055.00
2023-04-18T11:41:31.285Z,95057.00
2023-04-18T11:42:31.312Z,95057.00
2023-04-18T11:43:31.329Z,95059.00
2023-04-18T11:44:31.930Z,95063.00
2023-04-18T11:45:31.343Z,95059.00