createdAt,value
2023-02-09T00:01:38.755Z,15.98
2023-02-09T00:04:16.373Z,11.35
2023-02-09T00:06:55.370Z,10.27
2023-02-09T00:09:34.007Z,8.10
2023-02-09T00:12:24.554Z,8.13
2023-02-09T00:15:00.036Z,13.77
2023-02-09T00:17:34.637Z,9.45
2023-02-09T00:20:10.130Z,10.63
2023-02-09T00:22:46.562Z,13.00
2023-02-09T00:25:21.936Z,13.02
2023-02-09T00:27:56.508Z,11.57
2023-02-09T00:30:31.440Z,10.77
2023-02-09T00:33:05.977Z,11.15
2023-02-09T00:35:44.980Z,8.55
2023-02-09T00:38:21.395Z,13.00
2023-02-09T00:40:57.113Z,10.30
2023-02-09T00:43:31.858Z,11.48
2023-02-09T00:46:07.008Z,10.65
2023-02-09T00:48:42.955Z,10.35
2023-02-09T00:51:18.369Z,10.45
2023-02-09T00:53:54.753Z,12.48
2023-02-09T00:56:30.598Z,10.80
2023-02-09T00:59:06.686Z,10.75
2023-02-09T01:01:40.952Z,13.25
2023-02-09T01:04:15.480Z,13.57
2023-02-09T01:06:51.163Z,14.60
2023-02-09T01:09:27.373Z,10.27
2023-02-09T01:12:01.936Z,9.25
2023-02-09T01:14:37.359Z,12.48
2023-02-09T01:17:12.783Z,10.73
2023-02-09T01:19:49.357Z,12.65
2023-02-09T01:22:24.862Z,18.08
2023-02-09T01:25:01.281Z,12.50
2023-02-09T01:27:36.423Z,14.13
2023-02-09T01:30:11.352Z,15.27
2023-02-09T01:32:46.118Z,16.38
2023-02-09T01:35:20.784Z,17.02
2023-02-09T01:37:56.317Z,12.90
2023-02-09T01:40:32.734Z,13.43
2023-02-09T01:43:07.191Z,15.27
2023-02-09T01:45:48.393Z,13.55
2023-02-09T01:48:24.771Z,11.15
2023-02-09T01:51:00.150Z,15.95
2023-02-09T01:53:35.289Z,18.08
2023-02-09T01:56:17.917Z,22.27
2023-02-09T01:58:53.861Z,22.55
2023-02-09T02:01:28.756Z,24.17
2023-02-09T02:04:03.210Z,26.35
2023-02-09T02:06:38.096Z,19.70
2023-02-09T02:09:17.084Z,16.55
2023-02-09T02:11:53.971Z,17.63
2023-02-09T02:14:33.813Z,15.32
2023-02-09T02:17:12.880Z,17.33
2023-02-09T02:20:06.372Z,14.82
2023-02-09T02:23:02.871Z,16.65
2023-02-09T02:25:52.367Z,15.05
2023-02-09T02:28:41.355Z,25.55
2023-02-09T02:34:20.635Z,22.90
2023-02-09T02:37:00.528Z,29.75
2023-02-09T02:39:39.012Z,20.15
2023-02-09T02:42:30.544Z,17.40
2023-02-09T02:45:09.571Z,18.17
2023-02-09T02:47:44.842Z,17.45
2023-02-09T02:50:22.056Z,13.50
2023-02-09T02:53:01.467Z,9.63
2023-02-09T02:55:39.726Z,13.55
2023-02-09T02:58:19.027Z,13.80
2023-02-09T03:00:57.029Z,11.95
2023-02-09T03:03:35.967Z,16.38
2023-02-09T03:06:13.141Z,12.32
2023-02-09T03:08:57.894Z,17.92
2023-02-09T03:11:38.885Z,15.90
2023-02-09T03:14:29.106Z,13.60
2023-02-09T03:17:16.620Z,13.88
2023-02-09T03:19:55.645Z,15.20
2023-02-09T03:22:37.528Z,11.75
2023-02-09T03:25:21.918Z,19.08
2023-02-09T03:28:03.473Z,17.30
2023-02-09T03:30:43.944Z,21.52
2023-02-09T03:33:25.210Z,18.58
2023-02-09T03:36:02.018Z,17.08
2023-02-09T03:38:39.330Z,16.85
2023-02-09T03:41:17.840Z,12.98
2023-02-09T03:44:11.115Z,13.45
2023-02-09T03:46:55.079Z,20.48
2023-02-09T03:49:32.145Z,21.70
2023-02-09T03:52:08.446Z,18.73
2023-02-09T03:54:44.287Z,18.45
2023-02-09T03:57:23.419Z,37.53
2023-02-09T03:59:59.447Z,41.83
2023-02-09T04:02:34.697Z,31.38
2023-02-09T04:05:10.233Z,33.10
2023-02-09T04:07:46.210Z,34.60
2023-02-09T04:10:22.320Z,24.48
2023-02-09T04:12:59.696Z,27.05
2023-02-09T04:15:35.746Z,20.90
2023-02-09T04:18:11.993Z,28.23
2023-02-09T04:20:47.944Z,27.20
2023-02-09T04:23:23.358Z,27.60
2023-02-09T04:25:58.611Z,24.20
2023-02-09T04:28:36.496Z,23.27
2023-02-09T04:31:12.838Z,23.35
2023-02-09T04:33:48.227Z,21.67
2023-02-09T04:36:24.983Z,18.80
2023-02-09T04:39:01.139Z,19.30
2023-02-09T04:41:36.550Z,20.60
2023-02-09T04:44:14.968Z,19.98
2023-02-09T04:46:50.891Z,20.95
2023-02-09T04:49:26.816Z,16.30
2023-02-09T04:52:02.498Z,17.77
2023-02-09T04:54:37.868Z,15.10
2023-02-09T04:57:30.462Z,10.48
2023-02-09T05:00:07.855Z,11.80
2023-02-09T05:02:43.347Z,15.90
2023-02-09T05:05:20.083Z,31.95
2023-02-09T05:07:56.287Z,19.50
2023-02-09T05:10:31.514Z,28.83
2023-02-09T05:13:07.144Z,17.95
2023-02-09T05:15:44.886Z,17.65
2023-02-09T05:18:21.006Z,16.45
2023-02-09T05:20:56.971Z,12.40
2023-02-09T05:23:33.096Z,17.25
2023-02-09T05:26:08.600Z,25.95
2023-02-09T05:28:43.825Z,21.85
2023-02-09T05:31:22.138Z,24.77
2023-02-09T05:33:58.821Z,29.65
2023-02-09T05:36:37.332Z,27.85
2023-02-09T05:39:13.772Z,31.95
2023-02-09T05:42:07.816Z,36.70
2023-02-09T05:44:43.505Z,31.45
2023-02-09T05:47:23.606Z,35.72
2023-02-09T05:49:59.972Z,29.42
2023-02-09T05:52:35.505Z,27.33
2023-02-09T05:55:12.071Z,35.33
2023-02-09T05:57:47.515Z,38.90
2023-02-09T06:00:25.601Z,37.35
2023-02-09T06:03:02.979Z,37.42
2023-02-09T06:05:39.516Z,37.45
2023-02-09T06:08:15.117Z,38.67
2023-02-09T06:10:51.026Z,27.27
2023-02-09T06:13:26.343Z,30.30
2023-02-09T06:16:02.353Z,27.92
2023-02-09T06:18:39.824Z,26.98
2023-02-09T06:21:15.888Z,26.45
2023-02-09T06:23:51.310Z,32.20
2023-02-09T06:26:26.993Z,31.73
2023-02-09T06:29:02.767Z,28.70
2023-02-09T06:31:38.936Z,30.27
2023-02-09T06:34:16.945Z,28.80
2023-02-09T06:36:55.594Z,22.23
2023-02-09T06:39:31.542Z,19.65
2023-02-09T06:42:09.467Z,23.40
2023-02-09T06:44:46.124Z,22.25
2023-02-09T06:47:22.856Z,17.33
2023-02-09T06:50:00.798Z,18.30
2023-02-09T06:52:39.134Z,21.48
2023-02-09T06:55:15.751Z,15.43
2023-02-09T06:57:50.498Z,16.63
2023-02-09T07:00:25.254Z,18.95
2023-02-09T07:03:00.248Z,21.05
2023-02-09T07:05:37.029Z,17.08
2023-02-09T07:08:12.499Z,21.92
2023-02-09T07:10:47.399Z,23.70
2023-02-09T07:13:22.591Z,22.17
2023-02-09T07:16:00.638Z,27.60
2023-02-09T07:18:35.853Z,28.92
2023-02-09T07:21:13.249Z,26.23
2023-02-09T07:23:48.740Z,30.45
2023-02-09T07:26:23.764Z,26.95
2023-02-09T07:28:58.713Z,18.75
2023-02-09T07:31:33.341Z,18.48
2023-02-09T07:34:08.075Z,21.02
2023-02-09T07:36:46.178Z,29.25
2023-02-09T07:39:23.093Z,25.52
2023-02-09T07:41:58.265Z,33.38
2023-02-09T07:44:47.258Z,23.73
2023-02-09T07:47:21.920Z,16.20
2023-02-09T07:49:56.841Z,16.35
2023-02-09T07:52:33.243Z,14.07
2023-02-09T07:55:09.094Z,16.45
2023-02-09T07:57:43.708Z,17.10
2023-02-09T08:00:19.166Z,17.63
2023-02-09T08:02:54.078Z,14.98
2023-02-09T08:05:31.995Z,15.98
2023-02-09T08:08:08.482Z,20.85
2023-02-09T08:10:45.216Z,22.48
2023-02-09T08:13:20.176Z,15.27
2023-02-09T08:15:59.628Z,16.60
2023-02-09T08:18:37.094Z,20.35
2023-02-09T08:21:13.937Z,19.27
2023-02-09T08:23:53.978Z,29.60
2023-02-09T08:26:29.535Z,20.35
2023-02-09T08:29:04.572Z,23.10
2023-02-09T08:31:39.623Z,19.50
2023-02-09T08:34:14.502Z,28.75
2023-02-09T08:36:49.293Z,23.77
2023-02-09T08:39:26.272Z,25.85
2023-02-09T08:42:01.790Z,25.98
2023-02-09T08:44:36.530Z,27.88
2023-02-09T08:47:11.446Z,27.30
2023-02-09T08:49:46.075Z,25.77
2023-02-09T08:52:20.955Z,31.25
2023-02-09T08:54:57.349Z,25.92
2023-02-09T08:57:43.398Z,25.90
2023-02-09T09:00:19.407Z,26.55
2023-02-09T09:02:54.182Z,33.65
2023-02-09T09:05:30.630Z,22.17
2023-02-09T09:08:06.825Z,24.65
2023-02-09T09:10:43.285Z,27.42
2023-02-09T09:13:18.758Z,27.63
2023-02-09T09:15:53.378Z,23.00
2023-02-09T09:18:29.661Z,27.10
2023-02-09T09:21:05.251Z,27.40
2023-02-09T09:23:40.078Z,21.13
2023-02-09T09:26:16.832Z,29.33
2023-02-09T09:28:54.853Z,26.23
2023-02-09T09:31:32.473Z,24.63
2023-02-09T09:34:08.555Z,25.35
2023-02-09T09:36:45.293Z,28.42
2023-02-09T09:39:21.389Z,42.95
2023-02-09T09:42:01.280Z,100.72
2023-02-09T09:44:41.543Z,240.13
2023-02-09T09:47:22.065Z,207.73
2023-02-09T09:49:56.833Z,175.85
2023-02-09T09:52:34.183Z,39.10
2023-02-09T09:55:11.553Z,64.10
2023-02-09T09:57:48.961Z,32.58
2023-02-09T10:00:26.078Z,28.75
2023-02-09T10:03:00.664Z,28.50
2023-02-09T10:05:39.371Z,22.25
2023-02-09T10:08:19.467Z,40.83
2023-02-09T10:10:58.555Z,21.70
2023-02-09T10:13:39.410Z,17.35
2023-02-09T10:16:22.657Z,15.68
2023-02-09T10:19:01.109Z,18.40
2023-02-09T10:21:38.573Z,15.80
2023-02-09T10:24:19.199Z,15.45
2023-02-09T10:27:09.364Z,16.55
2023-02-09T10:29:48.350Z,16.27
2023-02-09T10:32:27.646Z,15.13
2023-02-09T10:35:06.441Z,13.13
2023-02-09T10:37:46.099Z,14.27
2023-02-09T10:40:25.809Z,12.68
2023-02-09T10:43:03.031Z,11.77
2023-02-09T10:45:45.619Z,12.13
2023-02-09T10:48:23.209Z,13.35
2023-02-09T10:51:00.933Z,10.60
2023-02-09T10:53:39.289Z,14.93
2023-02-09T10:56:23.628Z,9.73
2023-02-09T10:59:01.131Z,9.52
2023-02-09T11:01:43.528Z,11.25
2023-02-09T11:04:25.669Z,10.38
2023-02-09T11:07:03.302Z,12.63
2023-02-09T11:09:41.702Z,10.23
2023-02-09T11:12:22.070Z,7.97
2023-02-09T11:14:58.667Z,11.63
2023-02-09T11:17:41.703Z,10.43
2023-02-09T11:20:28.153Z,7.28
2023-02-09T11:23:11.390Z,9.02
2023-02-09T11:25:52.173Z,7.85
2023-02-09T11:28:40.798Z,8.18
2023-02-09T11:31:28.737Z,8.52
2023-02-09T11:34:13.105Z,9.98
2023-02-09T11:36:58.095Z,10.02
2023-02-09T11:39:38.587Z,9.43
2023-02-09T11:42:36.331Z,8.68
2023-02-09T11:45:15.906Z,8.70
2023-02-09T11:47:54.198Z,11.75
2023-02-09T11:50:35.175Z,12.80
2023-02-09T11:53:14.032Z,10.02
2023-02-09T11:55:52.433Z,8.73
2023-02-09T11:58:36.117Z,10.88
2023-02-09T12:01:16.780Z,9.70
2023-02-09T12:03:58.944Z,10.07
2023-02-09T12:06:37.598Z,9.93
2023-02-09T12:09:16.874Z,10.20
2023-02-09T12:11:55.731Z,6.55
2023-02-09T12:14:48.737Z,8.02
2023-02-09T12:17:31.321Z,10.77
2023-02-09T12:20:06.775Z,9.63
2023-02-09T12:22:53.307Z,8.43
2023-02-09T12:25:29.851Z,9.40
2023-02-09T12:28:16.684Z,9.40
2023-02-09T12:31:08.299Z,8.15
2023-02-09T12:33:44.545Z,9.10
2023-02-09T12:36:34.749Z,7.40
2023-02-09T12:39:27.160Z,7.07
2023-02-09T12:42:19.389Z,7.45
2023-02-09T12:45:01.283Z,6.82
2023-02-09T12:48:02.878Z,10.25
2023-02-09T12:50:53.391Z,7.47
2023-02-09T12:53:39.896Z,7.57
2023-02-09T12:56:35.164Z,8.75
2023-02-09T12:59:22.122Z,6.38
2023-02-09T13:02:14.766Z,5.60
2023-02-09T13:04:55.787Z,5.93
2023-02-09T13:07:38.069Z,9.45
2023-02-09T13:10:22.087Z,10.43
2023-02-09T13:13:01.986Z,10.80
2023-02-09T13:15:39.327Z,9.70
2023-02-09T13:18:21.601Z,5.22
2023-02-09T13:21:14.343Z,9.80
2023-02-09T13:23:55.361Z,9.60
2023-02-09T13:26:31.602Z,6.93
2023-02-09T13:29:21.254Z,8.50
2023-02-09T13:32:02.963Z,7.80
2023-02-09T13:34:39.896Z,6.90
2023-02-09T13:37:28.068Z,9.25
2023-02-09T13:40:04.489Z,8.63
2023-02-09T13:42:42.910Z,9.07
2023-02-09T13:45:25.576Z,7.93
2023-02-09T13:48:00.867Z,6.07
2023-02-09T13:50:36.501Z,7.63
2023-02-09T13:53:15.573Z,7.35
2023-02-09T13:55:51.691Z,7.40
2023-02-09T13:58:27.619Z,6.10
2023-02-09T14:01:06.013Z,5.63
2023-02-09T14:03:56.765Z,5.60
2023-02-09T14:06:36.772Z,7.25
2023-02-09T14:09:16.595Z,6.32
2023-02-09T14:11:53.079Z,7.00
2023-02-09T14:14:29.221Z,6.97
2023-02-09T14:17:24.719Z,6.80
2023-02-09T14:20:00.378Z,7.88
2023-02-09T14:22:37.057Z,6.63
2023-02-09T14:25:23.046Z,7.20
2023-02-09T14:27:58.234Z,6.65
2023-02-09T14:30:34.331Z,8.00
2023-02-09T14:33:10.831Z,6.95
2023-02-09T14:35:47.426Z,7.25
2023-02-09T14:38:39.566Z,6.28
2023-02-09T14:41:24.580Z,8.25
2023-02-09T14:44:03.901Z,7.68
2023-02-09T14:46:52.262Z,9.43
2023-02-09T14:49:32.687Z,6.55
2023-02-09T14:52:10.747Z,6.30
2023-02-09T14:54:49.867Z,5.45
2023-02-09T14:57:25.106Z,6.25
2023-02-09T14:59:59.961Z,7.78
2023-02-09T15:02:37.175Z,7.20
2023-02-09T15:05:14.078Z,7.40
2023-02-09T15:07:50.101Z,6.18
2023-02-09T15:10:27.956Z,6.00
2023-02-09T15:13:03.773Z,5.78
2023-02-09T15:15:40.224Z,7.70
2023-02-09T15:18:22.602Z,7.53
2023-02-09T15:21:01.163Z,8.13
2023-02-09T15:23:35.745Z,7.47
2023-02-09T15:26:12.926Z,6.25
2023-02-09T15:28:48.407Z,5.90
2023-02-09T15:31:24.481Z,7.38
2023-02-09T15:33:59.026Z,7.57
2023-02-09T15:36:35.963Z,7.00
2023-02-09T15:39:13.381Z,6.30
2023-02-09T15:42:04.769Z,8.30
2023-02-09T15:44:58.129Z,4.68
2023-02-09T15:47:49.271Z,8.52
2023-02-09T15:50:25.831Z,5.03
2023-02-09T15:53:03.983Z,7.53
2023-02-09T15:55:38.710Z,5.78
2023-02-09T15:58:17.754Z,6.18
2023-02-09T16:00:52.552Z,6.22
2023-02-09T16:03:27.692Z,5.57
2023-02-09T16:06:04.127Z,5.80
2023-02-09T16:08:40.684Z,8.07
2023-02-09T16:11:17.772Z,7.72
2023-02-09T16:13:53.910Z,5.93
2023-02-09T16:16:29.501Z,6.00
2023-02-09T16:19:04.138Z,8.52
2023-02-09T16:21:39.667Z,7.47
2023-02-09T16:24:21.755Z,6.22
2023-02-09T16:26:57.330Z,8.77
2023-02-09T16:29:32.619Z,7.50
2023-02-09T16:32:07.474Z,7.75
2023-02-09T16:34:42.649Z,7.57
2023-02-09T16:37:19.367Z,7.88
2023-02-09T16:39:55.728Z,8.40
2023-02-09T16:42:31.041Z,5.18
2023-02-09T16:45:07.884Z,9.77
2023-02-09T16:47:47.111Z,6.05
2023-02-09T16:50:33.653Z,7.97
2023-02-09T16:53:19.167Z,6.00
2023-02-09T16:55:56.242Z,8.55
2023-02-09T16:58:30.596Z,8.43
2023-02-09T17:01:05.577Z,7.40
2023-02-09T17:03:42.852Z,9.25
2023-02-09T17:06:21.750Z,7.57
2023-02-09T17:08:58.430Z,11.65
2023-02-09T17:11:34.816Z,8.98
2023-02-09T17:14:09.611Z,10.63
2023-02-09T17:16:46.424Z,10.75
2023-02-09T17:19:21.887Z,11.18
2023-02-09T17:21:57.430Z,10.57
2023-02-09T17:24:32.216Z,10.13
2023-02-09T17:27:09.100Z,11.32
2023-02-09T17:29:43.632Z,12.00
2023-02-09T17:32:22.206Z,10.95
2023-02-09T17:34:57.203Z,8.80
2023-02-09T17:37:32.124Z,6.20
2023-02-09T17:40:06.467Z,9.35
2023-02-09T17:42:43.518Z,11.55
2023-02-09T17:45:24.570Z,9.40
2023-02-09T17:48:01.181Z,8.38
2023-02-09T17:50:35.677Z,9.70
2023-02-09T17:53:15.508Z,9.85
2023-02-09T17:55:50.491Z,8.48
2023-02-09T17:58:27.508Z,10.77
2023-02-09T18:01:02.203Z,7.78
2023-02-09T18:03:37.570Z,8.93
2023-02-09T18:06:13.356Z,10.93
2023-02-09T18:08:48.283Z,7.68
2023-02-09T18:11:22.758Z,8.45
2023-02-09T18:13:59.195Z,7.93
2023-02-09T18:16:34.019Z,9.45
2023-02-09T18:19:09.813Z,9.23
2023-02-09T18:21:46.287Z,9.07
2023-02-09T18:24:22.112Z,6.40
2023-02-09T18:26:57.133Z,9.27
2023-02-09T18:29:34.343Z,8.50
2023-02-09T18:32:08.705Z,8.20
2023-02-09T18:34:43.998Z,9.88
2023-02-09T18:37:40.170Z,12.88
2023-02-09T18:40:15.389Z,8.70
2023-02-09T18:42:49.747Z,8.45
2023-02-09T18:45:38.352Z,9.55
2023-02-09T18:48:36.442Z,7.85
2023-02-09T18:51:25.732Z,7.03
2023-02-09T18:54:00.636Z,8.02
2023-02-09T18:56:35.164Z,7.13
2023-02-09T18:59:09.938Z,10.93
2023-02-09T19:01:47.007Z,9.98
2023-02-09T19:04:21.454Z,9.32
2023-02-09T19:06:56.613Z,11.48
2023-02-09T19:09:31.415Z,9.00
2023-02-09T19:12:07.510Z,8.27
2023-02-09T19:14:45.372Z,10.13
2023-02-09T19:17:22.745Z,8.23
2023-02-09T19:19:58.717Z,8.13
2023-02-09T19:22:34.602Z,9.27
2023-02-09T19:25:09.050Z,7.38
2023-02-09T19:27:43.732Z,8.82
2023-02-09T19:30:19.296Z,10.23
2023-02-09T19:33:04.052Z,6.43
2023-02-09T19:35:38.701Z,10.02
2023-02-09T19:38:14.118Z,7.97
2023-02-09T19:41:09.566Z,9.75
2023-02-09T19:43:45.602Z,9.23
2023-02-09T19:46:20.185Z,10.38
2023-02-09T19:49:03.935Z,10.70
2023-02-09T19:51:38.705Z,12.52
2023-02-09T19:54:14.347Z,7.32
2023-02-09T19:57:05.877Z,8.45
2023-02-09T19:59:44.676Z,8.77
2023-02-09T20:02:20.344Z,9.35
2023-02-09T20:04:58.833Z,8.85
2023-02-09T20:07:33.872Z,9.07
2023-02-09T20:10:27.573Z,8.20
2023-02-09T20:16:23.300Z,7.22
2023-02-09T20:18:58.055Z,11.30
2023-02-09T20:22:09.596Z,10.07
2023-02-09T20:25:04.453Z,11.07
2023-02-09T20:27:39.930Z,11.05
2023-02-09T20:30:14.646Z,11.45
2023-02-09T20:32:49.213Z,12.45
2023-02-09T20:35:24.160Z,10.48
2023-02-09T20:38:01.081Z,11.70
2023-02-09T20:40:36.105Z,12.98
2023-02-09T20:43:50.606Z,14.07
2023-02-09T20:46:42.672Z,13.95
2023-02-09T20:49:18.336Z,15.95
2023-02-09T20:51:52.852Z,13.70
2023-02-09T20:54:29.623Z,15.93
2023-02-09T20:57:05.840Z,13.48
2023-02-09T20:59:40.848Z,14.30
2023-02-09T21:02:16.716Z,14.20
2023-02-09T21:04:51.287Z,12.13
2023-02-09T21:07:27.085Z,13.52
2023-02-09T21:10:04.058Z,13.43
2023-02-09T21:12:39.104Z,21.15
2023-02-09T21:15:13.851Z,15.68
2023-02-09T21:17:50.164Z,16.10
2023-02-09T21:20:25.309Z,14.80
2023-02-09T21:23:02.179Z,15.65
2023-02-09T21:25:38.577Z,13.23
2023-02-09T21:28:15.402Z,18.05
2023-02-09T21:30:51.186Z,14.70
2023-02-09T21:33:26.491Z,17.00
2023-02-09T21:36:04.484Z,13.52
2023-02-09T21:38:43.275Z,18.67
2023-02-09T21:41:39.525Z,16.70
2023-02-09T21:44:16.875Z,17.75
2023-02-09T21:46:53.743Z,14.77
2023-02-09T21:49:29.453Z,18.67
2023-02-09T21:52:05.492Z,17.52
2023-02-09T21:54:41.239Z,16.13
2023-02-09T21:57:18.454Z,20.40
2023-02-09T21:59:54.944Z,16.35
2023-02-09T22:02:31.231Z,15.10
2023-02-09T22:05:06.674Z,16.88
2023-02-09T22:07:43.697Z,16.63
2023-02-09T22:10:19.815Z,16.45
2023-02-09T22:12:57.409Z,16.02
2023-02-09T22:15:33.429Z,17.45
2023-02-09T22:18:09.002Z,17.80
2023-02-09T22:20:47.038Z,18.92
2023-02-09T22:23:25.758Z,13.68
2023-02-09T22:26:04.672Z,17.77
2023-02-09T22:28:42.596Z,15.48
2023-02-09T22:31:21.556Z,15.90
2023-02-09T22:34:00.051Z,15.05
2023-02-09T22:36:35.466Z,15.93
2023-02-09T22:39:11.789Z,14.30
2023-02-09T22:41:49.118Z,9.35
2023-02-09T22:44:29.439Z,12.15
2023-02-09T22:47:05.413Z,12.93
2023-02-09T22:49:40.920Z,12.65
2023-02-09T22:52:16.952Z,12.60
2023-02-09T22:54:53.043Z,13.43
2023-02-09T22:57:28.345Z,10.05
2023-02-09T23:00:05.837Z,12.63
2023-02-09T23:02:42.309Z,13.48
2023-02-09T23:05:18.049Z,9.23
2023-02-09T23:07:53.613Z,10.88
2023-02-09T23:10:30.064Z,10.70
2023-02-09T23:13:05.747Z,11.57
2023-02-09T23:15:43.261Z,11.52
2023-02-09T23:18:19.275Z,12.95
2023-02-09T23:20:54.821Z,13.13
2023-02-09T23:23:30.637Z,10.15
2023-02-09T23:26:06.273Z,8.85
2023-02-09T23:28:41.711Z,10.00
2023-02-09T23:31:20.147Z,11.10
2023-02-09T23:33:56.640Z,12.18
2023-02-09T23:36:33.581Z,7.25
2023-02-09T23:39:10.885Z,8.20
2023-02-09T23:41:46.288Z,9.18
2023-02-09T23:44:22.279Z,8.00
2023-02-09T23:46:59.792Z,7.85
2023-02-09T23:49:35.537Z,7.65
2023-02-09T23:52:11.097Z,8.35
2023-02-09T23:54:46.979Z,7.22
2023-02-09T23:57:25.208Z,7.43
