createdAt,value
2023-12-23T00:00:36.511Z,53.05
2023-12-23T00:01:36.510Z,53.74
2023-12-23T00:02:36.475Z,53.35
2023-12-23T00:03:36.491Z,52.53
2023-12-23T00:04:36.500Z,51.81
2023-12-23T00:05:36.533Z,52.53
2023-12-23T00:06:36.475Z,50.00
2023-12-23T00:07:36.499Z,52.54
2023-12-23T00:08:36.475Z,52.79
2023-12-23T00:09:36.522Z,54.02
2023-12-23T00:10:36.544Z,53.31
2023-12-23T00:11:36.486Z,54.83
2023-12-23T00:12:36.524Z,53.16
2023-12-23T00:13:36.522Z,53.00
2023-12-23T00:14:36.486Z,53.56
2023-12-23T00:15:36.501Z,53.58
2023-12-23T00:16:36.540Z,51.89
2023-12-23T00:17:36.625Z,53.55
2023-12-23T00:18:36.662Z,54.40
2023-12-23T00:19:36.597Z,55.81
2023-12-23T00:20:36.581Z,52.59
2023-12-23T00:21:36.532Z,53.53
2023-12-23T00:22:36.519Z,52.73
2023-12-23T00:23:36.533Z,53.17
2023-12-23T00:24:36.505Z,52.58
2023-12-23T00:25:36.540Z,52.42
2023-12-23T00:26:36.534Z,54.16
2023-12-23T00:27:36.518Z,51.40
2023-12-23T00:28:36.540Z,52.60
2023-12-23T00:29:36.521Z,51.42
2023-12-23T00:30:36.551Z,51.81
2023-12-23T00:31:36.564Z,52.34
2023-12-23T00:32:36.580Z,53.33
2023-12-23T00:33:36.640Z,52.44
2023-12-23T00:34:36.598Z,53.17
2023-12-23T00:35:36.606Z,52.02
2023-12-23T00:36:36.637Z,52.01
2023-12-23T00:37:36.697Z,52.34
2023-12-23T00:38:36.586Z,51.45
2023-12-23T00:39:36.600Z,51.76
2023-12-23T00:40:36.595Z,51.28
2023-12-23T00:41:36.620Z,51.10
2023-12-23T00:42:36.617Z,52.42
2023-12-23T00:43:36.653Z,51.74
2023-12-23T00:44:36.640Z,51.86
2023-12-23T00:45:36.626Z,50.47
2023-12-23T00:46:36.803Z,51.12
2023-12-23T00:47:38.553Z,52.81
2023-12-23T00:48:36.740Z,51.41
2023-12-23T00:49:36.711Z,51.39
2023-12-23T00:50:36.709Z,51.09
2023-12-23T00:51:36.744Z,51.94
2023-12-23T00:52:36.817Z,52.35
2023-12-23T00:53:36.786Z,52.21
2023-12-23T00:54:36.775Z,51.76
2023-12-23T00:55:36.802Z,52.47
2023-12-23T00:56:36.798Z,51.52
2023-12-23T00:57:36.820Z,52.60
2023-12-23T00:58:36.903Z,53.32
2023-12-23T00:59:36.921Z,52.95
2023-12-23T01:00:36.955Z,52.39
2023-12-23T01:01:36.938Z,51.71
2023-12-23T01:02:36.946Z,53.22
2023-12-23T01:03:37.007Z,54.37
2023-12-23T01:04:37.023Z,53.87
2023-12-23T01:05:36.996Z,54.00
2023-12-23T01:06:37.059Z,54.34
2023-12-23T01:07:37.029Z,54.74
2023-12-23T01:08:37.053Z,54.21
2023-12-23T01:09:37.025Z,53.99
2023-12-23T01:10:37.028Z,54.50
2023-12-23T01:11:37.049Z,52.92
2023-12-23T01:12:37.031Z,54.14
2023-12-23T01:13:37.086Z,54.43
2023-12-23T01:14:37.075Z,54.02
2023-12-23T01:15:37.060Z,54.77
2023-12-23T01:16:37.099Z,53.46
2023-12-23T01:17:37.064Z,54.86
2023-12-23T01:18:37.132Z,54.04
2023-12-23T01:19:37.120Z,55.34
2023-12-23T01:20:37.078Z,55.85
2023-12-23T01:21:37.090Z,55.79
2023-12-23T01:22:37.113Z,54.79
2023-12-23T01:23:37.101Z,53.88
2023-12-23T01:24:37.116Z,53.16
2023-12-23T01:25:37.153Z,53.69
2023-12-23T01:26:37.179Z,53.21
2023-12-23T01:27:37.138Z,53.67
2023-12-23T01:28:37.186Z,54.55
2023-12-23T01:29:37.162Z,54.57
2023-12-23T01:30:37.243Z,54.84
2023-12-23T01:31:37.203Z,55.00
2023-12-23T01:32:37.275Z,53.35
2023-12-23T01:33:37.232Z,53.97
2023-12-23T01:34:37.252Z,53.06
2023-12-23T01:35:37.239Z,53.01
2023-12-23T01:36:37.412Z,52.02
2023-12-23T01:37:37.250Z,51.76
2023-12-23T01:38:37.335Z,52.98
2023-12-23T01:39:37.294Z,53.52
2023-12-23T01:40:37.302Z,54.09
2023-12-23T01:41:37.281Z,52.18
2023-12-23T01:42:37.296Z,55.63
2023-12-23T01:43:37.346Z,53.25
2023-12-23T01:44:37.293Z,53.62
2023-12-23T01:45:37.302Z,54.25
2023-12-23T01:46:37.391Z,52.35
2023-12-23T01:47:37.365Z,53.85
2023-12-23T01:48:37.344Z,52.84
2023-12-23T01:49:37.368Z,53.77
2023-12-23T01:50:37.334Z,53.65
2023-12-23T01:51:37.337Z,53.73
2023-12-23T01:52:37.436Z,52.89
2023-12-23T01:53:37.367Z,53.37
2023-12-23T01:54:37.349Z,51.77
2023-12-23T01:55:37.409Z,53.17
2023-12-23T01:56:37.465Z,52.91
2023-12-23T01:57:37.384Z,53.34
2023-12-23T01:58:37.508Z,53.56
2023-12-23T01:59:37.419Z,52.46
2023-12-23T02:00:37.433Z,51.33
2023-12-23T02:01:37.615Z,51.63
2023-12-23T02:02:37.505Z,53.21
2023-12-23T02:03:37.503Z,53.09
2023-12-23T02:04:37.477Z,52.39
2023-12-23T02:05:37.668Z,52.82
2023-12-23T02:06:37.916Z,52.61
2023-12-23T02:07:37.554Z,52.36
2023-12-23T02:08:37.531Z,52.39
2023-12-23T02:09:37.528Z,51.50
2023-12-23T02:10:37.590Z,51.57
2023-12-23T02:11:37.555Z,51.79
2023-12-23T02:12:39.190Z,52.59
2023-12-23T02:13:37.596Z,50.00
2023-12-23T02:14:37.725Z,52.65
2023-12-23T02:15:37.624Z,52.78
2023-12-23T02:16:37.727Z,51.51
2023-12-23T02:17:37.758Z,53.04
2023-12-23T02:18:37.784Z,51.50
2023-12-23T02:19:37.703Z,52.33
2023-12-23T02:20:37.716Z,53.19
2023-12-23T02:21:37.761Z,50.59
2023-12-23T02:22:37.779Z,51.62
2023-12-23T02:23:37.757Z,51.87
2023-12-23T02:24:37.808Z,53.48
2023-12-23T02:25:37.874Z,53.63
2023-12-23T02:26:37.893Z,51.33
2023-12-23T02:27:37.830Z,52.05
2023-12-23T02:28:37.849Z,51.79
2023-12-23T02:29:37.845Z,52.08
2023-12-23T02:30:37.988Z,52.30
2023-12-23T02:31:37.915Z,51.22
2023-12-23T02:32:37.897Z,51.60
2023-12-23T02:33:37.937Z,50.89
2023-12-23T02:34:37.937Z,51.05
2023-12-23T02:35:37.929Z,52.48
2023-12-23T02:36:37.975Z,51.76
2023-12-23T02:37:37.990Z,51.86
2023-12-23T02:38:38.001Z,53.28
2023-12-23T02:39:38.037Z,53.10
2023-12-23T02:40:38.070Z,52.25
2023-12-23T02:41:38.023Z,53.07
2023-12-23T02:42:38.040Z,52.17
2023-12-23T02:43:38.085Z,52.96
2023-12-23T02:44:38.105Z,53.02
2023-12-23T02:45:38.044Z,53.40
2023-12-23T02:46:38.074Z,54.34
2023-12-23T02:47:38.206Z,53.90
2023-12-23T02:48:38.185Z,53.06
2023-12-23T02:49:38.110Z,51.95
2023-12-23T02:50:38.189Z,52.81
2023-12-23T02:51:38.102Z,52.17
2023-12-23T02:52:38.137Z,51.35
2023-12-23T02:53:38.117Z,50.23
2023-12-23T02:54:38.148Z,52.34
2023-12-23T02:55:38.351Z,52.54
2023-12-23T02:56:38.194Z,52.00
2023-12-23T02:57:38.249Z,54.55
2023-12-23T02:58:38.210Z,53.82
2023-12-23T02:59:38.188Z,53.85
2023-12-23T03:00:38.238Z,52.17
2023-12-23T03:01:38.265Z,52.63
2023-12-23T03:02:38.224Z,54.62
2023-12-23T03:03:38.270Z,53.15
2023-12-23T03:04:38.298Z,52.70
2023-12-23T03:05:38.330Z,54.77
2023-12-23T03:06:38.439Z,54.49
2023-12-23T03:07:38.356Z,52.64
2023-12-23T03:08:38.290Z,53.06
2023-12-23T03:09:38.317Z,52.08
2023-12-23T03:10:38.354Z,53.63
2023-12-23T03:11:38.343Z,52.40
2023-12-23T03:12:38.359Z,53.70
2023-12-23T03:13:38.404Z,53.16
2023-12-23T03:14:38.363Z,53.73
2023-12-23T03:15:38.398Z,52.84
2023-12-23T03:16:38.434Z,52.69
2023-12-23T03:17:38.409Z,55.46
2023-12-23T03:18:38.447Z,53.45
2023-12-23T03:19:38.428Z,52.48
2023-12-23T03:20:38.411Z,52.21
2023-12-23T03:21:38.448Z,52.06
2023-12-23T03:22:38.491Z,49.98
2023-12-23T03:23:38.466Z,53.02
2023-12-23T03:24:38.499Z,53.92
2023-12-23T03:25:38.546Z,53.70
2023-12-23T03:26:38.504Z,52.68
2023-12-23T03:27:38.515Z,53.57
2023-12-23T03:28:38.524Z,53.26
2023-12-23T03:29:38.536Z,53.05
2023-12-23T03:30:38.702Z,54.02
2023-12-23T03:31:38.593Z,53.81
2023-12-23T03:32:38.565Z,55.31
2023-12-23T03:33:38.600Z,54.11
2023-12-23T03:34:38.606Z,54.18
2023-12-23T03:35:38.591Z,52.62
2023-12-23T03:36:38.628Z,53.11
2023-12-23T03:37:38.684Z,53.05
2023-12-23T03:38:38.635Z,53.79
2023-12-23T03:39:38.656Z,53.73
2023-12-23T03:40:38.677Z,53.67
2023-12-23T03:41:38.669Z,54.09
2023-12-23T03:42:38.671Z,53.80
2023-12-23T03:43:38.698Z,52.59
2023-12-23T03:44:38.710Z,53.16
2023-12-23T03:45:38.723Z,53.96
2023-12-23T03:46:38.794Z,52.81
2023-12-23T03:47:38.791Z,52.70
2023-12-23T03:48:38.823Z,52.19
2023-12-23T03:49:38.825Z,54.30
2023-12-23T03:50:38.809Z,54.08
2023-12-23T03:51:38.832Z,54.32
2023-12-23T03:52:38.884Z,53.04
2023-12-23T03:53:38.849Z,52.90
2023-12-23T03:54:38.873Z,53.49
2023-12-23T03:55:38.904Z,52.89
2023-12-23T03:56:38.902Z,53.09
2023-12-23T03:57:38.898Z,49.46
2023-12-23T03:58:39.030Z,54.29
2023-12-23T03:59:38.944Z,53.08
2023-12-23T04:00:39.006Z,53.47
2023-12-23T04:01:39.007Z,53.32
2023-12-23T04:02:38.987Z,52.38
2023-12-23T04:03:39.053Z,51.63
2023-12-23T04:04:39.031Z,53.02
2023-12-23T04:05:39.017Z,52.77
2023-12-23T04:06:39.071Z,51.98
2023-12-23T04:07:39.086Z,51.14
2023-12-23T04:08:39.074Z,52.45
2023-12-23T04:09:39.080Z,52.31
2023-12-23T04:10:39.137Z,52.10
2023-12-23T04:11:39.120Z,52.01
2023-12-23T04:12:39.118Z,53.26
2023-12-23T04:13:39.166Z,54.43
2023-12-23T04:14:39.139Z,51.98
2023-12-23T04:15:39.145Z,51.73
2023-12-23T04:16:39.194Z,52.02
2023-12-23T04:17:39.172Z,50.48
2023-12-23T04:18:39.233Z,52.00
2023-12-23T04:19:39.221Z,51.24
2023-12-23T04:20:39.199Z,53.24
2023-12-23T04:21:39.243Z,52.05
2023-12-23T04:22:39.233Z,54.00
2023-12-23T04:23:39.233Z,53.87
2023-12-23T04:24:39.244Z,54.45
2023-12-23T04:25:39.312Z,52.75
2023-12-23T04:26:39.301Z,52.97
2023-12-23T04:27:39.305Z,51.19
2023-12-23T04:28:39.337Z,54.59
2023-12-23T04:29:39.336Z,53.51
2023-12-23T04:30:39.461Z,52.71
2023-12-23T04:31:39.500Z,51.65
2023-12-23T04:32:39.495Z,53.96
2023-12-23T04:33:39.482Z,52.94
2023-12-23T04:34:39.388Z,52.04
2023-12-23T04:35:39.378Z,52.43
2023-12-23T04:36:39.404Z,52.27
2023-12-23T04:37:39.453Z,52.67
2023-12-23T04:38:39.465Z,53.27
2023-12-23T04:39:39.478Z,52.37
2023-12-23T04:40:39.510Z,54.20
2023-12-23T04:41:39.506Z,52.97
2023-12-23T04:42:39.506Z,54.27
2023-12-23T04:43:39.530Z,54.76
2023-12-23T04:44:39.529Z,54.43
2023-12-23T04:45:39.540Z,53.92
2023-12-23T04:46:39.995Z,55.00
2023-12-23T04:47:39.603Z,55.70
2023-12-23T04:48:40.058Z,55.54
2023-12-23T04:49:39.638Z,55.34
2023-12-23T04:50:39.588Z,55.22
2023-12-23T04:51:39.616Z,55.32
2023-12-23T04:52:39.638Z,57.18
2023-12-23T04:53:39.626Z,56.37
2023-12-23T04:54:46.957Z,50.00
2023-12-23T04:55:47.002Z,50.00
2023-12-23T04:56:47.048Z,50.00
2023-12-23T04:57:46.989Z,50.00
2023-12-23T04:58:46.962Z,50.00
2023-12-23T04:59:46.980Z,50.00
2023-12-23T05:00:46.979Z,52.50
2023-12-23T05:01:47.141Z,52.56
2023-12-23T05:02:47.166Z,51.24
2023-12-23T05:03:47.007Z,50.00
2023-12-23T05:04:47.002Z,51.00
2023-12-23T05:05:47.096Z,53.17
2023-12-23T05:06:47.006Z,54.83
2023-12-23T05:07:47.003Z,56.14
2023-12-23T05:08:46.987Z,54.75
2023-12-23T05:09:46.989Z,57.78
2023-12-23T05:10:47.045Z,55.47
2023-12-23T05:11:46.985Z,55.40
2023-12-23T05:12:46.990Z,53.82
2023-12-23T05:13:47.069Z,51.52
2023-12-23T05:14:46.995Z,56.40
2023-12-23T05:15:47.016Z,54.46
2023-12-23T05:16:47.037Z,54.25
2023-12-23T05:17:47.082Z,53.01
2023-12-23T05:18:47.108Z,53.22
2023-12-23T05:19:47.023Z,53.11
2023-12-23T05:20:46.996Z,53.84
2023-12-23T05:21:47.021Z,54.33
2023-12-23T05:22:47.200Z,54.76
2023-12-23T05:23:47.009Z,54.29
2023-12-23T05:24:47.019Z,53.25
2023-12-23T05:25:47.021Z,54.44
2023-12-23T05:26:47.033Z,52.30
2023-12-23T05:27:47.024Z,54.70
2023-12-23T05:28:47.094Z,55.26
2023-12-23T05:29:47.018Z,55.26
2023-12-23T05:30:47.113Z,55.95
2023-12-23T05:31:47.049Z,54.96
2023-12-23T05:32:47.160Z,54.01
2023-12-23T05:33:47.154Z,52.21
2023-12-23T05:34:47.120Z,52.34
2023-12-23T05:35:47.043Z,52.94
2023-12-23T05:36:47.041Z,52.19
2023-12-23T05:37:47.055Z,51.10
2023-12-23T05:38:47.072Z,52.53
2023-12-23T05:39:47.071Z,51.38
2023-12-23T05:40:47.078Z,52.38
2023-12-23T05:41:47.063Z,53.91
2023-12-23T05:42:47.142Z,51.13
2023-12-23T05:43:47.093Z,52.73
2023-12-23T05:44:47.054Z,52.13
2023-12-23T05:45:47.078Z,51.67
2023-12-23T05:46:47.085Z,50.26
2023-12-23T05:47:47.129Z,51.66
2023-12-23T05:48:47.276Z,51.56
2023-12-23T05:49:47.082Z,52.76
2023-12-23T05:50:47.064Z,50.90
2023-12-23T05:51:47.073Z,53.24
2023-12-23T05:52:47.199Z,52.54
2023-12-23T05:53:47.119Z,52.84
2023-12-23T05:54:47.173Z,54.72
2023-12-23T05:55:47.216Z,53.50
2023-12-23T05:56:47.189Z,54.54
2023-12-23T05:57:47.187Z,55.37
2023-12-23T05:58:47.236Z,54.94
2023-12-23T05:59:47.204Z,56.29
2023-12-23T06:00:47.239Z,56.64
2023-12-23T06:01:47.249Z,57.66
2023-12-23T06:02:47.271Z,55.92
2023-12-23T06:03:47.263Z,54.14
2023-12-23T06:04:47.270Z,55.73
2023-12-23T06:05:47.332Z,54.24
2023-12-23T06:06:47.229Z,56.18
2023-12-23T06:07:47.249Z,53.94
2023-12-23T06:08:47.274Z,57.28
2023-12-23T06:09:47.270Z,58.28
2023-12-23T06:10:54.611Z,57.21
2023-12-23T06:11:48.342Z,57.34
2023-12-23T06:12:47.471Z,57.36
2023-12-23T06:13:47.278Z,57.45
2023-12-23T06:14:47.259Z,56.92
2023-12-23T06:15:47.269Z,56.54
2023-12-23T06:16:47.276Z,57.05
2023-12-23T06:17:47.293Z,57.80
2023-12-23T06:18:47.375Z,57.43
2023-12-23T06:19:47.401Z,58.50
2023-12-23T06:20:47.289Z,56.15
2023-12-23T06:21:47.301Z,57.78
2023-12-23T06:22:47.322Z,57.65
2023-12-23T06:23:47.272Z,59.18
2023-12-23T06:24:47.292Z,58.30
2023-12-23T06:25:47.310Z,58.64
2023-12-23T06:26:47.295Z,59.12
2023-12-23T06:27:47.294Z,58.92
2023-12-23T06:28:47.347Z,57.50
2023-12-23T06:29:47.288Z,56.13
2023-12-23T06:30:47.368Z,57.84
2023-12-23T06:31:47.343Z,55.33
2023-12-23T06:32:47.405Z,53.96
2023-12-23T06:33:47.404Z,56.41
2023-12-23T06:34:47.324Z,56.58
2023-12-23T06:35:47.352Z,57.46
2023-12-23T06:36:47.321Z,58.15
2023-12-23T06:37:47.323Z,59.42
2023-12-23T06:38:47.328Z,55.92
2023-12-23T06:39:47.320Z,56.40
2023-12-23T06:40:47.360Z,56.23
2023-12-23T06:41:48.134Z,56.19
2023-12-23T06:42:47.380Z,57.46
2023-12-23T06:43:52.468Z,54.44
2023-12-23T06:44:48.336Z,54.58
2023-12-23T06:45:47.332Z,54.84
2023-12-23T06:46:47.375Z,55.46
2023-12-23T06:47:47.376Z,55.69
2023-12-23T06:48:47.561Z,55.07
2023-12-23T06:49:47.400Z,55.31
2023-12-23T06:50:47.451Z,56.88
2023-12-23T06:51:47.366Z,54.37
2023-12-23T06:52:47.372Z,53.30
2023-12-23T06:53:47.356Z,51.70
2023-12-23T06:54:47.372Z,54.23
2023-12-23T06:55:47.361Z,52.48
2023-12-23T06:56:47.364Z,51.43
2023-12-23T06:57:47.379Z,53.35
2023-12-23T06:58:47.380Z,53.04
2023-12-23T06:59:47.370Z,50.00
2023-12-23T07:00:47.408Z,50.34
2023-12-23T07:01:47.396Z,51.28
2023-12-23T07:02:47.417Z,53.11
2023-12-23T07:03:47.384Z,52.70
2023-12-23T07:04:47.511Z,51.34
2023-12-23T07:05:47.450Z,52.11
2023-12-23T07:06:47.362Z,51.69
2023-12-23T07:07:47.367Z,53.34
2023-12-23T07:08:47.389Z,52.83
2023-12-23T07:09:52.662Z,50.26
2023-12-23T07:10:48.401Z,50.34
2023-12-23T07:11:47.392Z,50.80
2023-12-23T07:12:47.473Z,51.36
2023-12-23T07:13:47.417Z,51.90
2023-12-23T07:14:47.420Z,54.08
2023-12-23T07:15:47.393Z,53.83
2023-12-23T07:16:47.409Z,53.12
2023-12-23T07:17:47.497Z,52.28
2023-12-23T07:18:47.437Z,53.22
2023-12-23T07:19:47.401Z,53.12
2023-12-23T07:20:47.407Z,52.59
2023-12-23T07:21:47.370Z,55.23
2023-12-23T07:22:47.491Z,53.14
2023-12-23T07:23:47.390Z,54.35
2023-12-23T07:24:47.384Z,52.25
2023-12-23T07:25:47.395Z,53.49
2023-12-23T07:26:47.403Z,51.74
2023-12-23T07:27:47.396Z,53.73
2023-12-23T07:28:47.422Z,53.32
2023-12-23T07:29:48.279Z,54.33
2023-12-23T07:30:47.448Z,54.21
2023-12-23T07:31:47.401Z,53.48
2023-12-23T07:32:47.541Z,51.12
2023-12-23T07:33:47.441Z,51.99
2023-12-23T07:34:47.418Z,52.88
2023-12-23T07:35:47.397Z,50.55
2023-12-23T07:36:47.402Z,51.88
2023-12-23T07:37:47.434Z,51.43
2023-12-23T07:38:47.402Z,52.24
2023-12-23T07:39:47.400Z,52.78
2023-12-23T07:40:47.423Z,53.85
2023-12-23T07:41:47.409Z,52.94
2023-12-23T07:42:47.455Z,54.49
2023-12-23T07:43:47.452Z,52.56
2023-12-23T07:44:47.419Z,53.55
2023-12-23T07:45:47.427Z,52.68
2023-12-23T07:46:47.435Z,54.80
2023-12-23T07:47:47.449Z,53.32
2023-12-23T07:48:47.461Z,53.86
2023-12-23T07:49:47.427Z,55.18
2023-12-23T07:50:47.455Z,54.98
2023-12-23T07:51:47.453Z,54.64
2023-12-23T07:52:47.571Z,53.98
2023-12-23T07:53:47.551Z,54.21
2023-12-23T07:54:47.460Z,55.22
2023-12-23T07:55:47.506Z,60.53
2023-12-23T07:56:47.447Z,59.47
2023-12-23T07:57:47.462Z,57.49
2023-12-23T07:58:47.433Z,58.90
2023-12-23T07:59:47.434Z,57.84
2023-12-23T08:00:47.478Z,57.66
2023-12-23T08:01:47.535Z,58.01
2023-12-23T08:02:47.521Z,55.38
2023-12-23T08:03:47.505Z,55.10
2023-12-23T08:04:47.551Z,56.00
2023-12-23T08:05:47.607Z,56.17
2023-12-23T08:06:47.454Z,56.67
2023-12-23T08:07:47.531Z,59.01
2023-12-23T08:08:47.452Z,59.77
2023-12-23T08:09:47.452Z,57.15
2023-12-23T08:10:47.473Z,57.12
2023-12-23T08:11:47.488Z,55.45
2023-12-23T08:12:47.454Z,55.77
2023-12-23T08:13:47.499Z,56.52
2023-12-23T08:14:47.463Z,56.59
2023-12-23T08:15:47.461Z,57.75
2023-12-23T08:16:47.492Z,55.71
2023-12-23T08:17:47.590Z,56.06
2023-12-23T08:18:47.531Z,56.86
2023-12-23T08:19:47.503Z,58.00
2023-12-23T08:20:47.483Z,58.80
2023-12-23T08:21:47.483Z,59.72
2023-12-23T08:22:47.577Z,58.53
2023-12-23T08:23:47.480Z,58.13
2023-12-23T08:24:47.477Z,57.48
2023-12-23T08:25:47.523Z,57.74
2023-12-23T08:26:47.479Z,55.32
2023-12-23T08:27:47.484Z,58.88
2023-12-23T08:28:47.559Z,59.36
2023-12-23T08:29:47.488Z,58.32
2023-12-23T08:30:47.554Z,57.67
2023-12-23T08:31:47.517Z,58.60
2023-12-23T08:32:47.613Z,58.81
2023-12-23T08:33:47.603Z,58.90
2023-12-23T08:34:47.625Z,58.08
2023-12-23T08:35:47.494Z,60.17
2023-12-23T08:36:47.518Z,59.46
2023-12-23T08:37:47.580Z,60.91
2023-12-23T08:38:47.509Z,58.18
2023-12-23T08:39:47.489Z,58.62
2023-12-23T08:40:47.554Z,61.66
2023-12-23T08:41:47.512Z,60.17
2023-12-23T08:42:47.688Z,59.71
2023-12-23T08:43:47.507Z,60.81
2023-12-23T08:44:47.510Z,60.42
2023-12-23T08:45:47.496Z,59.50
2023-12-23T08:46:47.540Z,58.56
2023-12-23T08:47:47.733Z,58.43
2023-12-23T08:48:47.630Z,59.87
2023-12-23T08:49:47.548Z,58.23
2023-12-23T08:50:47.501Z,61.60
2023-12-23T08:51:47.536Z,60.79
2023-12-23T08:52:47.557Z,61.37
2023-12-23T08:53:47.539Z,60.98
2023-12-23T08:54:47.548Z,59.49
2023-12-23T08:55:47.560Z,60.07
2023-12-23T08:56:47.566Z,59.22
2023-12-23T08:57:47.657Z,58.59
2023-12-23T08:58:47.601Z,58.69
2023-12-23T08:59:47.572Z,59.46
2023-12-23T09:00:47.620Z,59.78
2023-12-23T09:01:47.627Z,58.11
2023-12-23T09:02:47.586Z,58.26
2023-12-23T09:03:47.669Z,57.52
2023-12-23T09:04:47.646Z,58.60
2023-12-23T09:05:47.901Z,58.57
2023-12-23T09:06:47.605Z,58.52
2023-12-23T09:07:47.680Z,58.32
2023-12-23T09:08:47.724Z,58.94
2023-12-23T09:09:47.609Z,58.41
2023-12-23T09:10:47.654Z,59.23
2023-12-23T09:11:47.635Z,60.86
2023-12-23T09:12:47.636Z,56.85
2023-12-23T09:13:47.724Z,57.35
2023-12-23T09:14:47.628Z,59.32
2023-12-23T09:15:47.647Z,60.36
2023-12-23T09:16:47.695Z,58.21
2023-12-23T09:17:47.796Z,57.31
2023-12-23T09:18:47.741Z,58.82
2023-12-23T09:19:47.661Z,58.86
2023-12-23T09:20:47.662Z,55.10
2023-12-23T09:21:47.650Z,55.63
2023-12-23T09:22:49.695Z,57.56
2023-12-23T09:23:47.677Z,57.31
2023-12-23T09:24:47.665Z,57.99
2023-12-23T09:25:47.694Z,57.04
2023-12-23T09:26:47.699Z,58.26
2023-12-23T09:27:47.776Z,56.82
2023-12-23T09:28:47.688Z,54.41
2023-12-23T09:29:47.686Z,57.01
2023-12-23T09:30:47.753Z,57.13
2023-12-23T09:31:47.723Z,57.82
2023-12-23T09:32:47.787Z,57.81
2023-12-23T09:33:47.777Z,58.75
2023-12-23T09:34:47.791Z,56.61
2023-12-23T09:35:47.723Z,56.28
2023-12-23T09:36:47.726Z,54.44
2023-12-23T09:37:47.845Z,54.80
2023-12-23T09:38:47.751Z,56.68
2023-12-23T09:39:47.748Z,56.39
2023-12-23T09:40:47.821Z,55.59
2023-12-23T09:41:47.760Z,55.23
2023-12-23T09:42:47.757Z,53.79
2023-12-23T09:43:47.784Z,55.27
2023-12-23T09:44:47.762Z,54.43
2023-12-23T09:45:47.769Z,53.58
2023-12-23T09:46:47.814Z,53.82
2023-12-23T09:47:47.866Z,51.38
2023-12-23T09:48:47.833Z,52.33
2023-12-23T09:49:47.791Z,52.56
2023-12-23T09:50:47.788Z,52.46
2023-12-23T09:51:47.787Z,53.18
2023-12-23T09:52:47.894Z,53.11
2023-12-23T09:53:48.070Z,52.58
2023-12-23T09:54:47.804Z,52.06
2023-12-23T09:55:47.802Z,52.84
2023-12-23T09:56:47.827Z,53.90
2023-12-23T09:57:47.992Z,51.96
2023-12-23T09:58:47.839Z,51.17
2023-12-23T09:59:47.825Z,52.70
2023-12-23T10:00:47.873Z,52.78
2023-12-23T10:01:47.859Z,51.16
2023-12-23T10:02:47.911Z,52.73
2023-12-23T10:03:47.918Z,53.78
2023-12-23T10:04:47.854Z,50.93
2023-12-23T10:05:47.882Z,51.86
2023-12-23T10:06:47.855Z,50.81
2023-12-23T10:07:47.914Z,50.79
2023-12-23T10:08:47.877Z,52.41
2023-12-23T10:09:47.876Z,53.21
2023-12-23T10:10:47.921Z,53.58
2023-12-23T10:11:47.880Z,53.43
2023-12-23T10:12:47.990Z,52.64
2023-12-23T10:13:47.914Z,52.73
2023-12-23T10:14:47.902Z,52.87
2023-12-23T10:15:47.905Z,50.70
2023-12-23T10:16:48.767Z,51.85
2023-12-23T10:17:48.135Z,51.76
2023-12-23T10:18:48.004Z,53.56
2023-12-23T10:19:47.982Z,54.56
2023-12-23T10:20:47.934Z,52.91
2023-12-23T10:21:47.964Z,51.61
2023-12-23T10:22:48.012Z,52.34
2023-12-23T10:23:47.941Z,52.51
2023-12-23T10:24:47.938Z,51.68
2023-12-23T10:25:47.984Z,53.40
2023-12-23T10:26:47.979Z,53.96
2023-12-23T10:27:47.948Z,55.92
2023-12-23T10:28:49.252Z,53.81
2023-12-23T10:29:47.955Z,54.84
2023-12-23T10:30:47.979Z,52.64
2023-12-23T10:31:48.034Z,52.72
2023-12-23T10:32:48.102Z,53.77
2023-12-23T10:33:48.000Z,53.16
2023-12-23T10:34:47.973Z,55.10
2023-12-23T10:35:47.994Z,54.59
2023-12-23T10:36:48.026Z,52.85
2023-12-23T10:37:48.004Z,51.32
2023-12-23T10:38:47.986Z,52.98
2023-12-23T10:39:48.005Z,53.32
2023-12-23T10:40:48.053Z,51.56
2023-12-23T10:41:48.041Z,52.55
2023-12-23T10:42:48.190Z,53.42
2023-12-23T10:43:48.056Z,51.62
2023-12-23T10:44:48.009Z,50.55
2023-12-23T10:45:48.016Z,52.66
2023-12-23T10:46:48.080Z,51.39
2023-12-23T10:47:48.137Z,51.56
2023-12-23T10:48:48.128Z,51.24
2023-12-23T10:49:48.054Z,51.42
2023-12-23T10:50:48.072Z,50.95
2023-12-23T10:51:48.069Z,51.15
2023-12-23T10:52:48.246Z,52.29
2023-12-23T10:53:48.081Z,51.21
2023-12-23T10:54:48.064Z,54.70
2023-12-23T10:55:48.282Z,50.63
2023-12-23T10:56:48.083Z,51.18
2023-12-23T10:57:48.272Z,51.45
2023-12-23T10:58:48.115Z,53.05
2023-12-23T10:59:48.104Z,52.90
2023-12-23T11:00:48.166Z,54.03
2023-12-23T11:01:48.244Z,54.08
2023-12-23T11:02:48.296Z,52.50
2023-12-23T11:03:48.198Z,51.73
2023-12-23T11:04:48.158Z,51.13
2023-12-23T11:05:48.161Z,51.05
2023-12-23T11:06:48.163Z,52.38
2023-12-23T11:07:48.187Z,53.58
2023-12-23T11:08:48.169Z,52.13
2023-12-23T11:09:48.142Z,53.77
2023-12-23T11:10:48.162Z,53.60
2023-12-23T11:11:48.187Z,54.96
2023-12-23T11:12:48.419Z,54.76
2023-12-23T11:13:48.220Z,55.88
2023-12-23T11:14:48.166Z,53.69
2023-12-23T11:15:48.191Z,55.01
2023-12-23T11:16:48.214Z,55.17
2023-12-23T11:17:48.398Z,56.20
2023-12-23T11:18:48.290Z,51.46
2023-12-23T11:19:48.217Z,52.94
2023-12-23T11:20:48.190Z,50.59
2023-12-23T11:21:48.213Z,52.52
2023-12-23T11:22:48.382Z,54.57
2023-12-23T11:23:48.192Z,55.16
2023-12-23T11:24:48.200Z,54.42
2023-12-23T11:25:48.376Z,53.15
2023-12-23T11:26:48.195Z,52.48
2023-12-23T11:27:48.210Z,52.56
2023-12-23T11:28:48.242Z,51.11
2023-12-23T11:29:48.232Z,51.56
2023-12-23T11:30:48.279Z,51.77
2023-12-23T11:31:48.281Z,50.91
2023-12-23T11:32:48.317Z,51.62
2023-12-23T11:33:48.321Z,54.29
2023-12-23T11:34:48.287Z,53.83
2023-12-23T11:35:48.223Z,53.25
2023-12-23T11:36:48.279Z,51.04
2023-12-23T11:37:48.315Z,50.61
2023-12-23T11:38:48.315Z,52.24
2023-12-23T11:39:48.253Z,51.63
2023-12-23T11:40:48.268Z,52.10
2023-12-23T11:41:48.267Z,54.21
2023-12-23T11:42:48.633Z,51.43
2023-12-23T11:43:48.330Z,52.55
2023-12-23T11:44:48.272Z,52.79
2023-12-23T11:45:48.308Z,53.29
2023-12-23T11:46:48.305Z,51.82
2023-12-23T11:47:48.320Z,53.29
2023-12-23T11:48:48.305Z,53.44
2023-12-23T11:49:48.305Z,52.28
2023-12-23T11:50:48.330Z,52.83
2023-12-23T11:51:48.307Z,53.21
2023-12-23T11:52:48.494Z,53.26
2023-12-23T11:53:48.446Z,52.06
2023-12-23T11:54:48.357Z,52.53
2023-12-23T11:55:48.387Z,51.42
2023-12-23T11:56:48.369Z,50.91
2023-12-23T11:57:48.357Z,52.41
2023-12-23T11:58:48.377Z,52.36
2023-12-23T11:59:48.374Z,53.54
2023-12-23T12:00:48.382Z,54.23
2023-12-23T12:01:48.394Z,52.60
2023-12-23T12:02:48.495Z,52.32
2023-12-23T12:03:48.440Z,52.93
2023-12-23T12:04:48.418Z,50.81
2023-12-23T12:05:48.496Z,51.48
2023-12-23T12:06:48.405Z,50.68
2023-12-23T12:07:48.485Z,51.35
2023-12-23T12:08:48.426Z,50.26
2023-12-23T12:09:48.434Z,51.80
2023-12-23T12:10:48.472Z,51.94
2023-12-23T12:11:48.441Z,51.54
2023-12-23T12:12:48.664Z,52.30
2023-12-23T12:13:48.493Z,51.88
2023-12-23T12:14:48.424Z,51.14
2023-12-23T12:15:48.465Z,51.27
2023-12-23T12:16:48.494Z,53.15
2023-12-23T12:17:48.579Z,53.34
2023-12-23T12:18:48.660Z,53.51
2023-12-23T12:19:48.500Z,58.61
2023-12-23T12:20:48.494Z,57.30
2023-12-23T12:21:48.486Z,55.85
2023-12-23T12:22:48.955Z,57.57
2023-12-23T12:23:48.545Z,58.45
2023-12-23T12:24:48.502Z,58.64
2023-12-23T12:25:48.533Z,56.47
2023-12-23T12:26:48.516Z,59.21
2023-12-23T12:27:48.512Z,58.75
2023-12-23T12:28:48.574Z,58.17
2023-12-23T12:29:48.512Z,57.50
2023-12-23T12:30:48.855Z,55.28
2023-12-23T12:31:48.538Z,56.92
2023-12-23T12:33:48.625Z,59.02
2023-12-23T12:34:48.587Z,56.44
2023-12-23T12:35:48.573Z,57.66
2023-12-23T12:36:48.629Z,57.29
2023-12-23T12:37:48.609Z,57.79
2023-12-23T12:38:48.630Z,58.45
2023-12-23T12:39:48.579Z,56.95
2023-12-23T12:40:48.598Z,56.01
2023-12-23T12:41:48.576Z,54.00
2023-12-23T12:42:48.717Z,54.99
2023-12-23T12:43:48.657Z,53.19
2023-12-23T12:44:48.619Z,54.52
2023-12-23T12:45:48.626Z,54.05
2023-12-23T12:46:48.699Z,54.74
2023-12-23T12:47:48.742Z,55.59
2023-12-23T12:48:48.732Z,56.53
2023-12-23T12:49:55.757Z,53.16
2023-12-23T12:50:49.698Z,53.29
2023-12-23T12:51:48.677Z,53.88
2023-12-23T12:52:48.845Z,54.15
2023-12-23T12:53:48.713Z,55.58