createdAt,value
2022-07-28T00:01:13.743Z,60.33
2022-07-28T00:03:41.616Z,60.96
2022-07-28T00:06:09.806Z,61.32
2022-07-28T00:08:39.010Z,61.73
2022-07-28T00:11:06.822Z,61.84
2022-07-28T00:13:34.620Z,62.27
2022-07-28T00:16:02.945Z,62.90
2022-07-28T00:18:30.759Z,62.62
2022-07-28T00:20:58.585Z,62.68
2022-07-28T00:23:38.623Z,62.78
2022-07-28T00:26:09.884Z,62.93
2022-07-28T00:28:38.313Z,63.29
2022-07-28T00:31:07.215Z,63.12
2022-07-28T00:33:41.367Z,63.51
2022-07-28T00:36:11.419Z,63.22
2022-07-28T00:38:43.943Z,63.32
2022-07-28T00:41:13.295Z,63.67
2022-07-28T00:43:45.332Z,64.16
2022-07-28T00:46:15.535Z,64.56
2022-07-28T00:48:53.344Z,64.73
2022-07-28T00:51:24.735Z,65.00
2022-07-28T00:53:54.471Z,65.18
2022-07-28T00:56:23.743Z,65.18
2022-07-28T00:58:52.268Z,65.59
2022-07-28T01:01:21.683Z,65.46
2022-07-28T01:04:01.373Z,65.89
2022-07-28T01:07:02.551Z,65.93
2022-07-28T01:10:03.927Z,65.94
2022-07-28T01:12:58.632Z,65.83
2022-07-28T01:15:43.669Z,65.72
2022-07-28T01:18:20.354Z,65.82
2022-07-28T01:20:55.209Z,66.23
2022-07-28T01:23:32.092Z,66.09
2022-07-28T01:26:48.129Z,66.11
2022-07-28T01:29:44.421Z,66.20
2022-07-28T01:32:20.714Z,66.27
2022-07-28T01:35:04.236Z,66.23
2022-07-28T01:37:35.257Z,66.27
2022-07-28T01:40:07.960Z,66.40
2022-07-28T01:42:43.555Z,66.65
2022-07-28T01:45:13.823Z,67.27
2022-07-28T01:47:45.378Z,67.02
2022-07-28T01:50:16.202Z,67.27
2022-07-28T01:52:47.386Z,67.25
2022-07-28T01:55:18.761Z,67.34
2022-07-28T01:57:48.799Z,67.62
2022-07-28T02:00:17.808Z,67.88
2022-07-28T02:02:49.179Z,68.39
2022-07-28T02:05:21.853Z,68.24
2022-07-28T02:07:53.329Z,68.15
2022-07-28T02:10:22.463Z,68.16
2022-07-28T02:12:53.033Z,68.27
2022-07-28T02:15:22.181Z,68.47
2022-07-28T02:17:52.789Z,68.66
2022-07-28T02:20:22.315Z,69.05
2022-07-28T02:22:53.512Z,69.33
2022-07-28T02:25:21.901Z,69.64
2022-07-28T02:28:01.328Z,69.72
2022-07-28T02:30:46.427Z,69.88
2022-07-28T02:33:24.408Z,70.78
2022-07-28T02:36:20.119Z,71.08
2022-07-28T02:38:50.925Z,70.87
2022-07-28T02:41:25.674Z,70.73
2022-07-28T02:44:04.856Z,70.85
2022-07-28T02:46:43.234Z,70.66
2022-07-28T02:49:19.155Z,71.28
2022-07-28T02:51:50.727Z,71.21
2022-07-28T02:54:20.121Z,71.41
2022-07-28T02:56:53.804Z,71.37
2022-07-28T02:59:23.752Z,71.44
2022-07-28T03:01:52.709Z,71.17
2022-07-28T03:04:47.337Z,70.96
2022-07-28T03:07:15.430Z,71.40
2022-07-28T03:09:46.836Z,71.49
2022-07-28T03:12:14.951Z,71.79
2022-07-28T03:14:42.955Z,71.95
2022-07-28T03:17:10.870Z,72.11
2022-07-28T03:19:39.120Z,72.29
2022-07-28T03:22:10.172Z,72.10
2022-07-28T03:24:51.958Z,72.01
2022-07-28T03:27:33.114Z,72.21
2022-07-28T03:30:07.085Z,72.16
2022-07-28T03:32:46.946Z,72.36
2022-07-28T03:35:17.645Z,72.24
2022-07-28T03:38:04.899Z,72.06
2022-07-28T03:40:33.868Z,72.30
2022-07-28T03:43:06.310Z,72.06
2022-07-28T03:45:40.871Z,72.40
2022-07-28T03:48:09.034Z,72.52
2022-07-28T03:50:36.770Z,72.49
2022-07-28T03:53:11.485Z,72.27
2022-07-28T03:55:39.311Z,72.09
2022-07-28T03:58:07.087Z,72.14
2022-07-28T04:00:35.750Z,72.08
2022-07-28T04:03:03.581Z,72.06
2022-07-28T04:05:31.678Z,72.33
2022-07-28T04:07:59.424Z,72.22
2022-07-28T04:10:27.341Z,71.73
2022-07-28T04:12:57.890Z,71.79
2022-07-28T04:15:27.910Z,71.92
2022-07-28T04:17:56.473Z,71.47
2022-07-28T04:20:26.523Z,71.53
2022-07-28T04:22:55.993Z,71.67
2022-07-28T04:25:27.582Z,71.56
2022-07-28T04:27:56.260Z,71.34
2022-07-28T04:30:25.307Z,70.90
2022-07-28T04:32:56.227Z,70.75
2022-07-28T04:35:24.893Z,70.83
2022-07-28T04:37:55.643Z,70.71
2022-07-28T04:40:23.391Z,70.35
2022-07-28T04:42:51.228Z,70.50
2022-07-28T04:45:19.491Z,70.15
2022-07-28T04:47:47.315Z,70.00
2022-07-28T04:50:16.028Z,69.79
2022-07-28T04:52:50.399Z,69.60
2022-07-28T04:55:18.456Z,69.44
2022-07-28T04:57:48.248Z,69.29
2022-07-28T05:00:16.623Z,68.88
2022-07-28T05:02:45.927Z,68.85
2022-07-28T05:05:13.792Z,68.76
2022-07-28T05:07:41.889Z,68.71
2022-07-28T05:10:12.674Z,68.63
2022-07-28T05:12:41.123Z,68.22
2022-07-28T05:15:09.739Z,68.36
2022-07-28T05:17:37.749Z,68.09
2022-07-28T05:20:08.344Z,67.85
2022-07-28T05:22:45.884Z,67.43
2022-07-28T05:25:19.771Z,66.22
2022-07-28T05:27:48.989Z,66.40
2022-07-28T05:30:18.399Z,66.27
2022-07-28T05:32:47.882Z,66.09
2022-07-28T05:35:16.250Z,65.74
2022-07-28T05:37:44.091Z,65.73
2022-07-28T05:40:15.585Z,65.18
2022-07-28T05:42:44.769Z,64.91
2022-07-28T05:45:16.072Z,64.96
2022-07-28T05:47:48.544Z,64.98
2022-07-28T05:50:19.024Z,64.69
2022-07-28T05:52:47.749Z,63.87
2022-07-28T05:55:16.221Z,63.70
2022-07-28T05:57:44.792Z,63.40
2022-07-28T06:00:16.557Z,62.39
2022-07-28T06:02:47.108Z,61.62
2022-07-28T06:05:19.318Z,61.53
2022-07-28T06:07:49.553Z,60.96
2022-07-28T06:10:22.423Z,59.51
2022-07-28T06:12:56.180Z,59.23
2022-07-28T06:15:27.990Z,59.39
2022-07-28T06:17:56.080Z,57.76
2022-07-28T06:20:25.833Z,56.48
2022-07-28T06:22:55.119Z,55.82
2022-07-28T06:25:27.189Z,55.40
2022-07-28T06:27:58.457Z,55.40
2022-07-28T06:30:27.546Z,55.14
2022-07-28T06:32:57.175Z,54.64
2022-07-28T06:35:25.659Z,54.20
2022-07-28T06:37:53.917Z,53.53
2022-07-28T06:40:22.960Z,53.91
2022-07-28T06:42:51.921Z,53.74
2022-07-28T06:45:21.608Z,54.17
2022-07-28T06:47:50.750Z,54.55
2022-07-28T06:50:24.765Z,54.10
2022-07-28T06:52:57.123Z,53.09
2022-07-28T06:55:31.330Z,53.59
2022-07-28T06:58:05.125Z,53.88
2022-07-28T07:00:33.306Z,53.65
2022-07-28T07:03:01.692Z,52.91
2022-07-28T07:05:32.085Z,52.67
2022-07-28T07:08:00.568Z,52.58
2022-07-28T07:10:28.342Z,52.79
2022-07-28T07:12:56.110Z,52.57
2022-07-28T07:15:23.961Z,52.29
2022-07-28T07:17:52.359Z,52.40
2022-07-28T07:20:20.298Z,51.79
2022-07-28T07:22:48.451Z,51.65
2022-07-28T07:25:18.846Z,51.54
2022-07-28T07:27:47.292Z,51.23
2022-07-28T07:30:17.014Z,51.65
2022-07-28T07:32:45.141Z,51.12
2022-07-28T07:35:13.081Z,51.27
2022-07-28T07:37:41.698Z,51.10
2022-07-28T07:40:09.879Z,50.72
2022-07-28T07:42:38.249Z,50.59
2022-07-28T07:45:06.863Z,50.52
2022-07-28T07:47:34.727Z,50.28
2022-07-28T07:50:04.451Z,49.86
2022-07-28T07:52:32.580Z,49.90
2022-07-28T07:55:00.390Z,49.33
2022-07-28T07:57:29.670Z,49.59
2022-07-28T07:59:57.480Z,49.67
2022-07-28T08:02:25.244Z,49.42
2022-07-28T08:04:53.264Z,48.18
2022-07-28T08:07:22.048Z,48.18
2022-07-28T08:09:50.197Z,48.02
2022-07-28T08:12:18.050Z,47.76
2022-07-28T08:14:54.376Z,46.93
2022-07-28T08:17:25.928Z,46.97
2022-07-28T08:19:55.745Z,46.83
2022-07-28T08:22:24.255Z,46.54
2022-07-28T08:24:52.118Z,46.57
2022-07-28T08:27:19.998Z,45.97
2022-07-28T08:29:47.794Z,45.17
2022-07-28T08:32:15.576Z,45.60
2022-07-28T08:34:43.457Z,45.47
2022-07-28T08:37:11.278Z,45.51
2022-07-28T08:39:39.083Z,45.52
2022-07-28T08:42:15.167Z,44.89
2022-07-28T08:44:50.526Z,44.54
2022-07-28T08:47:20.306Z,43.21
2022-07-28T08:49:51.858Z,42.71
2022-07-28T08:52:23.200Z,42.99
2022-07-28T08:54:53.410Z,43.01
2022-07-28T08:57:30.648Z,42.97
2022-07-28T08:59:58.523Z,42.57
2022-07-28T09:02:27.886Z,42.75
2022-07-28T09:04:58.262Z,42.67
2022-07-28T09:07:27.194Z,42.47
2022-07-28T09:09:57.414Z,41.90
2022-07-28T09:12:30.496Z,42.16
2022-07-28T09:14:58.255Z,42.57
2022-07-28T09:17:26.054Z,42.01
2022-07-28T09:19:53.981Z,41.52
2022-07-28T09:22:21.906Z,41.39
2022-07-28T09:24:49.837Z,40.94
2022-07-28T09:27:17.903Z,41.07
2022-07-28T09:29:56.587Z,41.07
2022-07-28T09:32:25.755Z,41.10
2022-07-28T09:34:53.807Z,40.94
2022-07-28T09:37:28.452Z,39.51
2022-07-28T09:40:02.327Z,40.10
2022-07-28T09:42:47.043Z,40.19
2022-07-28T09:45:23.798Z,40.65
2022-07-28T09:48:13.786Z,40.47
2022-07-28T09:50:42.235Z,40.12
2022-07-28T09:53:28.480Z,39.91
2022-07-28T09:56:02.187Z,39.48
2022-07-28T09:58:30.345Z,39.94
2022-07-28T10:01:20.963Z,39.98
2022-07-28T10:03:53.379Z,39.39
2022-07-28T10:06:31.328Z,38.02
2022-07-28T10:09:02.629Z,37.87
2022-07-28T10:11:31.714Z,37.27
2022-07-28T10:14:07.162Z,37.18
2022-07-28T10:16:42.571Z,35.67
2022-07-28T10:19:10.673Z,36.14
2022-07-28T10:21:47.063Z,35.82
2022-07-28T10:24:22.458Z,35.40
2022-07-28T10:26:52.755Z,35.39
2022-07-28T10:29:22.532Z,35.35
2022-07-28T10:31:59.629Z,35.15
2022-07-28T10:34:49.046Z,35.83
2022-07-28T10:37:27.701Z,35.41
2022-07-28T10:40:10.097Z,35.09
2022-07-28T10:42:40.807Z,35.08
2022-07-28T10:45:11.624Z,34.70
2022-07-28T10:47:39.736Z,34.95
2022-07-28T10:50:08.660Z,34.32
2022-07-28T10:52:50.659Z,34.56
2022-07-28T10:55:35.757Z,35.78
2022-07-28T10:58:25.057Z,35.13
2022-07-28T11:00:57.268Z,33.86
2022-07-28T11:03:44.940Z,33.54
2022-07-28T11:06:35.686Z,33.64
2022-07-28T11:09:25.597Z,33.89
2022-07-28T11:11:57.937Z,34.76
2022-07-28T11:14:37.603Z,35.41
2022-07-28T11:17:10.655Z,35.54
2022-07-28T11:20:16.800Z,34.89
2022-07-28T11:22:34.346Z,32.10
2022-07-28T11:25:18.444Z,31.82
2022-07-28T11:27:54.479Z,33.24
2022-07-28T11:30:25.542Z,32.43
2022-07-28T11:32:53.453Z,32.47
2022-07-28T11:35:22.498Z,33.13
2022-07-28T11:38:02.701Z,31.31
2022-07-28T11:40:49.426Z,30.45
2022-07-28T11:43:36.495Z,30.58
2022-07-28T11:46:10.017Z,31.42
2022-07-28T11:48:41.411Z,32.25
2022-07-28T11:51:11.970Z,32.84
2022-07-28T11:53:47.025Z,32.32
2022-07-28T11:56:29.101Z,32.40
2022-07-28T11:59:00.515Z,31.51
2022-07-28T12:01:31.910Z,31.65
2022-07-28T12:04:08.174Z,32.43
2022-07-28T12:06:40.562Z,31.68
2022-07-28T12:09:12.036Z,31.05
2022-07-28T12:11:42.312Z,30.10
2022-07-28T12:14:17.347Z,29.73
2022-07-28T12:16:51.026Z,29.85
2022-07-28T12:19:20.286Z,29.84
2022-07-28T12:21:53.135Z,29.88
2022-07-28T12:24:29.662Z,28.43
2022-07-28T12:27:00.476Z,28.62
2022-07-28T12:29:32.073Z,30.80
2022-07-28T12:32:09.128Z,31.51
2022-07-28T12:34:40.304Z,31.30
2022-07-28T12:37:12.512Z,30.84
2022-07-28T12:39:42.607Z,30.32
2022-07-28T12:42:13.312Z,30.66
2022-07-28T12:44:48.057Z,30.34
2022-07-28T12:47:26.306Z,29.56
2022-07-28T12:50:13.342Z,29.84
2022-07-28T12:52:45.681Z,28.21
2022-07-28T12:55:28.006Z,28.71
2022-07-28T12:57:56.286Z,28.67
2022-07-28T13:00:31.842Z,28.59
2022-07-28T13:03:19.936Z,28.75
2022-07-28T13:06:03.043Z,28.48
2022-07-28T13:08:44.310Z,27.25
2022-07-28T13:14:05.642Z,28.58
2022-07-28T13:16:34.578Z,28.34
2022-07-28T13:19:04.956Z,28.52
2022-07-28T13:22:01.696Z,27.84
2022-07-28T13:24:32.068Z,27.88
2022-07-28T13:27:03.129Z,27.07
2022-07-28T13:29:35.432Z,26.34
2022-07-28T13:32:03.671Z,27.66
2022-07-28T13:34:31.550Z,27.47
2022-07-28T13:36:59.638Z,25.75
2022-07-28T13:39:27.687Z,25.19
2022-07-28T13:41:58.238Z,25.14
2022-07-28T13:44:28.994Z,25.55
2022-07-28T13:47:00.098Z,27.57
2022-07-28T13:49:31.741Z,28.21
2022-07-28T13:52:03.206Z,28.16
2022-07-28T13:54:31.556Z,28.28
2022-07-28T13:57:13.431Z,27.26
2022-07-28T13:59:42.719Z,27.87
2022-07-28T14:02:15.217Z,27.79
2022-07-28T14:04:50.684Z,27.07
2022-07-28T14:07:21.050Z,27.10
2022-07-28T14:09:50.762Z,26.12
2022-07-28T14:12:19.123Z,25.76
2022-07-28T14:14:48.606Z,25.12
2022-07-28T14:20:11.998Z,24.70
2022-07-28T14:22:39.906Z,25.47
2022-07-28T14:25:08.352Z,26.20
2022-07-28T14:27:36.392Z,26.26
2022-07-28T14:30:05.465Z,26.49
2022-07-28T14:32:33.197Z,25.98
2022-07-28T14:35:02.193Z,25.92
2022-07-28T14:37:41.151Z,25.57
2022-07-28T14:40:18.333Z,26.14
2022-07-28T14:42:46.643Z,26.20
2022-07-28T14:45:14.629Z,25.63
2022-07-28T14:47:45.167Z,24.98
2022-07-28T14:50:14.152Z,24.82
2022-07-28T14:52:45.064Z,24.30
2022-07-28T14:55:13.677Z,23.76
2022-07-28T14:57:50.440Z,23.33
2022-07-28T15:00:25.266Z,23.28
2022-07-28T15:02:53.822Z,24.02
2022-07-28T15:05:23.122Z,23.40
2022-07-28T15:07:52.416Z,23.73
2022-07-28T15:10:20.614Z,24.31
2022-07-28T15:12:49.969Z,24.19
2022-07-28T15:15:18.338Z,23.42
2022-07-28T15:17:46.278Z,22.91
2022-07-28T15:20:14.350Z,22.05
2022-07-28T15:22:42.118Z,24.13
2022-07-28T15:25:10.062Z,25.41
2022-07-28T15:27:40.488Z,25.76
2022-07-28T15:30:12.997Z,25.78
2022-07-28T15:32:56.115Z,26.49
2022-07-28T15:35:26.002Z,26.41
2022-07-28T15:37:54.954Z,26.27
2022-07-28T15:40:23.481Z,26.63
2022-07-28T15:42:53.093Z,26.85
2022-07-28T15:45:20.965Z,26.52
2022-07-28T15:47:48.718Z,26.46
2022-07-28T15:50:16.660Z,26.31
2022-07-28T15:52:44.472Z,26.21
2022-07-28T15:55:12.265Z,26.41
2022-07-28T15:57:40.209Z,26.45
2022-07-28T16:00:09.242Z,26.04
2022-07-28T16:02:37.061Z,26.87
2022-07-28T16:05:05.330Z,27.16
2022-07-28T16:07:35.059Z,27.03
2022-07-28T16:10:03.406Z,27.05
2022-07-28T16:12:31.562Z,26.68
2022-07-28T16:14:59.609Z,26.64
2022-07-28T16:17:27.463Z,26.48
2022-07-28T16:19:58.538Z,25.59
2022-07-28T16:22:30.589Z,25.83
2022-07-28T16:24:58.538Z,26.07
2022-07-28T16:27:26.323Z,26.56
2022-07-28T16:29:54.470Z,26.06
2022-07-28T16:32:22.300Z,25.54
2022-07-28T16:34:51.686Z,25.54
2022-07-28T16:37:19.984Z,26.10
2022-07-28T16:39:48.908Z,26.80
2022-07-28T16:42:16.937Z,27.19
2022-07-28T16:44:44.829Z,27.09
2022-07-28T16:47:13.393Z,27.21
2022-07-28T16:49:45.544Z,26.73
2022-07-28T16:52:15.347Z,25.95
2022-07-28T16:54:43.308Z,26.00
2022-07-28T16:57:12.309Z,26.72
2022-07-28T16:59:48.514Z,27.33
2022-07-28T17:02:18.572Z,27.05
2022-07-28T17:04:47.440Z,27.08
2022-07-28T17:07:15.392Z,26.72
2022-07-28T17:09:44.212Z,26.95
2022-07-28T17:12:12.337Z,27.26
2022-07-28T17:14:40.122Z,27.50
2022-07-28T17:17:07.915Z,27.41
2022-07-28T17:19:35.877Z,27.72
2022-07-28T17:22:06.914Z,27.90
2022-07-28T17:24:34.868Z,28.02
2022-07-28T17:27:36.569Z,28.10
2022-07-28T17:29:50.917Z,28.79
2022-07-28T17:32:19.114Z,28.97
2022-07-28T17:34:47.593Z,29.19
2022-07-28T17:37:15.532Z,29.16
2022-07-28T17:39:43.681Z,29.50
2022-07-28T17:42:11.422Z,29.35
2022-07-28T17:44:39.201Z,29.64
2022-07-28T17:47:07.185Z,29.82
2022-07-28T17:49:38.943Z,29.47
2022-07-28T17:52:10.125Z,29.21
2022-07-28T17:54:57.851Z,29.22
2022-07-28T17:57:27.664Z,29.45
2022-07-28T17:59:58.415Z,29.81
2022-07-28T18:02:26.266Z,30.54
2022-07-28T18:04:54.144Z,30.11
2022-07-28T18:07:22.023Z,31.22
2022-07-28T18:09:49.825Z,31.33
2022-07-28T18:12:17.882Z,31.54
2022-07-28T18:14:45.976Z,31.99
2022-07-28T18:17:13.852Z,31.98
2022-07-28T18:19:45.362Z,32.54
2022-07-28T18:22:13.514Z,33.04
2022-07-28T18:24:41.279Z,32.59
2022-07-28T18:27:09.990Z,32.32
2022-07-28T18:29:38.899Z,32.18
2022-07-28T18:32:09.710Z,32.49
2022-07-28T18:34:41.588Z,33.28
2022-07-28T18:37:09.357Z,34.08
2022-07-28T18:39:37.094Z,34.83
2022-07-28T18:42:05.740Z,35.39
2022-07-28T18:44:33.554Z,36.14
2022-07-28T18:47:01.845Z,36.59
2022-07-28T18:49:37.250Z,36.86
2022-07-28T18:52:06.830Z,37.30
2022-07-28T18:54:34.727Z,37.73
2022-07-28T18:57:02.632Z,37.95
2022-07-28T18:59:30.504Z,38.11
2022-07-28T19:01:58.514Z,38.06
2022-07-28T19:04:26.627Z,38.19
2022-07-28T19:06:54.438Z,38.40
2022-07-28T19:09:22.383Z,38.64
2022-07-28T19:11:50.183Z,38.83
2022-07-28T19:14:18.499Z,38.83
2022-07-28T19:16:46.678Z,38.83
2022-07-28T19:19:14.884Z,39.27
2022-07-28T19:21:43.173Z,39.21
2022-07-28T19:24:15.603Z,39.37
2022-07-28T19:26:46.651Z,39.53
2022-07-28T19:29:14.526Z,39.64
2022-07-28T19:31:42.845Z,39.91
2022-07-28T19:34:10.981Z,40.09
2022-07-28T19:36:41.594Z,40.30
2022-07-28T19:39:10.445Z,40.84
2022-07-28T19:41:40.434Z,41.16
2022-07-28T19:44:08.281Z,41.47
2022-07-28T19:46:36.410Z,41.40
2022-07-28T19:49:08.155Z,41.80
2022-07-28T19:51:36.188Z,41.80
2022-07-28T19:54:05.289Z,41.81
2022-07-28T19:56:34.734Z,41.87
2022-07-28T19:59:05.724Z,42.20
2022-07-28T20:01:33.701Z,42.58
2022-07-28T20:04:13.342Z,42.48
2022-07-28T20:06:41.888Z,42.97
2022-07-28T20:09:09.990Z,43.57
2022-07-28T20:11:39.024Z,44.18
2022-07-28T20:14:06.873Z,44.65
2022-07-28T20:16:34.895Z,44.68
2022-07-28T20:19:02.767Z,45.05
2022-07-28T20:21:38.398Z,45.30
2022-07-28T20:24:07.802Z,45.25
2022-07-28T20:26:35.587Z,45.51
2022-07-28T20:29:04.960Z,45.67
2022-07-28T20:31:32.912Z,45.94
2022-07-28T20:34:06.613Z,46.11
2022-07-28T20:36:34.566Z,46.28
2022-07-28T20:39:15.704Z,46.47
2022-07-28T20:41:49.221Z,46.98
2022-07-28T20:44:32.375Z,46.74
2022-07-28T20:47:02.041Z,46.68
2022-07-28T20:49:30.349Z,46.89
2022-07-28T20:51:58.398Z,47.33
2022-07-28T20:54:26.522Z,47.13
2022-07-28T20:56:54.346Z,47.07
2022-07-28T20:59:27.361Z,47.73
2022-07-28T21:01:56.652Z,47.75
2022-07-28T21:04:26.259Z,47.71
2022-07-28T21:07:01.523Z,47.95
2022-07-28T21:09:30.418Z,48.22
2022-07-28T21:11:58.205Z,48.31
2022-07-28T21:14:26.009Z,48.66
2022-07-28T21:16:54.408Z,49.28
2022-07-28T21:19:22.326Z,49.30
2022-07-28T21:21:50.284Z,49.19
2022-07-28T21:24:19.207Z,49.22
2022-07-28T21:26:49.425Z,49.24
2022-07-28T21:32:04.150Z,49.51
2022-07-28T21:34:35.066Z,49.61
2022-07-28T21:37:05.139Z,49.95
2022-07-28T21:39:34.392Z,50.02
2022-07-28T21:42:04.678Z,50.28
2022-07-28T21:44:35.784Z,50.37
2022-07-28T21:47:04.667Z,51.02
2022-07-28T21:49:32.616Z,51.17
2022-07-28T21:52:00.589Z,51.51
2022-07-28T21:54:28.338Z,51.58
2022-07-28T21:56:56.251Z,51.44
2022-07-28T21:59:24.103Z,51.57
2022-07-28T22:01:52.004Z,51.23
2022-07-28T22:04:20.268Z,51.72
2022-07-28T22:06:48.516Z,51.75
2022-07-28T22:09:16.396Z,51.81
2022-07-28T22:11:44.737Z,51.99
2022-07-28T22:14:13.297Z,52.28
2022-07-28T22:16:41.553Z,52.20
2022-07-28T22:19:12.004Z,52.53
2022-07-28T22:21:39.922Z,52.70
2022-07-28T22:24:08.618Z,52.91
2022-07-28T22:26:36.614Z,52.95
2022-07-28T22:29:04.453Z,52.88
2022-07-28T22:31:32.324Z,52.92
2022-07-28T22:34:00.215Z,52.62
2022-07-28T22:36:28.151Z,52.60
2022-07-28T22:38:56.078Z,52.64
2022-07-28T22:41:24.084Z,52.82
2022-07-28T22:43:52.110Z,53.15
2022-07-28T22:46:20.014Z,53.25
2022-07-28T22:48:47.950Z,53.62
2022-07-28T22:51:17.894Z,53.76
2022-07-28T22:53:45.776Z,53.92
2022-07-28T22:56:13.729Z,54.13
2022-07-28T22:58:41.970Z,54.22
2022-07-28T23:01:09.872Z,54.34
2022-07-28T23:03:38.709Z,54.41
2022-07-28T23:06:06.636Z,54.55
2022-07-28T23:08:34.639Z,54.73
2022-07-28T23:11:02.537Z,54.93
2022-07-28T23:13:30.400Z,55.30
2022-07-28T23:15:58.431Z,55.39
2022-07-28T23:18:26.597Z,55.38
2022-07-28T23:20:54.498Z,55.50
2022-07-28T23:23:22.376Z,55.62
2022-07-28T23:25:50.220Z,55.61
2022-07-28T23:28:18.088Z,55.68
2022-07-28T23:30:48.193Z,56.03
2022-07-28T23:33:55.586Z,56.29
2022-07-28T23:36:16.898Z,56.50
2022-07-28T23:38:59.072Z,56.91
2022-07-28T23:41:27.301Z,57.12
2022-07-28T23:43:55.522Z,57.26
2022-07-28T23:46:23.754Z,57.54
2022-07-28T23:48:51.981Z,57.68
2022-07-28T23:51:21.311Z,57.76
2022-07-28T23:53:55.860Z,58.08
2022-07-28T23:56:24.361Z,58.29
2022-07-28T23:58:52.293Z,58.57
