createdAt,value
2019-04-14T00:00:07.583Z,409.84
2019-04-14T00:01:07.161Z,409.83
2019-04-14T00:02:07.549Z,409.78
2019-04-14T00:03:08.651Z,409.73
2019-04-14T00:04:09.493Z,409.95
2019-04-14T00:05:08.711Z,409.54
2019-04-14T00:06:09.171Z,409.87
2019-04-14T00:07:10.165Z,409.62
2019-04-14T00:08:10.964Z,409.72
2019-04-14T00:09:10.258Z,409.76
2019-04-14T00:10:11.456Z,409.70
2019-04-14T00:11:11.011Z,409.77
2019-04-14T00:12:12.030Z,409.74
2019-04-14T00:13:11.783Z,409.82
2019-04-14T00:14:12.158Z,409.63
2019-04-14T00:15:23.502Z,409.98
2019-04-14T00:16:14.173Z,409.96
2019-04-14T00:17:13.354Z,409.71
2019-04-14T00:18:14.252Z,409.72
2019-04-14T00:19:15.115Z,409.86
2019-04-14T00:20:14.440Z,409.92
2019-04-14T00:21:15.156Z,409.65
2019-04-14T00:22:16.228Z,409.79
2019-04-14T00:23:15.608Z,410.00
2019-04-14T00:24:16.276Z,409.38
2019-04-14T00:25:17.380Z,409.69
2019-04-14T00:26:16.772Z,410.08
2019-04-14T00:27:17.241Z,409.78
2019-04-14T00:28:18.476Z,409.98
2019-04-14T00:29:17.935Z,409.74
2019-04-14T00:30:18.718Z,409.70
2019-04-14T00:31:19.475Z,409.67
2019-04-14T00:32:19.083Z,409.73
2019-04-14T00:33:19.548Z,409.59
2019-04-14T00:34:20.300Z,409.77
2019-04-14T00:35:21.013Z,409.53
2019-04-14T00:36:21.822Z,409.84
2019-04-14T00:37:20.994Z,409.69
2019-04-14T00:38:21.730Z,409.66
2019-04-14T00:39:22.654Z,409.69
2019-04-14T00:40:22.141Z,409.46
2019-04-14T00:41:33.801Z,409.71
2019-04-14T00:42:23.888Z,409.78
2019-04-14T00:43:24.255Z,409.63
2019-04-14T00:44:23.678Z,409.83
2019-04-14T00:45:33.958Z,410.06
2019-04-14T00:46:25.496Z,409.81
2019-04-14T00:47:24.841Z,409.84
2019-04-14T00:48:25.833Z,409.71
2019-04-14T00:49:26.759Z,409.70
2019-04-14T00:50:25.961Z,409.91
2019-04-14T00:51:26.554Z,410.03
2019-04-14T00:52:27.586Z,409.66
2019-04-14T00:53:27.434Z,409.84
2019-04-14T00:54:28.244Z,409.88
2019-04-14T00:55:27.903Z,409.67
2019-04-14T00:56:28.268Z,409.80
2019-04-14T00:57:28.998Z,409.77
2019-04-14T00:58:29.989Z,409.72
2019-04-14T00:59:29.452Z,409.75
2019-04-14T01:00:29.830Z,410.01
2019-04-14T01:01:30.789Z,409.65
2019-04-14T01:02:31.753Z,409.75
2019-04-14T01:03:31.051Z,409.76
2019-04-14T01:04:31.639Z,410.08
2019-04-14T01:05:33.381Z,409.98
2019-04-14T01:06:32.223Z,409.77
2019-04-14T01:07:32.725Z,409.93
2019-04-14T01:08:33.505Z,409.79
2019-04-14T01:09:33.280Z,409.75
2019-04-14T01:10:34.393Z,409.94
2019-04-14T01:11:34.051Z,409.97
2019-04-14T01:12:34.434Z,410.05
2019-04-14T01:13:35.369Z,410.14
2019-04-14T01:14:36.339Z,410.03
2019-04-14T01:15:46.625Z,409.48
2019-04-14T01:16:36.955Z,409.93
2019-04-14T01:17:37.302Z,410.01
2019-04-14T01:18:36.712Z,410.05
2019-04-14T01:19:37.362Z,409.92
2019-04-14T01:20:38.524Z,409.98
2019-04-14T01:21:39.117Z,409.95
2019-04-14T01:22:38.291Z,409.70
2019-04-14T01:23:39.204Z,409.90
2019-04-14T01:24:40.285Z,409.71
2019-04-14T01:25:39.401Z,409.59
2019-04-14T01:26:39.998Z,410.03
2019-04-14T01:27:40.649Z,409.87
2019-04-14T01:28:41.791Z,409.70
2019-04-14T01:29:40.976Z,409.90
2019-04-14T01:30:41.543Z,409.82
2019-04-14T01:31:42.505Z,409.90
2019-04-14T01:32:42.113Z,410.07
2019-04-14T01:33:42.528Z,409.76
2019-04-14T01:34:43.355Z,409.80
2019-04-14T01:35:44.321Z,409.64
2019-04-14T01:36:43.659Z,409.90
2019-04-14T01:37:44.156Z,410.06
2019-04-14T01:38:45.001Z,409.61
2019-04-14T01:39:45.941Z,410.00
2019-04-14T01:40:45.208Z,409.95
2019-04-14T01:41:45.692Z,410.00
2019-04-14T01:42:46.319Z,409.75
2019-04-14T01:43:47.444Z,409.99
2019-04-14T01:44:46.754Z,409.74
2019-04-14T01:45:59.004Z,410.22
2019-04-14T01:46:48.505Z,409.76
2019-04-14T01:47:48.912Z,409.79
2019-04-14T01:48:48.264Z,409.80
2019-04-14T01:49:48.720Z,409.71
2019-04-14T01:50:49.573Z,409.83
2019-04-14T01:51:50.379Z,409.85
2019-04-14T01:52:50.116Z,409.70
2019-04-14T01:53:51.032Z,409.65
2019-04-14T01:54:51.538Z,410.11
2019-04-14T01:55:51.013Z,409.58
2019-04-14T01:56:51.390Z,410.05
2019-04-14T01:57:52.478Z,409.97
2019-04-14T01:58:53.299Z,409.98
2019-04-14T01:59:52.591Z,409.85
2019-04-14T02:00:53.083Z,409.67
2019-04-14T02:01:54.264Z,410.05
2019-04-14T02:02:53.608Z,409.77
2019-04-14T02:03:54.160Z,410.22
2019-04-14T02:04:55.341Z,409.91
2019-04-14T02:05:55.995Z,410.10
2019-04-14T02:06:55.259Z,409.86
2019-04-14T02:07:55.847Z,410.02
2019-04-14T02:08:56.867Z,409.87
2019-04-14T02:09:57.453Z,410.06
2019-04-14T02:10:56.716Z,410.16
2019-04-14T02:11:57.450Z,410.02
2019-04-14T02:12:58.466Z,409.87
2019-04-14T02:13:57.871Z,410.02
2019-04-14T02:14:58.327Z,410.05
2019-04-14T02:16:05.618Z,409.80
2019-04-14T02:17:00.839Z,409.97
2019-04-14T02:17:59.379Z,410.19
2019-04-14T02:19:00.277Z,409.92
2019-04-14T02:20:01.198Z,410.07
2019-04-14T02:21:02.035Z,410.19
2019-04-14T02:22:00.901Z,410.08
2019-04-14T02:23:01.815Z,410.02
2019-04-14T02:24:02.488Z,410.21
2019-04-14T02:25:03.476Z,409.78
2019-04-14T02:26:02.463Z,410.25
2019-04-14T02:27:03.506Z,409.77
2019-04-14T02:28:03.230Z,410.00
2019-04-14T02:29:03.699Z,409.93
2019-04-14T02:30:06.487Z,409.97
2019-04-14T02:31:17.532Z,410.50
2019-04-14T02:33:39.024Z,409.90
2019-04-14T02:36:36.246Z,410.01
2019-04-14T02:37:34.804Z,409.98
2019-04-14T02:40:39.252Z,410.28
2019-04-14T02:41:41.460Z,410.16
2019-04-14T02:42:52.431Z,410.19
2019-04-14T02:43:41.694Z,410.30
2019-04-14T02:44:36.445Z,410.11
2019-04-14T02:45:47.189Z,410.18
2019-04-14T02:46:43.920Z,410.14
2019-04-14T02:48:07.209Z,410.11
2019-04-14T02:48:44.302Z,410.36
2019-04-14T02:49:44.283Z,410.24
2019-04-14T02:50:30.494Z,409.89
2019-04-14T02:51:33.697Z,409.99
2019-04-14T02:52:35.766Z,410.50
2019-04-14T02:53:44.296Z,410.16
2019-04-14T02:55:42.842Z,410.33
2019-04-14T02:56:35.747Z,410.10
2019-04-14T02:57:52.535Z,410.18
2019-04-14T02:58:47.939Z,410.19
2019-04-14T02:59:45.291Z,410.38
2019-04-14T03:00:45.638Z,410.16
2019-04-14T03:02:01.084Z,410.47
2019-04-14T03:03:08.797Z,410.24
2019-04-14T03:03:41.011Z,410.25
2019-04-14T03:04:44.085Z,410.15
2019-04-14T03:05:44.850Z,410.14
2019-04-14T03:06:46.796Z,410.20
2019-04-14T03:07:45.874Z,410.38
2019-04-14T03:09:42.443Z,410.12
2019-04-14T03:11:48.972Z,410.11
2019-04-14T03:12:46.509Z,410.24
2019-04-14T03:13:45.598Z,410.18
2019-04-14T03:14:49.569Z,410.29
2019-04-14T03:15:53.625Z,410.31
2019-04-14T03:16:54.350Z,409.97
2019-04-14T03:17:47.290Z,410.37
2019-04-14T03:18:44.838Z,410.16
2019-04-14T03:19:59.396Z,410.24
2019-04-14T03:20:47.510Z,409.91
2019-04-14T03:21:48.816Z,410.34
2019-04-14T03:24:06.689Z,410.45
2019-04-14T03:24:39.296Z,410.20
2019-04-14T03:25:45.498Z,410.23
2019-04-14T03:26:51.824Z,410.17
2019-04-14T03:28:44.240Z,410.62
2019-04-14T03:29:59.901Z,410.65
2019-04-14T03:33:21.646Z,410.34
2019-04-14T03:34:18.016Z,410.51
2019-04-14T03:35:09.767Z,410.38
2019-04-14T03:36:25.416Z,410.45
2019-04-14T03:38:15.852Z,410.16
2019-04-14T03:38:58.852Z,410.35
2019-04-14T03:39:51.661Z,410.53
2019-04-14T03:40:58.900Z,410.49
2019-04-14T03:41:54.815Z,410.34
2019-04-14T03:43:03.767Z,410.48
2019-04-14T03:43:54.967Z,410.52
2019-04-14T03:44:56.514Z,410.46
2019-04-14T03:46:02.693Z,410.61
2019-04-14T03:47:02.949Z,410.47
2019-04-14T03:48:31.720Z,410.29
2019-04-14T03:49:08.025Z,410.49
2019-04-14T03:50:00.317Z,410.42
2019-04-14T03:51:02.128Z,410.80
2019-04-14T03:51:57.684Z,410.57
2019-04-14T03:53:12.017Z,410.65
2019-04-14T03:54:52.482Z,410.11
2019-04-14T03:55:43.233Z,410.52
2019-04-14T03:56:38.041Z,410.46
2019-04-14T03:57:37.443Z,410.36
2019-04-14T03:58:37.899Z,410.87
2019-04-14T03:59:39.203Z,410.56
2019-04-14T04:00:39.980Z,410.46
2019-04-14T04:01:39.153Z,410.46
2019-04-14T04:02:40.209Z,410.26
2019-04-14T04:03:39.740Z,410.64
2019-04-14T04:04:40.207Z,410.57
2019-04-14T04:05:41.330Z,410.63
2019-04-14T04:06:42.047Z,410.40
2019-04-14T04:07:41.305Z,410.73
2019-04-14T04:08:42.042Z,410.57
2019-04-14T04:09:43.224Z,410.27
2019-04-14T04:10:42.459Z,410.50
2019-04-14T04:11:43.417Z,410.57
2019-04-14T04:12:44.276Z,410.61
2019-04-14T04:13:43.584Z,410.68
2019-04-14T04:14:44.181Z,410.55
2019-04-14T04:15:45.392Z,410.61
2019-04-14T04:16:46.094Z,410.83
2019-04-14T04:17:45.217Z,410.62
2019-04-14T04:18:50.882Z,410.43
2019-04-14T04:19:46.989Z,410.77
2019-04-14T04:20:46.296Z,410.55
2019-04-14T04:21:46.698Z,410.65
2019-04-14T04:22:47.620Z,410.48
2019-04-14T04:23:47.431Z,410.58
2019-04-14T04:24:47.885Z,410.69
2019-04-14T04:25:48.673Z,410.79
2019-04-14T04:26:49.545Z,410.56
2019-04-14T04:27:48.972Z,410.57
2019-04-14T04:28:49.636Z,410.86
2019-04-14T04:29:50.566Z,410.98
2019-04-14T04:30:50.135Z,410.89
2019-04-14T04:31:50.524Z,410.71
2019-04-14T04:32:51.521Z,410.71
2019-04-14T04:33:52.294Z,410.57
2019-04-14T04:34:51.647Z,410.70
2019-04-14T04:35:52.217Z,410.70
2019-04-14T04:36:53.044Z,410.64
2019-04-14T04:37:52.781Z,410.59
2019-04-14T04:38:53.192Z,410.83
2019-04-14T04:39:54.023Z,410.64
2019-04-14T04:40:54.991Z,410.75
2019-04-14T04:41:54.495Z,410.48
2019-04-14T04:42:54.863Z,410.14
2019-04-14T04:43:56.034Z,417.15
2019-04-14T04:44:55.512Z,416.90
2019-04-14T04:45:56.002Z,417.11
2019-04-14T04:46:56.924Z,416.97
2019-04-14T04:47:57.494Z,416.85
2019-04-14T04:49:03.208Z,417.23
2019-04-14T04:49:58.595Z,417.46
2019-04-14T04:50:58.522Z,416.68
2019-04-14T04:51:58.215Z,416.88
2019-04-14T04:52:58.575Z,416.82
2019-04-14T04:53:59.455Z,416.42
2019-04-14T04:55:00.156Z,416.93
2019-04-14T04:55:59.797Z,416.85
2019-04-14T04:57:00.194Z,416.97
2019-04-14T04:58:01.339Z,417.26
2019-04-14T04:59:01.140Z,416.76
2019-04-14T05:00:01.286Z,417.32
2019-04-14T05:01:01.933Z,417.10
2019-04-14T05:02:02.644Z,416.83
2019-04-14T05:03:03.577Z,416.84
2019-04-14T05:04:02.841Z,416.83
2019-04-14T05:05:03.497Z,417.03
2019-04-14T05:06:04.586Z,417.23
2019-04-14T05:07:03.952Z,417.16
2019-04-14T05:08:04.433Z,417.41
2019-04-14T05:09:05.623Z,416.91
2019-04-14T05:10:05.109Z,417.13
2019-04-14T05:11:05.511Z,417.33
2019-04-14T05:12:06.658Z,417.01
2019-04-14T05:13:07.289Z,417.35
2019-04-14T05:14:06.715Z,417.14
2019-04-14T05:15:07.339Z,417.00
2019-04-14T05:16:08.464Z,416.78
2019-04-14T05:17:07.914Z,417.54
2019-04-14T05:18:09.126Z,416.84
2019-04-14T05:19:17.258Z,417.03
2019-04-14T05:20:09.960Z,417.02
2019-04-14T05:21:10.335Z,416.88
2019-04-14T05:22:09.720Z,417.03
2019-04-14T05:23:10.300Z,416.71
2019-04-14T05:24:11.397Z,417.20
2019-04-14T05:25:10.902Z,417.25
2019-04-14T05:26:11.356Z,416.87
2019-04-14T05:27:12.413Z,417.02
2019-04-14T05:28:13.315Z,416.78
2019-04-14T05:29:12.495Z,417.15
2019-04-14T05:30:13.282Z,416.86
2019-04-14T05:31:14.315Z,417.11
2019-04-14T05:32:13.561Z,417.08
2019-04-14T05:33:14.134Z,417.12
2019-04-14T05:34:15.070Z,417.17
2019-04-14T05:35:14.755Z,416.87
2019-04-14T05:36:15.176Z,416.95
2019-04-14T05:37:16.075Z,416.85
2019-04-14T05:38:16.946Z,416.96
2019-04-14T05:39:16.314Z,417.10
2019-04-14T05:40:16.766Z,417.38
2019-04-14T05:41:17.931Z,417.19
2019-04-14T05:42:20.138Z,416.84
2019-04-14T05:43:28.320Z,416.94
2019-04-14T05:44:19.208Z,417.20
2019-04-14T05:45:19.751Z,416.95
2019-04-14T05:46:18.978Z,417.27
2019-04-14T05:47:19.727Z,417.09
2019-04-14T05:48:20.383Z,417.04
2019-04-14T05:49:28.610Z,417.49
2019-04-14T05:50:22.621Z,417.00
2019-04-14T05:51:21.723Z,417.23
2019-04-14T05:52:21.346Z,417.07
2019-04-14T05:53:21.845Z,417.27
2019-04-14T05:54:23.058Z,416.85
2019-04-14T05:55:22.524Z,410.51
2019-04-14T05:56:23.151Z,416.94
2019-04-14T05:57:24.202Z,417.13
2019-04-14T05:58:23.645Z,416.95
2019-04-14T05:59:24.226Z,416.98
2019-04-14T06:00:25.371Z,416.95
2019-04-14T06:01:24.879Z,416.98
2019-04-14T06:02:27.468Z,416.67
2019-04-14T06:03:25.648Z,417.00
2019-04-14T06:04:26.414Z,416.85
2019-04-14T06:05:27.404Z,416.96
2019-04-14T06:06:26.723Z,416.98
2019-04-14T06:07:27.123Z,416.85
2019-04-14T06:08:27.490Z,417.03
2019-04-14T06:09:27.891Z,416.94
2019-04-14T06:10:28.255Z,416.75
2019-04-14T06:11:28.657Z,416.81
2019-04-14T06:12:29.056Z,417.14
2019-04-14T06:13:29.390Z,417.02
2019-04-14T06:14:29.796Z,416.96
2019-04-14T06:15:30.162Z,416.89
2019-04-14T06:16:30.565Z,417.01
2019-04-14T06:17:30.931Z,417.06
2019-04-14T06:18:31.290Z,416.78
2019-04-14T06:19:37.138Z,417.06
2019-04-14T06:20:33.134Z,416.88
2019-04-14T06:21:32.458Z,417.34
2019-04-14T06:22:32.855Z,416.79
2019-04-14T06:23:33.209Z,416.75
2019-04-14T06:24:33.629Z,417.00
2019-04-14T06:25:36.255Z,416.95
2019-04-14T06:26:34.431Z,417.17
2019-04-14T06:27:34.778Z,417.19
2019-04-14T06:28:35.191Z,416.89
2019-04-14T06:29:35.617Z,416.94
2019-04-14T06:30:35.911Z,417.35
2019-04-14T06:31:36.315Z,417.04
2019-04-14T06:32:36.703Z,410.91
2019-04-14T06:33:37.063Z,410.71
2019-04-14T06:34:37.448Z,410.87
2019-04-14T06:35:37.832Z,410.76
2019-04-14T06:36:38.253Z,410.25
2019-04-14T06:37:38.798Z,410.58
2019-04-14T06:38:39.255Z,410.55
2019-04-14T06:39:39.408Z,410.94
2019-04-14T06:40:39.794Z,410.58
2019-04-14T06:41:40.216Z,410.96
2019-04-14T06:42:40.602Z,410.45
2019-04-14T06:43:48.335Z,410.52
2019-04-14T06:44:42.378Z,410.84
2019-04-14T06:45:41.827Z,410.88
2019-04-14T06:46:42.127Z,410.77
2019-04-14T06:47:42.512Z,410.78
2019-04-14T06:48:42.877Z,410.90
2019-04-14T06:49:48.894Z,410.94
2019-04-14T06:50:46.316Z,410.71
2019-04-14T06:51:44.037Z,411.06
2019-04-14T06:52:44.515Z,410.89
2019-04-14T06:53:44.839Z,410.64
2019-04-14T06:54:45.161Z,410.65
2019-04-14T06:55:45.575Z,410.58
2019-04-14T06:56:45.954Z,410.63
2019-04-14T06:57:46.342Z,410.50
2019-04-14T06:58:46.713Z,410.69
2019-04-14T06:59:47.109Z,410.70
2019-04-14T07:00:47.518Z,410.81
2019-04-14T07:01:48.014Z,410.82
2019-04-14T07:02:48.316Z,410.85
2019-04-14T07:03:48.640Z,410.90
2019-04-14T07:04:49.033Z,410.93
2019-04-14T07:05:49.434Z,410.64
2019-04-14T07:06:51.308Z,410.74
2019-04-14T07:07:56.894Z,410.77
2019-04-14T07:08:51.543Z,410.65
2019-04-14T07:09:50.965Z,410.61
2019-04-14T07:10:51.509Z,410.79
2019-04-14T07:11:51.784Z,410.87
2019-04-14T07:12:52.138Z,410.87
2019-04-14T07:13:52.474Z,410.83
2019-04-14T07:14:52.886Z,410.88
2019-04-14T07:15:53.282Z,410.81
2019-04-14T07:16:53.682Z,410.79
2019-04-14T07:17:54.066Z,410.94
2019-04-14T07:18:54.541Z,411.05
2019-04-14T07:20:01.939Z,410.67
2019-04-14T07:20:56.200Z,411.01
2019-04-14T07:21:55.615Z,410.98
2019-04-14T07:22:55.965Z,410.73
2019-04-14T07:23:56.328Z,410.72
2019-04-14T07:24:56.699Z,410.98
2019-04-14T07:25:57.117Z,411.00
2019-04-14T07:26:57.757Z,410.75
2019-04-14T07:27:57.772Z,410.73
2019-04-14T07:28:58.158Z,410.87
2019-04-14T07:29:58.524Z,411.01
2019-04-14T07:30:58.927Z,410.78
2019-04-14T07:31:59.292Z,410.97
2019-04-14T07:32:59.668Z,410.60
2019-04-14T07:34:00.024Z,410.98
2019-04-14T07:35:00.480Z,410.86
2019-04-14T07:36:00.859Z,411.13
2019-04-14T07:37:01.259Z,411.02
2019-04-14T07:38:01.640Z,411.00
2019-04-14T07:39:02.004Z,410.76
2019-04-14T07:40:02.386Z,410.78
2019-04-14T07:41:02.773Z,411.11
2019-04-14T07:42:03.168Z,411.03
2019-04-14T07:43:03.598Z,410.77
2019-04-14T07:44:04.027Z,411.04
2019-04-14T07:45:04.310Z,411.38
2019-04-14T07:46:04.702Z,410.95
2019-04-14T07:47:05.103Z,411.03
2019-04-14T07:48:05.485Z,411.25
2019-04-14T07:49:05.849Z,411.10
2019-04-14T07:50:14.059Z,411.42
2019-04-14T07:51:07.634Z,411.07
2019-04-14T07:52:07.113Z,411.13
2019-04-14T07:53:07.382Z,411.02
2019-04-14T07:54:07.754Z,411.08
2019-04-14T07:55:08.142Z,410.98
2019-04-14T07:56:08.549Z,411.02
2019-04-14T07:57:08.916Z,410.92
2019-04-14T07:58:09.295Z,411.10
2019-04-14T07:59:09.697Z,411.08
2019-04-14T08:00:10.135Z,411.17
2019-04-14T08:01:10.467Z,411.20
2019-04-14T08:02:10.835Z,410.94
2019-04-14T08:03:11.214Z,410.70
2019-04-14T08:04:11.629Z,410.81
2019-04-14T08:05:12.012Z,410.91
2019-04-14T08:06:12.414Z,411.10
2019-04-14T08:07:12.798Z,410.97
2019-04-14T08:08:13.207Z,411.04
2019-04-14T08:09:13.540Z,410.97
2019-04-14T08:10:13.916Z,411.05
2019-04-14T08:11:14.308Z,410.66
2019-04-14T08:12:14.695Z,410.87
2019-04-14T08:13:15.066Z,410.92
2019-04-14T08:14:15.454Z,410.77
2019-04-14T08:15:15.819Z,410.77
2019-04-14T08:16:16.276Z,410.70
2019-04-14T08:17:16.704Z,410.85
2019-04-14T08:18:16.983Z,410.93
2019-04-14T08:19:17.617Z,410.86
2019-04-14T08:20:26.843Z,410.61
2019-04-14T08:21:19.147Z,410.78
2019-04-14T08:22:18.530Z,410.79
2019-04-14T08:23:18.938Z,411.10
2019-04-14T08:24:19.308Z,410.73
2019-04-14T08:25:19.727Z,410.86
2019-04-14T08:26:20.061Z,410.97
2019-04-14T08:27:20.441Z,410.75
2019-04-14T08:28:21.247Z,410.99
2019-04-14T08:29:21.204Z,410.91
2019-04-14T08:30:21.565Z,410.90
2019-04-14T08:31:21.960Z,410.99
2019-04-14T08:32:22.395Z,410.50
2019-04-14T08:33:22.824Z,410.30
2019-04-14T08:34:23.115Z,410.50
2019-04-14T08:35:23.481Z,410.61
2019-04-14T08:36:23.870Z,410.52
2019-04-14T08:37:24.265Z,410.55
2019-04-14T08:38:24.631Z,410.67
2019-04-14T08:39:25.048Z,410.62
2019-04-14T08:40:25.395Z,410.77
2019-04-14T08:41:25.859Z,410.71
2019-04-14T08:42:26.182Z,410.85
2019-04-14T08:43:26.549Z,410.90
2019-04-14T08:44:26.934Z,410.95
2019-04-14T08:45:27.533Z,410.85
2019-04-14T08:46:28.424Z,411.17
2019-04-14T08:47:28.078Z,410.82
2019-04-14T08:48:28.427Z,410.79
2019-04-14T08:49:28.922Z,410.99
2019-04-14T08:50:38.727Z,410.88
2019-04-14T08:51:30.633Z,410.86
2019-04-14T08:52:30.015Z,410.75
2019-04-14T08:53:30.405Z,410.73
2019-04-14T08:54:30.784Z,410.79
2019-04-14T08:55:31.158Z,411.01
2019-04-14T08:56:31.546Z,410.78
2019-04-14T08:57:31.965Z,410.99
2019-04-14T08:58:32.375Z,410.93
2019-04-14T08:59:32.693Z,410.95
2019-04-14T09:00:33.076Z,411.03
2019-04-14T09:01:33.464Z,410.99
2019-04-14T09:02:33.857Z,410.94
2019-04-14T09:03:34.223Z,410.66
2019-04-14T09:04:34.627Z,411.16
2019-04-14T09:05:34.970Z,411.14
2019-04-14T09:06:35.493Z,410.43
2019-04-14T09:07:35.788Z,410.66
2019-04-14T09:08:36.162Z,411.06
2019-04-14T09:09:36.559Z,410.66
2019-04-14T09:10:36.934Z,410.98
2019-04-14T09:11:37.333Z,411.07
2019-04-14T09:12:37.745Z,411.15
2019-04-14T09:13:38.103Z,411.13
2019-04-14T09:14:38.616Z,410.89
2019-04-14T09:15:38.824Z,411.05
2019-04-14T09:16:39.228Z,411.32
2019-04-14T09:17:39.674Z,411.13
2019-04-14T09:18:39.992Z,411.12
2019-04-14T09:19:40.391Z,410.91
2019-04-14T09:20:51.391Z,411.21
2019-04-14T09:21:42.123Z,410.80
2019-04-14T09:22:41.591Z,411.00
2019-04-14T09:23:41.901Z,410.77
2019-04-14T09:24:42.302Z,411.13
2019-04-14T09:25:42.669Z,410.93
2019-04-14T09:26:43.055Z,410.87
2019-04-14T09:27:43.463Z,410.79
2019-04-14T09:28:43.842Z,410.99
2019-04-14T09:29:44.225Z,411.13
2019-04-14T09:30:44.619Z,411.05
2019-04-14T09:31:45.047Z,410.64
2019-04-14T09:32:45.408Z,410.77
2019-04-14T09:33:45.743Z,410.73
2019-04-14T09:34:46.138Z,411.10
2019-04-14T09:35:46.502Z,410.51
2019-04-14T09:36:46.883Z,410.83
2019-04-14T09:37:47.320Z,410.86
2019-04-14T09:38:47.641Z,410.61
2019-04-14T09:39:48.133Z,410.48
2019-04-14T09:40:48.432Z,410.87
2019-04-14T09:41:48.814Z,410.90
2019-04-14T09:42:49.266Z,410.79
2019-04-14T09:43:49.562Z,410.40
2019-04-14T09:44:49.972Z,410.56
2019-04-14T09:45:50.343Z,410.73
2019-04-14T09:46:50.726Z,410.67
2019-04-14T09:47:51.270Z,410.83
2019-04-14T09:48:51.460Z,410.58
2019-04-14T09:49:51.880Z,410.63
2019-04-14T09:51:03.783Z,410.79
2019-04-14T09:51:53.644Z,410.63
2019-04-14T09:52:53.058Z,410.39
2019-04-14T09:53:53.405Z,410.65
2019-04-14T09:54:53.805Z,410.47
2019-04-14T09:55:54.208Z,410.57
2019-04-14T09:56:54.536Z,410.66
2019-04-14T09:57:55.181Z,410.44
2019-04-14T09:58:55.305Z,410.41
2019-04-14T09:59:55.706Z,410.55
2019-04-14T10:00:56.069Z,410.69
2019-04-14T10:01:56.435Z,410.56
2019-04-14T10:02:56.866Z,410.57
2019-04-14T10:03:57.257Z,410.38
2019-04-14T10:04:57.610Z,410.39
2019-04-14T10:05:57.990Z,410.52
2019-04-14T10:06:58.353Z,410.50
2019-04-14T10:07:58.785Z,410.29
2019-04-14T10:08:59.127Z,410.47
2019-04-14T10:09:59.516Z,410.25
2019-04-14T10:10:59.919Z,410.39
2019-04-14T10:12:00.317Z,410.38
2019-04-14T10:13:00.801Z,410.47
2019-04-14T10:14:01.063Z,410.54
2019-04-14T10:15:01.444Z,410.13
2019-04-14T10:16:01.844Z,410.24
2019-04-14T10:17:02.233Z,410.34
2019-04-14T10:18:02.629Z,416.80
2019-04-14T10:19:03.043Z,416.65
2019-04-14T10:20:03.389Z,416.69
2019-04-14T10:21:16.257Z,416.76
2019-04-14T10:22:05.148Z,416.62
2019-04-14T10:23:04.559Z,416.68
2019-04-14T10:24:04.916Z,416.93
2019-04-14T10:25:05.338Z,416.38
2019-04-14T10:26:05.700Z,416.73
2019-04-14T10:27:06.064Z,416.84
2019-04-14T10:28:06.487Z,416.68
2019-04-14T10:29:06.879Z,416.50
2019-04-14T10:30:07.196Z,416.74
2019-04-14T10:31:07.601Z,416.80
2019-04-14T10:32:07.965Z,416.75
2019-04-14T10:33:08.383Z,416.49
2019-04-14T10:34:09.923Z,417.13
2019-04-14T10:35:09.099Z,416.79
2019-04-14T10:36:09.513Z,416.34
2019-04-14T10:37:10.018Z,416.46
2019-04-14T10:38:10.281Z,416.58
2019-04-14T10:39:10.628Z,416.59
2019-04-14T10:40:11.012Z,416.72
2019-04-14T10:41:11.401Z,416.31
2019-04-14T10:42:11.776Z,417.15
2019-04-14T10:43:12.201Z,416.86
2019-04-14T10:44:12.547Z,416.76
2019-04-14T10:45:12.958Z,416.98
2019-04-14T10:46:13.403Z,416.65
2019-04-14T10:47:13.681Z,416.83
2019-04-14T10:48:14.111Z,416.97
2019-04-14T10:49:14.458Z,416.70
2019-04-14T10:50:14.833Z,417.01
2019-04-14T10:51:15.241Z,416.66
2019-04-14T10:52:15.591Z,416.77
2019-04-14T10:53:16.032Z,416.92
2019-04-14T10:54:16.481Z,416.65
2019-04-14T10:55:16.752Z,417.14
2019-04-14T10:56:17.130Z,416.71
2019-04-14T10:57:17.494Z,416.86
2019-04-14T10:58:17.927Z,416.73
2019-04-14T10:59:18.292Z,417.08
2019-04-14T11:00:18.671Z,416.82
2019-04-14T11:01:19.074Z,416.67
2019-04-14T11:02:19.505Z,416.88
2019-04-14T11:03:19.842Z,416.71
2019-04-14T11:04:20.186Z,416.56
2019-04-14T11:05:20.571Z,417.05
2019-04-14T11:06:20.970Z,416.73
2019-04-14T11:07:21.332Z,416.89
2019-04-14T11:08:21.755Z,416.89
2019-04-14T11:09:22.101Z,416.52
2019-04-14T11:10:22.520Z,416.96
2019-04-14T11:11:22.877Z,417.19
2019-04-14T11:12:23.251Z,416.98
2019-04-14T11:13:23.671Z,416.77
2019-04-14T11:14:23.999Z,417.01
2019-04-14T11:15:24.394Z,416.92
2019-04-14T11:16:24.793Z,416.44
2019-04-14T11:17:25.170Z,417.24
2019-04-14T11:18:25.624Z,416.92
2019-04-14T11:19:25.974Z,417.05
2019-04-14T11:20:26.329Z,410.81
2019-04-14T11:21:26.791Z,410.51
2019-04-14T11:22:27.102Z,410.56
2019-04-14T11:23:27.507Z,410.99
2019-04-14T11:24:27.884Z,410.66
2019-04-14T11:25:28.225Z,410.54
2019-04-14T11:26:28.664Z,410.70
2019-04-14T11:27:29.149Z,410.66
2019-04-14T11:28:29.428Z,410.65
2019-04-14T11:29:29.808Z,410.58
2019-04-14T11:30:30.157Z,410.61
2019-04-14T11:31:30.572Z,410.50
2019-04-14T11:32:30.938Z,410.57
2019-04-14T11:33:31.332Z,410.73
2019-04-14T11:34:31.715Z,410.69
2019-04-14T11:35:32.204Z,410.50
2019-04-14T11:36:32.492Z,410.83
2019-04-14T11:37:33.076Z,410.74
2019-04-14T11:38:33.272Z,410.84
2019-04-14T11:39:33.646Z,410.93
2019-04-14T11:40:34.532Z,410.77
2019-04-14T11:41:34.383Z,410.67
2019-04-14T11:42:34.772Z,410.69
2019-04-14T11:43:35.225Z,410.61
2019-04-14T11:44:35.536Z,410.57
2019-04-14T11:45:35.931Z,410.44
2019-04-14T11:46:36.305Z,411.14
2019-04-14T11:47:36.656Z,410.71
2019-04-14T11:48:37.075Z,410.52
2019-04-14T11:49:37.455Z,410.49
2019-04-14T11:50:37.821Z,410.38
2019-04-14T11:51:38.274Z,410.45
2019-04-14T11:52:38.544Z,410.56
2019-04-14T11:53:38.985Z,410.53
2019-04-14T11:54:39.373Z,410.80
2019-04-14T11:55:39.743Z,410.95
2019-04-14T11:56:40.142Z,410.20
2019-04-14T11:57:40.509Z,410.22
2019-04-14T11:58:40.893Z,410.12
2019-04-14T11:59:41.298Z,410.50
2019-04-14T12:00:41.731Z,410.31
2019-04-14T12:01:42.050Z,410.45
2019-04-14T12:02:42.428Z,410.58
2019-04-14T12:03:42.804Z,410.37
2019-04-14T12:04:43.198Z,410.66
2019-04-14T12:05:43.588Z,410.72
2019-04-14T12:06:43.982Z,410.78
2019-04-14T12:07:44.358Z,410.46
2019-04-14T12:08:45.487Z,410.57
2019-04-14T12:09:45.134Z,410.53
2019-04-14T12:10:45.495Z,410.67
2019-04-14T12:11:45.901Z,410.58
2019-04-14T12:12:49.091Z,410.62
2019-04-14T12:13:46.674Z,410.43
2019-04-14T12:14:47.030Z,410.60
2019-04-14T12:15:47.422Z,410.74
2019-04-14T12:16:47.906Z,410.66
2019-04-14T12:17:48.213Z,410.33
2019-04-14T12:18:48.592Z,410.67
2019-04-14T12:19:48.957Z,410.64
2019-04-14T12:20:49.323Z,410.58
2019-04-14T12:21:49.723Z,410.45
2019-04-14T12:22:50.121Z,410.58
2019-04-14T12:23:50.565Z,410.54
2019-04-14T12:24:50.940Z,410.41
2019-04-14T12:25:51.238Z,410.32
2019-04-14T12:26:51.642Z,410.09
2019-04-14T12:27:52.065Z,410.04
2019-04-14T12:28:53.628Z,410.26
2019-04-14T12:29:52.820Z,410.11
2019-04-14T12:30:53.304Z,409.96
2019-04-14T12:31:53.559Z,410.15
2019-04-14T12:32:53.980Z,410.09
2019-04-14T12:33:54.423Z,410.02
2019-04-14T12:34:54.747Z,409.70
2019-04-14T12:35:55.095Z,410.08
2019-04-14T12:36:55.480Z,409.99
2019-04-14T12:37:55.867Z,409.86
2019-04-14T12:38:56.305Z,409.78
2019-04-14T12:39:56.640Z,409.97
2019-04-14T12:40:58.807Z,410.34
2019-04-14T12:41:57.490Z,410.15
2019-04-14T12:42:57.803Z,410.27
2019-04-14T12:43:58.222Z,410.14
2019-04-14T12:44:58.567Z,409.90
2019-04-14T12:45:58.939Z,409.85
2019-04-14T12:46:59.310Z,409.83