createdAt,value
2018-08-20T05:33:10.507Z,16.50
2018-08-20T05:35:38.743Z,15.50
2018-08-20T05:38:06.968Z,16.57
2018-08-20T05:40:35.203Z,16.97
2018-08-20T05:43:03.420Z,14.10
2018-08-20T05:45:31.636Z,14.17
2018-08-20T05:47:59.872Z,15.17
2018-08-20T05:50:28.088Z,12.80
2018-08-20T05:52:56.328Z,14.53
2018-08-20T05:55:24.551Z,27.43
2018-08-20T05:57:52.792Z,13.97
2018-08-20T06:00:21.015Z,14.93
2018-08-20T06:02:49.255Z,12.40
2018-08-20T06:05:17.474Z,12.47
2018-08-20T06:07:45.750Z,12.60
2018-08-20T06:10:14.005Z,15.33
2018-08-20T06:12:42.233Z,13.30
2018-08-20T06:15:12.815Z,14.27
2018-08-20T06:17:41.184Z,13.70
2018-08-20T06:20:11.496Z,12.87
2018-08-20T06:22:39.827Z,14.00
2018-08-20T06:25:08.887Z,11.43
2018-08-20T06:27:37.163Z,12.97
2018-08-20T06:30:05.701Z,19.97
2018-08-20T06:32:34.024Z,14.50
2018-08-20T06:35:02.239Z,12.40
2018-08-20T06:37:30.460Z,15.13
2018-08-20T06:39:58.671Z,11.13
2018-08-20T06:42:26.897Z,14.23
2018-08-20T06:44:55.113Z,10.97
2018-08-20T06:47:23.355Z,10.67
2018-08-20T06:49:58.188Z,10.97
2018-08-20T06:52:26.545Z,10.13
2018-08-20T06:54:54.762Z,16.10
2018-08-20T06:57:22.996Z,12.17
2018-08-20T06:59:51.211Z,14.53
2018-08-20T07:02:19.448Z,14.97
2018-08-20T07:04:47.667Z,13.93
2018-08-20T07:07:15.899Z,19.90
2018-08-20T07:09:44.104Z,9.37
2018-08-20T07:12:12.334Z,12.23
2018-08-20T07:14:40.548Z,12.57
2018-08-20T07:17:08.835Z,11.53
2018-08-20T07:19:37.057Z,8.67
2018-08-20T07:22:05.308Z,15.10
2018-08-20T07:24:33.572Z,12.43
2018-08-20T07:27:01.803Z,12.57
2018-08-20T07:29:39.020Z,11.10
2018-08-20T07:32:09.628Z,11.90
2018-08-20T07:34:39.664Z,14.77
2018-08-20T07:37:08.838Z,12.73
2018-08-20T07:39:37.055Z,9.80
2018-08-20T07:42:05.312Z,16.27
2018-08-20T07:44:33.552Z,14.87
2018-08-20T07:47:01.803Z,10.60
2018-08-20T07:49:30.020Z,12.87
2018-08-20T07:51:58.267Z,10.67
2018-08-20T07:54:26.475Z,10.10
2018-08-20T07:56:54.683Z,9.10
2018-08-20T07:59:22.920Z,11.67
2018-08-20T08:01:51.131Z,9.20
2018-08-20T08:04:19.360Z,12.47
2018-08-20T08:06:47.587Z,14.10
2018-08-20T08:09:15.812Z,13.80
2018-08-20T08:11:44.024Z,8.13
2018-08-20T08:14:12.331Z,10.73
2018-08-20T08:16:40.491Z,13.20
2018-08-20T08:19:08.739Z,13.90
2018-08-20T08:21:36.956Z,10.87
2018-08-20T08:24:05.188Z,11.27
2018-08-20T08:26:33.485Z,14.17
2018-08-20T08:29:01.691Z,13.40
2018-08-20T08:31:29.904Z,13.10
2018-08-20T08:33:58.135Z,10.93
2018-08-20T08:36:26.344Z,37.67
2018-08-20T08:38:54.582Z,10.73
2018-08-20T08:41:22.795Z,8.43
2018-08-20T08:43:51.065Z,10.07
2018-08-20T08:46:19.255Z,10.17
2018-08-20T08:48:47.483Z,9.87
2018-08-20T08:51:15.692Z,11.83
2018-08-20T08:53:43.933Z,10.03
2018-08-20T08:56:12.143Z,11.00
2018-08-20T08:58:40.388Z,13.50
2018-08-20T09:01:08.604Z,8.00
2018-08-20T09:03:36.823Z,9.30
2018-08-20T09:06:05.059Z,11.37
2018-08-20T09:08:33.304Z,9.33
2018-08-20T09:11:01.528Z,10.27
2018-08-20T09:13:29.760Z,10.70
2018-08-20T09:15:57.976Z,9.87
2018-08-20T09:18:26.228Z,7.17
2018-08-20T09:20:54.435Z,9.70
2018-08-20T09:23:22.659Z,13.30
2018-08-20T09:25:50.864Z,9.53
2018-08-20T09:28:19.421Z,12.17
2018-08-20T09:30:47.677Z,14.60
2018-08-20T09:33:15.928Z,14.37
2018-08-20T09:35:44.135Z,13.57
2018-08-20T09:38:12.392Z,17.20
2018-08-20T09:40:40.612Z,12.10
2018-08-20T09:43:08.836Z,9.80
2018-08-20T09:48:11.488Z,14.90
2018-08-20T09:50:39.730Z,10.53
2018-08-20T09:53:07.959Z,10.10
2018-08-20T09:55:36.189Z,8.47
2018-08-20T09:58:04.404Z,8.87
2018-08-20T10:00:37.824Z,7.83
2018-08-20T10:03:06.040Z,8.23
2018-08-20T10:05:34.267Z,8.33
2018-08-20T10:08:02.488Z,14.40
2018-08-20T10:10:30.714Z,8.63
2018-08-20T10:12:58.935Z,9.07
2018-08-20T10:15:27.165Z,10.67
2018-08-20T10:17:55.392Z,9.23
2018-08-20T10:20:23.627Z,15.80
2018-08-20T10:22:51.846Z,15.00
2018-08-20T10:25:20.128Z,10.83
2018-08-20T10:27:48.312Z,9.33
2018-08-20T10:30:16.549Z,14.00
2018-08-20T10:32:44.764Z,9.70
2018-08-20T10:35:12.992Z,11.63
2018-08-20T10:37:41.258Z,10.73
2018-08-20T10:40:09.498Z,9.83
2018-08-20T10:42:38.287Z,9.43
2018-08-20T10:45:14.641Z,10.17
2018-08-20T10:47:43.830Z,8.53
2018-08-20T10:50:14.689Z,9.40
2018-08-20T10:52:43.423Z,9.70
2018-08-20T10:55:11.659Z,8.77
2018-08-20T10:57:39.881Z,8.67
2018-08-20T11:00:08.876Z,5.63
2018-08-20T11:02:37.112Z,8.73
2018-08-20T11:05:05.860Z,4.87
2018-08-20T11:07:34.074Z,5.67
2018-08-20T11:10:02.330Z,8.47
2018-08-20T11:12:30.534Z,7.80
2018-08-20T11:14:58.760Z,8.53
2018-08-20T11:17:26.986Z,5.17
2018-08-20T11:19:55.228Z,9.40
2018-08-20T11:22:23.436Z,5.10
2018-08-20T11:24:51.662Z,9.33
2018-08-20T11:27:19.926Z,4.70
2018-08-20T11:29:48.155Z,5.23
2018-08-20T11:32:16.357Z,7.07
2018-08-20T11:34:44.592Z,5.60
2018-08-20T11:37:12.802Z,5.30
2018-08-20T11:39:41.190Z,6.37
2018-08-20T11:42:09.680Z,5.67
2018-08-20T11:44:37.908Z,6.23
2018-08-20T11:47:06.120Z,5.50
2018-08-20T11:49:34.376Z,4.57
2018-08-20T11:52:02.607Z,4.77
2018-08-20T11:54:30.839Z,6.40
2018-08-20T11:56:59.083Z,9.17
2018-08-20T11:59:27.292Z,3.70
2018-08-20T12:01:55.519Z,6.03
2018-08-20T12:04:24.095Z,6.97
2018-08-20T12:06:52.395Z,4.17
2018-08-20T12:09:20.606Z,6.73
2018-08-20T12:11:48.828Z,4.43
2018-08-20T12:14:17.028Z,3.20
2018-08-20T12:16:45.288Z,4.07
2018-08-20T12:19:13.526Z,3.13
2018-08-20T12:21:41.804Z,3.33
2018-08-20T12:24:10.016Z,6.30
2018-08-20T12:26:38.251Z,5.00
2018-08-20T12:29:06.464Z,7.60
2018-08-20T12:31:34.688Z,4.17
2018-08-20T12:34:02.899Z,3.53
2018-08-20T12:36:31.151Z,4.27
2018-08-20T12:38:59.355Z,8.23
2018-08-20T12:41:27.591Z,3.20
2018-08-20T12:43:55.800Z,4.63
2018-08-20T12:46:24.049Z,6.53
2018-08-20T12:48:52.736Z,4.73
2018-08-20T12:51:21.663Z,6.03
2018-08-20T12:53:49.880Z,5.03
2018-08-20T12:56:18.107Z,3.57
2018-08-20T12:58:51.464Z,4.40
2018-08-20T13:01:19.799Z,3.50
2018-08-20T13:03:48.805Z,2.83
2018-08-20T13:06:17.063Z,3.23
2018-08-20T13:08:46.396Z,4.13
2018-08-20T13:11:14.744Z,5.03
2018-08-20T13:13:42.960Z,5.03
2018-08-20T13:16:11.301Z,7.50
2018-08-20T13:18:39.495Z,2.80
2018-08-20T13:21:07.717Z,5.00
2018-08-20T13:23:36.085Z,7.17
2018-08-20T13:26:04.389Z,4.83
2018-08-20T13:28:32.595Z,4.57
2018-08-20T13:31:00.921Z,4.80
2018-08-20T13:33:29.145Z,4.37
2018-08-20T13:35:57.384Z,4.97
2018-08-20T13:38:25.588Z,3.10
2018-08-20T13:40:53.835Z,5.33
2018-08-20T13:43:22.047Z,5.87
2018-08-20T13:45:50.280Z,7.30
2018-08-20T13:48:18.524Z,3.63
2018-08-20T13:50:46.760Z,2.17
2018-08-20T13:53:14.971Z,2.60
2018-08-20T13:55:43.192Z,3.57
2018-08-20T13:58:11.399Z,4.10
2018-08-20T14:00:39.608Z,5.43
2018-08-20T14:03:07.840Z,11.30
2018-08-20T14:05:36.051Z,5.87
2018-08-20T14:08:04.280Z,3.37
2018-08-20T14:10:32.480Z,2.83
2018-08-20T14:13:00.720Z,4.93
2018-08-20T14:15:28.974Z,12.03
2018-08-20T14:17:57.204Z,6.33
2018-08-20T14:20:25.420Z,6.73
2018-08-20T14:22:53.651Z,5.80
2018-08-20T14:25:21.863Z,4.93
2018-08-20T14:27:50.092Z,4.50
2018-08-20T14:30:18.312Z,5.97
2018-08-20T14:32:46.566Z,4.87
2018-08-20T14:35:14.793Z,6.43
2018-08-20T14:37:43.020Z,3.90
2018-08-20T14:40:14.751Z,5.67
2018-08-20T14:42:43.169Z,6.03
2018-08-20T14:45:12.601Z,2.47
2018-08-20T14:47:41.729Z,3.47
2018-08-20T14:50:12.704Z,5.00
2018-08-20T14:52:41.093Z,5.17
2018-08-20T14:55:09.848Z,3.87
2018-08-20T14:57:38.296Z,3.90
2018-08-20T15:00:08.368Z,3.63
2018-08-20T15:02:36.727Z,4.07
2018-08-20T15:05:05.103Z,4.73
2018-08-20T15:07:33.660Z,4.83
2018-08-20T15:10:01.892Z,4.03
2018-08-20T15:12:30.116Z,5.20
2018-08-20T15:14:58.333Z,5.63
2018-08-20T15:17:26.580Z,5.93
2018-08-20T15:19:54.788Z,6.37
2018-08-20T15:22:23.011Z,4.13
2018-08-20T15:24:51.219Z,3.37
2018-08-20T15:27:19.455Z,5.67
2018-08-20T15:29:47.662Z,4.77
2018-08-20T15:32:15.892Z,5.80
2018-08-20T15:34:44.133Z,3.73
2018-08-20T15:37:12.368Z,4.23
2018-08-20T15:39:40.653Z,4.83
2018-08-20T15:42:08.840Z,2.87
2018-08-20T15:44:37.856Z,8.63
2018-08-20T15:47:06.100Z,3.87
2018-08-20T15:49:34.309Z,7.17
2018-08-20T15:52:02.522Z,3.63
2018-08-20T15:54:30.755Z,5.37
2018-08-20T15:56:58.968Z,5.23
2018-08-20T15:59:27.207Z,3.30
2018-08-20T16:01:55.452Z,2.40
2018-08-20T16:04:23.688Z,2.43
2018-08-20T16:06:51.900Z,8.23
2018-08-20T16:09:20.124Z,3.33
2018-08-20T16:11:48.325Z,4.03
2018-08-20T16:14:16.564Z,2.80
2018-08-20T16:16:44.772Z,2.50
2018-08-20T16:19:13.028Z,6.47
2018-08-20T16:21:41.238Z,3.43
2018-08-20T16:24:09.476Z,2.83
2018-08-20T16:26:37.707Z,3.27
2018-08-20T16:29:06.079Z,4.23
2018-08-20T16:31:34.291Z,3.57
2018-08-20T16:34:02.536Z,3.43
2018-08-20T16:36:30.756Z,4.83
2018-08-20T16:38:58.988Z,2.10
2018-08-20T16:41:27.207Z,6.03
2018-08-20T16:43:55.463Z,8.93
2018-08-20T16:46:23.796Z,4.07
2018-08-20T16:48:52.051Z,3.77
2018-08-20T16:51:20.268Z,4.53
2018-08-20T16:53:48.500Z,7.07
2018-08-20T16:56:16.717Z,3.90
2018-08-20T16:58:44.956Z,6.90
2018-08-20T17:01:13.863Z,4.73
2018-08-20T17:03:42.087Z,1.90
2018-08-20T17:06:10.312Z,9.93
2018-08-20T17:08:39.159Z,4.97
2018-08-20T17:11:07.367Z,2.93
2018-08-20T17:13:35.599Z,3.00
2018-08-20T17:16:03.812Z,2.63
2018-08-20T17:18:32.051Z,3.27
2018-08-20T17:21:00.338Z,4.23
2018-08-20T17:23:28.504Z,2.27
2018-08-20T17:25:57.583Z,3.33
2018-08-20T17:28:26.979Z,4.13
2018-08-20T17:30:57.281Z,3.47
2018-08-20T17:33:25.568Z,7.17
2018-08-20T17:35:53.776Z,3.77
2018-08-20T17:38:21.988Z,3.87
2018-08-20T17:40:50.228Z,4.93
2018-08-20T17:43:18.436Z,7.40
2018-08-20T17:45:46.681Z,3.33
2018-08-20T17:48:20.762Z,8.23
2018-08-20T17:50:49.013Z,3.07
2018-08-20T17:53:17.228Z,10.93
2018-08-20T17:58:19.944Z,6.07
2018-08-20T18:00:53.403Z,2.93
2018-08-20T18:03:26.907Z,3.13
2018-08-20T18:05:56.449Z,4.87
2018-08-20T18:08:25.689Z,8.20
2018-08-20T18:10:54.016Z,3.63
2018-08-20T18:13:35.232Z,5.27
2018-08-20T18:16:06.526Z,3.97
2018-08-20T18:18:35.280Z,4.53
2018-08-20T18:21:03.524Z,2.87
2018-08-20T18:23:33.000Z,7.43
2018-08-20T18:26:01.260Z,6.10
2018-08-20T18:28:39.001Z,5.33
2018-08-20T18:31:19.270Z,3.30
2018-08-20T18:33:47.519Z,3.87
2018-08-20T18:36:16.807Z,6.07
2018-08-20T18:39:00.748Z,4.03
2018-08-20T18:42:10.372Z,5.00
2018-08-20T18:44:38.655Z,3.63
2018-08-20T18:47:09.868Z,3.87
2018-08-20T18:49:48.304Z,7.53
2018-08-20T18:52:16.579Z,4.60
2018-08-20T18:54:47.104Z,6.30
2018-08-20T18:57:23.643Z,2.33
2018-08-20T18:59:51.984Z,3.20
2018-08-20T19:02:41.024Z,3.40
2018-08-20T19:05:10.437Z,4.30
2018-08-20T19:07:38.777Z,4.80
2018-08-20T19:10:24.204Z,13.70
