createdAt,value
2022-11-20T00:02:55.326Z,11.77
2022-11-20T00:08:33.860Z,12.17
2022-11-20T00:20:14.578Z,11.50
2022-11-20T00:25:41.750Z,12.07
2022-11-20T00:31:20.515Z,11.57
2022-11-20T00:36:47.093Z,12.47
2022-11-20T00:54:36.539Z,12.30
2022-11-20T01:00:01.649Z,12.00
2022-11-20T01:05:34.969Z,12.33
2022-11-20T01:11:13.501Z,12.13
2022-11-20T01:16:47.477Z,11.87
2022-11-20T01:22:23.732Z,13.27
2022-11-20T01:28:13.624Z,12.20
2022-11-20T01:33:40.820Z,13.07
2022-11-20T01:39:46.622Z,12.67
2022-11-20T01:45:46.433Z,12.73
2022-11-20T01:51:38.812Z,12.40
2022-11-20T01:57:12.580Z,12.03
2022-11-20T02:02:36.915Z,11.20
2022-11-20T02:08:09.519Z,10.90
2022-11-20T02:13:48.137Z,12.87
2022-11-20T02:19:25.875Z,12.13
2022-11-20T02:25:09.607Z,11.67
2022-11-20T02:30:35.259Z,11.47
2022-11-20T02:36:03.549Z,12.47
2022-11-20T02:41:37.373Z,11.40
2022-11-20T02:47:18.475Z,11.93
2022-11-20T02:52:45.138Z,10.97
2022-11-20T02:58:13.310Z,11.63
2022-11-20T03:03:48.588Z,11.40
2022-11-20T03:09:24.883Z,12.73
2022-11-20T03:15:04.505Z,12.83
2022-11-20T03:20:29.676Z,13.10
2022-11-20T03:25:55.069Z,13.07
2022-11-20T03:31:27.306Z,13.00
2022-11-20T03:36:54.798Z,13.03
2022-11-20T03:42:34.001Z,13.37
2022-11-20T03:48:01.796Z,13.40
2022-11-20T03:53:32.335Z,13.30
2022-11-20T03:58:57.353Z,15.03
2022-11-20T04:04:24.767Z,13.63
2022-11-20T04:09:57.562Z,14.43
2022-11-20T04:15:22.685Z,16.13
2022-11-20T04:21:05.961Z,14.03
2022-11-20T04:26:39.653Z,14.43
2022-11-20T04:32:07.082Z,14.57
2022-11-20T04:37:36.701Z,15.80
2022-11-20T04:43:12.238Z,14.60
2022-11-20T04:48:41.559Z,14.47
2022-11-20T04:54:16.370Z,14.97
2022-11-20T04:59:51.497Z,14.60
2022-11-20T05:05:19.150Z,15.10
2022-11-20T05:11:21.196Z,14.17
2022-11-20T05:16:48.374Z,14.33
2022-11-20T05:22:14.418Z,13.47
2022-11-20T05:27:53.063Z,14.70
2022-11-20T05:33:30.051Z,15.27
2022-11-20T05:38:59.731Z,14.97
2022-11-20T05:44:33.439Z,14.43
2022-11-20T05:49:56.936Z,16.07
2022-11-20T05:55:22.224Z,15.37
2022-11-20T06:00:51.114Z,14.97
2022-11-20T06:06:15.434Z,15.67
2022-11-20T06:11:39.863Z,14.73
2022-11-20T06:17:07.373Z,14.73
2022-11-20T06:22:40.165Z,13.90
2022-11-20T06:28:05.593Z,15.23
2022-11-20T06:33:33.787Z,15.47
2022-11-20T06:39:03.736Z,15.93
2022-11-20T06:44:41.644Z,15.90
2022-11-20T06:50:29.576Z,15.70
2022-11-20T06:55:59.217Z,15.70
2022-11-20T07:01:25.678Z,15.40
2022-11-20T07:07:12.118Z,14.03
2022-11-20T07:12:45.078Z,15.13
2022-11-20T07:18:16.548Z,15.00
2022-11-20T07:23:52.527Z,15.40
2022-11-20T07:29:36.666Z,15.67
2022-11-20T07:35:18.147Z,15.97
2022-11-20T07:40:57.361Z,14.20
2022-11-20T07:52:06.520Z,14.83
2022-11-20T07:57:46.849Z,13.60
2022-11-20T08:03:32.291Z,15.37
2022-11-20T08:09:18.202Z,14.77
2022-11-20T08:15:11.341Z,14.27
2022-11-20T08:20:40.675Z,14.93
2022-11-20T08:26:07.659Z,14.20
2022-11-20T08:50:45.266Z,13.60
2022-11-20T08:56:31.161Z,13.17
2022-11-20T09:01:56.749Z,12.07
2022-11-20T09:07:31.226Z,13.07
2022-11-20T09:12:57.616Z,12.37
2022-11-20T09:18:22.871Z,12.43
2022-11-20T09:23:57.189Z,11.67
2022-11-20T09:41:29.319Z,12.53
2022-11-20T09:47:02.373Z,10.77
2022-11-20T09:52:36.929Z,12.40
2022-11-20T09:58:05.844Z,12.23
2022-11-20T10:16:17.913Z,13.83
2022-11-20T10:22:01.275Z,14.93
2022-11-20T10:28:17.666Z,15.70
2022-11-20T10:34:12.035Z,13.73
2022-11-20T10:40:01.706Z,12.00
2022-11-20T10:46:06.859Z,14.43
2022-11-20T10:52:08.700Z,13.10
2022-11-20T10:58:05.414Z,12.63
2022-11-20T11:10:00.354Z,11.00
2022-11-20T11:15:36.057Z,9.73
2022-11-20T11:21:04.050Z,9.83
2022-11-20T11:26:33.065Z,9.10
2022-11-20T11:32:11.571Z,8.50
2022-11-20T11:37:44.225Z,8.10
2022-11-20T11:43:47.641Z,7.77
2022-11-20T11:49:25.440Z,7.00
2022-11-20T11:54:55.280Z,7.03
2022-11-20T12:00:25.076Z,7.70
2022-11-20T12:06:02.178Z,7.20
2022-11-20T12:11:47.369Z,7.40
2022-11-20T12:17:27.993Z,7.87
2022-11-20T12:23:03.281Z,8.17
2022-11-20T12:28:46.835Z,7.70
2022-11-20T12:34:34.078Z,7.60
2022-11-20T12:40:20.858Z,7.63
2022-11-20T12:46:25.487Z,7.10
2022-11-20T12:52:21.075Z,7.10
2022-11-20T12:57:59.943Z,7.40
2022-11-20T13:03:50.968Z,7.47
2022-11-20T13:09:25.239Z,7.17
2022-11-20T13:15:40.028Z,7.40
2022-11-20T13:21:04.107Z,7.00
2022-11-20T13:26:35.361Z,6.50
2022-11-20T13:32:18.185Z,7.87
2022-11-20T13:37:50.984Z,7.30
2022-11-20T13:43:35.082Z,7.77
2022-11-20T13:49:17.513Z,8.10
2022-11-20T13:55:09.555Z,7.20
2022-11-20T14:01:04.854Z,7.20
2022-11-20T14:06:36.482Z,6.77
2022-11-20T14:12:07.114Z,6.73
2022-11-20T14:17:42.534Z,6.27
2022-11-20T14:23:29.772Z,6.43
2022-11-20T14:29:10.841Z,6.47
2022-11-20T14:35:08.659Z,6.53
2022-11-20T14:40:45.637Z,7.40
2022-11-20T14:46:20.223Z,7.27
2022-11-20T14:51:54.330Z,7.00
2022-11-20T14:57:38.685Z,6.73
2022-11-20T15:03:34.066Z,7.67
2022-11-20T15:09:14.009Z,7.10
2022-11-20T15:20:54.088Z,8.40
2022-11-20T15:26:29.531Z,8.50
2022-11-20T15:32:16.126Z,8.97
2022-11-20T15:38:07.639Z,8.20
2022-11-20T15:43:31.687Z,8.60
2022-11-20T15:55:09.779Z,9.13
2022-11-20T16:00:50.316Z,9.10
2022-11-20T16:06:32.314Z,9.40
2022-11-20T16:12:10.885Z,9.50
2022-11-20T16:17:46.399Z,8.50
2022-11-20T16:23:26.028Z,9.07
2022-11-20T16:28:48.730Z,9.90
2022-11-20T16:34:17.041Z,9.80
2022-11-20T16:39:51.881Z,9.80
2022-11-20T16:45:33.758Z,9.63
2022-11-20T16:51:01.111Z,9.67
2022-11-20T16:56:36.233Z,10.37
2022-11-20T17:02:21.439Z,9.87
2022-11-20T17:14:03.540Z,10.90
2022-11-20T17:19:38.568Z,11.67
2022-11-20T17:25:10.200Z,12.93
2022-11-20T17:31:22.464Z,12.70
2022-11-20T17:36:52.713Z,14.33
2022-11-20T17:42:47.918Z,15.80
2022-11-20T17:48:21.070Z,13.83
2022-11-20T17:54:03.364Z,13.27
2022-11-20T17:59:43.437Z,13.00
2022-11-20T18:05:12.588Z,14.27
2022-11-20T18:10:50.920Z,14.27
2022-11-20T18:16:20.751Z,14.53
2022-11-20T18:21:49.019Z,14.03
2022-11-20T18:27:33.392Z,13.87
2022-11-20T18:33:00.297Z,14.80
2022-11-20T18:38:28.654Z,14.07
2022-11-20T18:44:16.152Z,14.77
2022-11-20T18:49:41.444Z,14.30
2022-11-20T19:00:46.938Z,14.77
2022-11-20T19:06:24.404Z,14.03
2022-11-20T19:11:50.256Z,13.30
2022-11-20T19:17:18.515Z,14.63
2022-11-20T19:22:48.419Z,13.80
2022-11-20T19:28:41.910Z,13.27
2022-11-20T19:34:46.373Z,14.17
2022-11-20T19:40:19.361Z,15.47
2022-11-20T19:51:46.164Z,13.87
2022-11-20T19:57:12.425Z,12.70
2022-11-20T20:02:39.391Z,13.20
2022-11-20T20:08:05.999Z,13.33
2022-11-20T20:13:29.726Z,12.37
2022-11-20T20:18:59.884Z,12.23
2022-11-20T20:24:41.947Z,13.53
2022-11-20T20:30:23.511Z,12.97
2022-11-20T20:35:46.224Z,13.10
2022-11-20T20:41:25.135Z,12.43
2022-11-20T20:47:06.421Z,12.90
2022-11-20T20:52:38.259Z,13.83
2022-11-20T20:58:10.328Z,13.47
2022-11-20T21:03:35.691Z,13.23
2022-11-20T21:09:08.026Z,13.07
2022-11-20T21:14:54.322Z,13.97
2022-11-20T21:20:33.452Z,13.27
2022-11-20T21:26:12.199Z,13.57
2022-11-20T21:31:47.589Z,15.23
2022-11-20T21:37:14.350Z,13.90
2022-11-20T21:42:43.360Z,15.20
2022-11-20T21:48:19.418Z,14.57
2022-11-20T21:53:46.126Z,14.00
2022-11-20T21:59:27.253Z,14.60
2022-11-20T22:10:38.414Z,14.93
2022-11-20T22:16:12.143Z,13.97
2022-11-20T22:21:38.181Z,14.77
2022-11-20T22:27:07.500Z,14.47
2022-11-20T22:32:37.090Z,15.20
2022-11-20T22:38:20.492Z,14.30
2022-11-20T22:44:08.449Z,15.37
2022-11-20T22:49:36.819Z,14.23
2022-11-20T22:55:16.313Z,14.33
2022-11-20T23:01:01.600Z,13.37
2022-11-20T23:06:29.739Z,14.20
2022-11-20T23:17:58.336Z,13.87
2022-11-20T23:23:22.911Z,13.67
2022-11-20T23:29:12.975Z,16.27
2022-11-20T23:34:46.064Z,13.93
2022-11-20T23:40:16.511Z,16.13
2022-11-20T23:45:48.881Z,14.67
2022-11-20T23:56:54.445Z,14.97
